createdAt,value
2019-05-17T00:01:37.639Z,90.90
2019-05-17T00:04:09.415Z,91.10
2019-05-17T00:06:40.193Z,91.20
2019-05-17T00:09:10.834Z,91.40
2019-05-17T00:11:41.667Z,91.50
2019-05-17T00:14:12.227Z,91.50
2019-05-17T00:16:42.981Z,91.40
2019-05-17T00:19:16.733Z,91.50
2019-05-17T00:21:47.469Z,91.60
2019-05-17T00:24:19.231Z,91.70
2019-05-17T00:26:50.103Z,91.70
2019-05-17T00:29:21.824Z,91.80
2019-05-17T00:31:52.667Z,91.80
2019-05-17T00:34:23.325Z,91.90
2019-05-17T00:36:54.091Z,92.00
2019-05-17T00:39:27.204Z,91.80
2019-05-17T00:41:58.114Z,91.90
2019-05-17T00:44:28.725Z,91.80
2019-05-17T00:47:00.441Z,91.70
2019-05-17T00:49:31.953Z,91.60
2019-05-17T00:52:02.606Z,91.70
2019-05-17T00:54:33.165Z,91.80
2019-05-17T00:57:03.865Z,91.80
2019-05-17T00:59:36.883Z,92.00
2019-05-17T01:02:09.721Z,92.10
2019-05-17T01:04:40.081Z,92.20
2019-05-17T01:07:10.761Z,92.00
2019-05-17T01:09:41.312Z,92.10
2019-05-17T01:12:11.939Z,92.10
2019-05-17T01:14:42.788Z,92.40
2019-05-17T01:17:13.474Z,92.50
2019-05-17T01:19:47.236Z,92.50
2019-05-17T01:22:18.127Z,92.60
2019-05-17T01:24:48.785Z,92.70
2019-05-17T01:27:19.498Z,92.70
2019-05-17T01:29:51.167Z,92.90
2019-05-17T01:32:21.822Z,93.10
2019-05-17T01:34:52.468Z,93.40
2019-05-17T01:37:23.157Z,93.70
2019-05-17T01:39:57.237Z,93.60
2019-05-17T01:42:27.103Z,93.80
2019-05-17T01:44:57.631Z,93.80
2019-05-17T01:47:29.344Z,93.90
2019-05-17T01:49:59.911Z,94.20
2019-05-17T01:52:30.596Z,94.10
2019-05-17T01:55:01.136Z,94.10
2019-05-17T01:57:32.126Z,94.10
2019-05-17T02:00:02.985Z,94.20
2019-05-17T02:02:36.637Z,94.20
2019-05-17T02:05:08.638Z,94.20
2019-05-17T02:07:39.394Z,94.40
2019-05-17T02:10:11.640Z,94.40
2019-05-17T02:12:42.375Z,94.50
2019-05-17T02:15:16.479Z,94.70
2019-05-17T02:17:47.129Z,94.80
2019-05-17T02:20:19.230Z,94.70
2019-05-17T02:22:49.907Z,94.70
2019-05-17T02:25:21.850Z,94.70
2019-05-17T02:27:52.762Z,94.90
2019-05-17T02:30:24.571Z,95.00
2019-05-17T02:32:55.547Z,95.10
2019-05-17T02:35:26.201Z,95.20
2019-05-17T02:37:57.010Z,95.30
2019-05-17T02:40:28.594Z,95.30
2019-05-17T02:43:02.802Z,95.50
2019-05-17T02:45:32.726Z,95.60
2019-05-17T02:48:05.217Z,95.60
2019-05-17T02:50:36.788Z,95.60
2019-05-17T02:53:07.645Z,95.70
2019-05-17T02:55:38.182Z,95.70
2019-05-17T02:58:09.032Z,95.60
2019-05-17T03:00:39.798Z,95.60
2019-05-17T03:03:13.243Z,95.80
2019-05-17T03:05:43.149Z,95.90
2019-05-17T03:08:13.993Z,96.00
2019-05-17T03:10:45.692Z,96.00
2019-05-17T03:13:17.998Z,96.00
2019-05-17T03:15:48.852Z,96.00
2019-05-17T03:18:22.603Z,96.10
2019-05-17T03:20:52.714Z,96.10
2019-05-17T03:23:23.754Z,96.30
2019-05-17T03:25:54.503Z,96.50
2019-05-17T03:28:25.630Z,96.80
2019-05-17T03:30:56.945Z,97.10
2019-05-17T03:33:28.388Z,96.90
2019-05-17T03:36:05.401Z,96.90
2019-05-17T03:38:32.608Z,97.20
2019-05-17T03:41:17.109Z,97.30
2019-05-17T03:43:39.820Z,97.30
2019-05-17T03:46:08.023Z,97.50
2019-05-17T03:48:42.872Z,97.50
2019-05-17T03:51:13.158Z,97.40
2019-05-17T03:53:44.420Z,97.20
2019-05-17T03:56:15.330Z,97.20
2019-05-17T03:58:45.987Z,97.20
2019-05-17T04:01:16.537Z,96.90
2019-05-17T04:03:47.181Z,97.00
2019-05-17T04:06:17.721Z,97.00
2019-05-17T04:08:48.883Z,96.80
2019-05-17T04:11:27.992Z,96.50
2019-05-17T04:13:53.681Z,96.20
2019-05-17T04:16:23.928Z,96.50
2019-05-17T04:18:56.868Z,96.60
2019-05-17T04:21:27.493Z,96.90
2019-05-17T04:23:58.166Z,96.90
2019-05-17T04:26:28.819Z,96.80
2019-05-17T04:29:03.456Z,96.70
2019-05-17T04:31:34.698Z,96.80
2019-05-17T04:34:05.299Z,96.80
2019-05-17T04:36:35.386Z,96.70
2019-05-17T04:39:08.155Z,96.20
2019-05-17T04:41:45.581Z,95.60
2019-05-17T04:44:12.804Z,94.70
2019-05-17T04:46:43.359Z,93.80
2019-05-17T04:49:16.133Z,93.50
2019-05-17T04:51:46.666Z,92.50
2019-05-17T04:54:17.403Z,91.80
2019-05-17T04:56:47.977Z,91.10
2019-05-17T04:59:18.911Z,90.30
2019-05-17T05:01:49.528Z,89.80
2019-05-17T05:04:22.662Z,90.00
2019-05-17T05:06:52.636Z,90.20
2019-05-17T05:09:24.605Z,90.30
2019-05-17T05:12:01.136Z,90.80
2019-05-17T05:14:27.985Z,91.30
2019-05-17T05:17:02.610Z,92.10
2019-05-17T05:19:36.156Z,92.40
2019-05-17T05:22:08.489Z,93.00
2019-05-17T05:24:39.557Z,92.90
2019-05-17T05:27:11.628Z,93.00
2019-05-17T05:29:42.647Z,93.10
2019-05-17T05:32:13.325Z,93.40
2019-05-17T05:34:46.418Z,93.30
2019-05-17T05:37:16.279Z,92.40
2019-05-17T05:39:47.061Z,92.00
2019-05-17T05:42:17.763Z,90.40
2019-05-17T05:44:48.599Z,90.50
2019-05-17T05:47:19.234Z,90.00
2019-05-17T05:55:25.669Z,90.40
2019-05-17T05:57:56.374Z,90.90
2019-05-17T06:00:27.880Z,90.50
2019-05-17T06:02:58.585Z,90.90
2019-05-17T06:05:32.349Z,91.10
2019-05-17T06:08:02.890Z,90.60
2019-05-17T06:10:34.662Z,90.00
2019-05-17T06:13:05.489Z,90.60
2019-05-17T06:15:36.039Z,90.50
2019-05-17T06:18:07.691Z,90.80
2019-05-17T06:20:38.358Z,90.70
2019-05-17T06:23:09.046Z,87.50
2019-05-17T06:25:39.662Z,85.90
2019-05-17T06:28:11.468Z,80.50
2019-05-17T06:30:43.212Z,77.50
2019-05-17T06:33:27.169Z,74.30
2019-05-17T06:35:46.091Z,73.50
2019-05-17T06:38:16.702Z,74.00
2019-05-17T06:40:48.200Z,75.80
2019-05-17T06:43:18.819Z,78.60
2019-05-17T06:45:49.444Z,81.20
2019-05-17T06:48:22.325Z,82.90
2019-05-17T06:50:53.335Z,82.80
2019-05-17T06:53:25.098Z,82.00
2019-05-17T06:55:55.638Z,79.70
2019-05-17T06:58:27.262Z,77.70
2019-05-17T07:00:59.873Z,77.60
2019-05-17T07:03:30.169Z,77.90
2019-05-17T07:06:02.525Z,76.50
2019-05-17T07:08:33.194Z,76.60
2019-05-17T07:11:03.828Z,76.80
2019-05-17T07:13:34.472Z,76.50
2019-05-17T07:16:06.031Z,77.60
2019-05-17T07:18:36.681Z,79.80
2019-05-17T07:21:09.799Z,79.50
2019-05-17T07:23:39.825Z,79.50
2019-05-17T07:26:12.053Z,81.00
2019-05-17T07:28:43.906Z,82.00
2019-05-17T07:31:15.603Z,81.70
2019-05-17T07:33:46.140Z,80.00
2019-05-17T07:36:16.769Z,78.40
2019-05-17T07:38:47.422Z,77.60
2019-05-17T07:41:20.258Z,75.90
2019-05-17T07:43:50.195Z,75.10
2019-05-17T07:46:20.809Z,73.90
2019-05-17T07:48:52.427Z,75.60
2019-05-17T07:51:22.963Z,76.20
2019-05-17T07:53:54.536Z,77.40
2019-05-17T07:56:25.069Z,78.80
2019-05-17T07:58:56.881Z,79.50
2019-05-17T08:01:29.671Z,80.60
2019-05-17T08:04:00.762Z,81.30
2019-05-17T08:06:31.598Z,83.00
2019-05-17T08:09:04.626Z,82.90
2019-05-17T08:11:35.453Z,83.40
2019-05-17T08:14:06.296Z,82.70
2019-05-17T08:16:39.372Z,82.30
2019-05-17T08:19:10.200Z,81.90
2019-05-17T08:21:40.739Z,82.10
2019-05-17T08:24:11.550Z,81.90
2019-05-17T08:26:42.291Z,81.60
2019-05-17T08:29:12.909Z,82.30
2019-05-17T08:31:43.596Z,81.70
2019-05-17T08:34:14.317Z,80.30
2019-05-17T08:36:45.042Z,80.00
2019-05-17T08:39:15.718Z,79.00
2019-05-17T08:41:46.270Z,77.70
2019-05-17T08:44:19.132Z,76.50
2019-05-17T08:46:50.127Z,76.20
2019-05-17T08:49:21.918Z,76.90
2019-05-17T08:51:52.585Z,76.90
2019-05-17T08:54:24.233Z,76.10
2019-05-17T08:56:55.012Z,74.90
2019-05-17T08:59:25.680Z,74.20
2019-05-17T09:01:56.563Z,73.30
2019-05-17T09:04:29.608Z,72.80
2019-05-17T09:07:00.084Z,72.40
2019-05-17T09:09:32.592Z,71.10
2019-05-17T09:12:03.404Z,70.90
2019-05-17T09:14:33.971Z,70.90
2019-05-17T09:17:04.791Z,71.00
2019-05-17T09:19:36.535Z,71.50
2019-05-17T09:22:07.335Z,73.60
2019-05-17T09:24:39.637Z,72.10
2019-05-17T09:27:10.437Z,71.30
2019-05-17T09:29:40.964Z,71.60
2019-05-17T09:32:11.710Z,71.70
2019-05-17T09:34:42.244Z,72.00
2019-05-17T09:37:16.841Z,71.00
2019-05-17T09:39:49.136Z,69.50
2019-05-17T09:42:20.954Z,70.00
2019-05-17T09:44:51.452Z,69.60
2019-05-17T09:47:22.278Z,70.70
2019-05-17T09:49:53.803Z,69.30
2019-05-17T09:52:24.529Z,67.40
2019-05-17T09:54:55.964Z,67.60
2019-05-17T09:57:26.611Z,66.40
2019-05-17T09:59:57.147Z,67.00
2019-05-17T10:02:28.243Z,68.10
2019-05-17T10:04:59.813Z,67.60
2019-05-17T10:07:30.722Z,67.90
2019-05-17T10:10:02.706Z,67.60
2019-05-17T10:12:33.364Z,67.70
2019-05-17T10:15:05.195Z,69.00
2019-05-17T10:17:36.050Z,71.20
2019-05-17T10:20:10.572Z,69.20
2019-05-17T10:22:40.596Z,68.60
2019-05-17T10:25:11.302Z,66.50
2019-05-17T10:27:42.043Z,69.50
2019-05-17T10:30:13.926Z,71.00
2019-05-17T10:32:44.714Z,71.00
2019-05-17T10:35:15.426Z,69.20
2019-05-17T10:37:46.079Z,66.90
2019-05-17T10:40:17.301Z,67.90
2019-05-17T10:42:49.859Z,67.50
2019-05-17T10:45:20.212Z,66.00
2019-05-17T10:47:51.998Z,67.90
2019-05-17T10:50:22.743Z,68.30
2019-05-17T10:52:53.367Z,69.90
2019-05-17T10:55:24.903Z,71.30
2019-05-17T10:57:55.676Z,70.00
2019-05-17T11:00:30.136Z,69.20
2019-05-17T11:03:00.565Z,69.70
2019-05-17T11:05:31.458Z,68.30
2019-05-17T11:08:04.285Z,68.50
2019-05-17T11:10:35.451Z,69.80
2019-05-17T11:13:07.046Z,72.10
2019-05-17T11:15:37.829Z,68.00
2019-05-17T11:18:08.682Z,67.60
2019-05-17T11:20:39.502Z,67.60
2019-05-17T11:23:10.149Z,68.80
2019-05-17T11:25:45.557Z,69.80
2019-05-17T11:28:13.020Z,68.70
2019-05-17T11:30:44.484Z,70.50
2019-05-17T11:33:15.812Z,69.00
2019-05-17T11:35:46.387Z,68.70
2019-05-17T11:38:17.025Z,70.00
2019-05-17T11:40:49.940Z,69.00
2019-05-17T11:43:20.890Z,68.10
2019-05-17T11:45:55.585Z,68.20
2019-05-17T11:48:27.530Z,67.30
2019-05-17T11:50:58.309Z,67.30
2019-05-17T11:53:29.130Z,67.10
2019-05-17T11:56:01.608Z,66.70
2019-05-17T11:58:32.266Z,66.00
2019-05-17T12:01:03.022Z,66.80
2019-05-17T12:03:33.825Z,66.00
2019-05-17T12:06:05.008Z,66.90
2019-05-17T12:08:35.737Z,66.30
2019-05-17T12:11:06.574Z,64.40
2019-05-17T12:13:37.295Z,65.50
2019-05-17T12:16:07.954Z,63.10
2019-05-17T12:18:38.772Z,62.50
2019-05-17T12:21:09.485Z,62.50
2019-05-17T12:23:40.245Z,61.60
2019-05-17T12:26:10.987Z,63.00
2019-05-17T12:28:41.755Z,62.60
2019-05-17T12:31:12.389Z,62.50
2019-05-17T12:33:43.073Z,62.20
2019-05-17T12:36:13.833Z,61.90
2019-05-17T12:38:44.658Z,62.70
2019-05-17T12:41:15.177Z,62.10
2019-05-17T12:43:45.903Z,63.00
2019-05-17T12:46:16.413Z,63.10
2019-05-17T12:48:47.030Z,63.70
2019-05-17T12:51:18.550Z,64.20
2019-05-17T12:53:49.312Z,65.40
2019-05-17T12:56:20.866Z,67.00
2019-05-17T12:58:51.605Z,66.10
2019-05-17T13:01:22.207Z,65.90
2019-05-17T13:03:53.034Z,66.00
2019-05-17T13:06:23.743Z,65.10
2019-05-17T13:08:54.534Z,65.70
2019-05-17T13:11:25.184Z,65.60
2019-05-17T13:13:55.936Z,66.20
2019-05-17T13:16:26.636Z,66.70
2019-05-17T13:18:59.273Z,65.30
2019-05-17T13:21:30.005Z,66.20
2019-05-17T13:24:00.742Z,68.00
2019-05-17T13:26:31.362Z,67.90
2019-05-17T13:29:04.281Z,67.30
2019-05-17T13:31:34.801Z,67.70
2019-05-17T13:34:05.718Z,68.20
2019-05-17T13:36:36.335Z,68.70
2019-05-17T13:39:15.627Z,69.90
2019-05-17T13:41:46.286Z,67.90
2019-05-17T13:44:16.897Z,68.40
2019-05-17T13:46:47.413Z,68.80
2019-05-17T13:49:37.400Z,67.60
2019-05-17T13:52:07.923Z,68.80
2019-05-17T13:54:38.653Z,70.00
2019-05-17T13:57:11.476Z,69.10
2019-05-17T13:59:44.337Z,69.70
2019-05-17T14:02:14.950Z,69.50
2019-05-17T14:04:45.827Z,68.10
2019-05-17T14:07:16.450Z,69.00
2019-05-17T14:09:48.115Z,69.40
2019-05-17T14:12:18.764Z,69.70
2019-05-17T14:14:49.570Z,70.60
2019-05-17T14:17:20.115Z,71.00
2019-05-17T14:19:51.922Z,71.50
2019-05-17T14:22:22.561Z,72.10
2019-05-17T14:24:53.363Z,72.50
2019-05-17T14:27:25.339Z,72.30
2019-05-17T14:29:57.323Z,70.80
2019-05-17T14:32:28.273Z,70.60
2019-05-17T14:34:59.414Z,70.50
2019-05-17T14:37:30.226Z,71.50
2019-05-17T14:40:02.674Z,71.40
2019-05-17T14:42:33.180Z,71.30
2019-05-17T14:45:06.645Z,72.30
2019-05-17T14:47:37.151Z,70.70
2019-05-17T14:50:10.212Z,70.80
2019-05-17T14:52:40.707Z,71.00
2019-05-17T14:55:11.950Z,71.40
2019-05-17T14:57:43.423Z,71.80
2019-05-17T15:00:15.760Z,70.70
2019-05-17T15:02:46.706Z,69.80
2019-05-17T15:05:19.002Z,70.10
2019-05-17T15:07:49.618Z,70.50
2019-05-17T15:10:22.630Z,70.60
2019-05-17T15:12:53.601Z,70.30
2019-05-17T15:15:26.168Z,70.60
2019-05-17T15:17:57.095Z,70.10
2019-05-17T15:20:28.885Z,68.50
2019-05-17T15:22:59.524Z,69.00
2019-05-17T15:25:30.177Z,69.80
2019-05-17T15:28:00.718Z,69.00
2019-05-17T15:30:32.340Z,69.80
2019-05-17T15:33:04.668Z,68.90
2019-05-17T15:35:35.648Z,69.60
2019-05-17T15:38:06.694Z,69.60
2019-05-17T15:40:38.792Z,70.70
2019-05-17T15:43:09.290Z,71.90
2019-05-17T15:45:40.214Z,71.30
2019-05-17T15:48:11.013Z,71.90
2019-05-17T15:50:42.735Z,72.60
2019-05-17T15:53:13.441Z,72.90
2019-05-17T15:55:44.313Z,73.60
2019-05-17T15:58:15.863Z,74.00
2019-05-17T16:00:46.713Z,71.90
2019-05-17T16:03:17.321Z,72.80
2019-05-17T16:05:48.010Z,72.80
2019-05-17T16:08:18.634Z,71.30
2019-05-17T16:10:49.474Z,72.10
2019-05-17T16:13:20.206Z,72.60
2019-05-17T16:15:50.869Z,73.40
2019-05-17T16:18:22.631Z,72.50
2019-05-17T16:20:53.402Z,73.10
2019-05-17T16:23:24.010Z,72.90
2019-05-17T16:25:54.751Z,73.50
2019-05-17T16:28:25.353Z,73.20
2019-05-17T16:30:56.136Z,72.80
2019-05-17T16:33:26.650Z,73.50
2019-05-17T16:35:57.345Z,74.00
2019-05-17T16:38:27.878Z,73.20
2019-05-17T16:40:58.613Z,73.70
2019-05-17T16:43:29.328Z,73.10
2019-05-17T16:46:00.025Z,74.70
2019-05-17T16:48:30.581Z,74.40
2019-05-17T16:51:01.320Z,73.60
2019-05-17T16:53:31.910Z,74.30
2019-05-17T16:56:02.673Z,74.80
2019-05-17T16:58:34.742Z,74.90
2019-05-17T17:01:05.846Z,75.30
2019-05-17T17:03:44.206Z,75.30
2019-05-17T17:06:10.578Z,74.40
2019-05-17T17:08:42.279Z,75.30
2019-05-17T17:11:13.135Z,75.70
2019-05-17T17:13:43.829Z,76.40
2019-05-17T17:16:14.460Z,76.10
2019-05-17T17:18:45.195Z,76.30
2019-05-17T17:21:16.026Z,75.50
2019-05-17T17:23:46.633Z,75.30
2019-05-17T17:26:17.286Z,75.90
2019-05-17T17:28:48.079Z,76.00
2019-05-17T17:31:21.107Z,76.30
2019-05-17T17:33:51.701Z,76.80
2019-05-17T17:36:22.781Z,76.80
2019-05-17T17:38:55.192Z,76.70
2019-05-17T17:41:26.784Z,77.20
2019-05-17T17:43:59.169Z,77.50
2019-05-17T17:46:29.801Z,78.00
2019-05-17T17:49:00.495Z,78.60
2019-05-17T17:51:31.185Z,78.90
2019-05-17T17:54:01.818Z,79.10
2019-05-17T17:56:32.529Z,79.60
2019-05-17T17:59:04.366Z,80.80
2019-05-17T18:01:35.101Z,81.10
2019-05-17T18:04:05.849Z,81.10
2019-05-17T18:06:36.643Z,82.10
2019-05-17T18:09:08.543Z,82.30
2019-05-17T18:11:39.281Z,82.40
2019-05-17T18:14:13.183Z,82.10
2019-05-17T18:16:42.267Z,83.10
2019-05-17T18:19:13.916Z,82.60
2019-05-17T18:21:44.537Z,82.70
2019-05-17T18:24:15.200Z,82.80
2019-05-17T18:26:46.118Z,82.90
2019-05-17T18:29:17.122Z,83.20
2019-05-17T18:31:47.980Z,83.70
2019-05-17T18:34:19.285Z,84.30
2019-05-17T18:36:50.249Z,84.70
2019-05-17T18:39:20.952Z,85.20
2019-05-17T18:41:54.416Z,85.60
2019-05-17T18:44:27.899Z,86.50
2019-05-17T18:46:56.730Z,88.20
2019-05-17T18:49:27.469Z,86.90
2019-05-17T18:51:58.202Z,88.10
2019-05-17T18:54:28.843Z,88.10
2019-05-17T18:56:59.580Z,88.40
2019-05-17T18:59:36.638Z,89.20
2019-05-17T19:02:09.701Z,89.80
2019-05-17T19:04:40.932Z,89.70
2019-05-17T19:07:13.059Z,90.40
2019-05-17T19:09:44.358Z,91.00
2019-05-17T19:12:15.113Z,91.90
2019-05-17T19:14:45.740Z,91.80
2019-05-17T19:17:16.783Z,92.50
2019-05-17T19:19:52.494Z,92.90
2019-05-17T19:22:24.060Z,93.20
2019-05-17T19:24:55.322Z,93.60
2019-05-17T19:27:26.996Z,94.00
2019-05-17T19:29:57.633Z,94.30
2019-05-17T19:32:28.277Z,94.70
2019-05-17T19:34:58.802Z,95.20
2019-05-17T19:37:29.513Z,95.40
2019-05-17T19:40:00.070Z,95.90
2019-05-17T19:42:30.731Z,96.30
2019-05-17T19:45:01.386Z,96.60
2019-05-17T19:47:33.682Z,96.40
2019-05-17T19:50:06.403Z,96.70
2019-05-17T19:52:37.118Z,96.60
2019-05-17T19:55:09.745Z,96.80
2019-05-17T19:57:40.383Z,96.70
2019-05-17T20:00:12.571Z,96.40
2019-05-17T20:02:44.736Z,95.90
2019-05-17T20:05:15.356Z,96.50
2019-05-17T20:07:46.197Z,95.50
2019-05-17T20:10:18.037Z,95.90
2019-05-17T20:12:49.180Z,95.70
2019-05-17T20:15:33.612Z,95.60
2019-05-17T20:17:53.158Z,95.70
2019-05-17T20:20:24.203Z,95.90
2019-05-17T20:23:04.312Z,96.10
2019-05-17T20:25:35.503Z,95.80
2019-05-17T20:28:07.682Z,95.60
2019-05-17T20:30:38.385Z,96.10
2019-05-17T20:33:09.067Z,96.10
2019-05-17T20:35:40.007Z,96.20
2019-05-17T20:38:11.187Z,96.10
2019-05-17T20:40:44.933Z,96.20
2019-05-17T20:43:15.663Z,96.50
2019-05-17T20:45:46.316Z,96.80
2019-05-17T20:48:17.047Z,96.90
2019-05-17T20:50:47.625Z,97.30
2019-05-17T20:53:19.514Z,97.60
2019-05-17T20:55:54.126Z,98.00
2019-05-17T20:58:26.575Z,98.20
2019-05-17T21:00:59.576Z,98.50
2019-05-17T21:03:30.435Z,99.20
2019-05-17T21:06:01.300Z,99.30
2019-05-17T21:08:45.033Z,99.30
2019-05-17T21:11:15.909Z,99.70
2019-05-17T21:13:46.698Z,99.90
2019-05-17T21:16:17.353Z,99.90
2019-05-17T21:18:48.215Z,99.90
2019-05-17T21:26:50.198Z,99.90
2019-05-17T21:29:21.867Z,99.90
2019-05-17T21:32:00.866Z,99.90
2019-05-17T21:34:33.531Z,99.90
2019-05-17T21:37:10.184Z,99.90
2019-05-17T21:39:52.363Z,99.90
2019-05-17T21:42:23.534Z,99.90
2019-05-17T21:44:54.490Z,99.90
2019-05-17T21:47:25.134Z,99.90
2019-05-17T21:49:55.828Z,99.90
2019-05-17T21:52:26.727Z,99.90
2019-05-17T21:54:57.385Z,99.90
2019-05-17T21:57:28.015Z,99.90
2019-05-17T21:59:58.597Z,99.90
2019-05-17T22:02:30.694Z,99.90
2019-05-17T22:05:02.014Z,99.90
2019-05-17T22:07:34.883Z,99.90
2019-05-17T22:10:08.373Z,99.90
2019-05-17T22:12:39.960Z,99.90
2019-05-17T22:15:10.802Z,99.90
2019-05-17T22:17:41.594Z,99.90
2019-05-17T22:20:12.278Z,99.90
2019-05-17T22:22:43.226Z,99.90
2019-05-17T22:25:15.048Z,99.90
2019-05-17T22:27:45.610Z,99.90
2019-05-17T22:30:17.563Z,99.90
2019-05-17T22:32:48.112Z,99.90
2019-05-17T22:35:20.981Z,99.90
2019-05-17T22:37:54.107Z,99.90
2019-05-17T22:40:25.348Z,99.90
2019-05-17T22:42:55.992Z,99.90
2019-05-17T22:45:26.662Z,99.90
2019-05-17T22:47:57.374Z,99.90
2019-05-17T22:50:28.218Z,99.90
2019-05-17T22:52:58.835Z,99.90
2019-05-17T22:55:29.474Z,99.90
2019-05-17T22:58:00.035Z,99.90
2019-05-17T23:00:30.888Z,99.90
2019-05-17T23:03:01.653Z,99.90
2019-05-17T23:05:32.390Z,99.90
2019-05-17T23:08:03.024Z,99.90
2019-05-17T23:10:35.261Z,99.90
2019-05-17T23:13:05.926Z,99.90
2019-05-17T23:15:38.136Z,99.90
2019-05-17T23:18:08.720Z,99.90
2019-05-17T23:20:40.334Z,99.90
2019-05-17T23:23:10.997Z,99.90
2019-05-17T23:25:41.739Z,99.90
2019-05-17T23:28:12.307Z,99.90
2019-05-17T23:30:43.052Z,99.90
2019-05-17T23:33:13.696Z,99.90
2019-05-17T23:35:44.399Z,99.90
2019-05-17T23:38:15.096Z,99.90
2019-05-17T23:40:46.833Z,99.90
2019-05-17T23:43:17.484Z,99.90
2019-05-17T23:45:48.207Z,99.90
2019-05-17T23:48:18.828Z,99.90
2019-05-17T23:50:50.498Z,99.90
2019-05-17T23:53:21.045Z,99.90
2019-05-17T23:55:51.842Z,99.90
2019-05-17T23:58:22.446Z,99.90
