createdAt,value
2023-03-17T00:00:50.366Z,22.13
2023-03-17T00:03:27.080Z,18.17
2023-03-17T00:05:55.854Z,17.98
2023-03-17T00:08:29.233Z,19.10
2023-03-17T00:10:57.914Z,20.35
2023-03-17T00:13:26.776Z,22.23
2023-03-17T00:15:56.450Z,24.50
2023-03-17T00:18:30.836Z,20.85
2023-03-17T00:21:06.786Z,21.75
2023-03-17T00:23:35.669Z,20.92
2023-03-17T00:26:04.362Z,21.83
2023-03-17T00:28:34.464Z,23.90
2023-03-17T00:31:03.576Z,25.63
2023-03-17T00:33:33.541Z,24.15
2023-03-17T00:36:01.742Z,21.42
2023-03-17T00:38:31.782Z,26.52
2023-03-17T00:41:01.572Z,26.73
2023-03-17T00:43:30.717Z,27.33
2023-03-17T00:46:03.458Z,24.45
2023-03-17T00:48:32.638Z,23.30
2023-03-17T00:51:01.838Z,24.25
2023-03-17T00:53:31.678Z,24.83
2023-03-17T00:56:01.247Z,22.60
2023-03-17T00:58:34.029Z,24.35
2023-03-17T01:01:02.602Z,24.75
2023-03-17T01:03:31.437Z,24.80
2023-03-17T01:05:59.945Z,24.17
2023-03-17T01:08:28.611Z,25.95
2023-03-17T01:10:57.411Z,24.25
2023-03-17T01:13:29.615Z,27.75
2023-03-17T01:15:57.940Z,26.45
2023-03-17T01:18:27.299Z,26.17
2023-03-17T01:20:55.277Z,25.73
2023-03-17T01:23:23.947Z,26.17
2023-03-17T01:25:52.444Z,21.35
2023-03-17T01:28:20.723Z,20.88
2023-03-17T01:30:49.606Z,26.55
2023-03-17T01:33:21.162Z,23.85
2023-03-17T01:35:49.596Z,26.38
2023-03-17T01:38:19.149Z,25.30
2023-03-17T01:40:50.051Z,24.58
2023-03-17T01:43:27.782Z,24.52
2023-03-17T01:46:30.423Z,26.20
2023-03-17T01:49:13.220Z,25.75
2023-03-17T01:52:09.501Z,25.08
2023-03-17T01:54:45.351Z,25.48
2023-03-17T01:57:23.522Z,28.02
2023-03-17T01:59:56.910Z,31.45
2023-03-17T02:02:56.020Z,29.67
2023-03-17T02:05:26.442Z,30.20
2023-03-17T02:07:54.808Z,30.70
2023-03-17T02:10:29.233Z,31.58
2023-03-17T02:13:00.415Z,30.30
2023-03-17T02:15:43.298Z,31.52
2023-03-17T02:18:14.244Z,29.50
2023-03-17T02:20:42.785Z,30.80
2023-03-17T02:23:12.178Z,29.77
2023-03-17T02:25:41.740Z,30.95
2023-03-17T02:28:11.434Z,30.17
2023-03-17T02:30:40.952Z,30.75
2023-03-17T02:33:09.789Z,29.85
2023-03-17T02:35:41.361Z,31.45
2023-03-17T02:38:10.863Z,29.63
2023-03-17T02:40:39.189Z,28.80
2023-03-17T02:43:07.873Z,30.70
2023-03-17T02:45:36.500Z,30.55
2023-03-17T02:48:07.543Z,31.20
2023-03-17T02:50:35.520Z,28.48
2023-03-17T02:53:11.386Z,28.63
2023-03-17T02:55:42.424Z,29.75
2023-03-17T02:58:10.426Z,30.27
2023-03-17T03:00:41.167Z,28.95
2023-03-17T03:03:09.536Z,29.52
2023-03-17T03:05:38.936Z,30.13
2023-03-17T03:08:08.108Z,29.02
2023-03-17T03:10:36.589Z,27.15
2023-03-17T03:13:09.486Z,28.67
2023-03-17T03:15:37.865Z,30.10
2023-03-17T03:18:06.579Z,29.23
2023-03-17T03:20:35.327Z,29.02
2023-03-17T03:23:03.428Z,29.40
2023-03-17T03:25:32.366Z,28.95
2023-03-17T03:28:01.224Z,29.52
2023-03-17T03:30:30.585Z,27.92
2023-03-17T03:33:01.893Z,29.85
2023-03-17T03:35:30.338Z,29.38
2023-03-17T03:37:59.105Z,29.27
2023-03-17T03:40:27.504Z,29.35
2023-03-17T03:42:55.186Z,28.92
2023-03-17T03:45:24.080Z,28.65
2023-03-17T03:47:51.924Z,29.58
2023-03-17T03:50:20.381Z,29.17
2023-03-17T03:52:48.625Z,28.48
2023-03-17T03:55:16.886Z,29.60
2023-03-17T03:57:46.389Z,29.45
2023-03-17T04:00:18.073Z,29.08
2023-03-17T04:05:18.906Z,29.23
2023-03-17T04:07:48.346Z,31.45
2023-03-17T04:10:16.541Z,29.85
2023-03-17T04:12:46.172Z,29.30
2023-03-17T04:15:18.711Z,26.73
2023-03-17T04:17:48.608Z,28.65
2023-03-17T04:20:17.996Z,29.23
2023-03-17T04:22:50.109Z,30.92
2023-03-17T04:25:18.783Z,32.45
2023-03-17T04:27:47.337Z,31.33
2023-03-17T04:30:17.275Z,29.65
2023-03-17T04:32:46.710Z,31.08
2023-03-17T04:35:20.346Z,30.95
2023-03-17T04:37:49.660Z,31.83
2023-03-17T04:40:18.007Z,30.00
2023-03-17T04:42:46.832Z,31.23
2023-03-17T04:45:17.934Z,29.58
2023-03-17T04:47:46.731Z,31.10
2023-03-17T04:50:15.256Z,30.90
2023-03-17T04:52:45.013Z,29.38
2023-03-17T04:55:13.142Z,31.65
2023-03-17T04:57:41.367Z,29.63
2023-03-17T05:00:13.477Z,28.52
2023-03-17T05:02:42.192Z,30.25
2023-03-17T05:05:14.560Z,30.30
2023-03-17T05:07:45.201Z,29.88
2023-03-17T05:10:14.160Z,30.88
2023-03-17T05:12:42.461Z,30.55
2023-03-17T05:15:11.697Z,31.65
2023-03-17T05:17:40.222Z,33.38
2023-03-17T05:20:10.954Z,33.45
2023-03-17T05:22:40.491Z,32.85
2023-03-17T05:25:09.454Z,29.88
2023-03-17T05:27:38.097Z,31.48
2023-03-17T05:30:08.743Z,61.53
2023-03-17T05:32:37.708Z,40.65
2023-03-17T05:35:06.410Z,40.42
2023-03-17T05:37:35.246Z,33.05
2023-03-17T05:40:05.782Z,33.40
2023-03-17T05:42:33.928Z,32.38
2023-03-17T05:45:05.998Z,30.40
2023-03-17T05:47:34.585Z,31.08
2023-03-17T05:50:02.999Z,31.88
2023-03-17T05:52:32.444Z,31.77
2023-03-17T05:55:04.984Z,29.98
2023-03-17T05:57:33.690Z,31.50
2023-03-17T06:00:02.831Z,29.08
2023-03-17T06:02:35.874Z,28.02
2023-03-17T06:05:04.279Z,29.75
2023-03-17T06:07:41.130Z,29.95
2023-03-17T06:10:14.043Z,31.65
2023-03-17T06:12:42.285Z,29.17
2023-03-17T06:15:13.785Z,29.70
2023-03-17T06:17:42.022Z,27.20
2023-03-17T06:20:14.616Z,38.30
2023-03-17T06:23:00.395Z,61.88
2023-03-17T06:25:32.558Z,31.73
2023-03-17T06:28:04.209Z,30.30
2023-03-17T06:30:33.305Z,32.80
2023-03-17T06:33:04.755Z,30.85
2023-03-17T06:35:34.747Z,31.40
2023-03-17T06:38:04.699Z,32.92
2023-03-17T06:40:34.819Z,34.53
2023-03-17T06:43:03.433Z,32.70
2023-03-17T06:45:34.215Z,26.83
2023-03-17T06:48:02.961Z,34.75
2023-03-17T06:50:31.519Z,36.75
2023-03-17T06:52:59.732Z,35.42
2023-03-17T06:55:28.984Z,36.75
2023-03-17T06:58:00.793Z,36.95
2023-03-17T07:00:30.679Z,35.22
2023-03-17T07:03:00.572Z,33.97
2023-03-17T07:05:29.291Z,36.97
2023-03-17T07:07:57.694Z,37.28
2023-03-17T07:10:26.927Z,35.33
2023-03-17T07:12:57.215Z,69.80
2023-03-17T07:15:25.166Z,34.30
2023-03-17T07:17:54.691Z,33.95
2023-03-17T07:20:25.287Z,35.75
2023-03-17T07:22:53.768Z,36.97
2023-03-17T07:25:24.525Z,32.90
2023-03-17T07:27:54.868Z,35.92
2023-03-17T07:30:23.091Z,32.67
2023-03-17T07:32:52.294Z,33.47
2023-03-17T07:35:21.055Z,32.58
2023-03-17T07:37:50.113Z,33.75
2023-03-17T07:40:18.805Z,34.17
2023-03-17T07:42:50.534Z,78.15
2023-03-17T07:45:18.744Z,32.83
2023-03-17T07:47:46.865Z,31.83
2023-03-17T07:50:14.878Z,31.25
2023-03-17T07:52:42.689Z,32.60
2023-03-17T07:55:16.750Z,37.25
2023-03-17T07:57:46.050Z,34.05
2023-03-17T08:00:15.766Z,36.10
2023-03-17T08:02:44.915Z,31.65
2023-03-17T08:05:16.217Z,32.17
2023-03-17T08:07:46.988Z,30.30
2023-03-17T08:10:15.388Z,28.85
2023-03-17T08:12:44.925Z,29.08
2023-03-17T08:15:19.695Z,27.73
2023-03-17T08:17:49.377Z,27.25
2023-03-17T08:20:18.210Z,32.63
2023-03-17T08:22:49.915Z,28.67
2023-03-17T08:25:18.843Z,25.02
2023-03-17T08:27:47.608Z,26.05
2023-03-17T08:30:18.398Z,27.88
2023-03-17T08:32:47.210Z,28.77
2023-03-17T08:35:21.750Z,27.17
2023-03-17T08:37:52.117Z,29.38
2023-03-17T08:40:21.377Z,28.15
2023-03-17T08:42:50.874Z,25.92
2023-03-17T08:45:19.213Z,27.40
2023-03-17T08:47:52.377Z,30.85
2023-03-17T08:50:25.476Z,32.10
2023-03-17T08:52:54.526Z,28.67
2023-03-17T08:55:23.557Z,27.05
2023-03-17T08:57:51.446Z,29.48
2023-03-17T09:00:21.271Z,28.70
2023-03-17T09:02:49.451Z,27.60
2023-03-17T09:05:17.952Z,27.27
2023-03-17T09:07:50.711Z,26.08
2023-03-17T09:10:22.941Z,27.55
2023-03-17T09:12:53.733Z,26.23
2023-03-17T09:15:23.210Z,26.08
2023-03-17T09:17:51.252Z,26.33
2023-03-17T09:20:23.582Z,24.23
2023-03-17T09:22:52.383Z,34.42
2023-03-17T09:25:21.729Z,23.88
2023-03-17T09:27:50.321Z,24.35
2023-03-17T09:30:25.937Z,21.98
2023-03-17T09:32:55.610Z,22.65
2023-03-17T09:35:24.062Z,23.45
2023-03-17T09:37:52.203Z,23.70
2023-03-17T09:40:22.599Z,26.73
2023-03-17T09:43:37.466Z,25.13
2023-03-17T09:46:28.652Z,24.67
2023-03-17T09:49:09.137Z,25.17
2023-03-17T09:51:37.310Z,24.83
2023-03-17T09:54:11.907Z,25.17
2023-03-17T09:56:48.652Z,21.60
2023-03-17T09:59:28.474Z,22.13
2023-03-17T10:01:58.143Z,22.80
2023-03-17T10:04:26.712Z,21.95
2023-03-17T10:07:00.554Z,23.73
2023-03-17T10:09:36.383Z,21.50
2023-03-17T10:12:05.331Z,21.50
2023-03-17T10:14:41.015Z,22.40
2023-03-17T10:17:29.257Z,23.23
2023-03-17T10:20:01.301Z,22.02
2023-03-17T10:22:33.499Z,22.25
2023-03-17T10:25:10.263Z,21.63
2023-03-17T10:27:39.569Z,20.77
2023-03-17T10:30:17.594Z,21.80
2023-03-17T10:32:47.317Z,22.95
2023-03-17T10:35:17.056Z,22.02
2023-03-17T10:37:47.881Z,22.90
2023-03-17T10:40:24.862Z,22.85
2023-03-17T10:43:02.040Z,22.92
2023-03-17T10:45:32.817Z,23.77
2023-03-17T10:48:03.009Z,23.60
2023-03-17T10:50:34.324Z,23.40
2023-03-17T10:53:18.653Z,23.25
2023-03-17T10:55:51.375Z,24.08
2023-03-17T10:58:22.736Z,21.05
2023-03-17T11:00:56.900Z,18.80
2023-03-17T11:03:27.650Z,21.20
2023-03-17T11:06:02.682Z,20.67
2023-03-17T11:08:54.183Z,20.27
2023-03-17T11:11:30.722Z,20.75
2023-03-17T11:14:19.777Z,18.58
2023-03-17T11:17:01.328Z,18.73
2023-03-17T11:19:55.148Z,17.13
2023-03-17T11:22:33.377Z,18.58
2023-03-17T11:25:15.164Z,18.65
2023-03-17T11:27:43.711Z,18.98
2023-03-17T11:30:17.148Z,17.45
2023-03-17T11:33:06.486Z,16.42
2023-03-17T11:36:25.483Z,19.08
2023-03-17T11:39:07.585Z,19.17
2023-03-17T11:41:54.302Z,18.58
2023-03-17T11:44:34.243Z,19.55
2023-03-17T11:47:15.430Z,18.80
2023-03-17T11:49:44.116Z,19.55
2023-03-17T11:52:17.666Z,18.30
2023-03-17T11:55:28.286Z,17.73
2023-03-17T11:57:59.996Z,18.42
2023-03-17T12:00:37.439Z,20.40
2023-03-17T12:03:30.320Z,20.35
2023-03-17T12:06:02.349Z,21.35
2023-03-17T12:08:49.635Z,32.95
2023-03-17T12:11:22.428Z,20.10
2023-03-17T12:13:54.255Z,22.05
2023-03-17T12:16:26.008Z,18.95
2023-03-17T12:19:37.375Z,21.45
2023-03-17T12:22:16.237Z,19.77
2023-03-17T12:25:07.408Z,23.38
2023-03-17T12:27:42.069Z,22.52
2023-03-17T12:30:48.764Z,24.15
2023-03-17T12:33:22.087Z,23.75
2023-03-17T12:35:52.710Z,21.70
2023-03-17T12:38:28.602Z,22.33
2023-03-17T12:41:02.266Z,25.40
2023-03-17T12:44:04.602Z,24.48
2023-03-17T12:46:51.963Z,26.33
2023-03-17T12:49:43.670Z,23.27
2023-03-17T12:52:33.138Z,25.38
2023-03-17T12:55:02.964Z,24.15
2023-03-17T12:57:45.053Z,29.25
2023-03-17T13:00:32.580Z,25.90
2023-03-17T13:03:17.791Z,26.52
2023-03-17T13:05:47.339Z,25.80
2023-03-17T13:08:35.418Z,32.75
2023-03-17T13:11:18.943Z,31.02
2023-03-17T13:13:49.942Z,24.98
2023-03-17T13:16:33.538Z,27.90
2023-03-17T13:19:13.050Z,27.05
2023-03-17T13:22:00.768Z,27.33
2023-03-17T13:24:42.216Z,27.23
2023-03-17T13:27:36.000Z,25.55
2023-03-17T13:30:37.487Z,25.85
2023-03-17T13:33:24.323Z,28.00
2023-03-17T13:36:23.267Z,26.80
2023-03-17T13:39:19.347Z,24.65
2023-03-17T13:42:18.087Z,24.40
2023-03-17T13:44:59.641Z,60.80
2023-03-17T13:47:38.765Z,30.42
2023-03-17T13:50:15.940Z,20.58
2023-03-17T13:52:57.973Z,19.55
2023-03-17T13:56:05.557Z,20.92
2023-03-17T13:58:34.708Z,20.35
2023-03-17T14:01:05.697Z,18.00
2023-03-17T14:03:58.849Z,18.67
2023-03-17T14:06:30.570Z,17.73
2023-03-17T14:09:21.917Z,19.45
2023-03-17T14:11:50.013Z,20.00
2023-03-17T14:14:33.585Z,18.15
2023-03-17T14:17:11.224Z,17.45
2023-03-17T14:19:43.608Z,17.17
2023-03-17T14:22:26.152Z,17.85
2023-03-17T14:24:55.263Z,15.82
2023-03-17T14:27:24.515Z,15.55
2023-03-17T14:29:54.350Z,14.73
2023-03-17T14:32:23.489Z,14.82
2023-03-17T14:34:56.477Z,15.05
2023-03-17T14:37:28.874Z,13.32
2023-03-17T14:42:28.249Z,11.80
2023-03-17T14:45:08.655Z,12.95
2023-03-17T14:47:43.454Z,11.95
2023-03-17T14:50:18.682Z,12.98
2023-03-17T14:52:47.484Z,10.80
2023-03-17T14:55:15.920Z,9.35
2023-03-17T14:57:48.898Z,10.00
2023-03-17T15:00:22.786Z,15.60
2023-03-17T15:02:58.064Z,12.88
2023-03-17T15:05:40.491Z,11.32
2023-03-17T15:08:48.491Z,11.43
2023-03-17T15:11:27.216Z,9.68
2023-03-17T15:13:57.719Z,9.10
2023-03-17T15:16:31.044Z,8.77
2023-03-17T15:19:41.386Z,8.70
2023-03-17T15:22:56.433Z,9.77
2023-03-17T15:25:39.281Z,12.05
2023-03-17T15:28:14.386Z,10.15
2023-03-17T15:31:12.499Z,11.43
2023-03-17T15:33:41.979Z,13.93
2023-03-17T15:36:31.317Z,12.30
2023-03-17T15:39:02.496Z,12.05
2023-03-17T15:41:30.868Z,13.40
2023-03-17T15:43:59.429Z,12.48
2023-03-17T15:46:28.281Z,14.07
2023-03-17T15:49:00.172Z,14.73
2023-03-17T15:51:34.073Z,52.42
2023-03-17T15:54:06.208Z,15.32
2023-03-17T15:56:38.873Z,13.13
2023-03-17T15:59:07.340Z,13.52
2023-03-17T16:01:37.152Z,14.13
2023-03-17T16:04:07.223Z,18.55
2023-03-17T16:06:35.395Z,21.98
2023-03-17T16:09:03.952Z,17.70
2023-03-17T16:11:32.404Z,19.63
2023-03-17T16:14:02.787Z,18.67
2023-03-17T16:16:35.493Z,19.05
2023-03-17T16:19:05.010Z,18.40
2023-03-17T16:21:36.438Z,19.02
2023-03-17T16:24:05.408Z,19.23
2023-03-17T16:26:33.558Z,20.95
2023-03-17T16:29:02.197Z,21.33
2023-03-17T16:31:33.139Z,21.95
2023-03-17T16:34:00.972Z,23.25
2023-03-17T16:36:29.679Z,21.33
2023-03-17T16:38:57.746Z,22.50
2023-03-17T16:41:27.821Z,23.23
2023-03-17T16:44:00.983Z,24.02
2023-03-17T16:46:35.168Z,24.73
2023-03-17T16:49:07.275Z,23.50
2023-03-17T16:51:35.846Z,24.85
2023-03-17T16:54:03.764Z,25.63
2023-03-17T16:56:32.413Z,24.45
2023-03-17T16:59:00.331Z,27.70
2023-03-17T17:01:29.255Z,20.95
2023-03-17T17:03:57.640Z,22.65
2023-03-17T17:06:26.661Z,23.27
2023-03-17T17:08:55.733Z,23.75
2023-03-17T17:11:23.587Z,22.15
2023-03-17T17:13:52.068Z,23.15
2023-03-17T17:16:28.512Z,23.40
2023-03-17T17:18:56.862Z,27.05
2023-03-17T17:21:31.187Z,25.67
2023-03-17T17:23:59.044Z,23.25
2023-03-17T17:26:27.836Z,22.90
2023-03-17T17:28:55.866Z,22.55
2023-03-17T17:31:23.452Z,24.95
2023-03-17T17:33:51.065Z,24.30
2023-03-17T17:36:18.954Z,23.08
2023-03-17T17:38:46.504Z,24.13
2023-03-17T17:41:14.327Z,26.70
2023-03-17T17:43:42.169Z,25.67
2023-03-17T17:46:12.481Z,25.42
2023-03-17T17:48:40.490Z,28.08
2023-03-17T17:51:07.985Z,27.58
2023-03-17T17:53:35.707Z,27.85
2023-03-17T17:56:03.541Z,27.55
2023-03-17T17:58:33.789Z,26.90
2023-03-17T18:01:03.565Z,28.27
2023-03-17T18:03:32.210Z,29.35
2023-03-17T18:06:01.008Z,29.40
2023-03-17T18:08:28.644Z,29.08
2023-03-17T18:10:59.934Z,31.17
2023-03-17T18:13:28.465Z,31.35
2023-03-17T18:15:56.473Z,27.42
2023-03-17T18:18:26.358Z,27.80
2023-03-17T18:20:54.435Z,26.92
2023-03-17T18:23:23.170Z,28.67
2023-03-17T18:25:50.693Z,30.42
2023-03-17T18:28:18.591Z,26.95
2023-03-17T18:30:47.893Z,31.60
2023-03-17T18:33:18.258Z,31.13
2023-03-17T18:35:48.157Z,31.38
2023-03-17T18:38:15.694Z,32.78
2023-03-17T18:40:43.905Z,32.65
2023-03-17T18:45:43.365Z,31.27
2023-03-17T18:48:11.010Z,34.30
2023-03-17T18:50:41.436Z,26.07
2023-03-17T18:53:09.125Z,33.28
2023-03-17T18:55:42.873Z,34.85
2023-03-17T18:58:10.532Z,32.13
2023-03-17T19:00:38.247Z,32.75
2023-03-17T19:03:06.355Z,32.05
2023-03-17T19:05:38.409Z,33.50
2023-03-17T19:08:07.069Z,34.75
2023-03-17T19:10:34.906Z,31.60
2023-03-17T19:13:02.598Z,31.63
2023-03-17T19:15:30.239Z,31.05
2023-03-17T19:17:57.807Z,30.52
2023-03-17T19:20:25.514Z,33.67
2023-03-17T19:22:55.020Z,34.13
2023-03-17T19:25:22.681Z,32.13
2023-03-17T19:27:50.413Z,32.28
2023-03-17T19:30:20.331Z,30.17
2023-03-17T19:32:47.995Z,30.88
2023-03-17T19:35:15.632Z,27.20
2023-03-17T19:37:43.178Z,28.40
2023-03-17T19:40:13.469Z,28.85
2023-03-17T19:42:43.053Z,29.60
2023-03-17T19:45:10.912Z,28.83
2023-03-17T19:47:41.168Z,26.67
2023-03-17T19:50:10.058Z,28.42
2023-03-17T19:52:37.625Z,26.45
2023-03-17T19:55:08.144Z,27.13
2023-03-17T19:57:36.685Z,24.90
2023-03-17T20:02:38.076Z,26.60
2023-03-17T20:05:06.720Z,24.70
2023-03-17T20:07:34.880Z,24.00
2023-03-17T20:10:02.744Z,23.38
2023-03-17T20:12:37.569Z,24.25
2023-03-17T20:15:07.847Z,25.20
2023-03-17T20:17:36.318Z,25.85
2023-03-17T20:20:11.895Z,23.20
2023-03-17T20:22:41.343Z,24.90
2023-03-17T20:25:10.432Z,22.60
2023-03-17T20:27:39.109Z,22.02
2023-03-17T20:30:08.586Z,22.35
2023-03-17T20:32:36.385Z,22.25
2023-03-17T20:35:06.796Z,22.65
2023-03-17T20:37:35.896Z,22.63
2023-03-17T20:40:05.689Z,23.27
2023-03-17T20:42:33.773Z,20.17
2023-03-17T20:45:03.410Z,22.65
2023-03-17T20:47:31.311Z,19.98
2023-03-17T20:49:59.014Z,23.05
2023-03-17T20:54:59.590Z,22.67
2023-03-17T20:57:29.031Z,22.75
2023-03-17T20:59:58.213Z,23.50
2023-03-17T21:02:25.884Z,22.73
2023-03-17T21:04:53.827Z,23.85
2023-03-17T21:07:21.906Z,24.38
2023-03-17T21:09:49.524Z,22.42
2023-03-17T21:12:21.405Z,23.63
2023-03-17T21:14:49.487Z,24.17
2023-03-17T21:17:18.180Z,23.55
2023-03-17T21:19:46.537Z,27.38
2023-03-17T21:22:14.363Z,26.83
2023-03-17T21:24:42.036Z,23.75
2023-03-17T21:27:11.319Z,24.13
2023-03-17T21:29:39.939Z,24.38
2023-03-17T21:32:08.658Z,22.13
2023-03-17T21:34:38.225Z,21.17
2023-03-17T21:37:05.836Z,23.95
2023-03-17T21:39:36.359Z,28.00
2023-03-17T21:42:04.329Z,28.15
2023-03-17T21:44:37.384Z,25.13
2023-03-17T21:47:05.092Z,25.83
2023-03-17T21:49:32.665Z,25.10
2023-03-17T21:52:00.228Z,31.67
2023-03-17T21:54:28.601Z,35.83
2023-03-17T21:56:56.635Z,32.80
2023-03-17T21:59:25.049Z,38.00
2023-03-17T22:01:53.243Z,34.30
2023-03-17T22:04:21.420Z,39.30
2023-03-17T22:06:49.267Z,40.65
2023-03-17T22:09:19.480Z,37.65
2023-03-17T22:11:47.015Z,41.65
2023-03-17T22:14:19.960Z,37.42
2023-03-17T22:16:48.818Z,39.25
2023-03-17T22:19:18.207Z,37.20
2023-03-17T22:21:47.129Z,36.17
2023-03-17T22:24:14.715Z,29.05
2023-03-17T22:26:42.335Z,29.33
2023-03-17T22:29:09.849Z,34.10
2023-03-17T22:31:38.072Z,30.52
2023-03-17T22:34:06.558Z,28.17
2023-03-17T22:36:35.454Z,22.35
2023-03-17T22:39:04.538Z,26.40
2023-03-17T22:41:32.230Z,30.73
2023-03-17T22:43:59.987Z,27.33
2023-03-17T22:46:28.057Z,32.75
2023-03-17T22:48:55.835Z,30.73
2023-03-17T22:51:24.630Z,30.70
2023-03-17T22:53:56.134Z,24.98
2023-03-17T22:56:23.704Z,25.63
2023-03-17T22:58:51.295Z,21.35
2023-03-17T23:01:19.092Z,18.15
2023-03-17T23:03:47.238Z,20.15
2023-03-17T23:06:15.687Z,18.73
2023-03-17T23:08:46.006Z,20.30
2023-03-17T23:11:19.438Z,20.27
2023-03-17T23:13:48.013Z,20.95
2023-03-17T23:16:15.982Z,21.23
2023-03-17T23:18:51.653Z,21.25
2023-03-17T23:21:26.506Z,21.08
2023-03-17T23:23:54.093Z,21.00
2023-03-17T23:26:21.658Z,20.77
2023-03-17T23:28:49.749Z,21.10
2023-03-17T23:31:19.560Z,21.23
2023-03-17T23:33:47.513Z,20.23
2023-03-17T23:36:16.374Z,20.85
2023-03-17T23:38:48.953Z,21.48
2023-03-17T23:41:17.574Z,19.85
2023-03-17T23:43:46.771Z,18.70
2023-03-17T23:46:14.886Z,19.58
2023-03-17T23:48:43.068Z,18.40
2023-03-17T23:51:12.579Z,19.85
2023-03-17T23:53:40.352Z,19.25
2023-03-17T23:56:13.312Z,20.75
2023-03-17T23:58:43.469Z,19.67
