createdAt,value
2023-01-19T00:00:35.891Z,5.45
2023-01-19T00:03:05.184Z,5.35
2023-01-19T00:05:33.920Z,5.07
2023-01-19T00:08:14.936Z,5.63
2023-01-19T00:10:51.255Z,5.93
2023-01-19T00:13:18.352Z,6.95
2023-01-19T00:15:45.426Z,6.30
2023-01-19T00:18:12.564Z,6.82
2023-01-19T00:20:40.787Z,6.57
2023-01-19T00:23:08.439Z,5.50
2023-01-19T00:25:42.488Z,5.43
2023-01-19T00:28:16.865Z,6.47
2023-01-19T00:30:44.754Z,6.57
2023-01-19T00:33:16.331Z,6.00
2023-01-19T00:35:43.303Z,5.18
2023-01-19T00:38:12.608Z,6.50
2023-01-19T00:40:39.610Z,5.20
2023-01-19T00:43:06.538Z,6.15
2023-01-19T00:45:33.981Z,5.40
2023-01-19T00:48:01.174Z,5.30
2023-01-19T00:50:30.340Z,6.35
2023-01-19T00:53:01.463Z,5.75
2023-01-19T00:55:29.658Z,5.63
2023-01-19T00:57:57.263Z,5.78
2023-01-19T01:00:24.386Z,5.00
2023-01-19T01:02:53.963Z,4.97
2023-01-19T01:05:21.584Z,4.75
2023-01-19T01:07:49.744Z,4.22
2023-01-19T01:10:27.684Z,3.90
2023-01-19T01:12:57.984Z,4.40
2023-01-19T01:15:28.334Z,4.13
2023-01-19T01:17:56.057Z,4.00
2023-01-19T01:20:28.270Z,4.57
2023-01-19T01:22:56.774Z,3.63
2023-01-19T01:25:27.110Z,3.70
2023-01-19T01:27:55.165Z,4.13
2023-01-19T01:30:22.829Z,3.35
2023-01-19T01:32:50.207Z,3.60
2023-01-19T01:35:17.534Z,3.28
2023-01-19T01:37:44.811Z,3.30
2023-01-19T01:40:15.159Z,3.22
2023-01-19T01:42:43.130Z,3.38
2023-01-19T01:45:38.877Z,3.80
2023-01-19T01:48:27.417Z,3.22
2023-01-19T01:51:21.994Z,3.40
2023-01-19T01:54:17.200Z,3.40
2023-01-19T01:56:48.184Z,3.85
2023-01-19T01:59:28.428Z,3.00
2023-01-19T02:02:22.247Z,2.75
2023-01-19T02:05:08.151Z,3.13
2023-01-19T02:08:07.491Z,2.60
2023-01-19T02:10:53.556Z,2.35
2023-01-19T02:13:22.194Z,2.60
2023-01-19T02:15:54.338Z,3.20
2023-01-19T02:18:27.411Z,2.83
2023-01-19T02:21:12.879Z,2.40
2023-01-19T02:23:53.433Z,2.78
2023-01-19T02:26:43.261Z,2.30
2023-01-19T02:29:23.436Z,2.53
2023-01-19T02:31:50.355Z,2.17
2023-01-19T02:34:20.577Z,2.80
2023-01-19T02:37:02.524Z,2.30
2023-01-19T02:39:53.888Z,3.20
2023-01-19T02:42:29.949Z,2.50
2023-01-19T02:44:57.443Z,2.28
2023-01-19T02:47:24.771Z,1.83
2023-01-19T02:49:59.854Z,1.40
2023-01-19T02:52:28.476Z,1.80
2023-01-19T02:55:21.388Z,1.45
2023-01-19T02:58:07.448Z,1.00
2023-01-19T03:01:00.778Z,1.30
2023-01-19T03:03:51.320Z,1.27
2023-01-19T03:06:44.881Z,1.33
2023-01-19T03:09:29.139Z,1.67
2023-01-19T03:12:31.046Z,1.70
2023-01-19T03:15:06.147Z,1.98
2023-01-19T03:17:34.120Z,2.38
2023-01-19T03:20:04.475Z,2.15
2023-01-19T03:22:32.604Z,1.92
2023-01-19T03:25:02.153Z,2.00
2023-01-19T03:27:33.920Z,1.85
2023-01-19T03:30:11.928Z,1.90
2023-01-19T03:32:45.221Z,2.40
2023-01-19T03:35:15.189Z,2.00
2023-01-19T03:37:46.139Z,2.25
2023-01-19T03:40:14.314Z,3.25
2023-01-19T03:42:41.363Z,2.70
2023-01-19T03:45:09.638Z,2.90
2023-01-19T03:47:36.670Z,2.85
2023-01-19T03:50:10.677Z,3.33
2023-01-19T03:52:37.607Z,3.00
2023-01-19T03:55:06.199Z,2.97
2023-01-19T03:57:33.102Z,3.33
2023-01-19T03:59:59.871Z,2.90
2023-01-19T04:02:27.215Z,3.05
2023-01-19T04:04:54.366Z,3.22
2023-01-19T04:07:21.252Z,3.38
2023-01-19T04:09:48.016Z,2.97
2023-01-19T04:12:14.808Z,3.63
2023-01-19T04:14:41.573Z,3.85
2023-01-19T04:17:09.374Z,3.83
2023-01-19T04:19:36.166Z,3.85
2023-01-19T04:22:03.098Z,3.15
2023-01-19T04:24:30.019Z,3.30
2023-01-19T04:26:57.457Z,2.92
2023-01-19T04:29:24.637Z,3.25
2023-01-19T04:31:51.407Z,3.00
2023-01-19T04:34:18.162Z,3.17
2023-01-19T04:36:46.096Z,3.97
2023-01-19T04:39:13.068Z,3.53
2023-01-19T04:41:39.840Z,2.97
2023-01-19T04:44:06.994Z,3.30
2023-01-19T04:46:33.833Z,3.50
2023-01-19T04:49:00.701Z,3.97
2023-01-19T04:51:28.857Z,3.38
2023-01-19T04:53:55.794Z,3.67
2023-01-19T04:56:22.905Z,3.95
2023-01-19T04:58:49.694Z,3.72
2023-01-19T05:01:16.541Z,3.80
2023-01-19T05:03:43.429Z,3.70
2023-01-19T05:06:10.220Z,4.13
2023-01-19T05:08:37.048Z,3.70
2023-01-19T05:11:03.988Z,4.40
2023-01-19T05:13:30.791Z,4.10
2023-01-19T05:15:57.710Z,3.95
2023-01-19T05:18:24.630Z,3.90
2023-01-19T05:20:51.591Z,3.63
2023-01-19T05:23:18.511Z,3.95
2023-01-19T05:25:45.332Z,4.32
2023-01-19T05:28:12.296Z,3.65
2023-01-19T05:30:39.673Z,3.85
2023-01-19T05:33:06.508Z,4.25
2023-01-19T05:35:36.158Z,4.15
2023-01-19T05:38:04.029Z,3.70
2023-01-19T05:40:31.223Z,3.97
2023-01-19T05:43:01.465Z,3.90
2023-01-19T05:45:28.599Z,4.80
2023-01-19T05:47:55.923Z,4.30
2023-01-19T05:50:23.207Z,5.18
2023-01-19T05:52:50.260Z,5.03
2023-01-19T05:55:17.397Z,4.47
2023-01-19T05:57:44.212Z,4.53
2023-01-19T06:00:12.163Z,5.35
2023-01-19T06:02:39.413Z,4.40
2023-01-19T06:05:06.573Z,4.93
2023-01-19T06:07:33.526Z,4.80
2023-01-19T06:10:00.387Z,5.05
2023-01-19T06:12:27.418Z,5.13
2023-01-19T06:14:54.212Z,4.88
2023-01-19T06:17:20.966Z,5.32
2023-01-19T06:19:47.733Z,4.72
2023-01-19T06:22:14.537Z,4.95
2023-01-19T06:24:44.293Z,5.00
2023-01-19T06:27:11.546Z,6.38
2023-01-19T06:29:38.757Z,5.38
2023-01-19T06:32:06.185Z,5.60
2023-01-19T06:34:33.040Z,5.38
2023-01-19T06:36:59.907Z,5.38
2023-01-19T06:39:27.577Z,6.57
2023-01-19T06:41:54.416Z,6.28
2023-01-19T06:44:21.187Z,9.35
2023-01-19T06:46:49.176Z,6.53
2023-01-19T06:49:15.942Z,8.85
2023-01-19T06:51:43.103Z,7.03
2023-01-19T06:54:10.032Z,7.53
2023-01-19T06:56:36.836Z,8.23
2023-01-19T06:59:04.451Z,7.72
2023-01-19T07:01:33.005Z,7.65
2023-01-19T07:03:59.856Z,7.68
2023-01-19T07:06:26.811Z,7.80
2023-01-19T07:08:55.204Z,7.75
2023-01-19T07:11:31.381Z,8.35
2023-01-19T07:14:00.194Z,8.50
2023-01-19T07:16:27.195Z,6.20
2023-01-19T07:18:54.147Z,8.05
2023-01-19T07:21:21.371Z,7.15
2023-01-19T07:23:50.155Z,5.47
2023-01-19T07:26:21.327Z,6.63
2023-01-19T07:28:49.271Z,6.68
2023-01-19T07:31:16.654Z,6.43
2023-01-19T07:33:43.981Z,9.13
2023-01-19T07:36:11.249Z,9.52
2023-01-19T07:38:38.227Z,9.35
2023-01-19T07:41:08.105Z,9.10
2023-01-19T07:43:35.595Z,9.40
2023-01-19T07:46:05.849Z,9.32
2023-01-19T07:48:32.866Z,8.10
2023-01-19T07:51:18.220Z,8.55
2023-01-19T07:53:51.172Z,9.55
2023-01-19T07:56:17.987Z,10.93
2023-01-19T07:58:44.790Z,10.02
2023-01-19T08:01:13.673Z,8.68
2023-01-19T08:03:40.527Z,8.35
2023-01-19T08:06:07.897Z,9.13
2023-01-19T08:08:34.854Z,8.45
2023-01-19T08:11:02.047Z,10.88
2023-01-19T08:13:28.840Z,13.60
2023-01-19T08:15:55.986Z,15.82
2023-01-19T08:18:23.219Z,14.05
2023-01-19T08:20:50.016Z,15.57
2023-01-19T08:23:18.354Z,15.18
2023-01-19T08:25:46.195Z,14.85
2023-01-19T08:28:16.072Z,8.93
2023-01-19T08:30:45.127Z,8.18
2023-01-19T08:33:13.917Z,7.28
2023-01-19T08:35:49.062Z,7.22
2023-01-19T08:38:16.990Z,7.03
2023-01-19T08:40:43.911Z,6.80
2023-01-19T08:43:16.621Z,7.10
2023-01-19T08:45:48.909Z,6.07
2023-01-19T08:48:18.793Z,11.07
2023-01-19T08:50:47.895Z,16.48
2023-01-19T08:53:16.055Z,15.75
2023-01-19T08:55:43.379Z,9.43
2023-01-19T08:58:10.511Z,7.90
2023-01-19T09:00:39.486Z,7.28
2023-01-19T09:03:09.580Z,7.32
2023-01-19T09:05:38.926Z,8.25
2023-01-19T09:08:13.430Z,11.15
2023-01-19T09:10:47.363Z,11.20
2023-01-19T09:13:15.264Z,11.43
2023-01-19T09:15:43.640Z,10.20
2023-01-19T09:18:18.256Z,9.77
2023-01-19T09:20:48.465Z,9.05
2023-01-19T09:23:20.258Z,8.98
2023-01-19T09:25:48.172Z,8.65
2023-01-19T09:28:17.857Z,7.10
2023-01-19T09:30:45.466Z,7.90
2023-01-19T09:33:16.788Z,6.63
2023-01-19T09:35:46.286Z,7.43
2023-01-19T09:38:15.640Z,7.47
2023-01-19T09:40:51.935Z,9.27
2023-01-19T09:43:42.258Z,12.55
2023-01-19T09:46:17.267Z,13.32
2023-01-19T09:48:58.988Z,13.73
2023-01-19T09:51:29.375Z,11.05
2023-01-19T09:54:18.929Z,9.18
2023-01-19T09:56:52.167Z,9.40
2023-01-19T09:59:26.384Z,8.13
2023-01-19T10:01:59.592Z,7.85
2023-01-19T10:04:41.447Z,6.75
2023-01-19T10:07:45.972Z,7.45
2023-01-19T10:10:25.555Z,6.53
2023-01-19T10:13:25.798Z,7.00
2023-01-19T10:16:16.559Z,6.70
2023-01-19T10:18:52.995Z,5.90
2023-01-19T10:21:35.523Z,6.68
2023-01-19T10:24:14.769Z,7.03
2023-01-19T10:26:47.750Z,7.03
2023-01-19T10:29:35.421Z,8.55
2023-01-19T10:32:14.162Z,6.20
2023-01-19T10:34:42.039Z,5.95
2023-01-19T10:37:34.704Z,6.85
2023-01-19T10:40:25.845Z,6.57
2023-01-19T10:42:53.917Z,5.50
2023-01-19T10:45:26.139Z,4.88
2023-01-19T10:47:56.109Z,5.05
2023-01-19T10:50:31.574Z,6.25
2023-01-19T10:53:01.560Z,5.15
2023-01-19T10:55:38.263Z,4.32
2023-01-19T10:58:07.142Z,3.95
2023-01-19T11:00:38.228Z,4.72
2023-01-19T11:03:28.456Z,4.25
2023-01-19T11:06:19.162Z,4.30
2023-01-19T11:08:48.258Z,5.75
2023-01-19T11:11:15.453Z,6.18
2023-01-19T11:13:43.031Z,5.53
2023-01-19T11:16:29.498Z,5.40
2023-01-19T11:18:58.152Z,4.63
2023-01-19T11:21:28.006Z,4.60
2023-01-19T11:24:01.870Z,4.13
2023-01-19T11:26:51.013Z,3.50
2023-01-19T11:29:23.199Z,4.43
2023-01-19T11:31:52.261Z,5.75
2023-01-19T11:34:34.432Z,8.27
2023-01-19T11:37:16.638Z,7.32
2023-01-19T11:39:52.681Z,5.38
2023-01-19T11:42:20.650Z,6.00
2023-01-19T11:45:03.632Z,5.70
2023-01-19T11:47:44.049Z,5.43
2023-01-19T11:50:25.696Z,5.18
2023-01-19T11:53:33.383Z,4.00
2023-01-19T11:56:15.372Z,3.30
2023-01-19T11:58:47.796Z,4.15
2023-01-19T12:01:25.012Z,4.55
2023-01-19T12:03:59.265Z,5.00
2023-01-19T12:06:32.268Z,5.13
2023-01-19T12:09:07.136Z,5.00
2023-01-19T12:11:50.690Z,4.78
2023-01-19T12:14:30.648Z,5.53
2023-01-19T12:17:03.535Z,7.25
2023-01-19T12:19:46.849Z,5.60
2023-01-19T12:22:18.831Z,5.75
2023-01-19T12:25:21.704Z,5.70
2023-01-19T12:27:50.718Z,4.55
2023-01-19T12:30:23.740Z,5.00
2023-01-19T12:32:53.676Z,4.63
2023-01-19T12:35:59.718Z,4.68
2023-01-19T12:38:45.431Z,4.10
2023-01-19T12:41:33.489Z,3.78
2023-01-19T12:44:12.474Z,3.65
2023-01-19T12:46:46.077Z,4.05
2023-01-19T12:49:39.886Z,4.00
2023-01-19T12:52:41.297Z,4.28
2023-01-19T12:55:14.189Z,3.97
2023-01-19T12:58:18.757Z,4.90
2023-01-19T13:00:48.934Z,3.30
2023-01-19T13:03:18.849Z,3.25
2023-01-19T13:05:57.178Z,3.15
2023-01-19T13:08:29.904Z,3.15
2023-01-19T13:11:00.090Z,3.55
2023-01-19T13:13:30.647Z,4.82
2023-01-19T13:16:27.768Z,3.90
2023-01-19T13:19:03.982Z,3.17
2023-01-19T13:21:50.292Z,2.70
2023-01-19T13:24:24.344Z,2.92
2023-01-19T13:26:51.613Z,2.65
2023-01-19T13:29:41.706Z,3.00
2023-01-19T13:32:19.066Z,2.60
2023-01-19T13:34:52.505Z,3.65
2023-01-19T13:37:22.850Z,3.45
2023-01-19T13:39:54.184Z,3.22
2023-01-19T13:42:41.915Z,3.65
2023-01-19T13:45:37.212Z,3.40
2023-01-19T13:48:13.178Z,3.92
2023-01-19T13:50:40.056Z,3.42
2023-01-19T13:53:21.586Z,3.58
2023-01-19T13:55:48.666Z,3.03
2023-01-19T13:58:23.572Z,2.60
2023-01-19T14:00:50.694Z,2.10
2023-01-19T14:03:23.795Z,3.15
2023-01-19T14:05:55.284Z,3.08
2023-01-19T14:08:23.013Z,2.70
2023-01-19T14:11:00.392Z,1.85
2023-01-19T14:13:40.457Z,2.63
2023-01-19T14:16:15.764Z,2.50
2023-01-19T14:18:42.627Z,2.10
2023-01-19T14:21:15.003Z,3.38
2023-01-19T14:24:09.676Z,3.40
2023-01-19T14:26:56.336Z,4.17
2023-01-19T14:29:31.853Z,4.40
2023-01-19T14:32:07.091Z,5.50
2023-01-19T14:34:43.095Z,3.83
2023-01-19T14:37:31.969Z,3.90
2023-01-19T14:40:09.081Z,4.15
2023-01-19T14:42:43.599Z,2.88
2023-01-19T14:45:29.354Z,3.17
2023-01-19T14:48:16.988Z,2.83
2023-01-19T14:50:57.632Z,3.15
2023-01-19T14:53:33.921Z,2.08
2023-01-19T14:56:04.899Z,2.72
2023-01-19T14:58:34.839Z,1.70
2023-01-19T15:01:02.685Z,2.35
2023-01-19T15:03:44.784Z,2.13
2023-01-19T15:06:20.706Z,2.83
2023-01-19T15:08:50.322Z,2.05
2023-01-19T15:11:32.170Z,6.20
2023-01-19T15:13:59.900Z,11.68
2023-01-19T15:16:29.469Z,13.90
2023-01-19T15:18:56.416Z,5.05
2023-01-19T15:21:26.568Z,2.83
2023-01-19T15:23:54.771Z,2.67
2023-01-19T15:26:26.667Z,3.10
2023-01-19T15:28:55.988Z,3.03
2023-01-19T15:31:26.094Z,3.03
2023-01-19T15:33:52.914Z,2.53
2023-01-19T15:36:22.570Z,2.60
2023-01-19T15:38:52.419Z,2.78
2023-01-19T15:41:25.822Z,2.67
2023-01-19T15:43:52.909Z,2.38
2023-01-19T15:46:21.658Z,2.20
2023-01-19T15:48:49.604Z,2.20
2023-01-19T15:51:19.638Z,3.30
2023-01-19T15:53:47.094Z,2.67
2023-01-19T15:56:17.346Z,2.92
2023-01-19T15:58:44.839Z,2.60
2023-01-19T16:01:18.214Z,2.20
2023-01-19T16:03:45.721Z,1.63
2023-01-19T16:06:13.883Z,1.55
2023-01-19T16:08:40.637Z,1.30
2023-01-19T16:11:13.940Z,2.03
2023-01-19T16:13:45.506Z,2.25
2023-01-19T16:16:22.399Z,1.80
2023-01-19T16:18:50.194Z,1.30
2023-01-19T16:21:17.630Z,1.45
2023-01-19T16:23:44.395Z,1.10
2023-01-19T16:26:31.411Z,0.75
2023-01-19T16:29:09.973Z,0.88
2023-01-19T16:31:38.971Z,1.15
2023-01-19T16:34:05.916Z,1.70
2023-01-19T16:36:35.771Z,1.80
2023-01-19T16:39:09.355Z,2.05
2023-01-19T16:41:36.910Z,3.28
2023-01-19T16:44:04.869Z,3.63
2023-01-19T16:46:35.332Z,3.53
2023-01-19T16:49:07.587Z,3.72
2023-01-19T16:51:34.594Z,4.47
2023-01-19T16:54:01.438Z,4.80
2023-01-19T16:56:28.427Z,3.40
2023-01-19T16:58:57.315Z,3.97
2023-01-19T17:01:26.674Z,3.97
2023-01-19T17:03:54.185Z,4.22
2023-01-19T17:06:22.945Z,7.75
2023-01-19T17:08:51.238Z,8.05
2023-01-19T17:11:22.384Z,5.88
2023-01-19T17:14:14.092Z,5.60
2023-01-19T17:16:41.942Z,5.88
2023-01-19T17:19:10.712Z,4.55
2023-01-19T17:21:37.678Z,6.85
2023-01-19T17:24:04.904Z,6.93
2023-01-19T17:26:32.050Z,6.65
2023-01-19T17:29:01.159Z,5.07
2023-01-19T17:31:29.289Z,4.95
2023-01-19T17:33:56.493Z,4.57
2023-01-19T17:36:25.528Z,4.50
2023-01-19T17:38:57.984Z,4.75
2023-01-19T17:41:30.503Z,4.82
2023-01-19T17:43:59.421Z,5.00
2023-01-19T17:46:28.166Z,5.93
2023-01-19T17:48:57.987Z,5.60
2023-01-19T17:51:25.899Z,6.32
2023-01-19T17:53:53.981Z,8.75
2023-01-19T17:56:27.696Z,9.07
2023-01-19T17:58:55.543Z,10.75
2023-01-19T18:01:29.484Z,10.20
2023-01-19T18:03:57.524Z,12.85
2023-01-19T18:06:24.882Z,13.32
2023-01-19T18:08:52.701Z,13.45
2023-01-19T18:11:21.250Z,13.93
2023-01-19T18:13:50.308Z,13.75
2023-01-19T18:16:22.276Z,11.68
2023-01-19T18:18:50.332Z,12.38
2023-01-19T18:21:18.138Z,13.52
2023-01-19T18:23:46.027Z,11.77
2023-01-19T18:26:19.530Z,11.05
2023-01-19T18:28:47.642Z,9.43
2023-01-19T18:31:18.261Z,8.98
2023-01-19T18:33:45.328Z,9.07
2023-01-19T18:36:12.184Z,10.02
2023-01-19T18:38:39.737Z,10.43
2023-01-19T18:41:19.737Z,9.73
2023-01-19T18:43:47.768Z,9.13
2023-01-19T18:46:15.567Z,8.15
2023-01-19T18:48:42.663Z,6.97
2023-01-19T18:51:12.996Z,6.63
2023-01-19T18:53:40.096Z,6.57
2023-01-19T18:56:07.931Z,5.38
2023-01-19T18:58:37.915Z,7.30
2023-01-19T19:01:05.787Z,14.52
2023-01-19T19:03:32.551Z,9.60
2023-01-19T19:06:03.889Z,9.02
2023-01-19T19:08:30.765Z,8.05
2023-01-19T19:10:57.542Z,6.70
2023-01-19T19:13:24.391Z,8.38
2023-01-19T19:15:52.857Z,9.43
2023-01-19T19:18:20.028Z,9.00
2023-01-19T19:20:46.793Z,9.55
2023-01-19T19:23:13.579Z,7.70
2023-01-19T19:25:40.374Z,7.75
2023-01-19T19:28:07.595Z,6.57
2023-01-19T19:30:34.792Z,5.80
2023-01-19T19:33:01.797Z,6.88
2023-01-19T19:35:29.150Z,5.75
2023-01-19T19:37:57.950Z,6.78
2023-01-19T19:40:26.836Z,6.10
2023-01-19T19:42:53.727Z,6.95
2023-01-19T19:45:20.761Z,7.28
2023-01-19T19:47:47.596Z,6.90
2023-01-19T19:50:14.793Z,5.82
2023-01-19T19:52:42.544Z,5.10
2023-01-19T19:55:10.959Z,5.85
2023-01-19T19:57:37.876Z,6.13
2023-01-19T20:00:06.641Z,4.30
2023-01-19T20:02:33.802Z,3.70
2023-01-19T20:05:00.824Z,3.70
2023-01-19T20:07:27.667Z,4.15
2023-01-19T20:09:55.336Z,4.05
2023-01-19T20:12:22.736Z,4.13
2023-01-19T20:14:51.423Z,4.20
2023-01-19T20:17:19.870Z,3.72
2023-01-19T20:19:49.467Z,4.28
2023-01-19T20:22:18.325Z,3.83
2023-01-19T20:24:46.982Z,3.45
2023-01-19T20:27:14.835Z,3.50
2023-01-19T20:29:41.886Z,2.72
2023-01-19T20:32:09.348Z,3.05
2023-01-19T20:34:36.776Z,3.13
2023-01-19T20:37:04.830Z,3.00
2023-01-19T20:39:33.628Z,3.65
2023-01-19T20:42:01.950Z,2.85
2023-01-19T20:44:28.972Z,3.75
2023-01-19T20:46:56.226Z,3.60
2023-01-19T20:49:23.411Z,3.53
2023-01-19T20:51:52.177Z,3.38
2023-01-19T20:54:24.854Z,2.50
2023-01-19T20:56:51.961Z,3.08
2023-01-19T20:59:19.339Z,2.40
2023-01-19T21:01:46.860Z,2.53
2023-01-19T21:04:14.271Z,2.65
2023-01-19T21:06:42.110Z,2.00
2023-01-19T21:09:10.433Z,2.60
2023-01-19T21:11:38.721Z,2.10
2023-01-19T21:14:07.167Z,1.75
2023-01-19T21:16:35.693Z,2.00
2023-01-19T21:19:03.541Z,2.20
2023-01-19T21:21:31.801Z,2.40
2023-01-19T21:24:03.656Z,2.83
2023-01-19T21:26:31.645Z,2.20
2023-01-19T21:29:00.333Z,2.08
2023-01-19T21:31:28.251Z,2.30
2023-01-19T21:33:56.939Z,2.88
2023-01-19T21:36:24.769Z,2.63
2023-01-19T21:38:52.759Z,2.58
2023-01-19T21:41:20.258Z,3.00
2023-01-19T21:43:47.540Z,2.88
2023-01-19T21:46:22.829Z,3.30
2023-01-19T21:48:49.722Z,3.13
2023-01-19T21:51:16.644Z,3.90
2023-01-19T21:53:43.897Z,3.40
2023-01-19T21:56:12.036Z,3.50
2023-01-19T21:58:39.125Z,3.20
2023-01-19T22:01:15.590Z,3.53
2023-01-19T22:03:43.153Z,3.15
2023-01-19T22:06:13.583Z,3.40
2023-01-19T22:08:41.561Z,2.10
2023-01-19T22:11:11.547Z,2.33
2023-01-19T22:13:39.422Z,2.10
2023-01-19T22:16:16.007Z,2.42
2023-01-19T22:18:46.935Z,1.65
2023-01-19T22:21:26.477Z,2.42
2023-01-19T22:23:57.084Z,1.80
2023-01-19T22:26:24.118Z,2.00
2023-01-19T22:28:56.300Z,2.40
2023-01-19T22:31:24.886Z,1.45
2023-01-19T22:33:52.607Z,1.98
2023-01-19T22:36:29.155Z,1.77
2023-01-19T22:39:03.753Z,1.80
2023-01-19T22:44:07.655Z,2.00
2023-01-19T22:46:37.063Z,1.95
2023-01-19T22:49:05.871Z,1.60
2023-01-19T22:51:34.692Z,1.90
2023-01-19T22:54:03.235Z,2.00
2023-01-19T22:56:33.906Z,1.95
2023-01-19T22:59:01.642Z,1.73
2023-01-19T23:01:35.306Z,1.40
2023-01-19T23:04:04.466Z,1.73
2023-01-19T23:06:35.049Z,1.50
2023-01-19T23:09:08.507Z,1.98
2023-01-19T23:11:39.539Z,1.58
2023-01-19T23:14:09.660Z,2.30
2023-01-19T23:16:36.511Z,1.73
2023-01-19T23:19:04.243Z,1.45
2023-01-19T23:21:32.911Z,1.20
2023-01-19T23:24:04.790Z,1.40
2023-01-19T23:26:38.243Z,1.88
2023-01-19T23:29:13.566Z,1.50
2023-01-19T23:31:45.888Z,1.67
2023-01-19T23:34:13.979Z,1.58
2023-01-19T23:36:42.443Z,1.52
2023-01-19T23:39:16.220Z,1.40
2023-01-19T23:41:43.276Z,1.10
2023-01-19T23:44:10.127Z,1.40
2023-01-19T23:46:37.065Z,1.27
2023-01-19T23:49:04.460Z,1.98
2023-01-19T23:51:32.618Z,1.00
2023-01-19T23:54:00.738Z,1.33
2023-01-19T23:56:31.868Z,1.67
2023-01-19T23:59:05.628Z,1.23
