createdAt,value
2017-12-25T00:01:25.078Z,9.20
2017-12-25T00:03:54.450Z,9.53
2017-12-25T00:06:23.451Z,11.00
2017-12-25T00:08:53.195Z,9.60
2017-12-25T00:11:22.761Z,8.40
2017-12-25T00:13:52.731Z,9.97
2017-12-25T00:16:22.531Z,7.37
2017-12-25T00:18:51.556Z,8.13
2017-12-25T00:21:20.516Z,9.93
2017-12-25T00:23:50.252Z,10.37
2017-12-25T00:26:19.633Z,9.07
2017-12-25T00:28:51.096Z,8.73
2017-12-25T00:31:20.748Z,12.90
2017-12-25T00:33:49.705Z,9.70
2017-12-25T00:36:19.482Z,8.90
2017-12-25T00:38:48.860Z,10.23
2017-12-25T00:41:19.469Z,9.03
2017-12-25T00:43:48.476Z,9.87
2017-12-25T00:46:17.429Z,8.93
2017-12-25T00:48:46.405Z,8.77
2017-12-25T00:51:15.393Z,6.23
2017-12-25T00:53:44.768Z,8.10
2017-12-25T00:56:14.518Z,7.80
2017-12-25T00:58:43.520Z,7.03
2017-12-25T01:01:12.482Z,6.97
2017-12-25T01:03:41.477Z,6.30
2017-12-25T01:06:11.232Z,8.20
2017-12-25T01:08:40.683Z,6.70
2017-12-25T01:11:09.741Z,8.40
2017-12-25T01:13:38.740Z,8.53
2017-12-25T01:16:07.785Z,8.67
2017-12-25T01:18:37.610Z,8.93
2017-12-25T01:21:07.363Z,9.53
2017-12-25T01:23:36.772Z,7.90
2017-12-25T01:26:06.184Z,9.27
2017-12-25T01:28:35.296Z,9.23
2017-12-25T01:31:04.741Z,8.50
2017-12-25T01:33:33.779Z,9.17
2017-12-25T01:36:02.744Z,9.47
2017-12-25T01:38:32.209Z,9.63
2017-12-25T01:41:01.185Z,8.57
2017-12-25T01:43:31.322Z,9.23
2017-12-25T01:46:00.410Z,8.50
2017-12-25T01:48:29.793Z,10.00
2017-12-25T01:50:59.525Z,10.90
2017-12-25T01:53:28.994Z,11.00
2017-12-25T01:55:58.747Z,8.53
2017-12-25T01:58:29.227Z,8.33
2017-12-25T02:14:31.671Z,7.70
2017-12-25T02:17:01.034Z,9.63
2017-12-25T02:19:30.037Z,7.70
2017-12-25T02:21:59.451Z,11.70
2017-12-25T02:24:28.826Z,9.27
2017-12-25T02:26:58.589Z,8.23
2017-12-25T02:29:28.338Z,13.60
2017-12-25T02:32:00.323Z,9.67
2017-12-25T02:34:29.772Z,8.63
2017-12-25T02:36:59.478Z,8.83
2017-12-25T02:39:28.496Z,8.30
2017-12-25T02:41:57.505Z,7.80
2017-12-25T02:44:26.466Z,8.90
2017-12-25T02:46:55.456Z,10.60
2017-12-25T02:49:24.428Z,9.90
2017-12-25T02:51:54.174Z,6.90
2017-12-25T02:54:23.523Z,7.30
2017-12-25T02:56:52.504Z,8.03
2017-12-25T02:59:21.905Z,7.93
2017-12-25T03:01:51.912Z,8.27
2017-12-25T03:04:21.785Z,8.30
2017-12-25T03:06:51.496Z,9.30
2017-12-25T03:09:20.907Z,8.50
2017-12-25T03:11:49.936Z,9.63
2017-12-25T03:14:19.672Z,8.10
2017-12-25T03:16:48.671Z,8.90
2017-12-25T03:19:18.450Z,9.47
2017-12-25T03:21:47.440Z,9.40
2017-12-25T03:24:17.191Z,8.63
2017-12-25T03:26:46.588Z,9.87
2017-12-25T03:29:16.334Z,11.70
2017-12-25T03:31:45.312Z,8.03
2017-12-25T03:34:14.677Z,8.77
2017-12-25T03:36:44.457Z,9.17
2017-12-25T03:39:13.819Z,8.57
2017-12-25T03:41:43.261Z,8.53
2017-12-25T03:44:12.761Z,8.87
2017-12-25T03:46:42.478Z,8.83
2017-12-25T03:49:11.536Z,9.07
2017-12-25T03:51:40.497Z,8.10
2017-12-25T03:54:10.264Z,10.13
2017-12-25T03:56:39.673Z,9.07
2017-12-25T03:59:08.725Z,10.93
2017-12-25T04:01:37.739Z,12.50
2017-12-25T04:04:07.468Z,11.50
2017-12-25T04:06:36.872Z,10.63
2017-12-25T04:09:06.018Z,10.63
2017-12-25T04:11:35.765Z,14.57
2017-12-25T04:14:04.753Z,14.20
2017-12-25T04:16:34.583Z,11.37
2017-12-25T04:19:04.332Z,12.90
2017-12-25T04:21:33.286Z,13.63
2017-12-25T04:24:02.685Z,15.00
2017-12-25T04:26:32.428Z,12.60
2017-12-25T04:29:02.212Z,12.83
2017-12-25T04:31:31.190Z,12.17
2017-12-25T04:34:00.152Z,14.97
2017-12-25T04:36:29.888Z,13.20
2017-12-25T04:39:01.350Z,17.07
2017-12-25T04:41:30.381Z,12.57
2017-12-25T04:44:00.129Z,15.57
2017-12-25T04:46:29.505Z,13.93
2017-12-25T04:48:59.304Z,14.40
2017-12-25T04:51:28.298Z,17.20
2017-12-25T04:53:57.659Z,15.57
2017-12-25T04:56:26.694Z,17.70
2017-12-25T04:58:56.442Z,15.50
2017-12-25T05:01:25.418Z,15.77
2017-12-25T05:03:54.504Z,19.93
2017-12-25T05:06:23.483Z,14.27
2017-12-25T05:08:53.215Z,15.80
2017-12-25T05:11:22.983Z,15.33
2017-12-25T05:13:52.732Z,15.47
2017-12-25T05:16:22.560Z,13.70
2017-12-25T05:18:52.336Z,17.50
2017-12-25T05:21:22.090Z,15.00
2017-12-25T05:23:51.987Z,13.80
2017-12-25T05:26:21.320Z,12.67
2017-12-25T05:28:50.284Z,16.17
2017-12-25T05:31:19.734Z,14.87
2017-12-25T05:33:48.820Z,16.17
2017-12-25T05:36:18.567Z,16.80
2017-12-25T05:38:48.460Z,15.87
2017-12-25T05:41:17.900Z,13.97
2017-12-25T05:43:47.675Z,14.20
2017-12-25T05:46:16.681Z,14.43
2017-12-25T05:48:45.652Z,14.47
2017-12-25T05:51:14.868Z,12.90
2017-12-25T05:53:44.633Z,15.00
2017-12-25T05:56:13.612Z,13.37
2017-12-25T05:58:42.621Z,14.30
2017-12-25T06:01:11.691Z,13.73
2017-12-25T06:03:40.754Z,11.90
2017-12-25T06:06:10.117Z,16.63
2017-12-25T06:08:40.704Z,13.43
2017-12-25T06:11:10.144Z,13.40
2017-12-25T06:13:39.524Z,16.70
2017-12-25T06:16:09.664Z,14.33
2017-12-25T06:18:39.553Z,13.97
2017-12-25T06:21:09.312Z,14.53
2017-12-25T06:23:38.780Z,14.33
2017-12-25T06:26:08.555Z,15.63
2017-12-25T06:28:37.539Z,15.40
2017-12-25T06:31:07.293Z,15.70
2017-12-25T06:33:37.452Z,13.53
2017-12-25T06:36:06.754Z,14.57
2017-12-25T06:38:36.850Z,13.67
2017-12-25T06:41:06.725Z,13.70
2017-12-25T06:43:36.223Z,11.03
2017-12-25T06:46:05.616Z,11.40
2017-12-25T06:48:36.083Z,8.93
2017-12-25T06:51:05.866Z,13.00
2017-12-25T06:53:35.902Z,9.57
2017-12-25T06:56:05.696Z,10.87
2017-12-25T06:58:34.693Z,10.10
2017-12-25T07:01:03.656Z,10.30
2017-12-25T07:03:33.428Z,10.50
2017-12-25T07:06:03.531Z,10.43
2017-12-25T07:08:32.549Z,9.53
2017-12-25T07:11:01.922Z,10.60
2017-12-25T07:13:30.920Z,10.00
2017-12-25T07:16:02.483Z,9.17
2017-12-25T07:18:32.292Z,7.60
2017-12-25T07:21:01.737Z,7.73
2017-12-25T07:23:32.276Z,8.67
2017-12-25T07:26:02.846Z,9.60
2017-12-25T07:28:31.857Z,9.30
2017-12-25T07:31:02.194Z,7.87
2017-12-25T07:33:31.573Z,10.10
2017-12-25T07:36:01.275Z,8.90
2017-12-25T07:38:30.649Z,9.70
2017-12-25T07:41:00.418Z,8.48
2017-12-25T07:43:30.679Z,9.13
2017-12-25T07:45:59.691Z,10.57
2017-12-25T07:48:28.689Z,8.07
2017-12-25T07:50:57.661Z,8.53
2017-12-25T07:53:27.464Z,9.30
2017-12-25T07:55:56.441Z,10.03
2017-12-25T07:58:26.201Z,8.33
2017-12-25T08:00:55.233Z,9.67
2017-12-25T08:03:24.204Z,12.90
2017-12-25T08:05:53.634Z,7.57
2017-12-25T08:08:22.716Z,7.10
2017-12-25T08:10:51.841Z,10.10
2017-12-25T08:13:21.662Z,7.30
2017-12-25T08:16:01.409Z,9.10
2017-12-25T08:18:30.770Z,8.37
2017-12-25T08:20:59.802Z,9.17
2017-12-25T08:23:28.791Z,9.13
2017-12-25T08:25:58.609Z,8.30
2017-12-25T08:28:27.726Z,10.30
2017-12-25T08:30:56.697Z,9.00
2017-12-25T08:33:25.744Z,7.87
2017-12-25T08:35:55.481Z,8.50
2017-12-25T08:38:25.603Z,8.40
2017-12-25T08:40:57.927Z,9.50
2017-12-25T08:43:27.681Z,9.60
2017-12-25T08:45:57.454Z,8.83
2017-12-25T08:48:26.432Z,7.70
2017-12-25T08:50:55.532Z,7.80
2017-12-25T08:53:24.665Z,8.53
2017-12-25T08:55:53.638Z,7.10
2017-12-25T08:58:22.647Z,6.90
2017-12-25T09:00:51.667Z,7.80
2017-12-25T09:05:55.587Z,7.10
2017-12-25T09:08:24.629Z,9.90
2017-12-25T09:10:53.839Z,6.57
2017-12-25T09:13:24.411Z,10.30
2017-12-25T09:15:53.443Z,7.30
2017-12-25T09:18:22.417Z,7.80
2017-12-25T09:20:52.472Z,8.00
2017-12-25T09:23:22.221Z,7.17
2017-12-25T09:25:51.623Z,7.30
2017-12-25T09:28:20.670Z,7.23
2017-12-25T09:30:49.683Z,8.13
2017-12-25T09:33:18.677Z,7.70
2017-12-25T09:35:48.403Z,8.63
2017-12-25T09:38:18.146Z,6.67
2017-12-25T09:40:47.134Z,7.10
2017-12-25T09:43:16.118Z,7.67
2017-12-25T09:45:45.102Z,6.63
2017-12-25T09:48:14.484Z,6.40
2017-12-25T09:50:44.234Z,7.00
2017-12-25T09:53:14.035Z,6.40
2017-12-25T09:55:43.404Z,7.23
2017-12-25T09:58:12.528Z,6.70
2017-12-25T10:00:42.335Z,6.97
2017-12-25T10:03:12.332Z,6.80
2017-12-25T10:05:47.200Z,5.17
2017-12-25T10:08:17.346Z,5.47
2017-12-25T10:10:46.740Z,5.53
2017-12-25T10:13:15.713Z,6.00
2017-12-25T10:22:04.733Z,6.10
2017-12-25T10:24:34.039Z,5.23
2017-12-25T10:27:03.030Z,4.87
2017-12-25T10:29:32.034Z,5.33
2017-12-25T10:32:01.442Z,5.20
2017-12-25T10:34:30.400Z,4.47
2017-12-25T10:36:59.443Z,4.70
2017-12-25T10:39:28.503Z,4.23
2017-12-25T10:41:57.493Z,5.60
2017-12-25T10:44:26.460Z,4.23
2017-12-25T10:46:55.478Z,4.10
2017-12-25T10:49:24.774Z,6.73
2017-12-25T10:51:54.550Z,4.50
2017-12-25T10:54:24.775Z,4.20
2017-12-25T10:56:53.766Z,3.97
2017-12-25T10:59:23.061Z,4.50
2017-12-25T11:01:52.983Z,4.83
2017-12-25T11:04:22.711Z,4.43
2017-12-25T11:06:51.728Z,4.00
2017-12-25T11:09:20.772Z,3.63
2017-12-25T11:11:50.560Z,4.03
2017-12-25T11:14:20.293Z,4.63
2017-12-25T11:16:49.280Z,3.57
2017-12-25T11:19:18.290Z,4.17
2017-12-25T11:21:47.297Z,3.83
2017-12-25T11:24:17.577Z,4.10
2017-12-25T11:26:47.357Z,4.43
2017-12-25T11:29:16.421Z,4.17
2017-12-25T11:31:45.444Z,4.40
2017-12-25T11:34:14.472Z,5.40
2017-12-25T11:36:44.120Z,4.93
2017-12-25T11:39:13.526Z,3.87
2017-12-25T11:41:42.760Z,3.73
2017-12-25T11:44:11.712Z,5.13
2017-12-25T11:46:40.859Z,4.83
2017-12-25T11:49:10.230Z,4.50
2017-12-25T11:54:16.834Z,4.20
2017-12-25T11:56:46.232Z,3.90
2017-12-25T11:59:16.690Z,4.97
2017-12-25T12:01:46.452Z,5.00
2017-12-25T12:04:15.554Z,4.40
2017-12-25T12:06:44.625Z,4.10
2017-12-25T12:09:14.508Z,4.10
2017-12-25T12:11:43.527Z,3.90
2017-12-25T12:14:12.610Z,4.20
2017-12-25T12:16:41.636Z,3.63
2017-12-25T12:19:10.934Z,3.73
2017-12-25T12:21:40.372Z,3.30
2017-12-25T12:24:09.447Z,3.00
2017-12-25T12:26:38.885Z,3.47
2017-12-25T12:29:07.908Z,3.27
2017-12-25T12:31:37.692Z,3.97
2017-12-25T12:34:07.497Z,3.53
2017-12-25T12:36:36.868Z,6.07
2017-12-25T12:39:07.398Z,5.90
2017-12-25T12:41:36.355Z,4.00
2017-12-25T12:44:05.353Z,3.27
2017-12-25T12:46:34.556Z,4.30
2017-12-25T12:49:04.317Z,3.13
2017-12-25T12:51:34.085Z,3.20
2017-12-25T12:54:03.456Z,3.10
2017-12-25T12:56:32.594Z,2.73
2017-12-25T12:59:02.320Z,2.33
2017-12-25T13:01:31.325Z,2.67
2017-12-25T13:04:00.338Z,2.40
2017-12-25T13:06:29.328Z,2.67
2017-12-25T13:08:58.383Z,3.13
2017-12-25T13:11:27.745Z,1.93
2017-12-25T13:13:57.065Z,1.63
2017-12-25T13:16:28.433Z,2.40
2017-12-25T13:18:57.401Z,2.20
2017-12-25T13:21:26.431Z,2.83
2017-12-25T13:23:55.410Z,1.73
2017-12-25T13:26:24.680Z,2.33
2017-12-25T13:28:53.883Z,2.23
2017-12-25T13:31:23.647Z,2.57
2017-12-25T13:33:53.456Z,2.80
2017-12-25T13:36:23.224Z,2.40
2017-12-25T13:38:52.625Z,2.30
2017-12-25T13:41:21.954Z,2.40
2017-12-25T13:43:51.057Z,3.13
2017-12-25T13:46:21.452Z,4.17
2017-12-25T13:48:50.578Z,3.17
2017-12-25T13:51:20.302Z,2.87
2017-12-25T13:53:49.327Z,4.83
2017-12-25T13:56:18.730Z,4.47
2017-12-25T13:58:48.476Z,5.57
2017-12-25T14:01:17.521Z,3.53
2017-12-25T14:03:46.687Z,3.83
2017-12-25T14:06:16.480Z,3.93
2017-12-25T14:08:47.440Z,4.07
2017-12-25T14:11:16.807Z,4.47
2017-12-25T14:13:58.708Z,3.83
2017-12-25T14:16:27.745Z,3.80
2017-12-25T14:18:57.127Z,4.20
2017-12-25T14:21:26.527Z,3.80
2017-12-25T14:23:56.288Z,3.73
2017-12-25T14:26:26.544Z,4.03
2017-12-25T14:28:55.643Z,4.03
2017-12-25T14:31:24.914Z,3.93
2017-12-25T14:33:54.682Z,4.13
2017-12-25T14:36:24.434Z,4.20
2017-12-25T14:38:54.220Z,2.80
2017-12-25T14:41:23.986Z,4.47
2017-12-25T14:43:54.552Z,3.50
2017-12-25T14:46:23.611Z,3.90
2017-12-25T14:48:53.038Z,5.17
2017-12-25T14:51:22.013Z,2.90
2017-12-25T14:53:51.525Z,3.67
2017-12-25T14:56:21.341Z,4.93
2017-12-25T14:58:50.494Z,3.90
2017-12-25T15:01:19.893Z,2.43
2017-12-25T15:03:48.920Z,2.40
2017-12-25T15:06:18.725Z,2.63
2017-12-25T15:08:47.739Z,2.43
2017-12-25T15:11:21.490Z,2.50
2017-12-25T15:13:50.904Z,2.27
2017-12-25T15:16:19.911Z,2.37
2017-12-25T15:18:49.659Z,1.80
2017-12-25T15:21:19.366Z,2.50
2017-12-25T15:23:48.887Z,1.93
2017-12-25T15:26:17.907Z,2.50
2017-12-25T15:28:49.579Z,2.13
2017-12-25T15:31:31.350Z,4.60
2017-12-25T15:34:00.417Z,3.13
2017-12-25T15:36:29.410Z,1.50
2017-12-25T15:38:58.415Z,2.10
2017-12-25T15:41:27.532Z,1.80
2017-12-25T15:43:57.504Z,2.50
2017-12-25T15:46:26.554Z,1.90
2017-12-25T15:48:55.544Z,1.90
2017-12-25T15:51:26.196Z,1.93
2017-12-25T15:53:55.750Z,2.10
2017-12-25T15:56:26.926Z,2.77
2017-12-25T15:58:56.719Z,1.87
2017-12-25T16:01:26.182Z,4.47
2017-12-25T16:03:55.597Z,3.17
2017-12-25T16:06:25.723Z,3.50
2017-12-25T16:08:55.548Z,2.57
2017-12-25T16:11:25.305Z,2.07
2017-12-25T16:13:56.920Z,3.20
2017-12-25T16:16:26.668Z,4.40
2017-12-25T16:18:56.510Z,2.10
2017-12-25T16:21:25.595Z,2.30
2017-12-25T16:23:54.565Z,2.17
2017-12-25T16:26:24.417Z,1.93
2017-12-25T16:28:53.875Z,1.93
2017-12-25T16:31:23.635Z,1.80
2017-12-25T16:33:52.615Z,1.90
2017-12-25T16:36:21.670Z,3.00
2017-12-25T16:38:51.407Z,2.73
2017-12-25T16:41:20.398Z,2.30
2017-12-25T16:43:50.303Z,2.07
2017-12-25T16:46:20.417Z,2.30
2017-12-25T16:48:49.772Z,2.33
2017-12-25T16:51:19.499Z,3.53
2017-12-25T16:53:48.552Z,3.10
2017-12-25T16:56:17.580Z,3.47
2017-12-25T16:58:46.599Z,3.90
2017-12-25T17:01:15.734Z,3.73
2017-12-25T17:03:44.735Z,5.10
2017-12-25T17:06:14.552Z,3.43
2017-12-25T17:08:43.537Z,4.23
2017-12-25T17:11:13.553Z,10.80
2017-12-25T17:13:42.530Z,4.40
2017-12-25T17:16:15.599Z,5.50
2017-12-25T17:18:45.404Z,4.67
2017-12-25T17:21:15.892Z,5.57
2017-12-25T17:23:44.990Z,4.30
2017-12-25T17:26:14.780Z,3.87
2017-12-25T17:28:43.886Z,3.60
2017-12-25T17:31:13.671Z,5.03
2017-12-25T17:33:42.891Z,3.60
2017-12-25T17:36:12.336Z,3.57
2017-12-25T17:38:41.716Z,3.33
2017-12-25T17:41:11.517Z,3.53
2017-12-25T17:43:40.509Z,3.50
2017-12-25T17:46:10.261Z,3.10
2017-12-25T17:48:39.700Z,3.40
2017-12-25T17:51:09.436Z,2.70
2017-12-25T17:53:38.491Z,3.57
2017-12-25T17:56:07.564Z,3.33
2017-12-25T17:58:37.291Z,3.90
2017-12-25T18:01:06.346Z,4.17
2017-12-25T18:03:35.453Z,4.10
2017-12-25T18:06:04.824Z,3.80
2017-12-25T18:08:33.836Z,3.70
2017-12-25T18:11:03.608Z,3.77
2017-12-25T18:13:32.617Z,3.40
2017-12-25T18:16:01.675Z,4.20
2017-12-25T18:18:30.780Z,4.20
2017-12-25T18:21:00.522Z,3.57
2017-12-25T18:23:29.925Z,4.00
2017-12-25T18:25:59.898Z,5.37
2017-12-25T18:28:32.423Z,10.70
2017-12-25T18:31:01.456Z,6.73
2017-12-25T18:33:30.488Z,9.03
2017-12-25T18:35:59.550Z,5.33
2017-12-25T18:41:29.361Z,9.67
2017-12-25T18:43:59.194Z,4.10
2017-12-25T18:46:28.297Z,4.80
2017-12-25T18:48:58.013Z,5.80
2017-12-25T18:51:28.168Z,4.67
2017-12-25T18:53:57.974Z,4.00
2017-12-25T18:56:27.018Z,4.93
2017-12-25T18:58:56.773Z,3.73
2017-12-25T19:01:25.810Z,3.73
2017-12-25T19:03:56.066Z,3.57
2017-12-25T19:06:25.550Z,5.33
2017-12-25T19:08:54.542Z,3.80
2017-12-25T19:11:23.557Z,3.73
2017-12-25T19:13:52.609Z,4.83
2017-12-25T19:16:21.623Z,4.20
2017-12-25T19:18:51.400Z,4.70
2017-12-25T19:21:21.241Z,5.20
2017-12-25T19:23:51.251Z,4.57
2017-12-25T19:26:20.759Z,4.50
2017-12-25T19:28:50.909Z,3.60
2017-12-25T19:31:20.734Z,4.50
2017-12-25T19:33:50.531Z,4.90
2017-12-25T19:36:20.282Z,4.70
2017-12-25T19:38:49.691Z,4.30
2017-12-25T19:41:19.134Z,4.07
2017-12-25T19:43:48.495Z,4.70
2017-12-25T19:46:17.605Z,5.13
2017-12-25T19:57:59.177Z,5.20
2017-12-25T20:00:28.626Z,6.33
2017-12-25T20:02:57.643Z,6.13
2017-12-25T20:05:27.498Z,6.37
2017-12-25T20:07:56.880Z,7.47
2017-12-25T20:10:26.699Z,5.70
2017-12-25T20:12:56.047Z,5.70
2017-12-25T20:15:25.179Z,7.10
2017-12-25T20:17:55.050Z,6.03
2017-12-25T20:20:24.591Z,6.90
2017-12-25T20:22:53.603Z,6.87
2017-12-25T20:25:22.616Z,8.00
2017-12-25T20:27:59.186Z,7.87
2017-12-25T20:30:28.609Z,9.63
2017-12-25T20:32:57.621Z,7.53
2017-12-25T20:35:27.744Z,8.10
2017-12-25T20:37:56.905Z,7.90
2017-12-25T20:40:26.693Z,6.27
2017-12-25T20:42:55.707Z,8.90
2017-12-25T20:45:24.725Z,9.10
2017-12-25T20:47:53.965Z,8.30
2017-12-25T20:50:23.032Z,8.80
2017-12-25T20:52:52.753Z,7.50
2017-12-25T20:55:22.154Z,8.90
2017-12-25T20:57:51.903Z,8.90
2017-12-25T21:00:20.942Z,8.07
2017-12-25T21:02:49.928Z,7.73
2017-12-25T21:05:19.784Z,7.17
2017-12-25T21:07:49.111Z,8.00
2017-12-25T21:10:18.815Z,8.27
2017-12-25T21:12:48.506Z,7.93
2017-12-25T21:15:17.505Z,7.77
2017-12-25T21:17:46.490Z,8.23
2017-12-25T21:20:16.616Z,9.20
2017-12-25T21:22:45.585Z,9.50
2017-12-25T21:25:15.297Z,8.83
2017-12-25T21:27:45.072Z,10.10
2017-12-25T21:30:15.195Z,8.30
2017-12-25T21:32:44.616Z,10.57
2017-12-25T21:35:16.226Z,8.97
2017-12-25T21:37:45.203Z,8.67
2017-12-25T21:40:14.987Z,8.00
2017-12-25T21:42:44.005Z,9.13
2017-12-25T21:45:13.010Z,7.53
2017-12-25T21:47:42.655Z,9.33
2017-12-25T21:50:12.018Z,7.90
2017-12-25T21:52:41.463Z,6.90
2017-12-25T21:55:11.286Z,8.30
2017-12-25T21:57:40.292Z,11.00
2017-12-25T22:00:10.038Z,11.73
2017-12-25T22:02:39.404Z,9.33
2017-12-25T22:05:09.179Z,9.17
2017-12-25T22:07:38.898Z,9.17
2017-12-25T22:10:08.937Z,10.63
2017-12-25T22:12:38.649Z,13.20
2017-12-25T22:15:08.462Z,12.20
2017-12-25T22:17:37.858Z,10.63
2017-12-25T22:20:07.793Z,12.20
2017-12-25T22:22:37.583Z,14.60
2017-12-25T22:25:08.128Z,16.57
2017-12-25T22:27:37.514Z,11.70
2017-12-25T22:30:06.913Z,12.80
2017-12-25T22:32:35.864Z,12.67
2017-12-25T22:35:05.623Z,12.10
2017-12-25T22:37:35.352Z,11.70
2017-12-25T22:40:04.742Z,7.20
2017-12-25T22:42:34.672Z,7.30
2017-12-25T22:45:03.673Z,8.40
2017-12-25T22:47:32.648Z,7.43
2017-12-25T22:50:01.654Z,12.73
2017-12-25T22:52:30.624Z,7.37
2017-12-25T22:55:00.529Z,7.63
2017-12-25T22:57:29.506Z,8.07
2017-12-25T22:59:58.514Z,5.70
2017-12-25T23:02:28.313Z,9.33
2017-12-25T23:04:57.710Z,7.20
2017-12-25T23:07:26.724Z,5.93
2017-12-25T23:09:56.463Z,10.10
2017-12-25T23:12:25.579Z,7.00
2017-12-25T23:14:54.590Z,7.40
2017-12-25T23:17:23.635Z,6.87
2017-12-25T23:19:52.644Z,7.40
2017-12-25T23:22:21.652Z,7.70
2017-12-25T23:24:50.688Z,6.97
2017-12-25T23:27:19.664Z,8.10
2017-12-25T23:29:48.690Z,8.50
2017-12-25T23:32:17.682Z,8.03
2017-12-25T23:34:48.218Z,6.47
2017-12-25T23:37:17.612Z,8.10
2017-12-25T23:39:47.379Z,9.63
2017-12-25T23:42:16.380Z,8.43
2017-12-25T23:44:45.369Z,7.50
2017-12-25T23:47:14.349Z,11.63
2017-12-25T23:49:43.739Z,9.03
2017-12-25T23:52:12.805Z,8.20
2017-12-25T23:54:41.798Z,8.33
2017-12-25T23:57:10.792Z,8.60
2017-12-25T23:59:40.196Z,7.93
