createdAt,value
2023-08-16T00:00:15.775Z,19.29
2023-08-16T00:03:19.022Z,19.16
2023-08-16T00:06:24.077Z,19.15
2023-08-16T00:09:26.750Z,19.15
2023-08-16T00:12:29.456Z,19.03
2023-08-16T00:15:32.114Z,19.08
2023-08-16T00:18:34.847Z,19.04
2023-08-16T00:21:38.901Z,19.01
2023-08-16T00:24:41.586Z,18.92
2023-08-16T00:27:44.297Z,18.90
2023-08-16T00:30:46.968Z,18.89
2023-08-16T00:33:49.684Z,18.83
2023-08-16T00:36:53.735Z,18.76
2023-08-16T00:39:57.369Z,18.80
2023-08-16T00:43:00.065Z,18.68
2023-08-16T00:46:02.928Z,18.67
2023-08-16T00:49:06.342Z,18.67
2023-08-16T00:52:12.063Z,18.58
2023-08-16T00:55:14.800Z,18.60
2023-08-16T00:58:18.328Z,18.56
2023-08-16T01:01:21.421Z,18.53
2023-08-16T01:04:24.618Z,18.57
2023-08-16T01:07:28.603Z,18.43
2023-08-16T01:10:37.970Z,18.49
2023-08-16T01:13:51.672Z,18.42
2023-08-16T01:16:55.056Z,18.36
2023-08-16T01:19:59.292Z,18.33
2023-08-16T01:23:07.884Z,18.33
2023-08-16T01:26:17.308Z,18.22
2023-08-16T01:29:22.149Z,18.21
2023-08-16T01:32:24.875Z,18.24
2023-08-16T01:35:27.541Z,18.23
2023-08-16T01:38:30.191Z,18.16
2023-08-16T01:41:37.830Z,18.06
2023-08-16T01:44:42.294Z,18.13
2023-08-16T01:47:45.993Z,18.10
2023-08-16T01:50:49.017Z,18.05
2023-08-16T01:53:53.604Z,18.03
2023-08-16T01:56:56.231Z,18.03
2023-08-16T02:00:00.239Z,18.09
2023-08-16T02:03:03.039Z,18.05
2023-08-16T02:06:05.711Z,17.98
2023-08-16T02:09:08.356Z,18.00
2023-08-16T02:12:11.147Z,17.99
2023-08-16T02:15:15.348Z,17.95
2023-08-16T02:18:18.049Z,17.90
2023-08-16T02:21:20.688Z,17.84
2023-08-16T02:24:23.362Z,17.88
2023-08-16T02:27:26.335Z,17.90
2023-08-16T02:30:30.532Z,17.78
2023-08-16T02:33:33.795Z,17.75
2023-08-16T02:36:36.675Z,17.67
2023-08-16T02:39:39.301Z,17.75
2023-08-16T02:42:41.944Z,17.73
2023-08-16T02:45:45.945Z,17.74
2023-08-16T02:48:48.660Z,17.67
2023-08-16T02:51:51.303Z,17.64
2023-08-16T02:54:53.968Z,17.64
2023-08-16T02:57:56.608Z,17.71
2023-08-16T03:01:00.674Z,17.64
2023-08-16T03:04:03.329Z,17.57
2023-08-16T03:07:06.052Z,17.61
2023-08-16T03:10:10.060Z,17.62
2023-08-16T03:13:12.841Z,17.59
2023-08-16T03:16:16.901Z,17.58
2023-08-16T03:19:19.540Z,17.60
2023-08-16T03:22:22.167Z,17.59
2023-08-16T03:25:24.787Z,17.51
2023-08-16T03:28:27.428Z,17.54
2023-08-16T03:31:31.862Z,17.47
2023-08-16T03:34:34.492Z,17.49
2023-08-16T03:37:37.134Z,17.52
2023-08-16T03:40:39.788Z,17.44
2023-08-16T03:43:42.860Z,17.38
2023-08-16T03:46:46.893Z,17.36
2023-08-16T03:49:49.530Z,17.35
2023-08-16T03:52:52.831Z,17.36
2023-08-16T03:55:58.151Z,17.23
2023-08-16T03:59:00.794Z,17.37
2023-08-16T04:02:05.401Z,17.35
2023-08-16T04:05:12.737Z,17.30
2023-08-16T04:08:15.500Z,17.31
2023-08-16T04:11:18.143Z,17.32
2023-08-16T04:14:20.831Z,17.34
2023-08-16T04:17:24.981Z,17.28
2023-08-16T04:20:27.904Z,17.22
2023-08-16T04:23:30.555Z,17.21
2023-08-16T04:26:33.213Z,17.22
2023-08-16T04:29:35.892Z,17.22
2023-08-16T04:32:39.969Z,17.23
2023-08-16T04:35:42.756Z,17.24
2023-08-16T04:38:45.469Z,17.27
2023-08-16T04:41:48.134Z,17.23
2023-08-16T04:44:50.792Z,17.29
2023-08-16T04:47:54.817Z,17.35
2023-08-16T04:50:57.498Z,17.35
2023-08-16T04:54:00.148Z,17.31
2023-08-16T04:57:02.800Z,17.37
2023-08-16T05:00:08.671Z,17.36
2023-08-16T05:03:12.707Z,17.41
2023-08-16T05:06:15.362Z,17.42
2023-08-16T05:09:17.996Z,17.47
2023-08-16T05:12:20.673Z,17.54
2023-08-16T05:15:23.315Z,17.55
2023-08-16T05:18:27.378Z,17.61
2023-08-16T05:21:30.039Z,17.62
2023-08-16T05:24:32.703Z,17.61
2023-08-16T05:27:35.362Z,17.66
2023-08-16T05:30:37.999Z,17.78
2023-08-16T05:33:42.197Z,17.78
2023-08-16T05:36:48.655Z,17.85
2023-08-16T05:39:51.309Z,17.93
2023-08-16T05:42:55.449Z,18.04
2023-08-16T05:45:58.108Z,18.16
2023-08-16T05:49:02.846Z,18.34
2023-08-16T05:52:05.922Z,18.42
2023-08-16T05:55:09.384Z,18.56
2023-08-16T05:58:12.146Z,18.69
2023-08-16T06:01:14.837Z,18.84
2023-08-16T06:04:19.118Z,18.79
2023-08-16T06:07:22.531Z,18.81
2023-08-16T06:10:25.746Z,18.98
2023-08-16T06:13:28.401Z,18.74
2023-08-16T06:16:31.130Z,18.97
2023-08-16T06:19:35.186Z,19.06
2023-08-16T06:22:38.399Z,19.11
2023-08-16T06:25:41.119Z,19.27
2023-08-16T06:28:43.758Z,19.49
2023-08-16T06:31:48.043Z,19.30
2023-08-16T06:34:52.039Z,19.57
2023-08-16T06:37:54.669Z,19.58
2023-08-16T06:40:57.350Z,19.37
2023-08-16T06:44:00.123Z,19.69
2023-08-16T06:47:02.782Z,19.75
2023-08-16T06:50:07.591Z,19.70
2023-08-16T06:53:10.220Z,19.41
2023-08-16T06:56:13.609Z,19.50
2023-08-16T06:59:16.254Z,19.59
2023-08-16T07:02:21.014Z,19.54
2023-08-16T07:05:26.506Z,19.65
2023-08-16T07:08:29.188Z,19.69
2023-08-16T07:11:31.859Z,19.82
2023-08-16T07:14:34.559Z,19.83
2023-08-16T07:17:37.236Z,19.78
2023-08-16T07:20:41.822Z,20.00
2023-08-16T07:23:45.541Z,20.13
2023-08-16T07:26:48.174Z,20.15
2023-08-16T07:29:50.820Z,20.26
2023-08-16T07:32:53.466Z,20.39
2023-08-16T07:36:01.331Z,20.58
2023-08-16T07:39:04.215Z,20.79
2023-08-16T07:42:07.791Z,20.91
2023-08-16T07:45:11.322Z,21.17
2023-08-16T07:48:14.053Z,21.16
2023-08-16T07:51:18.083Z,21.35
2023-08-16T07:54:20.704Z,21.34
2023-08-16T07:57:23.350Z,21.22
2023-08-16T08:00:28.922Z,21.48
2023-08-16T08:03:31.657Z,21.25
2023-08-16T08:06:35.947Z,21.35
2023-08-16T08:09:38.645Z,21.45
2023-08-16T08:12:41.300Z,21.63
2023-08-16T08:15:44.022Z,21.81
2023-08-16T08:18:46.702Z,21.63
2023-08-16T08:21:50.759Z,21.59
2023-08-16T08:24:53.391Z,21.56
2023-08-16T08:27:56.065Z,21.32
2023-08-16T08:30:58.707Z,21.31
2023-08-16T08:34:01.883Z,21.46
2023-08-16T08:37:06.958Z,21.39
2023-08-16T08:40:09.835Z,21.54
2023-08-16T08:43:14.248Z,21.49
2023-08-16T08:46:17.375Z,21.45
2023-08-16T08:49:21.454Z,21.39
2023-08-16T08:52:26.458Z,21.64
2023-08-16T08:55:32.334Z,21.63
2023-08-16T08:58:35.940Z,21.74
2023-08-16T09:01:40.104Z,21.65
2023-08-16T09:04:45.476Z,21.48
2023-08-16T09:07:50.268Z,21.66
2023-08-16T09:10:53.147Z,21.64
2023-08-16T09:13:56.334Z,21.67
2023-08-16T09:16:58.979Z,21.80
2023-08-16T09:20:02.032Z,22.07
2023-08-16T09:23:06.376Z,22.19
2023-08-16T09:26:15.271Z,22.53
2023-08-16T09:29:19.634Z,23.16
2023-08-16T09:32:23.300Z,23.09
2023-08-16T09:35:30.269Z,22.93
2023-08-16T09:41:48.217Z,22.84
2023-08-16T09:44:52.300Z,22.66
2023-08-16T09:47:59.712Z,22.88
2023-08-16T09:54:13.405Z,23.03
2023-08-16T10:00:24.407Z,22.74
2023-08-16T10:03:27.511Z,23.27
2023-08-16T10:09:42.733Z,23.82
2023-08-16T10:12:48.833Z,24.00
2023-08-16T10:15:55.309Z,24.87
2023-08-16T10:19:01.253Z,24.23
2023-08-16T10:22:09.295Z,24.00
2023-08-16T10:25:25.558Z,24.29
2023-08-16T10:28:29.623Z,24.08
2023-08-16T10:31:36.278Z,24.37
2023-08-16T10:34:41.169Z,24.56
2023-08-16T10:37:47.450Z,24.86
2023-08-16T10:41:13.522Z,25.17
2023-08-16T10:44:24.142Z,25.72
2023-08-16T10:47:30.068Z,26.01
2023-08-16T10:50:36.431Z,26.29
2023-08-16T10:53:40.702Z,26.87
2023-08-16T10:56:48.723Z,26.95
2023-08-16T10:59:51.561Z,27.05
2023-08-16T11:02:56.218Z,27.50
2023-08-16T11:06:00.303Z,27.68
2023-08-16T11:09:03.725Z,28.09
2023-08-16T11:12:08.525Z,28.23
2023-08-16T11:15:11.630Z,28.39
2023-08-16T11:18:16.719Z,28.56
2023-08-16T11:21:21.720Z,28.38
2023-08-16T11:24:26.024Z,28.47
2023-08-16T11:27:30.203Z,29.25
2023-08-16T11:30:33.390Z,29.77
2023-08-16T11:33:37.218Z,29.98
2023-08-16T11:36:40.061Z,29.89
2023-08-16T11:39:43.316Z,29.79
2023-08-16T11:42:47.434Z,29.40
2023-08-16T11:45:53.993Z,29.68
2023-08-16T11:48:56.925Z,29.94
2023-08-16T11:52:01.118Z,29.96
2023-08-16T11:55:06.002Z,29.89
2023-08-16T11:58:10.960Z,30.16
2023-08-16T12:01:15.631Z,30.57
2023-08-16T12:04:19.207Z,30.76
2023-08-16T12:07:22.021Z,30.79
2023-08-16T12:10:26.222Z,31.00
2023-08-16T12:13:30.494Z,30.95
2023-08-16T12:16:33.441Z,30.74
2023-08-16T12:19:36.790Z,30.85
2023-08-16T12:22:39.459Z,30.76
2023-08-16T12:25:42.185Z,31.24
2023-08-16T12:28:46.341Z,30.69
2023-08-16T12:31:49.034Z,30.08
2023-08-16T12:35:00.760Z,29.64
2023-08-16T12:38:04.990Z,29.48
2023-08-16T12:41:08.429Z,29.27
2023-08-16T12:44:13.465Z,29.29
2023-08-16T12:47:16.141Z,29.72
2023-08-16T12:50:18.768Z,30.05
2023-08-16T12:56:26.888Z,29.39
2023-08-16T12:59:31.145Z,28.97
2023-08-16T13:02:37.436Z,28.84
2023-08-16T13:05:57.703Z,28.80
2023-08-16T13:09:04.466Z,29.16
2023-08-16T13:12:10.719Z,30.02
2023-08-16T13:15:26.302Z,30.11
2023-08-16T13:18:44.614Z,29.93
2023-08-16T13:28:02.578Z,30.36
2023-08-16T13:31:12.423Z,30.78
2023-08-16T13:37:26.872Z,31.25
2023-08-16T13:46:42.196Z,30.01
2023-08-16T13:49:46.644Z,29.54
2023-08-16T13:52:49.346Z,29.18
2023-08-16T13:55:51.973Z,28.90
2023-08-16T13:58:54.710Z,28.64
2023-08-16T14:01:58.718Z,28.38
2023-08-16T14:05:01.421Z,28.12
2023-08-16T14:08:04.229Z,27.98
2023-08-16T14:11:07.015Z,28.01
2023-08-16T14:14:09.677Z,27.96
2023-08-16T14:17:13.737Z,27.78
2023-08-16T14:20:16.387Z,27.82
2023-08-16T14:23:19.400Z,27.52
2023-08-16T14:26:22.583Z,27.41
2023-08-16T14:29:25.203Z,27.58
2023-08-16T14:32:29.202Z,27.46
2023-08-16T14:35:32.046Z,27.50
2023-08-16T14:38:37.623Z,27.52
2023-08-16T14:41:45.698Z,26.95
2023-08-16T14:44:48.474Z,26.94
2023-08-16T14:47:52.550Z,27.15
2023-08-16T14:50:55.177Z,26.98
2023-08-16T14:53:57.808Z,26.70
2023-08-16T14:57:00.438Z,26.60
2023-08-16T15:00:04.625Z,26.24
2023-08-16T15:03:08.689Z,26.21
2023-08-16T15:06:11.554Z,26.32
2023-08-16T15:09:14.723Z,26.45
2023-08-16T15:12:18.491Z,26.44
2023-08-16T15:15:23.602Z,26.35
2023-08-16T15:18:27.782Z,25.79
2023-08-16T15:21:30.405Z,25.83
2023-08-16T15:24:33.057Z,26.11
2023-08-16T15:27:36.882Z,25.89
2023-08-16T15:30:39.505Z,25.73
2023-08-16T15:33:43.480Z,25.66
2023-08-16T15:36:46.155Z,25.54
2023-08-16T15:39:48.816Z,25.46
2023-08-16T15:42:51.481Z,25.43
2023-08-16T15:45:54.144Z,25.14
2023-08-16T15:48:58.164Z,25.32
2023-08-16T15:52:00.832Z,25.35
2023-08-16T15:55:03.497Z,25.14
2023-08-16T15:58:06.157Z,24.93
2023-08-16T16:01:09.002Z,25.05
2023-08-16T16:04:13.196Z,24.92
2023-08-16T16:07:15.890Z,25.00
2023-08-16T16:10:18.736Z,24.67
2023-08-16T16:13:21.371Z,24.70
2023-08-16T16:16:24.031Z,24.50
2023-08-16T16:19:28.020Z,24.45
2023-08-16T16:22:30.652Z,24.50
2023-08-16T16:25:33.311Z,24.26
2023-08-16T16:28:36.324Z,24.43
2023-08-16T16:31:40.906Z,24.30
2023-08-16T16:34:44.986Z,24.34
2023-08-16T16:37:48.496Z,24.19
2023-08-16T16:40:51.222Z,24.23
2023-08-16T16:43:53.866Z,24.20
2023-08-16T16:46:56.498Z,24.26
2023-08-16T16:50:00.557Z,24.27
2023-08-16T16:53:03.997Z,24.18
2023-08-16T16:56:06.644Z,24.05
2023-08-16T16:59:09.355Z,23.89
2023-08-16T17:02:12.158Z,23.94
2023-08-16T17:05:16.266Z,23.76
2023-08-16T17:08:18.903Z,23.65
2023-08-16T17:11:21.516Z,23.83
2023-08-16T17:14:24.372Z,23.53
2023-08-16T17:17:27.477Z,23.62
2023-08-16T17:20:32.986Z,23.71
2023-08-16T17:23:35.645Z,23.64
2023-08-16T17:26:38.281Z,23.50
2023-08-16T17:29:40.987Z,23.57
2023-08-16T17:32:44.510Z,23.56
2023-08-16T17:35:48.537Z,23.54
2023-08-16T17:38:51.900Z,23.29
2023-08-16T17:41:54.608Z,23.11
2023-08-16T17:44:57.244Z,23.39
2023-08-16T17:47:59.893Z,23.38
2023-08-16T17:51:04.134Z,23.37
2023-08-16T17:54:07.961Z,23.19
2023-08-16T17:57:10.707Z,23.22
2023-08-16T18:00:14.726Z,23.20
2023-08-16T18:03:17.670Z,23.03
2023-08-16T18:06:21.650Z,23.09
2023-08-16T18:09:24.308Z,22.87
2023-08-16T18:12:26.953Z,22.75
2023-08-16T18:15:29.608Z,22.83
2023-08-16T18:18:32.299Z,22.96
2023-08-16T18:21:36.500Z,22.84
2023-08-16T18:24:39.170Z,22.93
2023-08-16T18:27:41.821Z,22.79
2023-08-16T18:30:44.971Z,22.61
2023-08-16T18:33:47.636Z,22.60
2023-08-16T18:36:51.600Z,22.56
2023-08-16T18:39:54.850Z,22.76
2023-08-16T18:42:57.472Z,22.67
2023-08-16T18:46:00.388Z,22.51
2023-08-16T18:49:03.071Z,22.56
2023-08-16T18:52:07.603Z,22.58
2023-08-16T18:55:10.838Z,22.52
2023-08-16T18:58:13.475Z,22.41
2023-08-16T19:01:18.479Z,22.28
2023-08-16T19:04:21.508Z,22.37
2023-08-16T19:07:25.771Z,22.30
2023-08-16T19:10:30.290Z,22.32
2023-08-16T19:13:32.986Z,22.23
2023-08-16T19:16:35.687Z,22.12
2023-08-16T19:19:38.344Z,22.00
2023-08-16T19:22:42.355Z,22.00
2023-08-16T19:25:44.979Z,21.89
2023-08-16T19:28:47.647Z,21.88
2023-08-16T19:31:50.261Z,21.83
2023-08-16T19:34:52.915Z,21.81
2023-08-16T19:37:56.955Z,21.74
2023-08-16T19:40:59.603Z,21.66
2023-08-16T19:44:02.573Z,21.65
2023-08-16T19:47:05.660Z,21.61
2023-08-16T19:50:19.423Z,21.64
2023-08-16T19:53:23.480Z,21.59
2023-08-16T19:56:26.115Z,21.44
2023-08-16T19:59:28.749Z,21.30
2023-08-16T20:02:31.573Z,21.35
2023-08-16T20:05:34.542Z,21.30
2023-08-16T20:08:38.555Z,21.21
2023-08-16T20:11:41.233Z,21.17
2023-08-16T20:14:43.855Z,21.22
2023-08-16T20:17:46.568Z,21.18
2023-08-16T20:20:49.744Z,21.32
2023-08-16T20:23:53.740Z,21.19
2023-08-16T20:26:56.391Z,21.23
2023-08-16T20:29:59.042Z,21.24
2023-08-16T20:33:01.863Z,20.91
2023-08-16T20:36:05.756Z,20.96
2023-08-16T20:39:09.882Z,20.93
2023-08-16T20:42:12.518Z,21.19
2023-08-16T20:45:15.163Z,21.20
2023-08-16T20:48:17.805Z,21.13
2023-08-16T20:51:20.441Z,21.09
2023-08-16T20:54:24.428Z,21.04
2023-08-16T20:57:27.619Z,21.07
2023-08-16T21:00:30.414Z,21.17
2023-08-16T21:03:33.053Z,21.20
2023-08-16T21:06:35.806Z,21.25
2023-08-16T21:09:39.802Z,21.23
2023-08-16T21:12:42.413Z,21.19
2023-08-16T21:15:45.092Z,21.14
2023-08-16T21:18:47.710Z,21.17
2023-08-16T21:21:50.495Z,21.12
2023-08-16T21:24:54.698Z,20.89
2023-08-16T21:27:57.333Z,20.90
2023-08-16T21:31:00.054Z,20.96
2023-08-16T21:34:08.089Z,21.11
2023-08-16T21:37:10.731Z,20.93
2023-08-16T21:40:14.925Z,21.00
2023-08-16T21:43:17.560Z,21.01
2023-08-16T21:46:20.231Z,20.99
2023-08-16T21:49:22.891Z,21.09
2023-08-16T21:52:25.656Z,21.06
2023-08-16T21:55:29.659Z,20.94
2023-08-16T21:58:32.324Z,20.74
2023-08-16T22:01:35.080Z,20.86
2023-08-16T22:04:37.826Z,20.81
2023-08-16T22:07:42.384Z,20.74
2023-08-16T22:10:46.674Z,20.82
2023-08-16T22:13:49.367Z,20.40
2023-08-16T22:16:52.046Z,20.72
2023-08-16T22:19:54.766Z,20.69
2023-08-16T22:22:57.495Z,20.61
2023-08-16T22:26:01.535Z,20.69
2023-08-16T22:29:05.018Z,20.81
2023-08-16T22:32:07.869Z,20.79
2023-08-16T22:35:11.011Z,20.71
2023-08-16T22:38:16.437Z,20.77
2023-08-16T22:41:20.638Z,20.64
2023-08-16T22:44:23.302Z,20.63
2023-08-16T22:47:26.125Z,20.67
2023-08-16T22:50:31.244Z,20.46
2023-08-16T22:53:33.900Z,20.39
2023-08-16T22:56:37.880Z,20.35
2023-08-16T22:59:40.595Z,20.33
2023-08-16T23:02:43.312Z,20.39
2023-08-16T23:05:45.969Z,20.39
2023-08-16T23:08:48.618Z,20.15
2023-08-16T23:11:52.636Z,20.29
2023-08-16T23:14:55.260Z,20.28
2023-08-16T23:17:57.912Z,20.28
2023-08-16T23:21:00.577Z,20.26
2023-08-16T23:24:03.240Z,20.22
2023-08-16T23:27:07.265Z,20.12
2023-08-16T23:30:10.873Z,20.20
2023-08-16T23:33:13.508Z,20.06
2023-08-16T23:36:16.218Z,20.12
2023-08-16T23:39:18.890Z,20.04
2023-08-16T23:42:24.203Z,20.06
2023-08-16T23:45:26.876Z,19.98
2023-08-16T23:48:29.589Z,19.93
2023-08-16T23:51:32.302Z,19.88
2023-08-16T23:54:37.014Z,19.89
2023-08-16T23:57:41.010Z,19.80
