createdAt,value
2018-05-02T00:00:58.778Z,0
2018-05-02T00:02:07.878Z,0
2018-05-02T00:03:16.705Z,0
2018-05-02T00:04:25.534Z,0
2018-05-02T00:05:34.367Z,0
2018-05-02T00:06:43.198Z,0
2018-05-02T00:07:52.326Z,0
2018-05-02T00:09:01.158Z,0
2018-05-02T00:10:09.988Z,0
2018-05-02T00:11:18.822Z,0
2018-05-02T00:12:27.646Z,0
2018-05-02T00:13:37.320Z,0
2018-05-02T00:14:46.147Z,0
2018-05-02T00:15:55.253Z,0
2018-05-02T00:17:04.080Z,0
2018-05-02T00:18:13.321Z,0
2018-05-02T00:19:22.826Z,0
2018-05-02T00:20:31.651Z,0
2018-05-02T00:21:40.773Z,0
2018-05-02T00:22:49.601Z,0
2018-05-02T00:23:58.430Z,0
2018-05-02T00:25:07.258Z,0
2018-05-02T00:26:16.087Z,0
2018-05-02T00:27:24.912Z,0
2018-05-02T00:28:34.046Z,0
2018-05-02T00:29:42.850Z,0
2018-05-02T00:30:51.925Z,0
2018-05-02T00:32:00.753Z,0
2018-05-02T00:33:09.580Z,0
2018-05-02T00:34:18.409Z,0
2018-05-02T00:35:27.516Z,0
2018-05-02T00:36:36.342Z,0
2018-05-02T00:37:45.168Z,0
2018-05-02T00:38:53.995Z,0
2018-05-02T00:40:02.821Z,0
2018-05-02T00:41:11.650Z,0
2018-05-02T00:42:20.524Z,0
2018-05-02T00:43:29.353Z,0
2018-05-02T00:44:38.464Z,0
2018-05-02T00:45:47.293Z,0
2018-05-02T00:46:56.119Z,0
2018-05-02T00:48:05.095Z,0
2018-05-02T00:49:13.921Z,0
2018-05-02T00:50:22.749Z,0
2018-05-02T00:51:31.575Z,0
2018-05-02T00:52:40.677Z,0
2018-05-02T00:53:49.703Z,0
2018-05-02T00:54:58.527Z,0
2018-05-02T00:56:07.358Z,0
2018-05-02T00:57:16.184Z,0
2018-05-02T00:58:25.011Z,0
2018-05-02T00:59:34.170Z,0
2018-05-02T01:00:42.997Z,0
2018-05-02T01:01:51.829Z,0
2018-05-02T01:03:00.648Z,0
2018-05-02T01:04:09.476Z,0
2018-05-02T01:05:18.454Z,0
2018-05-02T01:06:27.284Z,0
2018-05-02T01:07:36.113Z,0
2018-05-02T01:08:44.941Z,0
2018-05-02T01:09:53.768Z,0
2018-05-02T01:11:03.300Z,0
2018-05-02T01:12:12.400Z,0
2018-05-02T01:13:21.227Z,0
2018-05-02T01:14:30.328Z,0
2018-05-02T01:15:39.426Z,0
2018-05-02T01:16:48.264Z,0
2018-05-02T01:17:57.090Z,0
2018-05-02T01:19:05.916Z,0
2018-05-02T01:20:14.744Z,0
2018-05-02T01:21:23.849Z,0
2018-05-02T01:22:32.974Z,0
2018-05-02T01:23:41.801Z,0
2018-05-02T01:24:50.625Z,0
2018-05-02T01:25:59.453Z,0
2018-05-02T01:27:08.277Z,0
2018-05-02T01:28:17.435Z,0
2018-05-02T01:29:26.269Z,0
2018-05-02T01:30:35.100Z,0
2018-05-02T01:31:43.927Z,0
2018-05-02T01:32:52.752Z,0
2018-05-02T01:34:01.630Z,0
2018-05-02T01:35:10.456Z,0
2018-05-02T01:36:19.282Z,0
2018-05-02T01:37:28.383Z,0
2018-05-02T01:38:37.211Z,0
2018-05-02T01:39:46.138Z,0
2018-05-02T01:40:54.967Z,0
2018-05-02T01:42:04.066Z,0
2018-05-02T01:43:12.894Z,0
2018-05-02T01:44:21.989Z,0
2018-05-02T01:45:30.916Z,0
2018-05-02T01:46:39.742Z,0
2018-05-02T01:47:48.569Z,0
2018-05-02T01:48:57.395Z,0
2018-05-02T01:50:06.496Z,0
2018-05-02T01:51:15.472Z,0
2018-05-02T01:52:24.299Z,0
2018-05-02T01:53:33.125Z,0
2018-05-02T01:54:41.953Z,0
2018-05-02T01:55:50.779Z,0
2018-05-02T01:57:00.034Z,0
2018-05-02T01:58:08.863Z,0
2018-05-02T01:59:17.686Z,0
2018-05-02T02:00:26.515Z,0
2018-05-02T02:01:35.342Z,0
2018-05-02T02:02:44.221Z,0
2018-05-02T02:03:53.055Z,0
2018-05-02T02:05:02.439Z,0
2018-05-02T02:06:11.545Z,0
2018-05-02T02:07:20.372Z,0
2018-05-02T02:08:29.626Z,0
2018-05-02T02:09:38.726Z,0
2018-05-02T02:10:47.552Z,0
2018-05-02T02:11:56.653Z,0
2018-05-02T02:13:05.483Z,0
2018-05-02T02:14:14.633Z,0
2018-05-02T02:15:23.535Z,0
2018-05-02T02:16:32.290Z,0
2018-05-02T02:17:41.118Z,0
2018-05-02T02:18:49.942Z,0
2018-05-02T02:19:58.823Z,0
2018-05-02T02:21:07.651Z,0
2018-05-02T02:22:16.480Z,0
2018-05-02T02:23:25.312Z,0
2018-05-02T02:24:34.412Z,0
2018-05-02T02:25:43.517Z,0
2018-05-02T02:26:52.341Z,0
2018-05-02T02:28:01.446Z,0
2018-05-02T02:29:10.546Z,0
2018-05-02T02:30:19.383Z,0
2018-05-02T02:31:29.340Z,0
2018-05-02T02:32:38.454Z,0
2018-05-02T02:33:47.573Z,0
2018-05-02T02:34:56.400Z,0
2018-05-02T02:36:05.501Z,0
2018-05-02T02:37:14.429Z,0
2018-05-02T02:38:23.260Z,0
2018-05-02T02:39:32.641Z,0
2018-05-02T02:40:42.024Z,0
2018-05-02T02:41:50.855Z,0
2018-05-02T02:43:00.362Z,0
2018-05-02T02:44:09.480Z,0
2018-05-02T02:45:18.605Z,0
2018-05-02T02:46:27.708Z,0
2018-05-02T02:47:36.822Z,0
2018-05-02T02:48:45.855Z,0
2018-05-02T02:49:54.977Z,0
2018-05-02T02:51:04.086Z,0
2018-05-02T02:52:13.461Z,0
2018-05-02T02:53:22.836Z,0
2018-05-02T02:54:32.040Z,0
2018-05-02T02:55:40.870Z,0
2018-05-02T02:56:49.977Z,0
2018-05-02T02:57:58.805Z,0
2018-05-02T02:59:07.636Z,0
2018-05-02T03:00:16.613Z,0
2018-05-02T03:01:25.727Z,0
2018-05-02T03:02:34.842Z,0
2018-05-02T03:03:43.948Z,0
2018-05-02T03:04:53.053Z,0
2018-05-02T03:06:02.711Z,0
2018-05-02T03:07:11.545Z,0
2018-05-02T03:08:21.230Z,0
2018-05-02T03:09:30.331Z,0
2018-05-02T03:10:39.215Z,0
2018-05-02T03:11:48.737Z,0
2018-05-02T03:12:57.838Z,0
2018-05-02T03:14:06.678Z,0
2018-05-02T03:15:15.783Z,0
2018-05-02T03:16:24.610Z,0
2018-05-02T03:17:33.839Z,0
2018-05-02T03:18:42.668Z,0
2018-05-02T03:19:51.495Z,0
2018-05-02T03:21:00.320Z,0
2018-05-02T03:22:09.429Z,0
2018-05-02T03:23:18.555Z,0
2018-05-02T03:24:27.657Z,0
2018-05-02T03:25:36.482Z,0
2018-05-02T03:26:45.311Z,0
2018-05-02T03:27:54.419Z,0
2018-05-02T03:29:03.799Z,0
2018-05-02T03:30:12.628Z,0
2018-05-02T03:31:22.072Z,0
2018-05-02T03:32:30.904Z,0
2018-05-02T03:33:40.026Z,0
2018-05-02T03:34:48.953Z,0
2018-05-02T03:35:57.780Z,0
2018-05-02T03:37:06.608Z,0
2018-05-02T03:38:15.434Z,0
2018-05-02T03:39:24.535Z,0
2018-05-02T03:40:33.375Z,0
2018-05-02T03:41:42.189Z,0
2018-05-02T03:42:51.017Z,0
2018-05-02T03:43:59.844Z,5
2018-05-02T03:45:08.950Z,5
2018-05-02T03:46:18.204Z,5
2018-05-02T03:47:27.031Z,5
2018-05-02T03:48:35.860Z,5
2018-05-02T03:49:44.688Z,5
2018-05-02T03:50:53.516Z,5
2018-05-02T03:52:02.775Z,10
2018-05-02T03:53:12.030Z,10
2018-05-02T03:54:20.858Z,10
2018-05-02T03:55:29.684Z,10
2018-05-02T03:56:38.514Z,10
2018-05-02T03:57:47.492Z,15
2018-05-02T03:58:56.321Z,15
2018-05-02T04:00:05.151Z,15
2018-05-02T04:01:13.979Z,15
2018-05-02T04:02:23.093Z,20
2018-05-02T04:03:32.170Z,20
2018-05-02T04:04:40.997Z,20
2018-05-02T04:05:49.826Z,25
2018-05-02T04:06:58.651Z,25
2018-05-02T04:08:07.480Z,25
2018-05-02T04:09:16.462Z,25
2018-05-02T04:10:25.289Z,30
2018-05-02T04:11:34.116Z,30
2018-05-02T04:12:42.941Z,30
2018-05-02T04:13:52.046Z,35
2018-05-02T04:15:01.023Z,35
2018-05-02T04:16:09.854Z,35
2018-05-02T04:17:18.695Z,40
2018-05-02T04:18:27.801Z,40
2018-05-02T04:19:36.631Z,40
2018-05-02T04:20:45.559Z,45
2018-05-02T04:21:54.661Z,45
2018-05-02T04:23:03.489Z,45
2018-05-02T04:24:12.318Z,50
2018-05-02T04:25:21.425Z,50
2018-05-02T04:26:30.301Z,50
2018-05-02T04:27:39.403Z,55
2018-05-02T04:28:48.229Z,55
2018-05-02T04:29:57.331Z,55
2018-05-02T04:31:06.159Z,60
2018-05-02T04:32:15.087Z,60
2018-05-02T04:33:23.915Z,65
2018-05-02T04:34:32.755Z,65
2018-05-02T04:35:41.860Z,65
2018-05-02T04:36:50.686Z,70
2018-05-02T04:37:59.611Z,70
2018-05-02T04:39:08.442Z,70
2018-05-02T04:40:17.266Z,75
2018-05-02T04:41:26.098Z,75
2018-05-02T04:42:34.924Z,75
2018-05-02T04:43:44.002Z,80
2018-05-02T04:44:52.831Z,80
2018-05-02T04:46:01.659Z,80
2018-05-02T04:47:10.482Z,80
2018-05-02T04:48:19.313Z,85
2018-05-02T04:49:28.694Z,85
2018-05-02T04:50:37.525Z,85
2018-05-02T04:51:46.629Z,90
2018-05-02T04:52:55.929Z,90
2018-05-02T04:54:05.409Z,90
2018-05-02T04:55:14.323Z,95
2018-05-02T04:56:23.708Z,95
2018-05-02T04:57:32.533Z,95
2018-05-02T04:58:41.360Z,95
2018-05-02T04:59:50.463Z,100
2018-05-02T05:00:59.594Z,100
2018-05-02T05:02:08.424Z,100
2018-05-02T05:03:17.249Z,100
2018-05-02T05:04:26.075Z,105
2018-05-02T05:05:34.901Z,105
2018-05-02T05:06:44.157Z,105
2018-05-02T05:07:53.227Z,105
2018-05-02T05:09:02.019Z,110
2018-05-02T05:10:10.843Z,110
2018-05-02T05:11:19.947Z,110
2018-05-02T05:12:29.489Z,110
2018-05-02T05:13:38.316Z,115
2018-05-02T05:14:47.151Z,115
2018-05-02T05:15:55.974Z,115
2018-05-02T05:17:04.802Z,115
2018-05-02T05:18:14.285Z,115
2018-05-02T05:19:23.834Z,115
2018-05-02T05:20:33.213Z,115
2018-05-02T05:21:42.591Z,115
2018-05-02T05:22:51.374Z,115
2018-05-02T05:24:00.204Z,120
2018-05-02T05:25:09.309Z,120
2018-05-02T05:26:18.135Z,120
2018-05-02T05:27:27.239Z,120
2018-05-02T05:28:36.069Z,120
2018-05-02T05:29:45.173Z,120
2018-05-02T05:30:54.007Z,125
2018-05-02T05:32:02.828Z,125
2018-05-02T05:33:11.666Z,125
2018-05-02T05:34:21.469Z,125
2018-05-02T05:35:30.297Z,125
2018-05-02T05:36:39.124Z,130
2018-05-02T05:37:47.951Z,130
2018-05-02T05:38:57.060Z,130
2018-05-02T05:40:05.887Z,130
2018-05-02T05:41:14.716Z,130
2018-05-02T05:42:23.546Z,130
2018-05-02T05:43:32.469Z,135
2018-05-02T05:44:41.490Z,140
2018-05-02T05:45:50.318Z,135
2018-05-02T05:46:59.149Z,135
2018-05-02T05:48:07.992Z,135
2018-05-02T05:49:17.186Z,135
2018-05-02T05:50:26.014Z,140
2018-05-02T05:51:34.844Z,140
2018-05-02T05:52:43.678Z,140
2018-05-02T05:53:53.077Z,140
2018-05-02T05:55:02.668Z,140
2018-05-02T05:56:11.772Z,140
2018-05-02T05:57:20.599Z,140
2018-05-02T05:58:29.701Z,145
2018-05-02T05:59:38.528Z,145
2018-05-02T06:00:47.881Z,145
2018-05-02T06:01:56.992Z,145
2018-05-02T06:03:06.139Z,145
2018-05-02T06:04:15.203Z,145
2018-05-02T06:05:24.032Z,145
2018-05-02T06:06:33.010Z,145
2018-05-02T06:07:41.840Z,150
2018-05-02T06:08:50.946Z,150
2018-05-02T06:09:59.789Z,150
2018-05-02T06:11:08.898Z,150
2018-05-02T06:12:18.260Z,150
2018-05-02T06:13:27.087Z,150
2018-05-02T06:14:36.194Z,150
2018-05-02T06:15:45.298Z,150
2018-05-02T06:16:54.128Z,150
2018-05-02T06:18:03.113Z,155
2018-05-02T06:19:12.217Z,155
2018-05-02T06:20:21.047Z,155
2018-05-02T06:21:29.892Z,155
2018-05-02T06:22:38.723Z,155
2018-05-02T06:23:47.602Z,155
2018-05-02T06:24:56.433Z,155
2018-05-02T06:26:05.343Z,155
2018-05-02T06:27:14.100Z,155
2018-05-02T06:28:22.938Z,160
2018-05-02T06:29:32.111Z,160
2018-05-02T06:30:41.227Z,160
2018-05-02T06:31:51.315Z,160
2018-05-02T06:33:00.383Z,160
2018-05-02T06:34:09.487Z,160
2018-05-02T06:35:18.782Z,160
2018-05-02T06:36:27.886Z,160
2018-05-02T06:37:36.800Z,160
2018-05-02T06:38:45.939Z,160
2018-05-02T06:39:54.772Z,160
2018-05-02T06:41:03.931Z,160
2018-05-02T06:42:13.313Z,160
2018-05-02T06:43:22.212Z,160
2018-05-02T06:44:30.976Z,165
2018-05-02T06:45:40.083Z,165
2018-05-02T06:46:49.015Z,165
2018-05-02T06:47:57.844Z,165
2018-05-02T06:49:06.953Z,165
2018-05-02T06:50:16.167Z,165
2018-05-02T06:51:25.204Z,165
2018-05-02T06:52:34.285Z,165
2018-05-02T06:53:43.114Z,165
2018-05-02T06:54:51.943Z,165
2018-05-02T06:56:00.772Z,165
2018-05-02T06:57:09.604Z,165
2018-05-02T06:58:18.586Z,165
2018-05-02T06:59:27.695Z,165
2018-05-02T07:00:36.804Z,170
2018-05-02T07:01:45.913Z,170
2018-05-02T07:02:54.744Z,170
2018-05-02T07:04:03.628Z,170
2018-05-02T07:05:12.461Z,170
2018-05-02T07:06:21.568Z,170
2018-05-02T07:07:30.400Z,170
2018-05-02T07:08:39.230Z,175
2018-05-02T07:09:48.385Z,170
2018-05-02T07:10:57.216Z,170
2018-05-02T07:12:06.325Z,175
2018-05-02T07:13:15.157Z,175
2018-05-02T07:14:24.276Z,175
2018-05-02T07:15:33.209Z,175
2018-05-02T07:16:42.037Z,175
2018-05-02T07:17:50.870Z,175
2018-05-02T07:18:59.700Z,175
2018-05-02T07:20:08.821Z,175
2018-05-02T07:21:17.927Z,175
2018-05-02T07:22:26.759Z,170
2018-05-02T07:23:35.594Z,175
2018-05-02T07:24:44.697Z,175
2018-05-02T07:25:53.530Z,175
2018-05-02T07:27:02.511Z,175
2018-05-02T07:28:11.340Z,175
2018-05-02T07:29:20.170Z,175
2018-05-02T07:30:29.002Z,175
2018-05-02T07:31:37.840Z,175
2018-05-02T07:32:47.453Z,175
2018-05-02T07:33:56.680Z,175
2018-05-02T07:35:05.514Z,180
2018-05-02T07:36:14.345Z,180
2018-05-02T07:37:23.732Z,180
2018-05-02T07:38:32.664Z,180
2018-05-02T07:39:41.495Z,180
2018-05-02T07:40:50.325Z,180
2018-05-02T07:41:59.158Z,180
2018-05-02T07:43:07.993Z,180
2018-05-02T07:44:17.078Z,180
2018-05-02T07:45:25.914Z,180
2018-05-02T07:46:35.022Z,180
2018-05-02T07:47:43.905Z,185
2018-05-02T07:48:52.739Z,185
2018-05-02T07:50:01.673Z,185
2018-05-02T07:51:10.516Z,185
2018-05-02T07:52:19.341Z,185
2018-05-02T07:53:28.175Z,185
2018-05-02T07:54:37.564Z,185
2018-05-02T07:55:46.499Z,185
2018-05-02T07:56:55.332Z,185
2018-05-02T07:58:04.270Z,190
2018-05-02T07:59:13.944Z,190
2018-05-02T08:00:23.051Z,190
2018-05-02T08:01:32.632Z,190
2018-05-02T08:02:41.466Z,190
2018-05-02T08:03:50.297Z,190
2018-05-02T08:04:59.134Z,190
2018-05-02T08:06:08.246Z,190
2018-05-02T08:07:17.283Z,195
2018-05-02T08:08:26.389Z,195
2018-05-02T08:09:35.499Z,195
2018-05-02T08:10:44.609Z,195
2018-05-02T08:11:53.443Z,195
2018-05-02T08:13:02.812Z,195
2018-05-02T08:14:11.919Z,195
2018-05-02T08:15:21.026Z,195
2018-05-02T08:16:30.965Z,195
2018-05-02T08:17:40.365Z,195
2018-05-02T08:18:49.599Z,200
2018-05-02T08:19:58.716Z,195
2018-05-02T08:21:07.549Z,195
2018-05-02T08:22:16.384Z,200
2018-05-02T08:23:25.218Z,195
2018-05-02T08:24:34.253Z,195
2018-05-02T08:25:43.087Z,195
2018-05-02T08:26:52.201Z,195
2018-05-02T08:28:01.039Z,200
2018-05-02T08:29:09.865Z,200
2018-05-02T08:30:18.799Z,200
2018-05-02T08:31:27.634Z,200
2018-05-02T08:32:36.470Z,200
2018-05-02T08:33:45.304Z,200
2018-05-02T08:34:54.421Z,200
2018-05-02T08:36:03.308Z,205
2018-05-02T08:37:12.143Z,205
2018-05-02T08:38:20.975Z,205
2018-05-02T08:39:29.811Z,205
2018-05-02T08:40:38.643Z,205
2018-05-02T08:41:47.849Z,205
2018-05-02T08:42:56.682Z,205
2018-05-02T08:44:05.514Z,205
2018-05-02T08:45:14.347Z,210
2018-05-02T08:46:23.201Z,205
2018-05-02T08:47:32.466Z,205
2018-05-02T08:48:41.510Z,210
2018-05-02T08:49:50.663Z,210
2018-05-02T08:50:59.459Z,210
2018-05-02T08:52:08.295Z,210
2018-05-02T08:53:17.179Z,210
2018-05-02T08:54:26.014Z,210
2018-05-02T08:55:34.857Z,220
2018-05-02T08:56:43.689Z,230
2018-05-02T08:57:52.528Z,250
2018-05-02T08:59:01.365Z,265
2018-05-02T09:00:10.475Z,290
2018-05-02T09:01:19.308Z,300
2018-05-02T09:02:28.144Z,270
2018-05-02T09:03:37.060Z,245
2018-05-02T09:04:46.398Z,290
2018-05-02T09:05:55.232Z,300
2018-05-02T09:07:04.343Z,285
2018-05-02T09:08:13.179Z,285
2018-05-02T09:09:22.010Z,295
2018-05-02T09:10:30.895Z,290
2018-05-02T09:11:39.732Z,275
2018-05-02T09:12:48.562Z,310
2018-05-02T09:13:57.398Z,320
2018-05-02T09:15:06.236Z,280
2018-05-02T09:16:15.467Z,300
2018-05-02T09:17:24.303Z,320
2018-05-02T09:18:33.418Z,315
2018-05-02T09:19:42.257Z,300
2018-05-02T09:20:51.103Z,260
2018-05-02T09:22:00.132Z,280
2018-05-02T09:23:08.972Z,300
2018-05-02T09:24:18.083Z,320
2018-05-02T09:25:27.191Z,355
2018-05-02T09:26:36.024Z,365
2018-05-02T09:27:45.011Z,390
2018-05-02T09:28:54.166Z,415
2018-05-02T09:30:02.956Z,400
2018-05-02T09:31:12.069Z,375
2018-05-02T09:32:20.906Z,350
2018-05-02T09:33:29.842Z,300
2018-05-02T09:34:38.678Z,330
2018-05-02T09:35:47.513Z,345
2018-05-02T09:36:56.351Z,380
2018-05-02T09:38:05.741Z,510
2018-05-02T09:39:14.727Z,585
2018-05-02T09:40:23.568Z,560
2018-05-02T09:41:32.406Z,510
2018-05-02T09:42:41.327Z,510
2018-05-02T09:43:50.627Z,450
2018-05-02T09:44:59.614Z,465
2018-05-02T09:46:08.724Z,510
2018-05-02T09:47:17.835Z,500
2018-05-02T09:48:26.672Z,485
2018-05-02T09:49:35.512Z,460
2018-05-02T09:50:44.396Z,400
2018-05-02T09:51:53.507Z,340
2018-05-02T09:53:02.621Z,310
2018-05-02T09:54:11.460Z,310
2018-05-02T09:55:20.296Z,340
2018-05-02T09:56:29.332Z,370
2018-05-02T09:57:38.444Z,355
2018-05-02T09:58:47.281Z,340
2018-05-02T09:59:56.119Z,335
2018-05-02T10:01:04.999Z,355
2018-05-02T10:02:13.795Z,410
2018-05-02T10:03:22.635Z,460
2018-05-02T10:04:31.519Z,480
2018-05-02T10:05:40.644Z,465
2018-05-02T10:06:49.478Z,445
2018-05-02T10:07:58.564Z,430
2018-05-02T10:09:07.403Z,450
2018-05-02T10:10:16.237Z,475
2018-05-02T10:11:25.074Z,520
2018-05-02T10:12:35.014Z,540
2018-05-02T10:13:44.257Z,580
2018-05-02T10:14:53.093Z,550
2018-05-02T10:16:01.927Z,500
2018-05-02T10:17:10.765Z,440
2018-05-02T10:18:19.604Z,375
2018-05-02T10:19:28.489Z,315
2018-05-02T10:20:37.325Z,305
2018-05-02T10:21:46.165Z,305
2018-05-02T10:22:55.280Z,310
2018-05-02T10:24:04.403Z,315
2018-05-02T10:25:13.288Z,320
2018-05-02T10:26:22.140Z,305
2018-05-02T10:27:30.960Z,305
2018-05-02T10:28:39.797Z,310
2018-05-02T10:29:48.635Z,330
2018-05-02T10:30:57.624Z,340
2018-05-02T10:32:06.741Z,355
2018-05-02T10:33:15.576Z,350
2018-05-02T10:34:24.414Z,335
2018-05-02T10:35:33.250Z,335
2018-05-02T10:36:42.189Z,355
2018-05-02T10:37:51.568Z,360
2018-05-02T10:39:00.405Z,360
2018-05-02T10:40:09.252Z,345
2018-05-02T10:41:18.363Z,325
2018-05-02T10:42:27.398Z,325
2018-05-02T10:43:36.237Z,310
2018-05-02T10:44:45.074Z,330
2018-05-02T10:45:53.909Z,335
2018-05-02T10:47:02.746Z,335
2018-05-02T10:48:11.834Z,330
2018-05-02T10:49:20.947Z,340
2018-05-02T10:50:29.790Z,340
2018-05-02T10:51:38.621Z,345
2018-05-02T10:52:47.459Z,340
2018-05-02T10:53:56.395Z,335
2018-05-02T10:55:05.233Z,340
2018-05-02T10:56:14.068Z,335
2018-05-02T10:57:22.903Z,320
2018-05-02T10:58:31.740Z,325
2018-05-02T10:59:40.954Z,355
2018-05-02T11:00:49.796Z,350
2018-05-02T11:01:58.629Z,360
2018-05-02T11:03:07.470Z,370
2018-05-02T11:04:16.305Z,370
2018-05-02T11:05:25.524Z,375
2018-05-02T11:06:34.357Z,375
2018-05-02T11:07:43.192Z,395
2018-05-02T11:08:52.030Z,385
2018-05-02T11:10:01.190Z,365
2018-05-02T11:11:10.130Z,385
2018-05-02T11:12:18.966Z,375
2018-05-02T11:13:27.802Z,405
2018-05-02T11:14:36.915Z,380
2018-05-02T11:15:45.752Z,405
2018-05-02T11:16:54.911Z,415
2018-05-02T11:18:03.748Z,405
2018-05-02T11:19:12.584Z,390
2018-05-02T11:20:21.980Z,375
2018-05-02T11:21:30.818Z,365
2018-05-02T11:22:39.658Z,365
2018-05-02T11:23:48.491Z,350
2018-05-02T11:24:57.609Z,345
2018-05-02T11:26:06.447Z,340
2018-05-02T11:27:15.554Z,335
2018-05-02T11:28:24.396Z,340
2018-05-02T11:29:33.227Z,335
2018-05-02T11:30:42.336Z,340
2018-05-02T11:31:51.177Z,340
2018-05-02T11:33:00.017Z,345
2018-05-02T11:34:08.853Z,355
2018-05-02T11:35:17.688Z,355
2018-05-02T11:36:26.808Z,355
2018-05-02T11:37:35.643Z,360
2018-05-02T11:38:44.479Z,360
2018-05-02T11:39:53.726Z,365
2018-05-02T11:41:02.567Z,370
2018-05-02T11:42:11.402Z,370
2018-05-02T11:43:20.237Z,375
2018-05-02T11:44:29.349Z,375
2018-05-02T11:45:38.284Z,380
2018-05-02T11:46:47.125Z,390
2018-05-02T11:47:55.963Z,395
2018-05-02T11:49:04.800Z,410
2018-05-02T11:50:13.637Z,425
2018-05-02T11:51:22.874Z,690
2018-05-02T11:52:31.985Z,2020
2018-05-02T11:53:40.826Z,2450
2018-05-02T11:54:49.943Z,2805
2018-05-02T11:55:59.338Z,2920
2018-05-02T11:57:08.481Z,2950
2018-05-02T11:58:17.318Z,2645
2018-05-02T11:59:26.157Z,2550
2018-05-02T12:00:35.274Z,3050
2018-05-02T12:01:44.122Z,3110
2018-05-02T12:02:53.111Z,2685
2018-05-02T12:04:01.959Z,2690
2018-05-02T12:05:10.802Z,2850
2018-05-02T12:06:19.650Z,2820
2018-05-02T12:07:28.493Z,2655
2018-05-02T12:08:37.337Z,2885
2018-05-02T12:09:46.455Z,3055
2018-05-02T12:10:55.297Z,2740
2018-05-02T12:12:04.412Z,2850
2018-05-02T12:13:13.260Z,3005
2018-05-02T12:14:22.106Z,3300
2018-05-02T12:15:30.956Z,3030
2018-05-02T12:16:39.801Z,3110
2018-05-02T12:17:48.644Z,3060
2018-05-02T12:18:57.499Z,2890
2018-05-02T12:20:06.671Z,2970
2018-05-02T12:21:15.788Z,1505
2018-05-02T12:22:24.631Z,1865
2018-05-02T12:23:33.477Z,2545
2018-05-02T12:24:42.318Z,2825
2018-05-02T12:25:51.162Z,3070
2018-05-02T12:27:00.007Z,2390
2018-05-02T12:28:08.854Z,2325
2018-05-02T12:29:17.701Z,2015
2018-05-02T12:30:26.821Z,2960
2018-05-02T12:31:35.715Z,2275
2018-05-02T12:32:44.561Z,3390
2018-05-02T12:33:53.406Z,3185
2018-05-02T12:35:02.251Z,3070
2018-05-02T12:36:11.098Z,3205
2018-05-02T12:37:20.093Z,3465
2018-05-02T12:38:28.937Z,3270
2018-05-02T12:39:37.783Z,3070
2018-05-02T12:40:46.659Z,3165
2018-05-02T12:41:55.507Z,3430
2018-05-02T12:43:04.932Z,3345
2018-05-02T12:44:13.779Z,3190
2018-05-02T12:45:22.628Z,3475
2018-05-02T12:46:31.751Z,3340
2018-05-02T12:47:40.878Z,3190
2018-05-02T12:48:49.874Z,2965
2018-05-02T12:49:58.721Z,3120
2018-05-02T12:51:07.568Z,3075
2018-05-02T12:52:16.415Z,3295
2018-05-02T12:53:25.262Z,3200
2018-05-02T12:54:34.210Z,2520
2018-05-02T12:55:43.056Z,1590
2018-05-02T12:56:51.904Z,3030
2018-05-02T12:58:00.752Z,2845
2018-05-02T12:59:09.598Z,3230
2018-05-02T13:00:18.648Z,3250
2018-05-02T13:01:27.496Z,2915
2018-05-02T13:02:36.459Z,3220
2018-05-02T13:03:45.343Z,3100
2018-05-02T13:04:54.160Z,3110
2018-05-02T13:06:03.257Z,3385
2018-05-02T13:07:12.147Z,3270
2018-05-02T13:08:21.018Z,3055
2018-05-02T13:09:29.873Z,3035
2018-05-02T13:10:38.991Z,2815
2018-05-02T13:11:47.841Z,3395
2018-05-02T13:12:56.698Z,3390
2018-05-02T13:14:06.384Z,3080
2018-05-02T13:15:15.227Z,3085
2018-05-02T13:16:24.370Z,3110
2018-05-02T13:17:33.419Z,3320
2018-05-02T13:18:42.270Z,3185
2018-05-02T13:19:51.398Z,3315
2018-05-02T13:21:00.525Z,3335
2018-05-02T13:22:09.375Z,3470
2018-05-02T13:23:18.283Z,2980
2018-05-02T13:24:27.129Z,3110
2018-05-02T13:25:35.981Z,3245
2018-05-02T13:26:44.832Z,3130
2018-05-02T13:27:53.959Z,2605
2018-05-02T13:29:02.961Z,3400
2018-05-02T13:30:12.097Z,3405
2018-05-02T13:31:20.954Z,3470
2018-05-02T13:32:30.076Z,3135
2018-05-02T13:33:39.489Z,2945
2018-05-02T13:34:49.086Z,3370
2018-05-02T13:35:57.933Z,2295
2018-05-02T13:37:06.782Z,2180
2018-05-02T13:38:15.634Z,2675
2018-05-02T13:39:24.759Z,3305
2018-05-02T13:40:34.039Z,2970
2018-05-02T13:41:42.885Z,3315
2018-05-02T13:42:51.734Z,1860
2018-05-02T13:44:01.007Z,3140
2018-05-02T13:45:10.139Z,3350
2018-05-02T13:46:19.140Z,3270
2018-05-02T13:47:27.988Z,2850
2018-05-02T13:48:36.836Z,3130
2018-05-02T13:49:45.690Z,2970
2018-05-02T13:50:54.545Z,2950
2018-05-02T13:52:03.486Z,2730
2018-05-02T13:53:12.341Z,3555
2018-05-02T13:54:21.187Z,3005
2018-05-02T13:55:30.653Z,2920
2018-05-02T13:56:39.461Z,2870
2018-05-02T13:57:48.465Z,2330
2018-05-02T13:58:57.316Z,2945
2018-05-02T14:00:06.444Z,2305
2018-05-02T14:01:15.297Z,915
2018-05-02T14:02:24.426Z,2885
2018-05-02T14:03:33.523Z,2850
2018-05-02T14:04:42.646Z,2605
2018-05-02T14:05:51.496Z,2485
2018-05-02T14:07:00.346Z,3095
2018-05-02T14:08:09.558Z,2755
2018-05-02T14:09:18.383Z,3005
2018-05-02T14:10:27.512Z,3065
2018-05-02T14:11:36.638Z,3005
2018-05-02T14:12:45.767Z,3580
2018-05-02T14:13:54.620Z,3160
2018-05-02T14:15:03.573Z,2835
2018-05-02T14:16:12.424Z,3205
2018-05-02T14:17:21.278Z,3100
2018-05-02T14:18:30.126Z,3300
2018-05-02T14:19:39.247Z,3355
2018-05-02T14:20:48.247Z,2280
2018-05-02T14:21:57.098Z,2715
2018-05-02T14:23:05.953Z,2245
2018-05-02T14:24:14.931Z,3410
2018-05-02T14:25:23.785Z,3280
2018-05-02T14:26:32.636Z,2125
2018-05-02T14:27:41.489Z,3095
2018-05-02T14:28:50.341Z,3690
2018-05-02T14:29:59.190Z,3100
2018-05-02T14:31:08.190Z,2755
2018-05-02T14:32:17.044Z,3205
2018-05-02T14:33:25.893Z,2625
2018-05-02T14:34:34.745Z,2825
2018-05-02T14:35:43.593Z,3185
2018-05-02T14:36:52.446Z,2985
2018-05-02T14:38:01.302Z,2335
2018-05-02T14:39:10.169Z,2675
2018-05-02T14:40:19.020Z,2470
2018-05-02T14:41:27.872Z,2660
2018-05-02T14:42:36.725Z,2895
2018-05-02T14:43:45.579Z,3035
2018-05-02T14:44:54.714Z,2695
2018-05-02T14:46:03.566Z,2680
2018-05-02T14:47:12.692Z,3170
2018-05-02T14:48:21.550Z,1970
2018-05-02T14:49:30.394Z,2835
2018-05-02T14:50:39.251Z,2945
2018-05-02T14:51:48.504Z,2990
2018-05-02T14:52:57.355Z,2595
2018-05-02T14:54:06.208Z,2425
2018-05-02T14:55:15.056Z,2905
2018-05-02T14:56:23.907Z,2995
2018-05-02T14:57:33.183Z,2610
2018-05-02T14:58:42.032Z,2560
2018-05-02T14:59:50.888Z,2530
2018-05-02T15:00:59.734Z,2740
2018-05-02T15:02:09.416Z,2885
2018-05-02T15:03:18.638Z,2835
2018-05-02T15:04:28.042Z,2535
2018-05-02T15:05:37.176Z,2455
2018-05-02T15:06:46.352Z,2750
2018-05-02T15:07:55.205Z,2750
2018-05-02T15:09:04.757Z,2740
2018-05-02T15:10:13.612Z,2845
2018-05-02T15:11:22.735Z,2820
2018-05-02T15:12:31.591Z,2975
2018-05-02T15:13:40.991Z,2965
2018-05-02T15:14:49.993Z,2650
2018-05-02T15:15:58.847Z,2855
2018-05-02T15:17:07.702Z,3045
2018-05-02T15:18:17.110Z,2900
2018-05-02T15:19:25.962Z,2245
2018-05-02T15:20:35.403Z,2475
2018-05-02T15:21:44.253Z,2600
2018-05-02T15:22:53.388Z,2590
2018-05-02T15:24:02.513Z,2545
2018-05-02T15:25:11.373Z,2620
2018-05-02T15:26:20.572Z,2170
2018-05-02T15:27:29.425Z,1955
2018-05-02T15:28:38.551Z,2270
2018-05-02T15:29:47.401Z,2390
2018-05-02T15:30:56.252Z,2260
2018-05-02T15:32:05.103Z,2065
2018-05-02T15:33:13.955Z,2320
2018-05-02T15:34:22.814Z,2515
2018-05-02T15:35:31.671Z,2330
2018-05-02T15:36:40.793Z,2410
2018-05-02T15:37:49.894Z,1885
2018-05-02T15:38:58.748Z,2250
2018-05-02T15:40:07.600Z,2295
2018-05-02T15:41:16.458Z,2430
2018-05-02T15:42:25.309Z,2265
2018-05-02T15:43:34.544Z,1945
2018-05-02T15:44:43.671Z,1850
2018-05-02T15:45:52.523Z,2315
2018-05-02T15:47:01.382Z,2365
2018-05-02T15:48:10.506Z,1435
2018-05-02T15:49:19.715Z,1850
2018-05-02T15:50:28.509Z,1990
2018-05-02T15:51:37.634Z,2135
2018-05-02T15:52:46.485Z,2290
2018-05-02T15:53:55.615Z,1915
2018-05-02T15:55:04.557Z,2280
2018-05-02T15:56:13.784Z,1435
2018-05-02T15:57:22.566Z,1770
2018-05-02T15:58:31.573Z,2050
2018-05-02T15:59:40.555Z,2125