createdAt,value
2022-08-10T00:00:35.263Z,9.747415
2022-08-10T00:01:35.367Z,9.747328
2022-08-10T00:02:35.551Z,9.747340
2022-08-10T00:03:35.270Z,9.747335
2022-08-10T00:04:35.230Z,9.747352
2022-08-10T00:05:43.546Z,9.747426
2022-08-10T00:06:36.215Z,9.747266
2022-08-10T00:07:35.212Z,9.747289
2022-08-10T00:08:35.234Z,9.747419
2022-08-10T00:09:50.704Z,9.747480
2022-08-10T00:10:36.191Z,9.747404
2022-08-10T00:11:35.173Z,9.747475
2022-08-10T00:12:54.587Z,9.747490
2022-08-10T00:13:36.197Z,9.747452
2022-08-10T00:14:35.155Z,9.747613
2022-08-10T00:15:44.359Z,9.747424
2022-08-10T00:16:36.143Z,9.747442
2022-08-10T00:17:35.142Z,9.747437
2022-08-10T00:18:36.410Z,9.747359
2022-08-10T00:19:35.119Z,9.747438
2022-08-10T00:20:36.125Z,9.747375
2022-08-10T00:21:35.100Z,9.747424
2022-08-10T00:22:35.392Z,9.747409
2022-08-10T00:23:35.090Z,9.747452
2022-08-10T00:24:35.103Z,9.747483
2022-08-10T00:25:35.073Z,9.747534
2022-08-10T00:27:57.933Z,9.747406
2022-08-10T00:27:57.957Z,9.747423
2022-08-10T00:28:36.050Z,9.747402
2022-08-10T00:29:35.068Z,9.747445
2022-08-10T00:30:35.054Z,9.747460
2022-08-10T00:31:58.355Z,9.747445
2022-08-10T00:32:36.240Z,9.747455
2022-08-10T00:33:35.141Z,9.747462
2022-08-10T00:34:35.013Z,9.747375
2022-08-10T00:35:35.006Z,9.747416
2022-08-10T00:36:34.992Z,9.747432
2022-08-10T00:37:34.998Z,9.747431
2022-08-10T00:38:35.008Z,9.747544
2022-08-10T00:39:36.354Z,9.747395
2022-08-10T00:40:37.944Z,9.747411
2022-08-10T00:41:34.952Z,9.747436
2022-08-10T00:42:35.193Z,9.747439
2022-08-10T00:43:34.974Z,9.747400
2022-08-10T00:44:34.925Z,9.747526
2022-08-10T00:45:34.939Z,9.747489
2022-08-10T00:46:34.921Z,9.747400
2022-08-10T00:47:37.257Z,9.747424
2022-08-10T00:48:34.901Z,9.747452
2022-08-10T00:49:34.953Z,9.747492
2022-08-10T00:50:34.889Z,9.747455
2022-08-10T00:51:43.072Z,9.747327
2022-08-10T00:52:36.128Z,9.747359
2022-08-10T00:53:34.865Z,9.747459
2022-08-10T00:54:34.885Z,9.747388
2022-08-10T00:57:15.246Z,9.747371
2022-08-10T00:57:16.514Z,9.747394
2022-08-10T00:57:35.835Z,9.747479
2022-08-10T00:58:34.826Z,9.747387
2022-08-10T00:59:34.864Z,9.747434
2022-08-10T01:00:35.809Z,9.747406
2022-08-10T01:02:11.241Z,9.747478
2022-08-10T01:02:36.137Z,9.747421
2022-08-10T01:04:58.714Z,9.747494
2022-08-10T01:04:59.241Z,9.747460
2022-08-10T01:05:35.778Z,9.747560
2022-08-10T01:06:35.775Z,9.747514
2022-08-10T01:07:34.759Z,9.747518
2022-08-10T01:08:34.744Z,9.747534
2022-08-10T01:09:34.776Z,9.747515
2022-08-10T01:10:34.736Z,9.747608
2022-08-10T01:12:39.650Z,9.747646
2022-08-10T01:12:47.676Z,9.747581
2022-08-10T01:13:35.716Z,9.747636
2022-08-10T01:14:34.733Z,9.747465
2022-08-10T01:15:34.699Z,9.747534
2022-08-10T01:16:34.687Z,9.747642
2022-08-10T01:17:50.475Z,9.747607
2022-08-10T01:18:37.848Z,9.747520
2022-08-10T01:19:35.693Z,9.747564
2022-08-10T01:20:34.677Z,9.747635
2022-08-10T01:21:34.664Z,9.747560
2022-08-10T01:22:34.827Z,9.747454
2022-08-10T01:23:34.634Z,9.747489
2022-08-10T01:24:34.648Z,9.747548
2022-08-10T01:25:34.647Z,9.747494
2022-08-10T01:26:37.202Z,9.747524
2022-08-10T01:27:34.601Z,9.747512
2022-08-10T01:28:34.630Z,9.747547
2022-08-10T01:29:34.588Z,9.747468
2022-08-10T01:30:34.626Z,9.747521
2022-08-10T01:31:34.580Z,9.747438
2022-08-10T01:33:06.502Z,9.747516
2022-08-10T01:33:57.998Z,9.747561
2022-08-10T01:34:35.547Z,9.747480
2022-08-10T01:35:34.537Z,9.747396
2022-08-10T01:36:34.535Z,9.747508
2022-08-10T01:37:34.526Z,9.747520
2022-08-10T01:38:34.560Z,9.747527
2022-08-10T01:39:34.610Z,9.747444
2022-08-10T01:40:34.505Z,9.747545
2022-08-10T01:41:45.928Z,9.747393
2022-08-10T01:42:35.747Z,9.747422
2022-08-10T01:43:34.525Z,9.747578
2022-08-10T01:44:34.472Z,9.747365
2022-08-10T01:45:44.732Z,9.747395
2022-08-10T01:46:35.455Z,9.747435
2022-08-10T01:47:34.450Z,9.747381
2022-08-10T01:48:34.461Z,9.747390
2022-08-10T01:49:34.426Z,9.747347
2022-08-10T01:50:34.427Z,9.747391
2022-08-10T01:51:35.426Z,9.747350
2022-08-10T01:52:34.602Z,9.747577
2022-08-10T01:53:41.218Z,9.747531
2022-08-10T01:54:35.382Z,9.747540
2022-08-10T01:55:35.385Z,9.747495
2022-08-10T01:56:34.378Z,9.747436
2022-08-10T01:57:34.373Z,9.747417
2022-08-10T01:58:34.391Z,9.747425
2022-08-10T01:59:34.354Z,9.747409
2022-08-10T02:00:34.348Z,9.747493
2022-08-10T02:01:34.365Z,9.747531
2022-08-10T02:02:34.551Z,9.747447
2022-08-10T02:03:34.361Z,9.747437
2022-08-10T02:04:35.333Z,9.747345
2022-08-10T02:05:34.311Z,9.747534
2022-08-10T02:06:34.299Z,9.747435
2022-08-10T02:07:34.288Z,9.747465
2022-08-10T02:08:34.283Z,9.747361
2022-08-10T02:09:34.297Z,9.747500
2022-08-10T02:10:34.270Z,9.747557
2022-08-10T02:11:55.847Z,9.747538
2022-08-10T02:12:35.410Z,9.747447
2022-08-10T02:13:34.251Z,9.747463
2022-08-10T02:14:34.622Z,9.747496
2022-08-10T02:15:34.231Z,9.747375
2022-08-10T02:16:34.222Z,9.747438
2022-08-10T02:18:00.466Z,9.747554
2022-08-10T02:18:35.212Z,9.747491
2022-08-10T02:19:34.229Z,9.747414
2022-08-10T02:20:34.198Z,9.747269
2022-08-10T02:21:34.187Z,9.747421
2022-08-10T02:22:38.173Z,9.747495
2022-08-10T02:23:35.169Z,9.747567
2022-08-10T02:24:34.192Z,9.747549
2022-08-10T02:25:42.040Z,9.747484
2022-08-10T02:26:35.153Z,9.747583
2022-08-10T02:27:34.142Z,9.747564
2022-08-10T02:28:34.135Z,9.747418
2022-08-10T02:29:34.157Z,9.747421
2022-08-10T02:30:34.123Z,9.747516
2022-08-10T02:31:34.108Z,9.747527
2022-08-10T02:32:36.498Z,9.747443
2022-08-10T02:33:37.282Z,9.747491
2022-08-10T02:34:34.096Z,9.747312
2022-08-10T02:35:55.438Z,9.747198
2022-08-10T02:36:35.071Z,9.747288
2022-08-10T02:37:34.059Z,9.747276
2022-08-10T02:38:58.963Z,9.747247
2022-08-10T02:39:35.105Z,9.747355
2022-08-10T02:45:01.976Z,9.747253
2022-08-10T02:45:16.175Z,9.747313
2022-08-10T02:45:20.243Z,9.747249
2022-08-10T02:45:23.641Z,9.747224
2022-08-10T02:45:29.330Z,9.747400
2022-08-10T02:45:36.241Z,9.747348
2022-08-10T02:46:33.989Z,9.747320
2022-08-10T02:47:50.768Z,9.747407
2022-08-10T02:48:34.974Z,9.747156
2022-08-10T02:49:33.965Z,9.747398
2022-08-10T02:50:34.009Z,9.747209
2022-08-10T02:52:08.190Z,9.747241
2022-08-10T02:52:35.135Z,9.747382
2022-08-10T02:53:54.743Z,9.747380
2022-08-10T02:54:34.928Z,9.747431
2022-08-10T02:55:33.947Z,9.747461
2022-08-10T02:56:33.915Z,9.747251
2022-08-10T02:57:33.908Z,9.747303
2022-08-10T02:58:33.897Z,9.747465
2022-08-10T02:59:40.057Z,9.747190
2022-08-10T03:00:34.907Z,9.747246
2022-08-10T03:01:33.995Z,9.747483
2022-08-10T03:02:33.954Z,9.747484
2022-08-10T03:03:33.861Z,9.747571
2022-08-10T03:04:54.957Z,9.747499
2022-08-10T03:05:34.868Z,9.747215
2022-08-10T03:06:33.833Z,9.747265
2022-08-10T03:07:43.698Z,9.747230
2022-08-10T03:08:34.819Z,9.747313
2022-08-10T03:09:33.812Z,9.747313
2022-08-10T03:10:33.836Z,9.747329
2022-08-10T03:12:35.426Z,9.747364
2022-08-10T03:12:36.790Z,9.747295
2022-08-10T03:13:33.782Z,9.747268
2022-08-10T03:14:33.797Z,9.747241
2022-08-10T03:15:33.764Z,9.747306
2022-08-10T03:16:33.755Z,9.747328
2022-08-10T03:17:33.750Z,9.747325
2022-08-10T03:18:33.736Z,9.747404
2022-08-10T03:20:35.157Z,9.747354
2022-08-10T03:20:39.551Z,9.747313
2022-08-10T03:21:34.715Z,9.747322
2022-08-10T03:22:33.848Z,9.747339
2022-08-10T03:23:33.707Z,9.747488
2022-08-10T03:24:33.711Z,9.747441
2022-08-10T03:25:34.685Z,9.747376
2022-08-10T03:26:33.678Z,9.747380
2022-08-10T03:27:33.673Z,9.747323
2022-08-10T03:28:33.669Z,9.747221
2022-08-10T03:30:28.319Z,9.747227
2022-08-10T03:30:34.764Z,9.747221
2022-08-10T03:31:34.685Z,9.747208
2022-08-10T03:32:34.778Z,9.747382
2022-08-10T03:33:33.627Z,9.747474
2022-08-10T03:34:33.916Z,9.747334
2022-08-10T03:35:33.632Z,9.747250
2022-08-10T03:36:43.212Z,9.747252
2022-08-10T03:37:35.598Z,9.747319
2022-08-10T03:38:33.591Z,9.747295
2022-08-10T03:39:33.625Z,9.747268
2022-08-10T03:40:45.661Z,9.747295
2022-08-10T03:41:35.588Z,9.747261
2022-08-10T03:42:33.644Z,9.747247
2022-08-10T03:43:33.551Z,9.747406
2022-08-10T03:44:33.547Z,9.747427
2022-08-10T03:45:55.180Z,9.747378
2022-08-10T03:46:34.532Z,9.747344
2022-08-10T03:47:33.522Z,9.747298
2022-08-10T03:48:48.682Z,9.747181
2022-08-10T03:49:34.508Z,9.747171
2022-08-10T03:50:50.911Z,9.747239
2022-08-10T03:51:34.493Z,9.747298
2022-08-10T03:52:33.481Z,9.747327
2022-08-10T03:54:02.880Z,9.747293
2022-08-10T03:54:34.465Z,9.747261
2022-08-10T03:56:29.412Z,9.747384
2022-08-10T03:56:34.457Z,9.747410
2022-08-10T03:57:33.457Z,9.747439
2022-08-10T03:58:33.433Z,9.747339
2022-08-10T03:59:33.426Z,9.747250
2022-08-10T04:00:33.507Z,9.747265
2022-08-10T04:02:43.271Z,9.747281
2022-08-10T04:02:44.496Z,9.747282
2022-08-10T04:03:34.392Z,9.747293
2022-08-10T04:04:33.386Z,9.747311
2022-08-10T04:05:38.599Z,9.747261
2022-08-10T04:06:34.369Z,9.747315
2022-08-10T04:07:33.362Z,9.747376
2022-08-10T04:08:33.355Z,9.747333
2022-08-10T04:09:54.045Z,9.747426
2022-08-10T04:10:34.340Z,9.747385
2022-08-10T04:11:33.347Z,9.747391
2022-08-10T04:12:33.323Z,9.747386
2022-08-10T04:13:33.318Z,9.747288
2022-08-10T04:14:37.921Z,9.747297
2022-08-10T04:15:34.298Z,9.747292
2022-08-10T04:16:33.308Z,9.747293
2022-08-10T04:18:03.939Z,9.747308
2022-08-10T04:18:34.278Z,9.747313
2022-08-10T04:19:33.302Z,9.747312
2022-08-10T04:20:34.966Z,9.747307
2022-08-10T04:21:33.264Z,9.747287
2022-08-10T04:22:33.247Z,9.747318
2022-08-10T04:23:33.245Z,9.747330
2022-08-10T04:24:33.365Z,9.747318
2022-08-10T04:25:33.258Z,9.747311
2022-08-10T04:26:33.223Z,9.747316
2022-08-10T04:27:33.217Z,9.747383
2022-08-10T04:28:33.209Z,9.747332
2022-08-10T04:29:33.199Z,9.747222
2022-08-10T04:30:33.215Z,9.747277
2022-08-10T04:31:33.180Z,9.747375
2022-08-10T04:32:33.171Z,9.747324
2022-08-10T04:33:33.171Z,9.747400
2022-08-10T04:34:33.150Z,9.747319
2022-08-10T04:35:34.173Z,9.747337
2022-08-10T04:36:33.137Z,9.747409
2022-08-10T04:37:33.133Z,9.747374
2022-08-10T04:38:33.127Z,9.747354
2022-08-10T04:39:33.150Z,9.747369
2022-08-10T04:40:33.135Z,9.747411
2022-08-10T04:41:33.100Z,9.747411
2022-08-10T04:42:33.096Z,9.747355
2022-08-10T04:43:33.086Z,9.747386
2022-08-10T04:44:33.080Z,9.747347
2022-08-10T04:45:50.036Z,9.747314
2022-08-10T04:46:42.475Z,9.747391
2022-08-10T04:47:51.120Z,9.747460
2022-08-10T04:48:43.640Z,9.747427
2022-08-10T04:49:54.616Z,9.747375
2022-08-10T04:50:34.057Z,9.747360
2022-08-10T04:51:33.019Z,9.747428
2022-08-10T04:52:33.068Z,9.747421
2022-08-10T04:53:33.011Z,9.747404
2022-08-10T04:54:33.001Z,9.747441
2022-08-10T04:55:33.016Z,9.747342
2022-08-10T04:56:32.983Z,9.747342
2022-08-10T04:57:32.978Z,9.747282
2022-08-10T04:58:32.989Z,9.747436
2022-08-10T04:59:32.961Z,9.747402
2022-08-10T05:00:33.021Z,9.747312
2022-08-10T05:02:12.142Z,9.747292
2022-08-10T05:02:34.052Z,9.747291
2022-08-10T05:03:32.930Z,9.747452
2022-08-10T05:04:33.127Z,9.747363
2022-08-10T05:05:33.948Z,9.747297
2022-08-10T05:06:32.910Z,9.747313
2022-08-10T05:07:32.902Z,9.747364
2022-08-10T05:08:33.898Z,9.747374
2022-08-10T05:09:32.889Z,9.747478
2022-08-10T05:10:32.903Z,9.747405
2022-08-10T05:11:32.873Z,9.747440
2022-08-10T05:12:36.060Z,9.747376
2022-08-10T05:13:32.863Z,9.747377
2022-08-10T05:14:32.850Z,9.747285
2022-08-10T05:15:32.867Z,9.747360
2022-08-10T05:16:32.833Z,9.747385
2022-08-10T05:17:32.824Z,9.747348
2022-08-10T05:18:32.817Z,9.747413
2022-08-10T05:20:04.905Z,9.747516
2022-08-10T05:20:33.825Z,9.747458
2022-08-10T05:22:03.175Z,9.747431
2022-08-10T05:22:33.791Z,9.747402
2022-08-10T05:23:32.776Z,9.747344
2022-08-10T05:24:32.771Z,9.747348
2022-08-10T05:25:37.532Z,9.747410
2022-08-10T05:26:33.753Z,9.747540
2022-08-10T05:27:32.752Z,9.747349
2022-08-10T05:28:32.745Z,9.747428
2022-08-10T05:29:32.734Z,9.747396
2022-08-10T05:30:32.765Z,9.747418
2022-08-10T05:31:32.719Z,9.747396
2022-08-10T05:32:34.342Z,9.747478
2022-08-10T05:33:33.703Z,9.747452
2022-08-10T05:34:32.695Z,9.747425
2022-08-10T05:35:56.940Z,9.747406
2022-08-10T05:36:33.676Z,9.747384
2022-08-10T05:38:13.312Z,9.747332
2022-08-10T05:38:33.663Z,9.747420
2022-08-10T05:39:32.679Z,9.747426
2022-08-10T05:40:32.676Z,9.747581
2022-08-10T05:41:32.642Z,9.747512
2022-08-10T05:42:32.692Z,9.747352
2022-08-10T05:43:32.627Z,9.747398
2022-08-10T05:44:32.614Z,9.747466
2022-08-10T05:45:32.645Z,9.747448
2022-08-10T05:46:32.600Z,9.747432
2022-08-10T05:48:54.828Z,9.747469
2022-08-10T05:48:57.921Z,9.747547
2022-08-10T05:49:33.582Z,9.747546
2022-08-10T05:50:32.597Z,9.747396
2022-08-10T05:51:32.560Z,9.747459
2022-08-10T05:52:32.617Z,9.747344
2022-08-10T05:54:01.984Z,9.747442
2022-08-10T05:54:33.545Z,9.747408
2022-08-10T05:55:32.573Z,9.747449
2022-08-10T05:56:57.160Z,9.747546
2022-08-10T05:57:33.523Z,9.747539
2022-08-10T05:58:32.517Z,9.747444
2022-08-10T06:00:32.782Z,9.747396
2022-08-10T06:00:39.844Z,9.747385
2022-08-10T06:01:33.584Z,9.747444
2022-08-10T06:02:35.306Z,9.747436
2022-08-10T06:03:34.479Z,9.747438
2022-08-10T06:04:32.474Z,9.747472
2022-08-10T06:05:32.466Z,9.747477
2022-08-10T06:06:32.477Z,9.747522
2022-08-10T06:07:32.446Z,9.747534
2022-08-10T06:08:32.441Z,9.747561
2022-08-10T06:09:32.432Z,9.747519
2022-08-10T06:10:35.312Z,9.747495
2022-08-10T06:12:24.437Z,9.747525
2022-08-10T06:12:53.307Z,9.747462
2022-08-10T06:13:43.592Z,9.747446
2022-08-10T06:14:33.392Z,9.747501
2022-08-10T06:15:51.943Z,9.747492
2022-08-10T06:16:33.410Z,9.747450
2022-08-10T06:17:32.382Z,9.747479
2022-08-10T06:18:32.368Z,9.747516
2022-08-10T06:19:32.361Z,9.747307
2022-08-10T06:20:35.846Z,9.747432
2022-08-10T06:21:33.484Z,9.747454
2022-08-10T06:22:32.448Z,9.747439
2022-08-10T06:23:32.336Z,9.747468
2022-08-10T06:24:32.326Z,9.747506
2022-08-10T06:26:10.103Z,9.747465
2022-08-10T06:26:34.334Z,9.747339
2022-08-10T06:27:34.311Z,9.747354
2022-08-10T06:28:32.295Z,9.747336
2022-08-10T06:29:32.287Z,9.747291
2022-08-10T06:30:32.284Z,9.747221
2022-08-10T06:31:46.680Z,9.747273
2022-08-10T06:32:34.399Z,9.747367
2022-08-10T06:33:32.259Z,9.747328
2022-08-10T06:34:32.248Z,9.747299
2022-08-10T06:35:32.247Z,9.747238
2022-08-10T06:36:34.043Z,9.747262
2022-08-10T06:37:32.233Z,9.747319
2022-08-10T06:38:32.218Z,9.747336
2022-08-10T06:39:34.862Z,9.747322
2022-08-10T06:40:33.209Z,9.747358
2022-08-10T06:41:57.851Z,9.747344
2022-08-10T06:42:33.186Z,9.747325
2022-08-10T06:43:32.184Z,9.747321
2022-08-10T06:44:32.176Z,9.747316
2022-08-10T06:45:32.169Z,9.747333
2022-08-10T06:46:32.194Z,9.747409
2022-08-10T06:47:32.159Z,9.747366
2022-08-10T06:48:32.150Z,9.747413
2022-08-10T06:49:32.139Z,9.747380
2022-08-10T06:50:35.065Z,9.747410
2022-08-10T06:51:33.152Z,9.747417
2022-08-10T06:52:32.120Z,9.747476
2022-08-10T06:53:51.992Z,9.747458
2022-08-10T06:54:33.102Z,9.747446
2022-08-10T06:55:39.873Z,9.747513
2022-08-10T06:56:38.015Z,9.747421
2022-08-10T06:57:33.075Z,9.747453
2022-08-10T06:58:32.088Z,9.747418
2022-08-10T06:59:32.062Z,9.747393
2022-08-10T07:00:32.716Z,9.747396
2022-08-10T07:01:32.116Z,9.747467
2022-08-10T07:02:32.061Z,9.747429
2022-08-10T07:03:32.033Z,9.747411
2022-08-10T07:04:33.678Z,9.747377
2022-08-10T07:05:33.017Z,9.747371
2022-08-10T07:06:32.037Z,9.747373
2022-08-10T07:07:32.001Z,9.747348
2022-08-10T07:08:31.994Z,9.747356
2022-08-10T07:09:31.991Z,9.747417
2022-08-10T07:10:46.092Z,9.747358
2022-08-10T07:11:33.000Z,9.747363
2022-08-10T07:12:32.083Z,9.747399
2022-08-10T07:14:17.237Z,9.747328
2022-08-10T07:14:32.946Z,9.747361
2022-08-10T07:15:59.396Z,9.747384
2022-08-10T07:16:32.955Z,9.747399
2022-08-10T07:17:35.894Z,9.747356
2022-08-10T07:18:32.908Z,9.747322
2022-08-10T07:19:31.910Z,9.747355
2022-08-10T07:20:31.899Z,9.747422
2022-08-10T07:21:31.922Z,9.747390
2022-08-10T07:23:27.112Z,9.747407
2022-08-10T07:23:57.350Z,9.747370
2022-08-10T07:24:32.869Z,9.747349
2022-08-10T07:25:31.861Z,9.747475
2022-08-10T07:26:31.879Z,9.747369
2022-08-10T07:27:39.120Z,9.747451
2022-08-10T07:28:32.832Z,9.747395
2022-08-10T07:29:53.233Z,9.747440
2022-08-10T07:30:32.837Z,9.747457
2022-08-10T07:31:55.686Z,9.747380
2022-08-10T07:32:58.403Z,9.747450
2022-08-10T07:33:31.801Z,9.747490
2022-08-10T07:34:31.795Z,9.747458
2022-08-10T07:35:37.022Z,9.747499
2022-08-10T07:36:33.807Z,9.747543
2022-08-10T07:37:31.770Z,9.747661
2022-08-10T07:38:31.773Z,9.747629
2022-08-10T07:39:57.897Z,9.747537
2022-08-10T07:40:32.786Z,9.747445
2022-08-10T07:41:31.772Z,9.747500
2022-08-10T07:42:31.734Z,9.747511
2022-08-10T07:43:31.724Z,9.747558
2022-08-10T07:44:31.714Z,9.747498
2022-08-10T07:45:31.705Z,9.747459
2022-08-10T07:46:31.731Z,9.747489
2022-08-10T07:47:53.780Z,9.747555
2022-08-10T07:48:32.672Z,9.747561
2022-08-10T07:49:32.669Z,9.747562
2022-08-10T07:50:35.335Z,9.747584
2022-08-10T07:51:31.686Z,9.747546
2022-08-10T07:52:31.744Z,9.747603
2022-08-10T07:53:31.651Z,9.747618
2022-08-10T07:54:31.640Z,9.747387
2022-08-10T07:56:01.597Z,9.747583
2022-08-10T07:56:48.583Z,9.747676
2022-08-10T07:57:36.871Z,9.747556
2022-08-10T07:58:33.605Z,9.747178
2022-08-10T07:59:31.610Z,9.747292
2022-08-10T08:00:31.604Z,9.747333
2022-08-10T08:01:31.777Z,9.747336
2022-08-10T08:02:31.609Z,9.747421
2022-08-10T08:03:31.576Z,9.747377
2022-08-10T08:04:31.567Z,9.747396
2022-08-10T08:05:59.180Z,9.747375
2022-08-10T08:06:32.550Z,9.747259
2022-08-10T08:07:31.578Z,9.747286
2022-08-10T08:08:31.536Z,9.747289
2022-08-10T08:09:31.534Z,9.747279
2022-08-10T08:10:31.519Z,9.747250
2022-08-10T08:11:31.509Z,9.747397
2022-08-10T08:12:36.645Z,9.747270
2022-08-10T08:13:33.495Z,9.747273
2022-08-10T08:14:31.504Z,9.747272
2022-08-10T08:16:20.344Z,9.747280
2022-08-10T08:16:32.482Z,9.747254
2022-08-10T08:17:36.461Z,9.747335
2022-08-10T08:18:32.459Z,9.747355
2022-08-10T08:19:37.851Z,9.747252
2022-08-10T08:20:32.446Z,9.747296
2022-08-10T08:24:05.726Z,9.747296
2022-08-10T08:24:08.092Z,9.747236
2022-08-10T08:24:14.654Z,9.747305
2022-08-10T08:24:34.193Z,9.747194
2022-08-10T08:25:31.414Z,9.747307
2022-08-10T08:26:31.427Z,9.747326
2022-08-10T08:27:31.397Z,9.747342
2022-08-10T08:28:31.380Z,9.747319
2022-08-10T08:29:31.382Z,9.747271
2022-08-10T08:30:31.371Z,9.747370
2022-08-10T08:31:31.411Z,9.747374
2022-08-10T08:32:31.357Z,9.747319
2022-08-10T08:33:41.368Z,9.747323
2022-08-10T08:34:32.366Z,9.747384
2022-08-10T08:35:31.337Z,9.747430
2022-08-10T08:36:31.331Z,9.747373
2022-08-10T08:38:30.289Z,9.747527
2022-08-10T08:38:34.938Z,9.747398
2022-08-10T08:39:31.361Z,9.747299
2022-08-10T08:40:31.298Z,9.747349
2022-08-10T08:41:31.295Z,9.747676
2022-08-10T08:42:31.317Z,9.747320
2022-08-10T08:43:31.790Z,9.747322
2022-08-10T08:44:34.908Z,9.747388
2022-08-10T08:45:32.268Z,9.747309
2022-08-10T08:46:31.259Z,9.747280
2022-08-10T08:48:03.009Z,9.747439
2022-08-10T08:48:32.238Z,9.747499
2022-08-10T08:50:08.176Z,9.747456
2022-08-10T08:50:32.228Z,9.747532
2022-08-10T08:52:07.181Z,9.747411
2022-08-10T08:52:32.311Z,9.747487
2022-08-10T08:54:01.629Z,9.747462
2022-08-10T08:54:32.975Z,9.747354
2022-08-10T08:56:04.945Z,9.747356
2022-08-10T08:56:32.183Z,9.747418
2022-08-10T08:57:49.339Z,9.747319
2022-08-10T08:58:32.193Z,9.747369
2022-08-10T08:59:31.173Z,9.747339
2022-08-10T09:00:31.150Z,9.747211
2022-08-10T09:01:40.483Z,9.747342
2022-08-10T09:02:32.142Z,9.747441
2022-08-10T09:03:31.157Z,9.747392
2022-08-10T09:04:31.184Z,9.747416
2022-08-10T09:05:31.123Z,9.747345
2022-08-10T09:06:32.118Z,9.747288
2022-08-10T09:07:59.758Z,9.747334
2022-08-10T09:08:32.086Z,9.747332
2022-08-10T09:09:31.089Z,9.747392
2022-08-10T09:10:35.421Z,9.747370
2022-08-10T09:11:33.074Z,9.747254
2022-08-10T09:12:31.060Z,9.747254
2022-08-10T09:13:31.066Z,9.747357
2022-08-10T09:14:31.075Z,9.747360
2022-08-10T09:15:39.762Z,9.747272
2022-08-10T09:16:32.030Z,9.747360
2022-08-10T09:17:31.025Z,9.747372
2022-08-10T09:18:31.025Z,9.747392
2022-08-10T09:19:36.383Z,9.747373
2022-08-10T09:20:31.995Z,9.747268
2022-08-10T09:21:31.001Z,9.747355
2022-08-10T09:22:30.992Z,9.747359
2022-08-10T09:24:04.372Z,9.747461
2022-08-10T09:24:32.005Z,9.747403
2022-08-10T09:25:30.961Z,9.747398
2022-08-10T09:26:30.955Z,9.747376
2022-08-10T09:27:30.946Z,9.747363
2022-08-10T09:28:30.937Z,9.747381
2022-08-10T09:29:30.956Z,9.747381
2022-08-10T09:30:32.333Z,9.747355
2022-08-10T09:31:31.925Z,9.747402
2022-08-10T09:36:13.235Z,9.747372
2022-08-10T09:36:21.064Z,9.747241
2022-08-10T09:36:23.158Z,9.747306
2022-08-10T09:36:26.175Z,9.747272
2022-08-10T09:36:33.050Z,9.747399
2022-08-10T09:37:40.077Z,9.747301
2022-08-10T09:38:32.871Z,9.747362
2022-08-10T09:40:06.938Z,9.747494
2022-08-10T09:41:00.338Z,9.747378
2022-08-10T09:41:31.865Z,9.747303
2022-08-10T09:42:30.841Z,9.747025
2022-08-10T09:43:30.834Z,9.747297
2022-08-10T09:44:30.829Z,9.747280
2022-08-10T09:45:30.841Z,9.747412
2022-08-10T09:46:30.834Z,9.747302
2022-08-10T09:47:58.518Z,9.747333
2022-08-10T09:48:31.792Z,9.747330
2022-08-10T09:49:53.956Z,9.747295
2022-08-10T09:50:59.029Z,9.747381
2022-08-10T09:51:45.231Z,9.747321
2022-08-10T09:52:32.839Z,9.747313
2022-08-10T09:53:30.764Z,9.747424
2022-08-10T09:54:30.749Z,9.747346
2022-08-10T09:56:16.995Z,9.747387
2022-08-10T09:56:31.731Z,9.747371
2022-08-10T09:57:55.101Z,9.747347
2022-08-10T09:58:32.721Z,9.747317
2022-08-10T10:00:01.386Z,9.747446
2022-08-10T10:00:31.735Z,9.747437
2022-08-10T10:02:03.018Z,9.747307
2022-08-10T10:02:31.686Z,9.747396
2022-08-10T10:03:30.715Z,9.747543
2022-08-10T10:04:30.777Z,9.747396
2022-08-10T10:05:30.694Z,9.747272
2022-08-10T10:06:30.657Z,9.747339
2022-08-10T10:07:30.672Z,9.747346
2022-08-10T10:08:30.647Z,9.747265
2022-08-10T10:09:30.672Z,9.747272
2022-08-10T10:10:30.631Z,9.747281
2022-08-10T10:11:30.627Z,9.747298
2022-08-10T10:12:30.629Z,9.747289
2022-08-10T10:13:49.960Z,9.747327
2022-08-10T10:14:31.632Z,9.747371
2022-08-10T10:15:30.602Z,9.747479
2022-08-10T10:16:30.663Z,9.747502
2022-08-10T10:17:30.580Z,9.747742
2022-08-10T10:18:30.576Z,9.747543
2022-08-10T10:19:30.593Z,9.747435
2022-08-10T10:20:30.556Z,9.747378
2022-08-10T10:21:55.067Z,9.747399
2022-08-10T10:22:31.547Z,9.747561
2022-08-10T10:23:30.533Z,9.747267
2022-08-10T10:24:30.526Z,9.747262
2022-08-10T10:25:50.267Z,9.747318
2022-08-10T10:26:31.513Z,9.747283
2022-08-10T10:27:30.512Z,9.747327
2022-08-10T10:28:57.599Z,9.747470
2022-08-10T10:29:57.291Z,9.747465
2022-08-10T10:30:32.498Z,9.747432
2022-08-10T10:31:30.477Z,9.747432
2022-08-10T10:32:32.092Z,9.747421
2022-08-10T10:33:31.469Z,9.747467
2022-08-10T10:34:30.460Z,9.747497
2022-08-10T10:35:30.486Z,9.747482
2022-08-10T10:36:30.460Z,9.747504
2022-08-10T10:38:00.277Z,9.747500
2022-08-10T10:38:31.435Z,9.747437
2022-08-10T10:39:30.511Z,9.747467
2022-08-10T10:40:30.443Z,9.747437
2022-08-10T10:41:30.409Z,9.747474
2022-08-10T10:42:45.892Z,9.747462
2022-08-10T10:43:32.392Z,9.747429
2022-08-10T10:44:30.762Z,9.747424
2022-08-10T10:45:30.413Z,9.747445
2022-08-10T10:46:30.374Z,9.747415
2022-08-10T10:47:30.372Z,9.747436
2022-08-10T10:48:30.357Z,9.747460
2022-08-10T10:49:30.360Z,9.747438
2022-08-10T10:50:30.372Z,9.747412
2022-08-10T10:51:30.338Z,9.747364
2022-08-10T10:52:30.329Z,9.747365
2022-08-10T10:53:30.345Z,9.747440
2022-08-10T10:54:30.317Z,9.747387
2022-08-10T10:55:30.339Z,9.747415
2022-08-10T10:56:30.314Z,9.747424
2022-08-10T10:57:59.534Z,9.747386
2022-08-10T10:58:31.282Z,9.747402
2022-08-10T10:59:54.594Z,9.747400
2022-08-10T11:00:31.268Z,9.747310
2022-08-10T11:01:30.341Z,9.747370
2022-08-10T11:02:30.251Z,9.747415
2022-08-10T11:03:30.252Z,9.747311
2022-08-10T11:04:30.268Z,9.747308
2022-08-10T11:05:30.237Z,9.747555
2022-08-10T11:06:39.867Z,9.747529
2022-08-10T11:07:33.743Z,9.747303
2022-08-10T11:08:31.224Z,9.747400
2022-08-10T11:10:03.535Z,9.747463
2022-08-10T11:10:32.490Z,9.747511
2022-08-10T11:12:01.510Z,9.747390
2022-08-10T11:12:31.181Z,9.747399
2022-08-10T11:14:26.704Z,9.747408
2022-08-10T11:14:31.228Z,9.747441
2022-08-10T11:15:30.176Z,9.747435
2022-08-10T11:16:30.155Z,9.747410
2022-08-10T11:17:30.159Z,9.747426
2022-08-10T11:18:30.139Z,9.747401
2022-08-10T11:20:01.722Z,9.747449
2022-08-10T11:20:31.120Z,9.747440
2022-08-10T11:21:30.122Z,9.747450
2022-08-10T11:22:30.109Z,9.747483
2022-08-10T11:23:31.095Z,9.747460
2022-08-10T11:24:48.539Z,9.747406
2022-08-10T11:25:31.107Z,9.747358
2022-08-10T11:26:30.076Z,9.747347
2022-08-10T11:27:30.067Z,9.747315
2022-08-10T11:28:30.068Z,9.747480
2022-08-10T11:29:30.054Z,9.747431
2022-08-10T11:30:30.068Z,9.747602
2022-08-10T11:31:30.035Z,9.747467
2022-08-10T11:32:31.033Z,9.747441
2022-08-10T11:33:32.584Z,9.747423
2022-08-10T11:34:48.423Z,9.747527
2022-08-10T11:35:34.753Z,9.747467
2022-08-10T11:36:31.015Z,9.747506
2022-08-10T11:37:30.001Z,9.747490
2022-08-10T11:38:42.890Z,9.747341
2022-08-10T11:39:31.001Z,9.747250
2022-08-10T11:40:30.001Z,9.747457
2022-08-10T11:42:12.078Z,9.747294
2022-08-10T11:42:35.677Z,9.747231
2022-08-10T11:43:31.954Z,9.747295
2022-08-10T11:44:29.944Z,9.747349