createdAt,value
2023-04-18T00:01:51.918Z,100909.88
2023-04-18T00:04:24.934Z,101008.50
2023-04-18T00:06:53.373Z,101008.81
2023-04-18T00:09:20.380Z,100966.19
2023-04-18T00:11:47.071Z,101008.91
2023-04-18T00:14:30.862Z,101002.03
2023-04-18T00:17:18.354Z,101009.59
2023-04-18T00:19:45.645Z,101002.72
2023-04-18T00:22:13.381Z,101003.44
2023-04-18T00:24:45.988Z,100924.41
2023-04-18T00:27:28.262Z,101002.56
2023-04-18T00:30:08.874Z,101006.50
2023-04-18T00:32:35.957Z,100970.50
2023-04-18T00:35:17.562Z,100996.09
2023-04-18T00:37:44.391Z,101020.22
2023-04-18T00:40:22.719Z,100907.56
2023-04-18T00:44:22.349Z,101005.84
2023-04-18T00:45:54.272Z,100996.50
2023-04-18T00:48:37.921Z,100951.81
2023-04-18T00:51:09.691Z,100946.78
2023-04-18T00:53:53.631Z,100958.81
2023-04-18T00:56:30.989Z,101009.81
2023-04-18T00:59:13.544Z,100993.84
2023-04-18T01:01:43.803Z,100879.84
2023-04-18T01:04:18.295Z,101009.94
2023-04-18T01:07:08.503Z,101005.31
2023-04-18T01:09:48.068Z,100998.44
2023-04-18T01:12:14.824Z,100992.72
2023-04-18T01:17:58.655Z,100959.91
2023-04-18T01:20:26.421Z,100913.13
2023-04-18T01:22:53.581Z,100952.72
2023-04-18T01:25:41.278Z,100964.94
2023-04-18T01:28:15.184Z,100999.09
2023-04-18T01:30:46.797Z,100946.97
2023-04-18T01:33:18.479Z,100972.16
2023-04-18T01:35:53.851Z,100967.16
2023-04-18T01:38:20.639Z,100986.31
2023-04-18T01:41:06.576Z,100971.97
2023-04-18T01:43:37.271Z,100980.69
2023-04-18T01:46:25.419Z,100974.25
2023-04-18T01:49:13.585Z,100975.91
2023-04-18T01:51:55.252Z,100947.13
2023-04-18T01:54:23.449Z,100952.00
2023-04-18T01:56:50.286Z,100971.19
2023-04-18T01:59:26.266Z,100958.44
2023-04-18T02:01:53.114Z,100962.50
2023-04-18T02:04:19.912Z,100973.00
2023-04-18T02:06:46.964Z,100965.16
2023-04-18T02:09:13.791Z,100971.19
2023-04-18T02:11:40.566Z,100926.72
2023-04-18T02:14:15.715Z,100913.50
2023-04-18T02:16:45.876Z,100961.81
2023-04-18T02:19:17.969Z,100973.25
2023-04-18T02:21:47.468Z,100976.91
2023-04-18T02:24:14.552Z,100951.03
2023-04-18T02:26:44.633Z,100795.41
2023-04-18T02:32:05.883Z,100929.59
2023-04-18T02:34:33.782Z,100964.47
2023-04-18T02:37:03.036Z,100959.06
2023-04-18T02:39:30.300Z,100969.03
2023-04-18T02:41:57.155Z,100975.28
2023-04-18T02:44:29.910Z,100941.25
2023-04-18T02:47:02.646Z,100949.44
2023-04-18T02:49:35.415Z,100871.31
2023-04-18T02:52:07.868Z,100963.19
2023-04-18T02:54:37.613Z,100958.25
2023-04-18T02:57:04.340Z,100970.06
2023-04-18T02:59:33.696Z,100981.97
2023-04-18T03:02:07.358Z,100961.66
2023-04-18T03:04:34.195Z,100952.44
2023-04-18T03:07:01.097Z,100954.53
2023-04-18T03:09:28.299Z,100969.53
2023-04-18T03:11:58.118Z,100911.56
2023-04-18T03:14:24.971Z,100981.72
2023-04-18T03:16:55.578Z,100975.56
2023-04-18T03:19:22.452Z,100940.72
2023-04-18T03:21:59.152Z,100928.25
2023-04-18T03:24:28.710Z,100959.91
2023-04-18T03:26:55.766Z,100963.88
2023-04-18T03:29:32.398Z,100955.19
2023-04-18T03:32:01.825Z,100958.44
2023-04-18T03:34:28.758Z,100973.38
2023-04-18T03:36:59.748Z,100827.59
2023-04-18T03:39:26.463Z,100973.00
2023-04-18T03:41:54.602Z,100979.59
2023-04-18T03:44:24.492Z,100925.38
2023-04-18T03:46:57.176Z,100978.09
2023-04-18T03:49:24.658Z,100982.97
2023-04-18T03:51:52.164Z,100975.13
2023-04-18T03:54:19.331Z,100981.84
2023-04-18T03:56:46.477Z,100978.91
2023-04-18T03:59:14.686Z,100979.91
2023-04-18T04:01:46.987Z,100963.38
2023-04-18T04:04:18.037Z,100970.41
2023-04-18T04:06:51.475Z,100978.41
2023-04-18T04:09:20.213Z,100981.34
2023-04-18T04:11:50.104Z,100985.41
2023-04-18T04:14:25.420Z,100992.00
2023-04-18T04:17:04.763Z,100979.41
2023-04-18T04:19:31.453Z,100999.91
2023-04-18T04:21:58.188Z,100897.03
2023-04-18T04:24:33.121Z,100973.53
2023-04-18T04:29:52.329Z,100994.81
2023-04-18T04:32:20.457Z,100980.78
2023-04-18T04:34:47.591Z,100968.72
2023-04-18T04:37:35.791Z,100958.94
2023-04-18T04:40:06.586Z,101001.44
2023-04-18T04:42:35.939Z,100968.75
2023-04-18T04:45:03.799Z,100999.59
2023-04-18T04:47:48.074Z,100984.22
2023-04-18T04:50:34.212Z,100942.72
2023-04-18T04:53:02.972Z,100951.69
2023-04-18T04:55:33.247Z,101006.34
2023-04-18T04:58:00.315Z,101020.91
2023-04-18T05:00:34.307Z,101009.84
2023-04-18T05:03:02.287Z,100926.78
2023-04-18T05:05:37.139Z,101009.84
2023-04-18T05:08:04.278Z,101016.88
2023-04-18T05:10:32.522Z,100973.41
2023-04-18T05:12:59.396Z,101030.88
2023-04-18T05:15:29.311Z,101023.44
2023-04-18T05:18:19.218Z,101011.09
2023-04-18T05:20:48.930Z,101027.38
2023-04-18T05:23:16.870Z,101000.19
2023-04-18T05:25:49.712Z,101006.06
2023-04-18T05:28:18.916Z,101024.56
2023-04-18T05:30:48.921Z,101014.47
2023-04-18T05:33:16.070Z,101000.72
2023-04-18T05:35:47.944Z,101040.53
2023-04-18T05:38:14.611Z,101033.81
2023-04-18T05:40:42.650Z,101024.28
2023-04-18T05:43:11.528Z,101040.25
2023-04-18T05:45:40.071Z,101023.13
2023-04-18T05:48:07.973Z,101006.72
2023-04-18T05:50:37.672Z,100926.72
2023-04-18T05:53:04.545Z,100942.09
2023-04-18T05:55:40.744Z,100947.84
2023-04-18T05:58:21.018Z,100946.44
2023-04-18T06:00:58.147Z,101052.66
2023-04-18T06:03:27.063Z,101061.44
2023-04-18T06:05:55.935Z,101027.34
2023-04-18T06:08:22.787Z,101046.22
2023-04-18T06:10:54.869Z,101031.28
2023-04-18T06:13:27.531Z,101062.63
2023-04-18T06:15:54.379Z,101044.31
2023-04-18T06:18:21.483Z,101023.97
2023-04-18T06:20:48.281Z,101064.25
2023-04-18T06:23:15.172Z,101050.75
2023-04-18T06:25:45.017Z,100999.06
2023-04-18T06:28:17.662Z,101069.94
2023-04-18T06:30:44.454Z,101053.00
2023-04-18T06:33:36.864Z,101072.00
2023-04-18T06:36:05.810Z,101067.88
2023-04-18T06:38:41.017Z,100960.72
2023-04-18T06:41:10.762Z,100921.00
2023-04-18T06:43:49.177Z,100926.13
2023-04-18T06:46:32.777Z,101069.28
2023-04-18T06:49:04.537Z,101063.94
2023-04-18T06:51:35.732Z,101082.16
2023-04-18T06:54:05.024Z,101052.63
2023-04-18T06:56:33.056Z,101074.31
2023-04-18T06:59:01.440Z,101021.63
2023-04-18T07:01:33.562Z,101077.13
2023-04-18T07:04:13.138Z,101017.75
2023-04-18T07:06:40.486Z,101065.34
2023-04-18T07:09:10.210Z,101044.97
2023-04-18T07:11:43.975Z,101032.88
2023-04-18T07:14:17.007Z,101045.47
2023-04-18T07:16:44.618Z,101074.25
2023-04-18T07:19:13.965Z,101084.34
2023-04-18T07:21:48.690Z,101090.97
2023-04-18T07:24:27.909Z,101067.41
2023-04-18T07:26:55.150Z,101069.06
2023-04-18T07:29:22.081Z,101081.81
2023-04-18T07:32:01.810Z,101050.66
2023-04-18T07:34:38.289Z,101073.44
2023-04-18T07:37:08.200Z,101074.25
2023-04-18T07:42:20.045Z,101062.28
2023-04-18T07:47:30.201Z,101068.22
2023-04-18T07:50:07.586Z,101061.88
2023-04-18T07:52:34.767Z,101067.44
2023-04-18T07:55:04.017Z,101061.69
2023-04-18T07:57:34.043Z,100982.03
2023-04-18T08:00:02.476Z,101097.22
2023-04-18T08:02:36.622Z,101082.81
2023-04-18T08:05:09.582Z,101091.69
2023-04-18T08:07:42.362Z,101095.91
2023-04-18T08:10:23.746Z,101096.94
2023-04-18T08:12:50.800Z,101107.47
2023-04-18T08:15:17.553Z,101102.63
2023-04-18T08:17:45.474Z,101079.28
2023-04-18T08:20:13.053Z,101114.03
2023-04-18T08:23:04.258Z,101098.31
2023-04-18T08:25:37.689Z,101076.81
2023-04-18T08:28:07.586Z,101119.63
2023-04-18T08:30:43.235Z,101049.72
2023-04-18T08:33:10.125Z,101115.53
2023-04-18T08:35:39.882Z,100987.75
2023-04-18T08:38:12.228Z,101116.22
2023-04-18T08:43:23.012Z,101032.22
2023-04-18T08:45:50.506Z,101112.34
2023-04-18T08:48:18.043Z,101121.53
2023-04-18T08:50:48.373Z,101113.84
2023-04-18T08:53:17.113Z,101067.56
2023-04-18T08:55:44.588Z,101062.84
2023-04-18T08:58:12.554Z,101111.13
2023-04-18T09:00:43.116Z,101098.03
2023-04-18T09:03:18.210Z,101117.16
2023-04-18T09:06:08.489Z,101119.53
2023-04-18T09:08:35.621Z,101077.91
2023-04-18T09:11:29.518Z,101115.31
2023-04-18T09:13:59.140Z,101118.00
2023-04-18T09:16:50.331Z,101132.50
2023-04-18T09:19:19.832Z,101133.84
2023-04-18T09:21:49.619Z,101109.03
2023-04-18T09:24:28.540Z,101131.16
2023-04-18T09:26:57.254Z,101116.16
2023-04-18T09:29:43.578Z,101139.69
2023-04-18T09:32:25.877Z,101087.19
2023-04-18T09:35:00.207Z,101135.03
2023-04-18T09:37:29.516Z,101121.25
2023-04-18T09:40:00.384Z,101139.03
2023-04-18T09:42:36.206Z,101138.66
2023-04-18T09:45:04.916Z,101134.28
2023-04-18T09:47:35.578Z,101111.41
2023-04-18T09:50:07.712Z,101137.84
2023-04-18T09:52:38.902Z,101107.94
2023-04-18T09:55:17.053Z,101103.25
2023-04-18T09:57:46.414Z,101123.97
2023-04-18T10:00:25.339Z,101106.19
2023-04-18T10:03:05.309Z,101052.75
2023-04-18T10:05:35.339Z,101095.88
2023-04-18T10:08:06.018Z,101096.91
2023-04-18T10:10:33.094Z,101026.78
2023-04-18T10:13:02.350Z,101097.88
2023-04-18T10:15:30.942Z,101107.53
2023-04-18T10:18:06.802Z,101106.34
2023-04-18T10:20:35.402Z,101109.84
2023-04-18T10:23:28.355Z,101110.75
2023-04-18T10:25:55.210Z,101092.03
2023-04-18T10:28:22.114Z,101099.47
2023-04-18T10:30:52.600Z,101041.69
2023-04-18T10:33:35.288Z,101103.66
2023-04-18T10:36:25.494Z,101018.81
2023-04-18T10:39:24.361Z,101071.41
2023-04-18T10:41:58.453Z,101064.94
2023-04-18T10:44:25.757Z,101039.19
2023-04-18T10:47:00.080Z,101099.31
2023-04-18T10:49:38.224Z,101087.69
2023-04-18T10:52:08.765Z,101090.16
2023-04-18T10:54:38.926Z,101093.13
2023-04-18T10:57:13.200Z,101073.31
2023-04-18T10:59:52.340Z,101068.06
2023-04-18T11:05:09.981Z,101003.06
2023-04-18T11:07:51.156Z,101059.22
2023-04-18T11:10:30.547Z,101053.72
2023-04-18T11:13:04.429Z,101088.06
2023-04-18T11:15:31.883Z,101076.22
2023-04-18T11:18:11.030Z,101068.25
2023-04-18T11:20:49.216Z,101052.47
2023-04-18T11:23:25.629Z,100989.56
2023-04-18T11:26:05.908Z,101010.03
2023-04-18T11:28:38.750Z,100986.31
2023-04-18T11:31:08.747Z,101037.16
2023-04-18T11:33:38.212Z,101103.94
2023-04-18T11:36:05.772Z,101103.94
2023-04-18T11:38:32.650Z,101083.31
2023-04-18T11:41:02.572Z,101101.66
2023-04-18T11:43:29.687Z,101083.84
2023-04-18T11:45:58.460Z,101097.00
2023-04-18T11:48:36.783Z,101093.22
2023-04-18T11:51:15.649Z,101010.19
2023-04-18T11:53:42.620Z,101103.13
2023-04-18T11:56:15.473Z,101083.13
2023-04-18T11:58:45.348Z,101101.38
2023-04-18T12:01:20.624Z,101111.91
2023-04-18T12:04:08.366Z,101067.66
2023-04-18T12:06:52.169Z,101086.06
2023-04-18T12:09:27.118Z,101062.94
2023-04-18T12:12:01.937Z,101110.44
2023-04-18T12:14:34.379Z,101111.19
2023-04-18T12:17:03.635Z,101081.56
2023-04-18T12:19:34.312Z,101057.44
2023-04-18T12:22:05.399Z,100966.47
2023-04-18T12:24:34.753Z,101083.31
2023-04-18T12:27:02.012Z,101117.00
2023-04-18T12:29:31.696Z,101092.94
2023-04-18T12:31:58.671Z,101109.16
2023-04-18T12:34:31.112Z,101104.47
2023-04-18T12:37:02.113Z,101064.56
2023-04-18T12:39:29.283Z,101103.78
2023-04-18T12:42:06.564Z,101102.88
2023-04-18T12:44:37.860Z,101054.91
2023-04-18T12:47:14.694Z,101061.44
2023-04-18T12:49:43.970Z,101107.88
2023-04-18T12:52:18.328Z,101113.69
2023-04-18T12:54:45.116Z,101113.03
2023-04-18T12:57:11.957Z,101077.66
2023-04-18T12:59:52.214Z,101118.41
2023-04-18T13:02:21.829Z,101111.81
2023-04-18T13:04:49.496Z,101077.88
2023-04-18T13:07:19.791Z,101100.00
2023-04-18T13:09:46.696Z,101108.31
2023-04-18T13:12:16.804Z,100968.56
2023-04-18T13:14:47.878Z,101074.38
2023-04-18T13:17:18.222Z,100956.16
2023-04-18T13:19:45.042Z,101076.66
2023-04-18T13:22:11.904Z,101025.31
2023-04-18T13:24:44.540Z,101054.72
2023-04-18T13:27:11.382Z,101097.88
2023-04-18T13:29:45.754Z,101107.66
2023-04-18T13:32:15.952Z,101105.97
2023-04-18T13:34:52.641Z,101101.88
2023-04-18T13:37:19.363Z,101102.66
2023-04-18T13:39:46.554Z,101103.66
2023-04-18T13:42:16.435Z,101090.16
2023-04-18T13:44:45.676Z,101071.28
2023-04-18T13:47:15.863Z,101098.09
2023-04-18T13:49:45.910Z,101088.38
2023-04-18T13:52:12.974Z,101083.38
2023-04-18T13:54:41.382Z,101065.72
2023-04-18T13:57:11.710Z,101093.16
2023-04-18T13:59:40.623Z,101050.88
2023-04-18T14:02:08.346Z,101079.91
2023-04-18T14:04:38.157Z,101063.72
2023-04-18T14:07:24.990Z,101057.50
2023-04-18T14:10:01.410Z,101047.78
2023-04-18T14:12:31.812Z,101063.47
2023-04-18T14:15:05.981Z,101056.22
2023-04-18T14:17:32.812Z,101088.06
2023-04-18T14:20:00.535Z,101084.78
2023-04-18T14:22:33.226Z,101090.31
2023-04-18T14:25:03.069Z,101052.22
2023-04-18T14:27:30.529Z,101086.41
2023-04-18T14:29:57.175Z,101094.56
2023-04-18T14:32:24.112Z,101065.53
2023-04-18T14:35:05.807Z,101039.84
2023-04-18T14:37:32.366Z,101074.13
2023-04-18T14:40:07.798Z,101068.88
2023-04-18T14:42:42.578Z,101036.22
2023-04-18T14:45:13.979Z,101022.47
2023-04-18T14:47:48.427Z,101036.88
2023-04-18T14:51:09.865Z,101052.47
2023-04-18T14:53:11.194Z,101068.03
2023-04-18T14:55:44.758Z,101034.13
2023-04-18T14:58:11.547Z,101085.41
2023-04-18T15:00:38.189Z,101090.59
2023-04-18T15:03:12.734Z,101076.50
2023-04-18T15:05:48.427Z,101057.75
2023-04-18T15:08:21.503Z,101055.94
2023-04-18T15:10:53.965Z,101070.13
2023-04-18T15:13:20.710Z,101061.53
2023-04-18T15:16:02.052Z,101059.88
2023-04-18T15:18:28.976Z,101079.91
2023-04-18T15:21:02.994Z,101026.13
2023-04-18T15:23:34.400Z,101058.66
2023-04-18T15:26:01.850Z,101060.72
2023-04-18T15:28:40.704Z,101005.88
2023-04-18T15:31:07.826Z,101067.06
2023-04-18T15:33:37.638Z,101065.13
2023-04-18T15:36:04.447Z,101055.81
2023-04-18T15:38:32.848Z,101056.50
2023-04-18T15:41:00.103Z,100965.75
2023-04-18T15:43:32.319Z,101073.69
2023-04-18T15:45:59.422Z,101072.28
2023-04-18T15:48:26.953Z,101071.44
2023-04-18T15:50:53.653Z,101069.31
2023-04-18T15:53:28.743Z,101070.78
2023-04-18T15:55:59.913Z,101076.84
2023-04-18T15:58:30.119Z,101078.78
2023-04-18T16:01:02.778Z,101075.72
2023-04-18T16:03:30.849Z,101065.66
2023-04-18T16:05:57.890Z,101018.50
2023-04-18T16:08:26.783Z,101032.06
2023-04-18T16:11:10.628Z,101081.03
2023-04-18T16:13:38.457Z,101078.59
2023-04-18T16:16:09.544Z,101061.59
2023-04-18T16:18:36.808Z,101010.59
2023-04-18T16:21:08.097Z,101073.00
2023-04-18T16:23:34.833Z,101068.34
2023-04-18T16:26:06.746Z,101098.47
2023-04-18T16:28:37.698Z,101106.09
2023-04-18T16:31:10.124Z,101090.19
2023-04-18T16:33:39.837Z,101044.44
2023-04-18T16:36:09.908Z,101083.69
2023-04-18T16:38:36.460Z,101043.16
2023-04-18T16:41:03.684Z,101063.88
2023-04-18T16:43:36.530Z,101083.34
2023-04-18T16:46:12.113Z,101029.47
2023-04-18T16:48:46.733Z,101051.03
2023-04-18T16:51:13.412Z,101102.03
2023-04-18T16:53:40.003Z,101046.97
2023-04-18T16:56:08.217Z,101062.16
2023-04-18T16:58:36.997Z,101104.00
2023-04-18T17:03:42.061Z,100988.16
2023-04-18T17:06:18.036Z,101099.88
2023-04-18T17:08:44.710Z,101024.59
2023-04-18T17:11:21.591Z,100984.88
2023-04-18T17:13:54.998Z,101045.88
2023-04-18T17:16:21.966Z,100953.56
2023-04-18T17:18:48.736Z,101129.44
2023-04-18T17:21:23.045Z,101095.56
2023-04-18T17:23:55.848Z,101015.38
2023-04-18T17:26:24.417Z,101118.28
2023-04-18T17:28:54.073Z,101127.53
2023-04-18T17:31:27.955Z,101114.13
2023-04-18T17:33:57.822Z,101108.09
2023-04-18T17:36:24.788Z,101098.41
2023-04-18T17:39:10.452Z,101002.00
2023-04-18T17:41:46.754Z,101128.59
2023-04-18T17:44:13.317Z,101090.78
2023-04-18T17:46:42.668Z,101045.59
2023-04-18T17:49:13.315Z,101098.38
2023-04-18T17:51:48.158Z,101026.22
2023-04-18T17:54:17.928Z,101099.69
2023-04-18T17:56:50.656Z,101102.72
2023-04-18T17:59:48.305Z,101145.81
2023-04-18T18:02:15.693Z,101144.03
2023-04-18T18:04:48.969Z,101147.22
2023-04-18T18:07:19.648Z,101134.03
2023-04-18T18:09:46.501Z,101136.41
2023-04-18T18:12:18.388Z,101099.19
2023-04-18T18:14:49.412Z,101165.47
2023-04-18T18:17:50.012Z,101165.97
2023-04-18T18:20:17.717Z,101152.72
2023-04-18T18:22:49.183Z,101152.53
2023-04-18T18:25:16.033Z,101132.25
2023-04-18T18:27:47.204Z,101127.44
2023-04-18T18:30:14.094Z,101073.09
2023-04-18T18:32:43.105Z,101161.47
2023-04-18T18:35:19.217Z,101140.34
2023-04-18T18:37:54.080Z,101177.25
2023-04-18T18:40:21.398Z,101179.44
2023-04-18T18:42:56.190Z,101067.56
2023-04-18T18:45:23.793Z,101197.75
2023-04-18T18:47:52.277Z,101143.06
2023-04-18T18:50:22.124Z,101192.69
2023-04-18T18:52:48.821Z,101174.41
2023-04-18T18:55:16.570Z,101171.88
2023-04-18T18:57:53.082Z,101211.00
2023-04-18T19:00:25.574Z,101133.78
2023-04-18T19:02:56.248Z,101141.53
2023-04-18T19:05:23.529Z,101214.50
2023-04-18T19:07:57.571Z,101139.16
2023-04-18T19:10:37.025Z,101222.56
2023-04-18T19:13:04.021Z,101219.53
2023-04-18T19:15:35.876Z,101201.72
2023-04-18T19:18:02.752Z,101180.25
2023-04-18T19:20:32.183Z,101215.81
2023-04-18T19:23:40.082Z,101217.81
2023-04-18T19:26:09.673Z,101238.63
2023-04-18T19:28:39.238Z,101228.25
2023-04-18T19:31:06.046Z,101228.53
2023-04-18T19:33:32.768Z,101181.72
2023-04-18T19:35:59.538Z,101223.16
2023-04-18T19:38:26.376Z,101209.72
2023-04-18T19:40:55.501Z,101112.13
2023-04-18T19:43:22.194Z,101121.47
2023-04-18T19:45:50.299Z,101226.47
2023-04-18T19:48:27.981Z,101240.84
2023-04-18T19:50:59.020Z,101123.72
2023-04-18T19:53:25.988Z,101258.59
2023-04-18T19:55:56.403Z,101229.84
2023-04-18T19:58:46.220Z,101136.22
2023-04-18T20:01:24.281Z,101130.88
2023-04-18T20:03:58.585Z,101159.41
2023-04-18T20:06:29.492Z,101222.84
2023-04-18T20:08:59.358Z,101181.38
2023-04-18T20:11:29.566Z,101262.81
2023-04-18T20:13:56.773Z,101220.75
2023-04-18T20:16:24.298Z,101154.16
2023-04-18T20:18:54.793Z,101208.56
2023-04-18T20:21:22.734Z,101261.19
2023-04-18T20:23:49.405Z,101259.31
2023-04-18T20:26:18.606Z,101232.06
2023-04-18T20:28:45.232Z,101249.88
2023-04-18T20:31:20.684Z,101242.31
2023-04-18T20:33:47.515Z,101230.88
2023-04-18T20:36:16.395Z,101229.50
2023-04-18T20:38:44.408Z,101274.81
2023-04-18T20:41:15.032Z,101251.59
2023-04-18T20:43:53.702Z,101276.84
2023-04-18T20:46:20.595Z,101275.13
2023-04-18T20:48:47.393Z,101197.69
2023-04-18T20:51:41.946Z,101256.84
2023-04-18T20:54:08.568Z,101212.03
2023-04-18T20:56:51.414Z,101219.31
2023-04-18T20:59:26.999Z,101154.38
2023-04-18T21:01:54.214Z,101059.19
2023-04-18T21:04:21.582Z,101254.25
2023-04-18T21:06:52.486Z,101246.38
2023-04-18T21:09:26.649Z,101248.38
2023-04-18T21:12:01.208Z,101274.94
2023-04-18T21:14:33.994Z,101247.59
2023-04-18T21:17:00.848Z,101219.03
2023-04-18T21:19:27.626Z,101265.06
2023-04-18T21:22:12.648Z,101276.97
2023-04-18T21:24:45.077Z,101229.03
2023-04-18T21:27:14.307Z,101258.63
2023-04-18T21:29:40.986Z,101250.81
2023-04-18T21:32:07.918Z,101296.53
2023-04-18T21:34:34.648Z,101187.06
2023-04-18T21:37:14.868Z,101294.94
2023-04-18T21:39:42.627Z,101286.53
2023-04-18T21:42:18.864Z,101164.22
2023-04-18T21:44:45.504Z,101211.44
2023-04-18T21:47:12.084Z,101223.34
2023-04-18T21:49:38.772Z,101236.94
2023-04-18T21:52:27.949Z,101211.84
2023-04-18T21:55:00.973Z,101180.31
2023-04-18T21:57:37.641Z,101284.88
2023-04-18T22:00:21.139Z,101122.28
2023-04-18T22:02:57.328Z,101066.25
2023-04-18T22:05:26.892Z,101229.66
2023-04-18T22:08:03.343Z,101055.41
2023-04-18T22:10:30.200Z,101312.06
2023-04-18T22:12:57.727Z,101299.03
2023-04-18T22:15:27.494Z,101285.25
2023-04-18T22:17:54.499Z,101225.50
2023-04-18T22:20:25.916Z,101269.03
2023-04-18T22:23:03.873Z,101305.81
2023-04-18T22:25:34.259Z,101287.91
2023-04-18T22:28:13.561Z,101197.16
2023-04-18T22:30:54.933Z,101137.41
2023-04-18T22:33:31.693Z,101256.00
2023-04-18T22:36:06.282Z,101316.06
2023-04-18T22:38:33.983Z,101206.31
2023-04-18T22:41:13.123Z,101105.38
2023-04-18T22:43:39.786Z,101251.97
2023-04-18T22:46:10.776Z,101150.97
2023-04-18T22:48:38.598Z,101311.88
2023-04-18T22:51:23.830Z,101283.47
2023-04-18T22:53:50.643Z,101222.16
2023-04-18T22:56:25.087Z,101218.78
2023-04-18T22:58:51.863Z,101239.53
2023-04-18T23:01:21.735Z,101145.28
2023-04-18T23:03:48.518Z,101145.53
2023-04-18T23:06:24.500Z,101335.16
2023-04-18T23:08:59.933Z,101271.47
2023-04-18T23:11:37.375Z,101332.22
2023-04-18T23:14:04.094Z,101278.50
2023-04-18T23:16:33.684Z,101323.94
2023-04-18T23:19:00.872Z,101279.63
2023-04-18T23:21:32.494Z,101328.06
2023-04-18T23:23:59.650Z,101326.53
2023-04-18T23:26:29.397Z,101219.84
2023-04-18T23:28:57.585Z,101302.09
2023-04-18T23:31:29.689Z,101245.47
2023-04-18T23:34:16.830Z,101307.81
2023-04-18T23:36:43.785Z,101325.03
2023-04-18T23:39:42.571Z,101320.97
2023-04-18T23:42:12.605Z,101304.13
2023-04-18T23:44:44.660Z,101316.53
2023-04-18T23:47:11.398Z,101292.94
2023-04-18T23:49:38.076Z,101208.38
2023-04-18T23:52:07.790Z,101294.09
2023-04-18T23:54:37.179Z,101326.81
2023-04-18T23:57:03.783Z,101279.41
2023-04-18T23:59:32.192Z,101328.41
