createdAt,value
2018-11-05T00:01:37.695Z,41.50
2018-11-05T00:04:08.622Z,164.07
2018-11-05T00:06:36.368Z,36.17
2018-11-05T00:09:07.019Z,45.27
2018-11-05T00:11:34.531Z,62.53
2018-11-05T00:14:02.179Z,32.63
2018-11-05T00:16:29.735Z,129.83
2018-11-05T00:18:57.299Z,49.30
2018-11-05T00:21:24.915Z,46.60
2018-11-05T00:23:56.763Z,25.90
2018-11-05T00:26:25.078Z,25.03
2018-11-05T00:28:53.042Z,28.47
2018-11-05T00:31:22.853Z,24.77
2018-11-05T00:34:02.007Z,24.87
2018-11-05T00:36:35.733Z,28.37
2018-11-05T00:39:04.974Z,22.67
2018-11-05T00:41:40.399Z,24.30
2018-11-05T00:44:13.193Z,21.80
2018-11-05T00:46:44.181Z,28.00
2018-11-05T00:49:11.909Z,21.30
2018-11-05T00:51:45.397Z,22.57
2018-11-05T00:54:14.941Z,28.60
2018-11-05T00:56:47.168Z,21.20
2018-11-05T00:59:14.692Z,26.07
2018-11-05T01:01:48.921Z,24.20
2018-11-05T01:04:18.066Z,152.00
2018-11-05T01:06:53.326Z,35.93
2018-11-05T01:09:21.286Z,81.13
2018-11-05T01:11:50.464Z,29.87
2018-11-05T01:14:18.685Z,24.30
2018-11-05T01:16:46.413Z,36.00
2018-11-05T01:19:14.003Z,24.73
2018-11-05T01:21:41.669Z,24.57
2018-11-05T01:24:12.067Z,28.17
2018-11-05T01:26:39.733Z,21.33
2018-11-05T01:29:07.227Z,25.37
2018-11-05T01:31:42.878Z,24.73
2018-11-05T01:34:11.969Z,26.17
2018-11-05T01:36:46.131Z,16.83
2018-11-05T01:39:20.860Z,25.70
2018-11-05T01:41:54.319Z,31.53
2018-11-05T01:44:22.138Z,21.73
2018-11-05T01:46:49.955Z,23.17
2018-11-05T01:49:17.575Z,15.17
2018-11-05T01:51:45.866Z,35.63
2018-11-05T01:54:13.697Z,18.13
2018-11-05T01:56:41.287Z,24.77
2018-11-05T01:59:08.814Z,16.83
2018-11-05T02:01:36.663Z,15.43
2018-11-05T02:04:05.291Z,27.83
2018-11-05T02:06:32.981Z,19.07
2018-11-05T02:09:00.619Z,35.83
2018-11-05T02:11:28.177Z,27.67
2018-11-05T02:14:01.025Z,29.70
2018-11-05T02:16:28.791Z,42.37
2018-11-05T02:19:04.710Z,15.23
2018-11-05T02:21:42.715Z,25.57
2018-11-05T02:24:12.674Z,23.40
2018-11-05T02:26:40.175Z,22.50
2018-11-05T02:29:07.733Z,18.00
2018-11-05T02:31:35.811Z,36.40
2018-11-05T02:34:06.579Z,43.80
2018-11-05T02:36:34.312Z,72.53
2018-11-05T02:39:05.464Z,31.50
2018-11-05T02:41:33.167Z,53.70
2018-11-05T02:44:00.765Z,15.17
2018-11-05T02:46:32.304Z,38.20
2018-11-05T02:49:01.214Z,50.83
2018-11-05T02:51:28.804Z,14.03
2018-11-05T02:53:56.338Z,14.87
2018-11-05T02:56:25.179Z,15.00
2018-11-05T02:58:56.434Z,14.43
2018-11-05T03:01:25.073Z,14.30
2018-11-05T03:03:58.159Z,16.20
2018-11-05T03:06:25.739Z,13.77
2018-11-05T03:08:55.878Z,11.67
2018-11-05T03:11:30.137Z,12.10
2018-11-05T03:13:58.527Z,11.00
2018-11-05T03:16:31.318Z,11.13
2018-11-05T03:19:01.417Z,11.27
2018-11-05T03:21:29.096Z,12.03
2018-11-05T03:23:57.602Z,11.70
2018-11-05T03:26:26.593Z,11.13
2018-11-05T03:28:54.426Z,11.20
2018-11-05T03:31:22.229Z,10.80
2018-11-05T03:33:49.759Z,11.47
2018-11-05T03:36:17.446Z,15.13
2018-11-05T03:38:45.110Z,11.10
2018-11-05T03:41:13.270Z,12.43
2018-11-05T03:43:46.361Z,17.80
2018-11-05T03:46:14.335Z,9.83
2018-11-05T03:48:44.909Z,23.00
2018-11-05T03:51:16.571Z,16.23
2018-11-05T03:53:46.143Z,10.90
2018-11-05T03:56:18.293Z,11.57
2018-11-05T03:58:51.410Z,12.70
2018-11-05T04:01:21.882Z,11.20
2018-11-05T04:03:51.844Z,11.87
2018-11-05T04:06:19.559Z,17.73
2018-11-05T04:08:47.189Z,13.50
2018-11-05T04:11:19.404Z,13.53
2018-11-05T04:13:48.327Z,16.27
2018-11-05T04:16:19.876Z,18.50
2018-11-05T04:18:50.178Z,21.70
2018-11-05T04:21:17.799Z,18.60
2018-11-05T04:23:47.364Z,16.87
2018-11-05T04:26:17.435Z,19.50
2018-11-05T04:28:46.273Z,16.40
2018-11-05T04:31:17.037Z,14.53
2018-11-05T04:33:50.103Z,15.67
2018-11-05T04:36:21.934Z,15.00
2018-11-05T04:38:50.734Z,16.27
2018-11-05T04:41:22.096Z,16.27
2018-11-05T04:43:49.985Z,15.63
2018-11-05T04:46:17.678Z,14.63
2018-11-05T04:48:45.515Z,14.93
2018-11-05T04:51:13.622Z,15.87
2018-11-05T04:53:41.393Z,17.23
2018-11-05T04:56:09.088Z,16.07
2018-11-05T04:58:37.107Z,15.00
2018-11-05T05:01:04.811Z,13.00
2018-11-05T05:03:32.421Z,14.00
2018-11-05T05:05:59.968Z,12.97
2018-11-05T05:08:27.619Z,14.00
2018-11-05T05:10:56.079Z,14.27
2018-11-05T05:13:23.623Z,13.03
2018-11-05T05:15:51.241Z,12.23
2018-11-05T05:18:18.962Z,12.30
2018-11-05T05:20:46.730Z,12.40
2018-11-05T05:23:14.495Z,11.30
2018-11-05T05:25:42.183Z,11.37
2018-11-05T05:28:09.695Z,12.13
2018-11-05T05:30:37.235Z,12.63
2018-11-05T05:33:05.006Z,14.57
2018-11-05T05:35:32.802Z,12.23
2018-11-05T05:38:00.779Z,12.47
2018-11-05T05:40:28.552Z,11.73
2018-11-05T05:42:56.448Z,14.37
2018-11-05T05:45:24.056Z,15.87
2018-11-05T05:47:51.720Z,16.93
2018-11-05T05:50:21.685Z,17.53
2018-11-05T05:52:49.552Z,16.33
2018-11-05T05:55:17.213Z,16.53
2018-11-05T05:57:45.288Z,16.60
2018-11-05T06:00:16.385Z,15.87
2018-11-05T06:02:43.907Z,16.33
2018-11-05T06:05:12.603Z,16.00
2018-11-05T06:07:40.711Z,73.57
2018-11-05T06:10:09.890Z,26.63
2018-11-05T06:12:37.390Z,23.43
2018-11-05T06:15:06.840Z,20.13
2018-11-05T06:17:34.409Z,21.67
2018-11-05T06:20:01.938Z,20.03
2018-11-05T06:22:29.946Z,20.23
2018-11-05T06:24:58.110Z,22.20
2018-11-05T06:27:25.641Z,19.10
2018-11-05T06:29:53.266Z,19.60
2018-11-05T06:32:20.783Z,22.43
2018-11-05T06:34:48.369Z,23.43
2018-11-05T06:37:16.153Z,23.20
2018-11-05T06:39:45.952Z,23.40
2018-11-05T06:42:13.540Z,44.90
2018-11-05T06:44:41.279Z,54.47
2018-11-05T06:47:08.873Z,49.73
2018-11-05T06:49:36.415Z,66.73
2018-11-05T06:52:04.048Z,99.77
2018-11-05T06:54:31.833Z,104.57
2018-11-05T06:56:59.412Z,112.10
2018-11-05T06:59:27.049Z,106.50
2018-11-05T07:01:54.806Z,93.47
2018-11-05T07:04:22.364Z,65.10
2018-11-05T07:06:50.061Z,66.17
2018-11-05T07:09:18.024Z,47.40
2018-11-05T07:11:45.752Z,60.23
2018-11-05T07:14:13.408Z,47.07
2018-11-05T07:16:41.625Z,56.93
2018-11-05T07:19:09.520Z,48.37
2018-11-05T07:21:37.056Z,54.27
2018-11-05T07:24:04.715Z,53.40
2018-11-05T07:26:32.390Z,52.33
2018-11-05T07:29:00.336Z,66.20
2018-11-05T07:31:27.991Z,64.33
2018-11-05T07:33:55.947Z,71.83
2018-11-05T07:36:23.655Z,66.73
2018-11-05T07:38:52.579Z,59.27
2018-11-05T07:41:20.929Z,63.53
2018-11-05T07:43:48.737Z,56.63
2018-11-05T07:46:16.433Z,59.30
2018-11-05T07:48:44.577Z,54.50
2018-11-05T07:51:12.556Z,57.03
2018-11-05T07:53:40.420Z,57.03
2018-11-05T07:56:08.095Z,50.73
2018-11-05T07:58:36.341Z,49.30
2018-11-05T08:01:05.957Z,53.23
2018-11-05T08:03:33.852Z,55.13
2018-11-05T08:06:02.789Z,55.73
2018-11-05T08:08:30.615Z,52.47
2018-11-05T08:11:00.129Z,53.87
2018-11-05T08:13:30.648Z,56.57
2018-11-05T08:16:02.729Z,53.73
2018-11-05T08:18:30.596Z,50.63
2018-11-05T08:20:58.280Z,50.60
2018-11-05T08:23:26.094Z,51.60
2018-11-05T08:25:54.568Z,53.47
2018-11-05T08:28:22.502Z,51.07
2018-11-05T08:30:50.527Z,49.07
2018-11-05T08:33:18.254Z,49.67
2018-11-05T08:35:48.938Z,47.80
2018-11-05T08:38:17.116Z,46.13
2018-11-05T08:40:44.986Z,49.00
2018-11-05T08:43:12.900Z,49.63
2018-11-05T08:48:27.596Z,49.17
2018-11-05T08:50:55.843Z,49.57
2018-11-05T08:53:24.724Z,46.57
2018-11-05T08:55:56.245Z,46.83
2018-11-05T09:01:19.065Z,44.80
2018-11-05T09:03:51.220Z,45.63
2018-11-05T09:06:21.691Z,45.90
2018-11-05T09:08:53.514Z,46.83
2018-11-05T09:11:21.734Z,42.97
2018-11-05T09:13:48.935Z,40.77
2018-11-05T09:16:22.716Z,42.53
2018-11-05T09:18:51.936Z,40.93
2018-11-05T09:21:19.686Z,42.43
2018-11-05T09:23:47.415Z,39.47
2018-11-05T09:26:15.051Z,40.67
2018-11-05T09:28:42.709Z,44.93
2018-11-05T09:31:10.371Z,44.50
2018-11-05T09:33:37.996Z,39.13
2018-11-05T09:36:18.691Z,37.50
2018-11-05T09:38:46.451Z,40.67
2018-11-05T09:41:14.064Z,37.50
2018-11-05T09:43:41.868Z,36.07
2018-11-05T09:46:09.623Z,40.23
2018-11-05T09:48:41.132Z,38.23
2018-11-05T09:51:11.733Z,42.30
2018-11-05T09:53:41.695Z,36.70
2018-11-05T09:56:09.755Z,37.63
2018-11-05T09:58:37.976Z,37.80
2018-11-05T10:01:06.001Z,37.73
2018-11-05T10:03:38.350Z,38.37
2018-11-05T10:06:06.241Z,34.93
2018-11-05T10:08:33.856Z,32.57
2018-11-05T10:11:01.543Z,34.93
2018-11-05T10:13:29.132Z,39.80
2018-11-05T10:15:59.643Z,35.87
2018-11-05T10:35:19.606Z,35.00
2018-11-05T10:37:50.025Z,32.17
2018-11-05T10:40:19.695Z,31.03
2018-11-05T10:42:51.116Z,34.40
2018-11-05T10:45:20.957Z,32.57
2018-11-05T10:47:48.805Z,30.33
2018-11-05T10:50:17.615Z,31.67
2018-11-05T10:52:47.004Z,30.50
2018-11-05T10:55:17.930Z,27.63
2018-11-05T10:57:50.581Z,31.20
2018-11-05T11:03:11.442Z,30.83
2018-11-05T11:05:52.053Z,27.10
2018-11-05T11:08:23.308Z,28.73
2018-11-05T11:10:58.579Z,30.30
2018-11-05T11:13:28.782Z,29.43
2018-11-05T11:15:59.716Z,30.87
2018-11-05T11:18:31.751Z,29.43
2018-11-05T11:20:59.481Z,28.63
2018-11-05T11:23:27.255Z,30.07
2018-11-05T11:25:54.884Z,29.30
2018-11-05T11:28:22.566Z,28.97
2018-11-05T11:30:50.288Z,30.63
2018-11-05T11:33:27.161Z,30.53
2018-11-05T11:36:01.889Z,26.70
2018-11-05T11:38:38.738Z,27.90
2018-11-05T11:41:08.377Z,25.40
2018-11-05T11:43:41.612Z,26.90
2018-11-05T11:46:09.364Z,28.27
2018-11-05T11:48:36.995Z,25.43
2018-11-05T11:51:04.749Z,24.47
2018-11-05T11:53:32.401Z,26.43
2018-11-05T11:55:59.894Z,23.50
2018-11-05T11:58:27.520Z,25.80
2018-11-05T12:00:58.603Z,26.53
2018-11-05T12:03:28.263Z,23.57
2018-11-05T12:05:59.938Z,23.93
2018-11-05T12:08:28.038Z,27.00
2018-11-05T12:11:02.564Z,24.63
2018-11-05T12:13:40.012Z,26.37
2018-11-05T12:16:09.804Z,22.63
2018-11-05T12:18:37.374Z,25.30
2018-11-05T12:21:05.071Z,23.23
2018-11-05T12:23:33.314Z,25.00
2018-11-05T12:26:05.298Z,22.83
2018-11-05T12:28:40.450Z,25.07
2018-11-05T12:31:12.184Z,23.17
2018-11-05T12:33:39.965Z,24.93
2018-11-05T12:36:07.578Z,26.10
2018-11-05T12:38:35.844Z,23.83
2018-11-05T12:41:03.569Z,25.00
2018-11-05T12:43:34.473Z,24.67
2018-11-05T12:46:04.446Z,25.20
2018-11-05T12:48:35.337Z,25.73
2018-11-05T12:51:03.148Z,25.17
2018-11-05T12:53:30.755Z,26.00
2018-11-05T12:55:58.339Z,26.40
2018-11-05T12:58:25.872Z,27.47
2018-11-05T13:00:53.572Z,27.40
2018-11-05T13:03:21.334Z,24.90
2018-11-05T13:05:49.448Z,26.17
2018-11-05T13:08:17.428Z,25.80
2018-11-05T13:10:46.410Z,25.60
2018-11-05T13:13:16.166Z,25.13
2018-11-05T13:15:44.083Z,27.53
2018-11-05T13:18:14.972Z,27.90
2018-11-05T13:20:46.285Z,24.90
2018-11-05T13:23:19.136Z,25.70
2018-11-05T13:25:47.083Z,27.57
2018-11-05T13:28:21.331Z,25.90
2018-11-05T13:30:49.311Z,25.20
2018-11-05T13:33:18.983Z,25.17
2018-11-05T13:35:46.671Z,25.23
2018-11-05T13:38:17.363Z,26.20
2018-11-05T13:40:44.767Z,26.30
2018-11-05T13:43:12.502Z,27.63
2018-11-05T13:45:40.567Z,26.47
2018-11-05T13:48:08.393Z,24.07
2018-11-05T13:50:35.691Z,28.37
2018-11-05T13:53:03.284Z,29.40
2018-11-05T13:55:30.869Z,28.33
2018-11-05T13:57:58.775Z,28.37
2018-11-05T14:00:27.280Z,25.90
2018-11-05T14:02:54.877Z,33.03
2018-11-05T14:05:22.480Z,28.10
2018-11-05T14:07:50.133Z,27.40
2018-11-05T14:10:20.693Z,28.53
2018-11-05T14:12:48.799Z,28.37
2018-11-05T14:15:16.391Z,29.70
2018-11-05T14:17:44.829Z,27.23
2018-11-05T14:20:17.466Z,34.13
2018-11-05T14:22:45.330Z,29.03
2018-11-05T14:25:15.170Z,29.67
2018-11-05T14:27:44.130Z,29.30
2018-11-05T14:30:12.460Z,27.97
2018-11-05T14:32:41.701Z,32.20
2018-11-05T14:35:09.566Z,33.13
2018-11-05T14:37:37.190Z,29.83
2018-11-05T14:40:05.835Z,27.70
2018-11-05T14:42:33.687Z,29.57
2018-11-05T14:45:01.632Z,30.73
2018-11-05T14:47:29.560Z,29.23
2018-11-05T14:49:57.226Z,29.77
2018-11-05T14:52:24.858Z,27.77
2018-11-05T14:54:53.194Z,29.27
2018-11-05T14:57:20.965Z,29.67
2018-11-05T14:59:48.597Z,31.07
2018-11-05T15:02:21.977Z,28.37
2018-11-05T15:04:49.702Z,32.23
2018-11-05T15:07:17.368Z,31.27
2018-11-05T15:09:45.057Z,32.43
2018-11-05T15:12:12.821Z,32.63
2018-11-05T15:14:40.726Z,31.13
2018-11-05T15:17:08.407Z,31.63
2018-11-05T15:19:36.366Z,33.27
2018-11-05T15:22:03.722Z,31.47
2018-11-05T15:24:31.275Z,31.03
2018-11-05T15:26:59.725Z,29.37
2018-11-05T15:29:27.389Z,33.43
2018-11-05T15:31:55.007Z,29.80
2018-11-05T15:34:22.625Z,31.23
2018-11-05T15:36:50.383Z,32.43
2018-11-05T15:39:18.122Z,31.43
2018-11-05T15:41:45.648Z,30.77
2018-11-05T15:44:13.359Z,33.07
2018-11-05T15:46:41.265Z,33.50
2018-11-05T15:49:08.878Z,31.97
2018-11-05T15:51:36.852Z,36.33
2018-11-05T15:54:04.681Z,34.87
2018-11-05T15:56:32.551Z,37.03
2018-11-05T15:59:00.215Z,35.77
2018-11-05T16:01:27.922Z,35.67
2018-11-05T16:03:55.563Z,37.57
2018-11-05T16:06:23.403Z,36.33
2018-11-05T16:08:51.291Z,33.23
2018-11-05T16:11:19.049Z,35.93
2018-11-05T16:13:46.780Z,38.10
2018-11-05T16:16:14.648Z,39.07
2018-11-05T16:18:42.464Z,39.80
2018-11-05T16:21:10.011Z,40.73
2018-11-05T16:23:37.870Z,40.67
2018-11-05T16:26:06.175Z,40.03
2018-11-05T16:28:33.859Z,40.37
2018-11-05T16:31:01.494Z,42.20
2018-11-05T16:33:29.214Z,39.10
2018-11-05T16:35:57.268Z,40.37
2018-11-05T16:38:24.919Z,41.97
2018-11-05T16:40:53.156Z,42.60
2018-11-05T16:43:22.116Z,41.37
2018-11-05T16:45:50.113Z,42.10
2018-11-05T16:48:18.195Z,44.20
2018-11-05T16:50:46.384Z,38.90
2018-11-05T16:53:14.571Z,41.33
2018-11-05T16:55:42.682Z,45.13
2018-11-05T16:58:10.721Z,43.50
2018-11-05T17:00:38.861Z,42.23
2018-11-05T17:03:07.293Z,41.40
2018-11-05T17:05:35.376Z,42.70
2018-11-05T17:08:03.462Z,48.60
2018-11-05T17:10:31.468Z,48.63
2018-11-05T17:12:59.563Z,43.70
2018-11-05T17:15:27.539Z,42.83
2018-11-05T17:17:55.633Z,44.07
2018-11-05T17:20:23.802Z,47.37
2018-11-05T17:22:51.876Z,46.83
2018-11-05T17:25:20.089Z,50.83
2018-11-05T17:27:48.589Z,47.37
2018-11-05T17:30:20.062Z,45.97
2018-11-05T17:32:48.330Z,44.57
2018-11-05T17:35:16.764Z,47.50
2018-11-05T17:37:45.776Z,44.87
2018-11-05T17:40:15.620Z,46.73
2018-11-05T17:42:44.020Z,44.27
2018-11-05T17:45:13.822Z,45.57
2018-11-05T17:47:42.014Z,49.97
2018-11-05T17:50:13.880Z,50.13
2018-11-05T17:52:42.668Z,45.73
2018-11-05T17:55:12.185Z,46.90
2018-11-05T17:57:42.148Z,43.00
2018-11-05T18:00:13.289Z,42.37
2018-11-05T18:02:41.407Z,42.77
2018-11-05T18:05:09.528Z,47.60
2018-11-05T18:07:38.571Z,46.73
2018-11-05T18:10:07.300Z,46.83
2018-11-05T18:12:36.046Z,44.57
2018-11-05T18:15:05.699Z,46.83
2018-11-05T18:17:34.191Z,45.53
2018-11-05T18:20:02.826Z,44.73
2018-11-05T18:22:30.821Z,44.73
2018-11-05T18:24:59.052Z,42.23
2018-11-05T18:27:27.986Z,43.90
2018-11-05T18:29:56.155Z,45.60
2018-11-05T18:32:24.199Z,44.70
2018-11-05T18:34:52.649Z,43.93
2018-11-05T18:37:20.970Z,47.93
2018-11-05T18:39:48.990Z,47.03
2018-11-05T18:42:17.044Z,42.37
2018-11-05T18:44:45.287Z,42.57
2018-11-05T18:47:13.443Z,42.93
2018-11-05T18:49:41.666Z,43.60
2018-11-05T18:52:10.454Z,47.00
2018-11-05T18:54:39.510Z,44.27
2018-11-05T18:57:08.269Z,44.07
2018-11-05T18:59:36.795Z,43.07
2018-11-05T19:02:05.397Z,43.63
2018-11-05T19:04:33.477Z,44.50
2018-11-05T19:07:01.981Z,45.07
2018-11-05T19:09:30.216Z,43.63
2018-11-05T19:11:58.253Z,42.00
2018-11-05T19:14:26.304Z,46.70
2018-11-05T19:16:54.285Z,43.80
2018-11-05T19:19:22.803Z,44.40
2018-11-05T19:21:50.959Z,42.13
2018-11-05T19:24:19.395Z,41.73
2018-11-05T19:26:47.791Z,47.33
2018-11-05T19:29:16.255Z,42.03
2018-11-05T19:31:44.400Z,43.57
2018-11-05T19:34:12.549Z,41.27
2018-11-05T19:36:40.764Z,42.43
2018-11-05T19:39:10.576Z,40.63
2018-11-05T19:41:38.804Z,40.13
2018-11-05T19:44:07.985Z,40.37
2018-11-05T19:46:36.807Z,40.37
2018-11-05T19:49:08.331Z,43.50
2018-11-05T19:51:41.204Z,41.20
2018-11-05T19:54:12.467Z,41.97
2018-11-05T19:56:44.248Z,43.60
2018-11-05T19:59:13.857Z,39.77
2018-11-05T20:04:31.060Z,41.33
2018-11-05T20:09:46.546Z,41.27
2018-11-05T20:12:19.408Z,40.20
2018-11-05T20:14:50.995Z,43.43
2018-11-05T20:17:23.337Z,40.27
2018-11-05T20:19:57.490Z,40.03
2018-11-05T20:22:46.027Z,37.13
2018-11-05T20:25:14.039Z,42.93
2018-11-05T20:27:43.492Z,43.30
2018-11-05T20:30:15.800Z,41.83
2018-11-05T20:32:49.030Z,45.43
2018-11-05T20:35:19.941Z,42.33
2018-11-05T20:37:49.878Z,42.90
2018-11-05T20:40:23.239Z,43.47
2018-11-05T20:42:53.962Z,44.47
2018-11-05T20:45:24.501Z,45.17
2018-11-05T20:47:58.904Z,41.67
2018-11-05T20:50:27.435Z,37.47
2018-11-05T20:52:57.743Z,40.97
2018-11-05T20:55:26.733Z,43.30
2018-11-05T20:57:55.673Z,39.33
2018-11-05T21:00:23.652Z,40.00
2018-11-05T21:02:51.542Z,40.30
2018-11-05T21:05:20.659Z,44.40
2018-11-05T21:07:48.522Z,39.03
2018-11-05T21:10:24.301Z,39.30
2018-11-05T21:12:56.260Z,43.40
2018-11-05T21:15:24.693Z,42.03
2018-11-05T21:17:54.994Z,41.17
2018-11-05T21:20:23.485Z,41.30
2018-11-05T21:22:53.696Z,41.40
2018-11-05T21:25:25.650Z,41.40
2018-11-05T21:27:55.315Z,42.93
2018-11-05T21:30:23.528Z,42.50
2018-11-05T21:32:51.453Z,50.87
2018-11-05T21:35:21.145Z,39.47
2018-11-05T21:37:50.046Z,41.73
2018-11-05T21:40:21.582Z,39.07
2018-11-05T21:42:51.168Z,41.00
2018-11-05T21:45:19.022Z,39.37
2018-11-05T21:47:46.594Z,40.30
2018-11-05T21:50:15.860Z,40.67
2018-11-05T21:52:44.262Z,42.93
2018-11-05T21:55:11.897Z,42.37
2018-11-05T21:57:41.848Z,41.83
2018-11-05T22:00:18.458Z,39.73
2018-11-05T22:02:51.735Z,40.47
2018-11-05T22:05:19.514Z,42.83
2018-11-05T22:07:47.729Z,40.17
2018-11-05T22:10:15.345Z,42.70
2018-11-05T22:12:43.716Z,40.00
2018-11-05T22:15:12.478Z,39.57
2018-11-05T22:17:40.429Z,40.23
2018-11-05T22:20:09.619Z,40.67
2018-11-05T22:22:37.951Z,42.50
2018-11-05T22:25:05.748Z,45.63
2018-11-05T22:27:33.596Z,46.10
2018-11-05T22:30:01.497Z,44.40
2018-11-05T22:32:29.702Z,41.60
2018-11-05T22:34:58.710Z,42.87
2018-11-05T22:37:26.658Z,43.63
2018-11-05T22:39:54.266Z,41.63
2018-11-05T22:42:21.958Z,42.43
2018-11-05T22:44:49.597Z,42.03
2018-11-05T22:47:17.598Z,43.47
2018-11-05T22:49:45.967Z,41.97
2018-11-05T22:52:13.558Z,42.73
2018-11-05T22:54:41.579Z,43.80
2018-11-05T22:57:09.738Z,41.33
2018-11-05T22:59:37.625Z,41.97
2018-11-05T23:02:06.052Z,44.57
2018-11-05T23:04:33.713Z,42.20
2018-11-05T23:07:01.729Z,40.17
2018-11-05T23:09:29.664Z,40.07
2018-11-05T23:11:58.644Z,42.13
2018-11-05T23:14:27.966Z,40.93
2018-11-05T23:16:57.896Z,41.57
2018-11-05T23:19:25.632Z,44.37
2018-11-05T23:21:53.226Z,39.33
2018-11-05T23:24:22.771Z,40.97
2018-11-05T23:26:52.631Z,44.93
2018-11-05T23:29:20.563Z,45.40
2018-11-05T23:31:49.210Z,39.67
2018-11-05T23:34:16.805Z,39.90
2018-11-05T23:36:45.612Z,41.43
2018-11-05T23:39:14.055Z,38.20
2018-11-05T23:41:42.834Z,42.10
2018-11-05T23:44:10.920Z,41.17
2018-11-05T23:46:39.071Z,42.47
2018-11-05T23:49:06.543Z,46.00
2018-11-05T23:51:34.556Z,40.33
2018-11-05T23:54:02.253Z,39.63
2018-11-05T23:56:29.890Z,42.83
2018-11-05T23:58:58.212Z,40.83
