createdAt,value
2024-02-16T00:00:38.206Z,272.10
2024-02-16T00:03:08.296Z,267.08
2024-02-16T00:05:38.068Z,264.15
2024-02-16T00:08:07.350Z,268.75
2024-02-16T00:10:36.409Z,279.95
2024-02-16T00:13:05.463Z,312.10
2024-02-16T00:15:34.339Z,304.70
2024-02-16T00:18:03.849Z,360.80
2024-02-16T00:20:33.554Z,378.95
2024-02-16T00:23:05.248Z,393.67
2024-02-16T00:25:34.093Z,419.48
2024-02-16T00:28:03.242Z,462.23
2024-02-16T00:30:32.340Z,443.42
2024-02-16T00:33:01.295Z,474.00
2024-02-16T00:35:30.575Z,476.70
2024-02-16T00:37:59.761Z,485.17
2024-02-16T00:40:28.870Z,511.92
2024-02-16T00:42:57.982Z,495.63
2024-02-16T00:45:27.377Z,498.88
2024-02-16T00:47:56.570Z,506.27
2024-02-16T00:50:26.098Z,499.60
2024-02-16T00:52:55.230Z,501.63
2024-02-16T00:55:24.180Z,485.13
2024-02-16T00:57:53.284Z,487.13
2024-02-16T01:00:22.410Z,489.45
2024-02-16T01:02:51.359Z,478.23
2024-02-16T01:05:20.265Z,461.35
2024-02-16T01:07:49.297Z,464.50
2024-02-16T01:10:18.254Z,455.25
2024-02-16T01:12:47.162Z,477.67
2024-02-16T01:15:16.148Z,478.75
2024-02-16T01:17:45.099Z,475.05
2024-02-16T01:20:14.801Z,459.60
2024-02-16T01:22:43.854Z,445.25
2024-02-16T01:25:12.846Z,459.00
2024-02-16T01:27:43.309Z,434.30
2024-02-16T01:30:13.194Z,436.27
2024-02-16T01:32:42.535Z,422.13
2024-02-16T01:35:11.639Z,400.60
2024-02-16T01:37:40.904Z,410.88
2024-02-16T01:40:16.164Z,387.15
2024-02-16T01:42:50.201Z,380.20
2024-02-16T01:45:19.358Z,377.52
2024-02-16T01:47:49.922Z,379.92
2024-02-16T01:50:19.932Z,385.13
2024-02-16T01:52:49.595Z,347.85
2024-02-16T01:55:18.799Z,355.30
2024-02-16T01:57:51.476Z,336.33
2024-02-16T02:02:52.433Z,357.70
2024-02-16T02:05:22.074Z,399.60
2024-02-16T02:07:51.528Z,398.63
2024-02-16T02:10:21.545Z,400.20
2024-02-16T02:12:50.700Z,390.92
2024-02-16T02:15:19.965Z,375.02
2024-02-16T02:17:49.218Z,395.50
2024-02-16T02:20:18.097Z,404.33
2024-02-16T02:22:47.020Z,390.88
2024-02-16T02:25:15.861Z,339.73
2024-02-16T02:27:44.942Z,313.48
2024-02-16T02:30:13.941Z,280.13
2024-02-16T02:32:44.598Z,257.80
2024-02-16T02:35:13.982Z,284.90
2024-02-16T02:37:43.258Z,292.63
2024-02-16T02:40:12.223Z,295.40
2024-02-16T02:42:41.292Z,314.58
2024-02-16T02:45:10.520Z,315.85
2024-02-16T02:47:39.785Z,284.17
2024-02-16T02:50:08.969Z,263.60
2024-02-16T02:52:38.291Z,259.42
2024-02-16T02:55:07.421Z,229.65
2024-02-16T02:57:36.339Z,235.50
2024-02-16T03:00:13.548Z,234.15
2024-02-16T03:02:43.477Z,231.35
2024-02-16T03:05:13.486Z,225.50
2024-02-16T03:07:42.365Z,233.45
2024-02-16T03:10:12.783Z,242.25
2024-02-16T03:12:42.205Z,265.17
2024-02-16T03:15:11.306Z,257.73
2024-02-16T03:17:40.662Z,260.90
2024-02-16T03:20:10.285Z,269.88
2024-02-16T03:22:39.610Z,289.15
2024-02-16T03:25:08.838Z,311.27
2024-02-16T03:27:37.812Z,300.70
2024-02-16T03:30:07.474Z,305.30
2024-02-16T03:32:36.820Z,324.90
2024-02-16T03:35:06.342Z,321.55
2024-02-16T03:37:35.939Z,336.13
2024-02-16T03:40:08.137Z,314.80
2024-02-16T03:42:37.912Z,341.17
2024-02-16T03:45:07.178Z,355.17
2024-02-16T03:47:35.964Z,377.45
2024-02-16T03:50:05.847Z,384.50
2024-02-16T03:52:35.089Z,390.25
2024-02-16T03:55:03.847Z,383.70
2024-02-16T03:57:33.889Z,384.25
2024-02-16T04:00:02.961Z,370.27
2024-02-16T04:02:41.763Z,365.30
2024-02-16T04:05:10.845Z,370.63
2024-02-16T04:07:39.892Z,338.98
2024-02-16T04:10:09.466Z,346.33
2024-02-16T04:12:38.634Z,338.45
2024-02-16T04:15:07.695Z,349.25
2024-02-16T04:17:36.998Z,359.30
2024-02-16T04:20:06.263Z,376.30
2024-02-16T04:22:39.856Z,354.05
2024-02-16T04:25:08.959Z,367.75
2024-02-16T04:27:38.588Z,377.02
2024-02-16T04:30:08.686Z,374.92
2024-02-16T04:32:37.669Z,379.33
2024-02-16T04:35:06.956Z,389.52
2024-02-16T04:37:36.203Z,401.45
2024-02-16T04:40:04.996Z,337.88
2024-02-16T04:42:34.358Z,344.95
2024-02-16T04:45:06.523Z,264.00
2024-02-16T04:47:36.815Z,234.98
2024-02-16T04:50:05.833Z,221.73
2024-02-16T04:52:34.769Z,235.10
2024-02-16T04:55:03.634Z,222.40
2024-02-16T04:57:33.560Z,206.75
2024-02-16T05:00:05.601Z,215.93
2024-02-16T05:02:34.846Z,213.88
2024-02-16T05:05:04.839Z,207.75
2024-02-16T05:07:34.090Z,202.77
2024-02-16T05:10:03.399Z,202.43
2024-02-16T05:12:33.299Z,228.98
2024-02-16T05:15:02.738Z,203.93
2024-02-16T05:17:31.918Z,196.63
2024-02-16T05:20:01.619Z,213.35
2024-02-16T05:22:30.942Z,203.43
2024-02-16T05:25:00.394Z,197.90
2024-02-16T05:27:29.861Z,209.38
2024-02-16T05:29:59.057Z,199.10
2024-02-16T05:32:28.725Z,242.88
2024-02-16T05:35:00.840Z,203.05
2024-02-16T05:37:31.005Z,204.50
2024-02-16T05:40:10.651Z,200.52
2024-02-16T05:42:39.820Z,208.63
2024-02-16T05:45:10.979Z,172.07
2024-02-16T05:47:40.813Z,156.73
2024-02-16T05:50:09.882Z,176.85
2024-02-16T05:52:38.811Z,162.55
2024-02-16T05:55:08.746Z,138.18
2024-02-16T05:57:38.176Z,152.10
2024-02-16T06:00:08.446Z,137.95
2024-02-16T06:02:37.839Z,113.05
2024-02-16T06:05:07.286Z,98.65
2024-02-16T06:07:40.313Z,100.40
2024-02-16T06:10:10.522Z,89.93
2024-02-16T06:12:40.564Z,103.05
2024-02-16T06:15:10.068Z,94.30
2024-02-16T06:17:42.909Z,138.13
2024-02-16T06:20:13.352Z,90.60
2024-02-16T06:22:42.353Z,97.82
2024-02-16T06:25:11.593Z,103.75
2024-02-16T06:27:40.962Z,78.80
2024-02-16T06:30:15.072Z,81.57
2024-02-16T06:32:44.563Z,98.05
2024-02-16T06:35:13.721Z,90.13
2024-02-16T06:37:42.903Z,80.22
2024-02-16T06:40:15.043Z,87.45
2024-02-16T06:42:44.373Z,88.80
2024-02-16T06:45:13.692Z,88.28
2024-02-16T06:47:42.771Z,89.82
2024-02-16T06:50:12.029Z,83.38
2024-02-16T06:52:41.403Z,84.95
2024-02-16T06:55:10.716Z,84.70
2024-02-16T06:57:39.914Z,88.50
2024-02-16T07:00:11.202Z,83.07
2024-02-16T07:02:40.221Z,82.53
2024-02-16T07:05:10.455Z,104.18
2024-02-16T07:07:39.435Z,88.80
2024-02-16T07:10:08.870Z,95.22
2024-02-16T07:12:38.066Z,88.35
2024-02-16T07:15:07.248Z,70.30
2024-02-16T07:17:36.963Z,79.78
2024-02-16T07:20:06.637Z,71.72
2024-02-16T07:22:36.083Z,99.47
2024-02-16T07:25:07.868Z,91.70
2024-02-16T07:27:36.860Z,96.95
2024-02-16T07:30:06.693Z,81.68
2024-02-16T07:32:35.895Z,74.05
2024-02-16T07:35:05.731Z,72.43
2024-02-16T07:37:34.818Z,83.30
2024-02-16T07:40:03.918Z,77.25
2024-02-16T07:42:33.340Z,75.13
2024-02-16T07:45:02.409Z,92.50
2024-02-16T07:47:31.957Z,74.70
2024-02-16T07:50:01.156Z,73.88
2024-02-16T07:52:30.291Z,68.20
2024-02-16T07:55:04.571Z,82.10
2024-02-16T07:57:35.439Z,86.45
2024-02-16T08:00:05.843Z,80.82
2024-02-16T08:02:39.844Z,86.07
2024-02-16T08:05:10.195Z,91.18
2024-02-16T08:07:39.635Z,93.60
2024-02-16T08:10:08.868Z,96.93
2024-02-16T08:12:38.266Z,79.30
2024-02-16T08:15:09.606Z,71.05
2024-02-16T08:17:42.662Z,69.28
2024-02-16T08:20:13.031Z,77.63
2024-02-16T08:22:41.953Z,80.47
2024-02-16T08:25:11.380Z,86.43
2024-02-16T08:27:40.600Z,92.72
2024-02-16T08:30:11.438Z,84.57
2024-02-16T08:32:40.701Z,86.28
2024-02-16T08:35:09.907Z,72.97
2024-02-16T08:37:38.966Z,91.80
2024-02-16T08:40:08.255Z,81.22
2024-02-16T08:42:37.435Z,75.50
2024-02-16T08:45:06.473Z,85.28
2024-02-16T08:47:35.774Z,65.32
2024-02-16T08:50:05.220Z,71.55
2024-02-16T08:52:34.399Z,121.43
2024-02-16T08:55:03.230Z,72.70
2024-02-16T08:57:34.598Z,79.75
2024-02-16T09:00:04.258Z,70.60
2024-02-16T09:02:33.226Z,77.47
2024-02-16T09:05:02.630Z,73.97
2024-02-16T09:07:31.584Z,65.53
2024-02-16T09:10:00.612Z,75.47
2024-02-16T09:12:30.046Z,77.47
2024-02-16T09:14:59.041Z,68.43
2024-02-16T09:17:28.935Z,67.72
2024-02-16T09:19:58.242Z,75.15
2024-02-16T09:25:02.010Z,59.47
2024-02-16T09:27:32.118Z,66.85
2024-02-16T09:30:01.322Z,73.95
2024-02-16T09:32:30.252Z,66.63
2024-02-16T09:34:59.463Z,78.72
2024-02-16T09:37:28.682Z,74.50
2024-02-16T09:39:57.684Z,65.45
2024-02-16T09:42:28.682Z,78.45
2024-02-16T09:44:57.769Z,69.45
2024-02-16T09:47:28.708Z,82.82
2024-02-16T09:49:57.951Z,66.15
2024-02-16T09:52:29.029Z,70.93
2024-02-16T09:54:58.144Z,70.30
2024-02-16T09:57:26.988Z,107.97
2024-02-16T09:59:56.253Z,80.65
2024-02-16T10:02:25.425Z,82.47
2024-02-16T10:04:56.644Z,84.93
2024-02-16T10:07:35.410Z,73.70
2024-02-16T10:10:07.649Z,76.38
2024-02-16T10:12:36.545Z,65.88
2024-02-16T10:15:06.876Z,72.07
2024-02-16T10:17:36.331Z,59.30
2024-02-16T10:20:08.793Z,91.25
2024-02-16T10:25:14.372Z,81.22
2024-02-16T10:27:44.282Z,71.40
2024-02-16T10:30:14.547Z,58.53
2024-02-16T10:32:43.730Z,63.25
2024-02-16T10:35:13.963Z,74.47
2024-02-16T10:37:43.308Z,63.72
2024-02-16T10:40:15.854Z,60.83
2024-02-16T10:45:15.582Z,61.95
2024-02-16T10:47:44.850Z,54.15
2024-02-16T10:50:14.755Z,72.85
2024-02-16T10:52:46.400Z,71.15
2024-02-16T10:55:16.118Z,65.28
2024-02-16T10:57:45.324Z,73.28
2024-02-16T11:00:14.581Z,80.32
2024-02-16T11:02:58.732Z,87.82
2024-02-16T11:05:49.740Z,85.28
2024-02-16T11:08:26.612Z,78.65
2024-02-16T11:11:03.683Z,73.43
2024-02-16T11:13:36.997Z,79.50
2024-02-16T11:16:10.008Z,85.57
2024-02-16T11:18:43.144Z,88.93
2024-02-16T11:21:14.487Z,105.57
2024-02-16T11:23:43.655Z,94.28
2024-02-16T11:26:17.106Z,88.50
2024-02-16T11:28:46.234Z,88.47
2024-02-16T11:31:15.230Z,84.40
2024-02-16T11:33:48.009Z,84.93
2024-02-16T11:36:21.565Z,83.57
2024-02-16T11:38:51.862Z,92.75
2024-02-16T11:41:23.589Z,87.40
2024-02-16T11:43:52.959Z,86.93
2024-02-16T11:46:22.203Z,79.53
2024-02-16T11:48:51.809Z,78.68
2024-02-16T11:51:22.429Z,78.28
2024-02-16T11:53:58.798Z,80.43
2024-02-16T11:56:28.467Z,86.38
2024-02-16T11:58:57.620Z,82.07
2024-02-16T12:01:27.245Z,80.10
2024-02-16T12:03:56.129Z,78.00
2024-02-16T12:06:25.294Z,100.70
2024-02-16T12:08:57.204Z,112.72
2024-02-16T12:11:26.297Z,83.22
2024-02-16T12:13:55.046Z,91.63
2024-02-16T12:16:24.164Z,98.35
2024-02-16T12:18:53.170Z,92.43
2024-02-16T12:21:22.621Z,80.75
2024-02-16T12:23:51.957Z,82.68
2024-02-16T12:26:21.396Z,80.93
2024-02-16T12:28:50.930Z,105.43
2024-02-16T12:31:23.956Z,90.25
2024-02-16T12:33:53.098Z,108.80
2024-02-16T12:36:22.794Z,110.20
2024-02-16T12:38:52.496Z,99.90
2024-02-16T12:41:21.450Z,81.43
2024-02-16T12:43:50.799Z,80.90
2024-02-16T12:46:19.783Z,81.55
2024-02-16T12:48:50.652Z,84.28
2024-02-16T12:51:20.488Z,85.45
2024-02-16T12:53:49.264Z,81.57
2024-02-16T12:56:18.240Z,89.40
2024-02-16T12:58:47.200Z,89.70
2024-02-16T13:01:23.117Z,89.65
2024-02-16T13:03:56.297Z,85.18
2024-02-16T13:06:28.224Z,91.45
2024-02-16T13:08:58.825Z,112.80
2024-02-16T13:11:27.947Z,103.25
2024-02-16T13:13:57.020Z,125.18
2024-02-16T13:16:26.038Z,115.70
2024-02-16T13:18:55.351Z,118.60
2024-02-16T13:21:24.310Z,118.07
2024-02-16T13:26:39.096Z,97.32
2024-02-16T13:29:08.782Z,112.38
2024-02-16T13:31:37.934Z,109.75
2024-02-16T13:34:06.794Z,121.60
2024-02-16T13:36:35.980Z,107.07
2024-02-16T13:39:04.898Z,146.63
2024-02-16T13:41:34.352Z,136.77
2024-02-16T13:44:03.513Z,179.15
2024-02-16T13:46:32.566Z,168.35
2024-02-16T13:49:01.437Z,165.38
2024-02-16T13:51:30.394Z,158.63
2024-02-16T13:53:59.265Z,177.07
2024-02-16T13:56:27.893Z,173.80
2024-02-16T13:58:56.729Z,187.05
2024-02-16T14:01:25.628Z,221.70
2024-02-16T14:03:54.606Z,228.82
2024-02-16T14:06:24.185Z,216.02
2024-02-16T14:08:54.831Z,243.68
2024-02-16T14:11:24.793Z,240.30
2024-02-16T14:13:53.521Z,238.07
2024-02-16T14:16:22.415Z,247.52
2024-02-16T14:18:53.670Z,253.82
2024-02-16T14:21:24.696Z,277.73
2024-02-16T14:23:54.957Z,275.65
2024-02-16T14:26:23.873Z,246.75
2024-02-16T14:28:53.015Z,230.88
2024-02-16T14:31:22.537Z,280.48
2024-02-16T14:33:52.042Z,284.30
2024-02-16T14:36:21.275Z,291.73
2024-02-16T14:38:53.260Z,257.88
2024-02-16T14:41:25.158Z,278.92
2024-02-16T14:43:54.172Z,252.00
2024-02-16T14:46:27.802Z,239.23
2024-02-16T14:48:57.188Z,248.85
2024-02-16T14:51:26.252Z,261.77
2024-02-16T14:53:55.268Z,255.32
2024-02-16T14:56:25.109Z,258.60
2024-02-16T14:58:54.255Z,280.98
2024-02-16T15:01:23.055Z,298.08
2024-02-16T15:03:52.487Z,248.25
2024-02-16T15:06:21.470Z,273.75
2024-02-16T15:08:50.484Z,233.70
2024-02-16T15:11:19.880Z,261.17
2024-02-16T15:13:49.441Z,221.30
2024-02-16T15:16:18.376Z,220.77
2024-02-16T15:18:47.611Z,253.40
2024-02-16T15:21:16.691Z,225.38
2024-02-16T15:23:45.468Z,249.25
2024-02-16T15:26:14.725Z,234.98
2024-02-16T15:28:43.987Z,230.75
2024-02-16T15:31:12.788Z,246.95
2024-02-16T15:33:41.865Z,250.55
2024-02-16T15:36:11.460Z,247.10
2024-02-16T15:38:40.409Z,258.65
2024-02-16T15:41:09.738Z,252.77
2024-02-16T15:43:39.010Z,243.70
2024-02-16T15:46:07.790Z,287.95
2024-02-16T15:48:36.765Z,271.00
2024-02-16T15:51:09.560Z,276.77
2024-02-16T15:53:38.627Z,293.38
2024-02-16T15:56:08.301Z,274.77
2024-02-16T15:58:37.436Z,288.15
2024-02-16T16:01:06.780Z,286.85
2024-02-16T16:03:35.708Z,291.33
2024-02-16T16:06:05.341Z,263.90
2024-02-16T16:08:34.581Z,317.00
2024-02-16T16:11:05.053Z,279.35
2024-02-16T16:13:34.451Z,291.50
2024-02-16T16:16:03.311Z,270.25
2024-02-16T16:18:38.357Z,274.90
2024-02-16T16:21:07.954Z,278.73
2024-02-16T16:23:40.033Z,293.13
2024-02-16T16:26:09.852Z,283.98
2024-02-16T16:28:39.551Z,282.63
2024-02-16T16:31:08.480Z,292.40
2024-02-16T16:33:37.756Z,291.85
2024-02-16T16:36:15.538Z,280.98
2024-02-16T16:38:45.038Z,277.42
2024-02-16T16:41:13.849Z,282.08
2024-02-16T16:43:44.395Z,314.88
2024-02-16T16:46:13.598Z,271.15
2024-02-16T16:48:42.613Z,265.00
2024-02-16T16:51:11.698Z,274.00
2024-02-16T16:53:40.716Z,302.88
2024-02-16T16:56:09.753Z,279.92
2024-02-16T16:58:38.969Z,273.85
2024-02-16T17:01:07.833Z,301.70
2024-02-16T17:03:37.051Z,280.13
2024-02-16T17:06:07.579Z,277.55
2024-02-16T17:08:38.204Z,270.90
2024-02-16T17:11:08.797Z,290.30
2024-02-16T17:13:38.514Z,288.63
2024-02-16T17:16:07.637Z,296.35
2024-02-16T17:18:37.998Z,279.70
2024-02-16T17:21:07.249Z,261.58
2024-02-16T17:23:36.046Z,274.27
2024-02-16T17:26:05.883Z,309.63
2024-02-16T17:28:36.960Z,268.70
2024-02-16T17:31:06.096Z,263.83
2024-02-16T17:33:35.275Z,267.40
2024-02-16T17:36:04.516Z,275.83
2024-02-16T17:38:33.575Z,257.75
2024-02-16T17:41:04.515Z,256.50
2024-02-16T17:43:35.273Z,315.35
2024-02-16T17:46:04.886Z,281.42
2024-02-16T17:48:34.408Z,273.20
2024-02-16T17:51:03.776Z,269.33
2024-02-16T17:53:32.623Z,257.05
2024-02-16T17:56:01.643Z,267.10
2024-02-16T17:58:30.933Z,268.27
2024-02-16T18:01:00.106Z,277.77
2024-02-16T18:03:30.069Z,265.50
2024-02-16T18:06:01.611Z,269.92
2024-02-16T18:08:31.718Z,283.48
2024-02-16T18:11:01.115Z,293.70
2024-02-16T18:13:31.886Z,264.90
2024-02-16T18:16:02.059Z,271.00
2024-02-16T18:18:32.450Z,285.50
2024-02-16T18:21:01.880Z,307.92
2024-02-16T18:23:32.641Z,300.95
2024-02-16T18:26:02.575Z,305.70
2024-02-16T18:28:41.723Z,288.45
2024-02-16T18:33:42.999Z,287.80
2024-02-16T18:36:12.416Z,292.30
2024-02-16T18:38:45.092Z,300.55
2024-02-16T18:41:14.297Z,266.05
2024-02-16T18:43:44.229Z,291.50
2024-02-16T18:46:13.368Z,280.45
2024-02-16T18:48:45.787Z,276.52
2024-02-16T18:51:18.068Z,292.67
2024-02-16T18:53:47.551Z,302.15
2024-02-16T18:56:16.457Z,344.20
2024-02-16T18:58:45.496Z,323.73
2024-02-16T19:01:19.761Z,331.52
2024-02-16T19:03:49.190Z,325.73
2024-02-16T19:06:19.134Z,333.80
2024-02-16T19:08:48.207Z,321.92
2024-02-16T19:11:17.051Z,340.38
2024-02-16T19:13:46.138Z,335.65
2024-02-16T19:16:15.303Z,332.15
2024-02-16T19:18:44.160Z,347.05
2024-02-16T19:21:13.148Z,328.52
2024-02-16T19:23:42.256Z,326.33
2024-02-16T19:26:11.408Z,320.13
2024-02-16T19:28:41.385Z,298.23
2024-02-16T19:31:10.938Z,319.60
2024-02-16T19:33:40.397Z,298.65
2024-02-16T19:36:11.398Z,311.48
2024-02-16T19:38:40.887Z,310.45
2024-02-16T19:41:10.605Z,311.58
2024-02-16T19:43:39.983Z,327.73
2024-02-16T19:46:10.365Z,315.15
2024-02-16T19:48:40.208Z,324.90
2024-02-16T19:51:10.743Z,304.75
2024-02-16T19:53:42.704Z,307.45
2024-02-16T19:56:14.312Z,300.50
2024-02-16T19:58:45.691Z,274.27
2024-02-16T20:01:16.965Z,286.70
2024-02-16T20:03:48.068Z,286.73
2024-02-16T20:06:19.086Z,293.92
2024-02-16T20:08:49.978Z,260.50
2024-02-16T20:11:21.230Z,284.05
2024-02-16T20:13:53.884Z,274.02
2024-02-16T20:18:56.220Z,275.92
2024-02-16T20:21:27.429Z,284.13
2024-02-16T20:23:58.196Z,258.35
2024-02-16T20:26:29.158Z,256.27
2024-02-16T20:28:59.727Z,255.18
2024-02-16T20:31:30.627Z,256.50
2024-02-16T20:34:02.774Z,278.08
2024-02-16T20:36:34.071Z,259.38
2024-02-16T20:39:06.294Z,272.98
2024-02-16T20:41:37.219Z,265.48
2024-02-16T20:44:09.065Z,263.38
2024-02-16T20:46:40.590Z,258.95
2024-02-16T20:49:12.232Z,234.45
2024-02-16T20:51:45.274Z,232.77
2024-02-16T20:54:16.017Z,235.05
2024-02-16T20:56:47.051Z,225.48
2024-02-16T20:59:18.152Z,253.05
2024-02-16T21:01:49.074Z,245.20
2024-02-16T21:04:25.141Z,219.18
2024-02-16T21:06:55.866Z,233.00
2024-02-16T21:09:27.805Z,242.73
2024-02-16T21:11:59.188Z,234.52
2024-02-16T21:14:30.475Z,232.38
2024-02-16T21:17:01.208Z,193.85
2024-02-16T21:19:32.203Z,226.63
2024-02-16T21:22:04.044Z,200.90
2024-02-16T21:24:34.722Z,206.00
2024-02-16T21:27:05.384Z,202.68
2024-02-16T21:29:37.347Z,213.20
2024-02-16T21:32:08.051Z,203.00
2024-02-16T21:34:38.947Z,194.35
2024-02-16T21:37:10.842Z,192.90
2024-02-16T21:39:41.827Z,210.88
2024-02-16T21:42:13.315Z,212.68
2024-02-16T21:44:47.263Z,199.95
2024-02-16T21:47:18.974Z,194.85
2024-02-16T21:49:51.051Z,191.57
2024-02-16T21:52:22.648Z,184.35
2024-02-16T21:54:53.187Z,183.27
2024-02-16T21:57:25.610Z,171.25
2024-02-16T21:59:56.015Z,178.35
2024-02-16T22:02:27.921Z,176.73
2024-02-16T22:04:59.117Z,175.40
2024-02-16T22:07:33.364Z,184.00
2024-02-16T22:10:06.058Z,179.15
2024-02-16T22:12:38.594Z,167.77
2024-02-16T22:15:09.857Z,171.23
2024-02-16T22:17:42.092Z,184.80
2024-02-16T22:20:12.984Z,181.93
2024-02-16T22:22:43.496Z,179.00
2024-02-16T22:25:14.057Z,183.73
2024-02-16T22:27:45.474Z,182.80
2024-02-16T22:30:16.614Z,168.57
2024-02-16T22:32:47.694Z,173.27
2024-02-16T22:35:18.229Z,182.20
2024-02-16T22:37:48.753Z,177.45
2024-02-16T22:40:19.936Z,186.43
2024-02-16T22:42:51.049Z,184.63
2024-02-16T22:45:24.422Z,179.87
2024-02-16T22:47:55.588Z,209.82
2024-02-16T22:50:26.813Z,191.02
2024-02-16T22:52:57.690Z,182.32
2024-02-16T22:55:29.238Z,172.18
2024-02-16T22:58:00.117Z,195.27
2024-02-16T23:00:36.219Z,184.25
2024-02-16T23:03:08.428Z,181.57
2024-02-16T23:05:40.744Z,184.02
2024-02-16T23:10:44.237Z,172.00
2024-02-16T23:13:14.838Z,153.88
2024-02-16T23:15:46.306Z,165.98
2024-02-16T23:18:17.680Z,170.50
2024-02-16T23:20:48.944Z,167.40
2024-02-16T23:23:19.890Z,177.82
2024-02-16T23:25:52.184Z,180.77
2024-02-16T23:28:23.564Z,182.75
2024-02-16T23:30:54.125Z,172.40
2024-02-16T23:33:25.219Z,189.85
2024-02-16T23:35:56.449Z,189.45
2024-02-16T23:38:27.706Z,188.07
2024-02-16T23:41:00.777Z,181.77
2024-02-16T23:43:31.880Z,174.75
2024-02-16T23:46:06.668Z,182.90
2024-02-16T23:48:37.977Z,175.88
2024-02-16T23:51:08.554Z,183.77
2024-02-16T23:53:39.224Z,211.75
2024-02-16T23:56:09.625Z,208.70
2024-02-16T23:58:40.452Z,184.57
