createdAt,value
2019-03-31T00:00:01.251Z,61.00
2019-03-31T00:02:30.759Z,59.70
2019-03-31T00:04:59.812Z,58.90
2019-03-31T00:07:28.846Z,59.60
2019-03-31T00:09:58.177Z,59.50
2019-03-31T00:12:27.189Z,59.00
2019-03-31T00:14:56.173Z,58.30
2019-03-31T00:17:25.294Z,58.10
2019-03-31T00:19:54.299Z,58.50
2019-03-31T00:22:23.309Z,57.40
2019-03-31T00:24:53.575Z,59.10
2019-03-31T00:27:23.087Z,59.50
2019-03-31T00:29:53.147Z,59.00
2019-03-31T00:32:22.313Z,58.00
2019-03-31T00:34:51.257Z,57.90
2019-03-31T00:37:20.261Z,59.00
2019-03-31T00:39:49.397Z,60.20
2019-03-31T00:42:18.702Z,60.50
2019-03-31T00:44:47.779Z,59.40
2019-03-31T00:47:16.849Z,59.10
2019-03-31T00:49:45.804Z,59.60
2019-03-31T00:52:14.973Z,61.20
2019-03-31T00:54:44.480Z,60.10
2019-03-31T00:57:13.567Z,60.40
2019-03-31T00:59:42.709Z,60.30
2019-03-31T01:02:15.957Z,60.50
2019-03-31T01:04:45.312Z,61.70
2019-03-31T01:07:15.287Z,62.90
2019-03-31T01:09:44.962Z,62.60
2019-03-31T01:12:14.274Z,62.70
2019-03-31T01:14:44.429Z,62.00
2019-03-31T01:17:14.798Z,62.30
2019-03-31T01:19:44.533Z,64.00
2019-03-31T01:22:13.496Z,64.40
2019-03-31T01:24:42.651Z,64.50
2019-03-31T01:27:13.371Z,63.90
2019-03-31T01:29:42.613Z,64.40
2019-03-31T01:32:11.898Z,65.00
2019-03-31T01:34:41.080Z,64.30
2019-03-31T01:37:10.824Z,65.30
2019-03-31T01:39:40.179Z,65.20
2019-03-31T01:42:09.241Z,66.50
2019-03-31T01:44:38.481Z,67.20
2019-03-31T01:47:07.636Z,67.50
2019-03-31T01:49:37.013Z,67.60
2019-03-31T01:52:06.170Z,66.30
2019-03-31T01:54:35.123Z,66.20
2019-03-31T01:57:04.187Z,65.20
2019-03-31T01:59:33.223Z,66.90
2019-03-31T02:02:04.308Z,66.80
2019-03-31T02:04:33.248Z,67.40
2019-03-31T02:07:02.460Z,66.90
2019-03-31T02:09:31.439Z,68.70
2019-03-31T02:12:00.526Z,68.30
2019-03-31T02:14:29.579Z,69.50
2019-03-31T02:16:58.693Z,69.10
2019-03-31T02:19:27.872Z,69.20
2019-03-31T02:21:56.930Z,68.90
2019-03-31T02:24:25.973Z,68.20
2019-03-31T02:26:55.032Z,68.00
2019-03-31T02:29:24.014Z,67.80
2019-03-31T02:31:53.118Z,67.60
2019-03-31T02:34:22.233Z,67.70
2019-03-31T02:36:51.461Z,67.80
2019-03-31T02:39:20.667Z,68.50
2019-03-31T02:41:49.726Z,68.50
2019-03-31T02:44:18.881Z,68.60
2019-03-31T02:46:47.960Z,69.00
2019-03-31T02:49:17.086Z,70.10
2019-03-31T02:51:46.213Z,70.00
2019-03-31T02:54:15.359Z,70.70
2019-03-31T02:56:45.255Z,72.00
2019-03-31T02:59:15.844Z,72.10
2019-03-31T03:01:46.774Z,74.00
2019-03-31T03:04:18.530Z,74.70
2019-03-31T03:06:49.939Z,76.00
2019-03-31T03:09:20.662Z,76.20
2019-03-31T03:11:51.020Z,77.20
2019-03-31T03:14:22.084Z,78.00
2019-03-31T03:16:51.467Z,78.70
2019-03-31T03:19:20.725Z,77.90
2019-03-31T03:21:50.034Z,79.20
2019-03-31T03:24:19.106Z,78.50
2019-03-31T03:26:48.285Z,77.90
2019-03-31T03:29:17.259Z,79.40
2019-03-31T03:31:46.261Z,79.80
2019-03-31T03:34:15.299Z,79.70
2019-03-31T03:36:44.470Z,80.00
2019-03-31T03:39:13.657Z,80.00
2019-03-31T03:41:43.495Z,79.30
2019-03-31T03:44:12.781Z,79.00
2019-03-31T03:46:41.753Z,79.30
2019-03-31T03:49:10.993Z,80.20
2019-03-31T03:51:40.133Z,80.10
2019-03-31T03:54:09.093Z,79.80
2019-03-31T03:56:38.198Z,79.70
2019-03-31T03:59:07.155Z,79.50
2019-03-31T04:01:36.261Z,79.90
2019-03-31T04:04:05.366Z,79.50
2019-03-31T04:06:34.414Z,78.60
2019-03-31T04:09:05.905Z,78.50
2019-03-31T04:11:34.967Z,79.50
2019-03-31T04:14:04.363Z,79.60
2019-03-31T04:16:33.432Z,79.60
2019-03-31T04:19:02.863Z,79.20
2019-03-31T04:21:31.932Z,79.60
2019-03-31T04:24:01.081Z,80.40
2019-03-31T04:26:30.116Z,80.30
2019-03-31T04:28:59.249Z,80.90
2019-03-31T04:31:28.305Z,81.80
2019-03-31T04:33:57.415Z,82.00
2019-03-31T04:36:26.654Z,82.70
2019-03-31T04:38:59.908Z,83.10
2019-03-31T04:41:26.514Z,83.90
2019-03-31T04:43:55.497Z,83.90
2019-03-31T04:46:24.620Z,83.60
2019-03-31T04:48:53.831Z,83.60
2019-03-31T04:51:23.119Z,83.40
2019-03-31T04:53:52.409Z,83.30
2019-03-31T04:56:21.470Z,83.60
2019-03-31T04:58:50.808Z,83.10
2019-03-31T05:01:19.828Z,83.00
2019-03-31T05:04:03.429Z,82.70
2019-03-31T05:06:19.597Z,82.30
2019-03-31T05:08:48.892Z,82.50
2019-03-31T05:11:17.906Z,82.10
2019-03-31T05:13:47.115Z,82.00
2019-03-31T05:16:16.290Z,82.50
2019-03-31T05:18:45.436Z,83.20
2019-03-31T05:21:14.787Z,83.00
2019-03-31T05:23:43.943Z,83.10
2019-03-31T05:26:12.969Z,84.10
2019-03-31T05:28:44.171Z,84.20
2019-03-31T05:31:12.691Z,84.00
2019-03-31T05:33:41.745Z,83.60
2019-03-31T05:36:11.015Z,83.90
2019-03-31T05:38:40.271Z,83.50
2019-03-31T05:41:09.383Z,83.40
2019-03-31T05:43:38.350Z,83.10
2019-03-31T05:46:07.417Z,82.80
2019-03-31T05:48:36.752Z,82.70
2019-03-31T05:51:05.861Z,83.30
2019-03-31T05:53:34.825Z,83.20
2019-03-31T05:56:03.958Z,82.90
2019-03-31T05:58:33.002Z,83.40
2019-03-31T06:01:02.203Z,83.70
2019-03-31T06:03:31.385Z,83.50
2019-03-31T06:06:00.565Z,83.60
2019-03-31T06:08:29.515Z,83.40
2019-03-31T06:10:58.886Z,83.80
2019-03-31T06:13:27.846Z,83.90
2019-03-31T06:15:56.824Z,83.80
2019-03-31T06:18:25.841Z,83.40
2019-03-31T06:20:54.966Z,84.80
2019-03-31T06:23:24.044Z,85.00
2019-03-31T06:25:53.155Z,84.70
2019-03-31T06:28:22.420Z,85.30
2019-03-31T06:30:52.056Z,85.70
2019-03-31T06:33:21.237Z,86.50
2019-03-31T06:35:50.525Z,87.30
2019-03-31T06:38:19.653Z,87.50
2019-03-31T06:40:56.283Z,88.10
2019-03-31T06:43:25.239Z,87.70
2019-03-31T06:45:54.309Z,87.50
2019-03-31T06:48:23.325Z,87.70
2019-03-31T06:50:52.297Z,87.30
2019-03-31T06:53:21.506Z,87.30
2019-03-31T06:55:50.659Z,87.90
2019-03-31T06:58:19.753Z,88.00
2019-03-31T07:00:48.722Z,88.10
2019-03-31T07:03:17.774Z,88.60
2019-03-31T07:05:46.806Z,87.60
2019-03-31T07:08:15.802Z,87.10
2019-03-31T07:10:45.046Z,87.10
2019-03-31T07:13:14.261Z,86.40
2019-03-31T07:15:43.356Z,85.70
2019-03-31T07:18:15.823Z,85.40
2019-03-31T07:20:43.306Z,85.60
2019-03-31T07:23:12.489Z,85.40
2019-03-31T07:25:41.713Z,85.40
2019-03-31T07:28:10.967Z,85.00
2019-03-31T07:30:40.100Z,84.40
2019-03-31T07:33:09.203Z,84.30
2019-03-31T07:35:39.047Z,84.00
2019-03-31T07:38:08.440Z,83.40
2019-03-31T07:40:37.639Z,83.10
2019-03-31T07:43:07.229Z,82.30
2019-03-31T07:45:37.505Z,81.50
2019-03-31T07:48:08.131Z,81.60
2019-03-31T07:50:37.200Z,81.50
2019-03-31T07:53:06.332Z,80.30
2019-03-31T07:55:35.323Z,79.90
2019-03-31T07:58:04.497Z,78.80
2019-03-31T08:00:33.635Z,78.90
2019-03-31T08:03:02.819Z,77.60
2019-03-31T08:05:33.417Z,76.90
2019-03-31T08:08:02.519Z,76.50
2019-03-31T08:10:31.511Z,76.10
2019-03-31T08:13:00.500Z,75.80
2019-03-31T08:15:29.731Z,74.70
2019-03-31T08:17:58.944Z,74.70
2019-03-31T08:20:27.932Z,74.80
2019-03-31T08:22:57.344Z,74.80
2019-03-31T08:25:26.646Z,73.70
2019-03-31T08:27:55.935Z,74.60
2019-03-31T08:30:25.226Z,74.30
2019-03-31T08:32:54.198Z,75.30
2019-03-31T08:35:23.216Z,74.00
2019-03-31T08:37:52.228Z,74.40
2019-03-31T08:40:21.362Z,73.80
2019-03-31T08:42:50.489Z,74.00
2019-03-31T08:45:19.612Z,73.60
2019-03-31T08:47:49.225Z,73.90
2019-03-31T08:50:18.298Z,73.20
2019-03-31T08:52:47.350Z,74.20
2019-03-31T08:55:16.402Z,74.60
2019-03-31T08:57:45.601Z,74.50
2019-03-31T09:00:17.009Z,74.30
2019-03-31T09:02:46.171Z,74.40
2019-03-31T09:05:15.690Z,74.50
2019-03-31T09:07:44.685Z,75.00
2019-03-31T09:10:14.500Z,74.70
2019-03-31T09:12:43.543Z,74.70
2019-03-31T09:15:13.410Z,73.70
2019-03-31T09:17:42.587Z,73.90
2019-03-31T09:20:12.223Z,73.40
2019-03-31T09:22:41.352Z,73.40
2019-03-31T09:25:10.731Z,72.20
2019-03-31T09:27:42.843Z,71.40
2019-03-31T09:30:12.907Z,70.40
2019-03-31T09:32:42.104Z,70.70
2019-03-31T09:35:11.781Z,70.50
2019-03-31T09:37:40.958Z,69.60
2019-03-31T09:40:12.996Z,69.20
2019-03-31T09:42:42.169Z,68.30
2019-03-31T09:45:11.669Z,67.10
2019-03-31T09:47:40.926Z,66.80
2019-03-31T09:50:12.333Z,65.90
2019-03-31T09:52:41.474Z,65.20
2019-03-31T09:55:12.163Z,64.60
2019-03-31T09:57:41.301Z,63.50
2019-03-31T10:00:16.388Z,62.30
2019-03-31T10:02:46.084Z,60.40
2019-03-31T10:05:15.634Z,60.00
2019-03-31T10:07:46.417Z,60.60
2019-03-31T10:10:29.819Z,60.00
2019-03-31T10:12:59.087Z,59.40
2019-03-31T10:15:28.367Z,59.20
2019-03-31T10:17:57.426Z,58.40
2019-03-31T10:20:26.789Z,58.60
2019-03-31T10:22:56.145Z,58.60
2019-03-31T10:25:25.283Z,58.70
2019-03-31T10:27:54.590Z,58.60
2019-03-31T10:30:31.728Z,58.50
2019-03-31T10:33:01.101Z,58.10
2019-03-31T10:35:30.542Z,57.60
2019-03-31T10:37:59.618Z,57.90
2019-03-31T10:40:28.656Z,57.60
2019-03-31T10:42:58.039Z,56.90
2019-03-31T10:45:27.300Z,56.60
2019-03-31T10:47:56.614Z,56.30
2019-03-31T10:50:25.732Z,55.90
2019-03-31T10:52:54.837Z,55.40
2019-03-31T10:55:24.091Z,55.20
2019-03-31T10:57:53.137Z,55.60
2019-03-31T11:00:34.818Z,55.30
2019-03-31T11:03:05.039Z,55.30
2019-03-31T11:05:34.251Z,55.10
2019-03-31T11:08:03.303Z,54.20
2019-03-31T11:10:32.720Z,54.00
2019-03-31T11:13:01.880Z,53.60
2019-03-31T11:15:31.116Z,52.80
2019-03-31T11:18:00.402Z,52.80
2019-03-31T11:20:29.553Z,51.20
2019-03-31T11:23:00.172Z,51.50
2019-03-31T11:25:29.654Z,51.20
2019-03-31T11:27:58.797Z,51.00
2019-03-31T11:30:27.914Z,50.30
2019-03-31T11:32:56.957Z,49.90
2019-03-31T11:35:26.126Z,49.60
2019-03-31T11:37:55.193Z,48.90
2019-03-31T11:40:24.228Z,48.80
2019-03-31T11:42:53.341Z,47.80
2019-03-31T11:45:22.374Z,47.50
2019-03-31T11:47:51.469Z,47.10
2019-03-31T11:50:20.718Z,47.80
2019-03-31T11:52:49.846Z,46.90
2019-03-31T11:55:19.083Z,46.70
2019-03-31T11:57:48.326Z,46.30
2019-03-31T12:00:21.877Z,46.30
2019-03-31T12:02:51.219Z,46.70
2019-03-31T12:05:20.587Z,46.90
2019-03-31T12:07:49.627Z,46.20
2019-03-31T12:10:19.962Z,46.10
2019-03-31T12:12:49.430Z,45.70
2019-03-31T12:15:18.445Z,46.10
2019-03-31T12:17:47.526Z,46.10
2019-03-31T12:20:16.930Z,45.00
2019-03-31T12:22:45.924Z,44.80
2019-03-31T12:25:15.167Z,44.00
2019-03-31T12:27:44.611Z,42.70
2019-03-31T12:30:15.491Z,43.10
2019-03-31T12:32:44.759Z,42.70
2019-03-31T12:35:13.972Z,42.40
2019-03-31T12:37:43.573Z,42.10
2019-03-31T12:40:15.789Z,41.50
2019-03-31T12:42:44.992Z,41.40
2019-03-31T12:45:14.259Z,41.30
2019-03-31T12:47:43.954Z,41.50
2019-03-31T12:50:13.173Z,41.20
2019-03-31T12:52:47.458Z,40.00
2019-03-31T12:55:13.397Z,39.60
2019-03-31T12:57:42.407Z,39.40
2019-03-31T13:00:11.956Z,39.40
2019-03-31T13:02:41.024Z,39.10
2019-03-31T13:05:10.486Z,39.00
2019-03-31T13:07:39.461Z,39.00
2019-03-31T13:10:08.927Z,38.80
2019-03-31T13:12:37.963Z,37.70
2019-03-31T13:15:07.328Z,37.60
2019-03-31T13:17:36.303Z,38.00
2019-03-31T13:20:08.361Z,37.30
2019-03-31T13:22:37.471Z,36.90
2019-03-31T13:25:07.581Z,36.40
2019-03-31T13:27:36.766Z,36.50
2019-03-31T13:30:08.201Z,36.90
2019-03-31T13:32:37.229Z,36.60
2019-03-31T13:35:08.599Z,36.90
2019-03-31T13:37:37.894Z,37.10
2019-03-31T13:40:08.106Z,36.60
2019-03-31T13:42:37.140Z,36.80
2019-03-31T13:45:07.483Z,36.90
2019-03-31T13:47:36.529Z,36.60
2019-03-31T13:50:07.724Z,36.60
2019-03-31T13:52:36.803Z,36.00
2019-03-31T13:55:07.410Z,35.20
2019-03-31T13:57:37.977Z,34.60
2019-03-31T14:00:09.314Z,34.10
2019-03-31T14:02:39.230Z,34.40
2019-03-31T14:05:08.632Z,34.00
2019-03-31T14:07:37.711Z,33.90
2019-03-31T14:10:07.632Z,33.60
2019-03-31T14:12:37.063Z,33.30
2019-03-31T14:15:19.115Z,34.20
2019-03-31T14:17:38.983Z,34.00
2019-03-31T14:20:08.177Z,33.90
2019-03-31T14:22:37.260Z,34.00
2019-03-31T14:25:07.311Z,34.20
2019-03-31T14:27:36.412Z,33.50
2019-03-31T14:30:08.653Z,33.30
2019-03-31T14:32:37.688Z,32.90
2019-03-31T14:35:07.256Z,32.60
2019-03-31T14:37:36.461Z,31.90
2019-03-31T14:40:05.891Z,31.90
2019-03-31T14:42:35.195Z,32.40
2019-03-31T14:45:06.066Z,32.20
2019-03-31T14:47:35.516Z,31.60
2019-03-31T14:50:05.744Z,32.30
2019-03-31T14:52:34.796Z,32.30
2019-03-31T14:55:04.632Z,31.40
2019-03-31T14:57:33.613Z,31.10
2019-03-31T15:00:14.072Z,30.80
2019-03-31T15:02:33.595Z,31.30
2019-03-31T15:05:03.003Z,31.40
2019-03-31T15:07:32.251Z,31.40
2019-03-31T15:10:01.342Z,31.70
2019-03-31T15:12:30.697Z,31.20
2019-03-31T15:14:59.850Z,31.50
2019-03-31T15:17:28.958Z,31.90
2019-03-31T15:19:58.245Z,31.90
2019-03-31T15:22:27.605Z,32.40
2019-03-31T15:24:56.731Z,32.10
2019-03-31T15:27:25.903Z,32.10
2019-03-31T15:29:55.088Z,32.90
2019-03-31T15:32:24.344Z,32.00
2019-03-31T15:34:53.493Z,32.60
2019-03-31T15:37:22.736Z,32.70
2019-03-31T15:39:52.085Z,32.60
2019-03-31T15:42:21.255Z,32.70
2019-03-31T15:44:50.312Z,33.00
2019-03-31T15:47:19.653Z,33.00
2019-03-31T15:49:48.840Z,32.80
2019-03-31T15:52:17.969Z,33.20
2019-03-31T15:54:47.218Z,32.80
2019-03-31T15:57:16.249Z,32.60
2019-03-31T15:59:53.507Z,32.80
2019-03-31T16:02:24.442Z,32.70
2019-03-31T16:04:53.567Z,32.70
2019-03-31T16:07:22.863Z,33.10
2019-03-31T16:09:51.980Z,32.60
2019-03-31T16:12:21.448Z,32.80
2019-03-31T16:14:50.666Z,33.10
2019-03-31T16:17:19.998Z,33.20
2019-03-31T16:19:49.233Z,33.00
2019-03-31T16:22:18.455Z,32.70
2019-03-31T16:24:49.274Z,32.20
2019-03-31T16:27:18.532Z,32.30
2019-03-31T16:29:47.811Z,32.60
2019-03-31T16:32:17.271Z,32.60
2019-03-31T16:34:46.445Z,32.60
2019-03-31T16:37:15.785Z,32.60
2019-03-31T16:39:45.007Z,32.70
2019-03-31T16:42:14.350Z,32.30
2019-03-31T16:44:57.217Z,32.50
2019-03-31T16:47:14.328Z,32.60
2019-03-31T16:49:43.356Z,32.70
2019-03-31T16:52:12.658Z,32.10
2019-03-31T16:54:41.731Z,32.30
2019-03-31T16:57:10.703Z,32.30
2019-03-31T16:59:39.879Z,32.60
2019-03-31T17:02:08.872Z,33.00
2019-03-31T17:04:37.970Z,33.50
2019-03-31T17:07:07.372Z,33.00
2019-03-31T17:09:40.938Z,33.20
2019-03-31T17:12:07.312Z,33.30
2019-03-31T17:14:36.566Z,33.80
2019-03-31T17:17:05.847Z,33.30
2019-03-31T17:19:35.214Z,33.40
2019-03-31T17:22:04.492Z,33.60
2019-03-31T17:24:33.668Z,33.80
2019-03-31T17:27:03.032Z,34.00
2019-03-31T17:29:32.431Z,34.70
2019-03-31T17:32:01.736Z,33.90
2019-03-31T17:34:30.791Z,34.20
2019-03-31T17:36:59.837Z,34.30
2019-03-31T17:39:29.046Z,34.50
2019-03-31T17:41:58.364Z,34.70
2019-03-31T17:44:27.429Z,35.20
2019-03-31T17:46:56.851Z,35.20
2019-03-31T17:49:26.184Z,35.60
2019-03-31T17:51:55.827Z,35.80
2019-03-31T17:54:25.299Z,35.80
2019-03-31T17:56:54.418Z,35.90
2019-03-31T17:59:23.779Z,36.10
2019-03-31T18:01:53.006Z,36.40
2019-03-31T18:04:23.311Z,36.50
2019-03-31T18:06:52.478Z,36.90
2019-03-31T18:09:21.461Z,37.00
2019-03-31T18:11:50.638Z,37.30
2019-03-31T18:14:19.665Z,37.50
2019-03-31T18:16:48.785Z,37.50
2019-03-31T18:19:17.983Z,37.60
2019-03-31T18:21:47.314Z,38.30
2019-03-31T18:24:16.364Z,38.20
2019-03-31T18:26:45.452Z,38.40
2019-03-31T18:29:14.705Z,38.70
2019-03-31T18:31:44.017Z,39.20
2019-03-31T18:34:13.100Z,39.00
2019-03-31T18:36:42.305Z,39.20
2019-03-31T18:39:11.419Z,39.20
2019-03-31T18:41:40.537Z,39.60
2019-03-31T18:44:09.521Z,39.50
2019-03-31T18:46:38.732Z,39.80
2019-03-31T18:49:07.725Z,39.90
2019-03-31T18:51:36.779Z,40.80
2019-03-31T18:54:10.261Z,41.30
2019-03-31T18:56:43.659Z,41.00
2019-03-31T18:59:33.285Z,40.80
2019-03-31T19:02:13.456Z,40.90
2019-03-31T19:04:44.412Z,42.20
2019-03-31T19:07:31.512Z,43.20
2019-03-31T19:10:24.956Z,42.30
2019-03-31T19:13:00.114Z,42.30
2019-03-31T19:15:47.409Z,43.10
2019-03-31T19:18:20.729Z,43.90
2019-03-31T19:20:54.084Z,43.60
2019-03-31T19:23:31.139Z,43.80
2019-03-31T19:26:11.172Z,44.60
2019-03-31T19:29:00.216Z,44.40
2019-03-31T19:31:31.861Z,44.30
2019-03-31T19:34:02.884Z,44.00
2019-03-31T19:36:39.629Z,43.90
2019-03-31T19:39:14.302Z,44.40
2019-03-31T19:41:45.028Z,44.30
2019-03-31T19:44:34.024Z,43.90
2019-03-31T19:47:05.000Z,44.30
2019-03-31T19:49:35.754Z,44.60
2019-03-31T19:52:06.790Z,45.50
2019-03-31T19:54:54.369Z,45.00
2019-03-31T19:57:31.390Z,45.20
2019-03-31T20:00:08.123Z,45.00
2019-03-31T20:02:39.312Z,45.20
2019-03-31T20:05:26.580Z,45.70
2019-03-31T20:08:05.827Z,45.80
2019-03-31T20:10:36.692Z,45.10
2019-03-31T20:13:24.184Z,45.30
2019-03-31T20:15:57.716Z,45.70
2019-03-31T20:18:44.955Z,45.30
2019-03-31T20:21:31.948Z,46.00
2019-03-31T20:23:57.351Z,45.30
2019-03-31T20:26:28.226Z,45.40
2019-03-31T20:29:05.324Z,45.30
2019-03-31T20:31:39.448Z,45.40
2019-03-31T20:34:10.307Z,45.90
2019-03-31T20:36:57.325Z,46.30
2019-03-31T20:39:30.880Z,45.50
2019-03-31T20:42:01.645Z,45.90
2019-03-31T20:44:31.123Z,46.10
2019-03-31T20:47:00.451Z,46.20
2019-03-31T20:49:29.710Z,46.60
2019-03-31T20:51:58.926Z,46.20
2019-03-31T20:54:28.118Z,46.50
2019-03-31T20:56:57.260Z,46.60
2019-03-31T20:59:26.459Z,46.30
2019-03-31T21:01:55.671Z,46.40
2019-03-31T21:04:24.842Z,47.20
2019-03-31T21:06:54.202Z,46.70
2019-03-31T21:09:23.268Z,47.60
2019-03-31T21:11:52.650Z,47.50
2019-03-31T21:14:21.693Z,46.80
2019-03-31T21:16:50.691Z,47.10
2019-03-31T21:19:19.713Z,47.10
2019-03-31T21:21:49.004Z,47.30
2019-03-31T21:24:18.033Z,47.20
2019-03-31T21:26:47.050Z,48.10
2019-03-31T21:29:16.050Z,47.50
2019-03-31T21:31:45.340Z,47.40
2019-03-31T21:34:14.676Z,47.70
2019-03-31T21:36:43.724Z,47.50
2019-03-31T21:39:13.139Z,47.70
2019-03-31T21:41:42.186Z,47.70
2019-03-31T21:44:11.599Z,47.60
2019-03-31T21:46:40.683Z,47.40
2019-03-31T21:49:09.866Z,47.40
2019-03-31T21:51:39.139Z,47.50
2019-03-31T21:54:08.230Z,47.50
2019-03-31T21:56:37.561Z,47.70
2019-03-31T21:59:06.619Z,47.80
2019-03-31T22:01:35.742Z,47.70
2019-03-31T22:04:05.301Z,48.00
2019-03-31T22:06:34.494Z,48.30
2019-03-31T22:09:05.232Z,47.90
2019-03-31T22:11:34.266Z,47.90
2019-03-31T22:14:03.534Z,48.10
2019-03-31T22:16:32.488Z,48.20
2019-03-31T22:19:01.742Z,48.20
2019-03-31T22:21:30.736Z,48.50
2019-03-31T22:23:59.888Z,48.80
2019-03-31T22:26:28.990Z,48.80
2019-03-31T22:28:58.043Z,49.10
2019-03-31T22:31:27.294Z,48.80
2019-03-31T22:33:56.513Z,48.70
2019-03-31T22:36:25.702Z,48.80
2019-03-31T22:38:54.937Z,48.70
2019-03-31T22:41:24.070Z,48.70
2019-03-31T22:43:53.704Z,48.40
2019-03-31T22:46:23.075Z,48.40
2019-03-31T22:48:52.260Z,48.80
2019-03-31T22:51:21.465Z,49.90
2019-03-31T22:53:50.418Z,50.30
2019-03-31T22:56:19.475Z,50.30
2019-03-31T22:58:48.764Z,50.40
2019-03-31T23:01:18.015Z,50.80
2019-03-31T23:03:47.174Z,51.10
2019-03-31T23:06:16.181Z,51.90
2019-03-31T23:08:45.323Z,52.60
2019-03-31T23:11:14.459Z,52.30
2019-03-31T23:13:43.489Z,52.10
2019-03-31T23:16:12.867Z,52.70
2019-03-31T23:18:41.919Z,53.10
2019-03-31T23:21:11.096Z,52.80
2019-03-31T23:23:40.231Z,53.10
2019-03-31T23:26:09.240Z,53.60
2019-03-31T23:28:39.855Z,53.80
2019-03-31T23:31:09.078Z,53.90
2019-03-31T23:33:38.220Z,54.10
2019-03-31T23:36:07.201Z,54.20
2019-03-31T23:38:36.318Z,54.40
2019-03-31T23:41:05.317Z,54.90
2019-03-31T23:43:34.716Z,55.00
2019-03-31T23:46:03.832Z,55.50
2019-03-31T23:48:32.858Z,55.60
2019-03-31T23:51:02.011Z,56.20
2019-03-31T23:53:30.962Z,55.90
2019-03-31T23:55:59.997Z,56.80
2019-03-31T23:58:29.350Z,56.80
