createdAt,value
2016-12-20T00:00:04.851Z,0
2016-12-20T00:05:04.136Z,0
2016-12-20T00:10:04.705Z,0
2016-12-20T00:15:04.352Z,0
2016-12-20T00:20:04.516Z,0
2016-12-20T00:25:04.103Z,0
2016-12-20T00:30:04.360Z,0
2016-12-20T00:35:04.200Z,0
2016-12-20T00:40:04.895Z,0
2016-12-20T00:45:04.094Z,0
2016-12-20T00:50:04.552Z,0
2016-12-20T00:55:04.750Z,0
2016-12-20T01:00:04.841Z,0
2016-12-20T01:05:04.689Z,0
2016-12-20T01:10:04.565Z,0
2016-12-20T01:15:04.913Z,0
2016-12-20T01:20:04.348Z,0
2016-12-20T01:25:05.061Z,0
2016-12-20T01:30:04.408Z,0
2016-12-20T01:35:04.466Z,0
2016-12-20T01:40:04.063Z,0
2016-12-20T01:45:04.496Z,0
2016-12-20T01:50:04.797Z,0
2016-12-20T01:55:04.960Z,0
2016-12-20T02:00:04.398Z,0
2016-12-20T02:05:04.676Z,0
2016-12-20T02:10:04.537Z,0
2016-12-20T02:15:04.836Z,0
2016-12-20T02:20:04.250Z,0
2016-12-20T02:25:04.411Z,0
2016-12-20T02:30:04.140Z,0
2016-12-20T02:35:04.000Z,0
2016-12-20T02:40:04.444Z,0
2016-12-20T02:45:04.675Z,0
2016-12-20T02:50:04.785Z,0
2016-12-20T02:55:04.643Z,0
2016-12-20T03:00:04.785Z,0
2016-12-20T03:05:08.364Z,0
2016-12-20T03:10:04.753Z,0
2016-12-20T03:15:04.284Z,0
2016-12-20T03:20:04.609Z,0
2016-12-20T03:25:04.064Z,0
2016-12-20T03:30:04.168Z,0
2016-12-20T03:35:04.630Z,0
2016-12-20T03:40:04.727Z,0
2016-12-20T03:45:04.841Z,0
2016-12-20T03:50:04.788Z,0
2016-12-20T03:55:04.850Z,0
2016-12-20T04:00:04.758Z,0
2016-12-20T04:05:05.781Z,0
2016-12-20T04:10:04.897Z,0
2016-12-20T04:15:04.828Z,0
2016-12-20T04:20:04.680Z,0
2016-12-20T04:25:04.908Z,0
2016-12-20T04:30:04.391Z,0
2016-12-20T04:35:04.375Z,0
2016-12-20T04:40:04.654Z,0
2016-12-20T04:45:04.796Z,0
2016-12-20T04:50:04.460Z,0
2016-12-20T04:55:04.690Z,0
2016-12-20T05:00:04.159Z,0
2016-12-20T05:05:04.321Z,0
2016-12-20T05:10:04.248Z,0
2016-12-20T05:15:04.412Z,0
2016-12-20T05:20:04.974Z,0
2016-12-20T05:25:04.010Z,0
2016-12-20T05:30:04.762Z,0
2016-12-20T05:35:04.387Z,0
2016-12-20T05:40:07.134Z,0
2016-12-20T05:45:04.811Z,0
2016-12-20T05:50:04.181Z,0
2016-12-20T05:55:04.615Z,0
2016-12-20T06:00:04.822Z,0
2016-12-20T06:05:04.619Z,0
2016-12-20T06:10:04.160Z,0
2016-12-20T06:15:04.277Z,0
2016-12-20T06:20:04.058Z,0
2016-12-20T06:25:04.167Z,0
2016-12-20T06:30:04.922Z,0
2016-12-20T06:35:04.943Z,0
2016-12-20T06:40:04.082Z,0
2016-12-20T06:45:04.214Z,0
2016-12-20T06:50:04.042Z,0
2016-12-20T06:55:04.126Z,1
2016-12-20T07:00:04.107Z,2
2016-12-20T07:05:04.923Z,4
2016-12-20T07:10:04.850Z,9
2016-12-20T07:15:04.598Z,27
2016-12-20T07:20:04.565Z,39
2016-12-20T07:25:04.955Z,54
2016-12-20T07:30:05.670Z,70
2016-12-20T07:35:03.887Z,134
2016-12-20T07:40:04.912Z,264
2016-12-20T07:45:04.603Z,350
2016-12-20T07:50:04.331Z,443
2016-12-20T07:55:04.003Z,543
2016-12-20T08:00:04.970Z,543
2016-12-20T08:05:04.047Z,747
2016-12-20T08:10:04.195Z,818
2016-12-20T08:15:04.624Z,925
2016-12-20T08:20:04.128Z,1000
2016-12-20T08:25:03.875Z,1000
2016-12-20T08:30:04.325Z,1000
2016-12-20T08:35:04.375Z,1000
2016-12-20T08:40:04.783Z,1000
2016-12-20T08:45:04.975Z,1000
2016-12-20T08:50:04.342Z,1000
2016-12-20T08:55:04.039Z,2000
2016-12-20T09:00:04.631Z,2000
2016-12-20T09:05:04.816Z,2000
2016-12-20T09:10:04.771Z,2000
2016-12-20T09:15:04.630Z,2000
2016-12-20T09:20:04.543Z,2000
2016-12-20T09:25:04.235Z,3000
2016-12-20T09:30:04.284Z,3000
2016-12-20T09:35:04.479Z,3000
2016-12-20T09:40:04.749Z,2000
2016-12-20T09:45:04.910Z,2000
2016-12-20T09:50:04.370Z,3000
2016-12-20T09:55:04.128Z,3000
2016-12-20T10:00:04.667Z,4000
2016-12-20T10:05:04.235Z,2000
2016-12-20T10:10:04.214Z,2000
2016-12-20T10:15:04.596Z,4000
2016-12-20T10:20:05.040Z,4000
2016-12-20T10:25:04.728Z,4000
2016-12-20T10:30:04.848Z,4000
2016-12-20T10:35:04.283Z,4000
2016-12-20T10:40:04.068Z,4000
2016-12-20T10:45:04.617Z,4000
2016-12-20T10:50:04.428Z,4000
2016-12-20T10:55:04.768Z,4000
2016-12-20T11:00:04.188Z,4000
2016-12-20T11:05:04.954Z,4000
2016-12-20T11:10:04.498Z,4000
2016-12-20T11:15:04.435Z,4000
2016-12-20T11:20:04.167Z,5000
2016-12-20T11:25:04.359Z,5000
2016-12-20T11:30:04.631Z,4000
2016-12-20T11:35:04.508Z,5000
2016-12-20T11:40:04.408Z,4000
2016-12-20T11:45:04.437Z,4000
2016-12-20T11:50:04.231Z,3000
2016-12-20T11:55:04.843Z,3000
2016-12-20T12:00:04.517Z,3000
2016-12-20T12:05:04.206Z,3000
2016-12-20T12:10:04.277Z,3000
2016-12-20T12:15:04.640Z,3000
2016-12-20T12:20:05.033Z,3000
2016-12-20T12:25:04.125Z,3000
2016-12-20T12:30:05.134Z,3000
2016-12-20T12:35:04.937Z,3000
2016-12-20T12:40:04.033Z,3000
2016-12-20T12:45:04.985Z,3000
2016-12-20T12:50:04.586Z,3000
2016-12-20T12:55:04.263Z,3000
2016-12-20T13:00:04.029Z,3000
2016-12-20T13:05:04.233Z,3000
2016-12-20T13:10:04.663Z,3000
2016-12-20T13:15:04.452Z,3000
2016-12-20T13:20:04.340Z,3000
2016-12-20T13:25:04.237Z,2000
2016-12-20T13:30:04.382Z,2000
2016-12-20T13:35:04.249Z,2000
2016-12-20T13:40:04.423Z,2000
2016-12-20T13:45:04.965Z,2000
2016-12-20T13:50:04.352Z,2000
2016-12-20T13:55:04.061Z,2000
2016-12-20T14:00:04.529Z,2000
2016-12-20T14:05:04.643Z,2000
2016-12-20T14:10:04.102Z,2000
2016-12-20T14:15:04.283Z,2000
2016-12-20T14:20:04.783Z,2000
2016-12-20T14:25:04.352Z,1000
2016-12-20T14:30:04.901Z,1000
2016-12-20T14:35:04.673Z,1000
2016-12-20T14:40:04.264Z,1000
2016-12-20T14:45:03.930Z,1000
2016-12-20T14:50:04.781Z,1000
2016-12-20T14:55:04.788Z,1000
2016-12-20T15:00:04.861Z,862
2016-12-20T15:05:04.136Z,731
2016-12-20T15:10:04.442Z,607
2016-12-20T15:15:04.238Z,494
2016-12-20T15:20:04.524Z,372
2016-12-20T15:25:04.599Z,263
2016-12-20T15:30:04.844Z,132
2016-12-20T15:35:04.080Z,83
2016-12-20T15:40:04.887Z,65
2016-12-20T15:45:04.015Z,54
2016-12-20T15:50:04.523Z,27
2016-12-20T15:55:04.459Z,14
2016-12-20T16:00:04.820Z,7
2016-12-20T16:05:04.030Z,3
2016-12-20T16:10:04.253Z,1
2016-12-20T16:15:04.403Z,0
2016-12-20T16:20:04.328Z,0
2016-12-20T16:25:05.009Z,0
2016-12-20T16:30:04.430Z,0
2016-12-20T16:35:04.469Z,0
2016-12-20T16:40:04.824Z,0
2016-12-20T16:45:04.422Z,0
2016-12-20T16:50:04.243Z,0
2016-12-20T16:55:04.841Z,0
2016-12-20T17:00:04.873Z,0
2016-12-20T17:05:04.758Z,0
2016-12-20T17:10:04.757Z,0
2016-12-20T17:15:04.705Z,0
2016-12-20T17:20:04.721Z,0
2016-12-20T17:25:04.795Z,0
2016-12-20T17:30:04.393Z,0
2016-12-20T17:35:04.733Z,0
2016-12-20T17:40:04.684Z,0
2016-12-20T17:45:04.318Z,0
2016-12-20T17:50:04.487Z,0
2016-12-20T17:55:04.605Z,0
2016-12-20T18:00:04.272Z,0
2016-12-20T18:05:04.792Z,0
2016-12-20T18:10:04.814Z,0
2016-12-20T18:15:04.065Z,0
2016-12-20T18:20:04.519Z,0
2016-12-20T18:25:04.472Z,0
2016-12-20T18:30:04.904Z,0
2016-12-20T18:35:04.057Z,0
2016-12-20T18:40:04.271Z,0
2016-12-20T18:45:04.684Z,0
2016-12-20T18:50:04.176Z,0
2016-12-20T18:55:04.360Z,0
2016-12-20T19:00:04.708Z,0
2016-12-20T19:05:04.155Z,0
2016-12-20T19:10:04.750Z,0
2016-12-20T19:15:04.187Z,0
2016-12-20T19:20:04.617Z,0
2016-12-20T19:25:04.958Z,0
2016-12-20T19:30:04.372Z,0
2016-12-20T19:35:04.096Z,0
2016-12-20T19:40:04.203Z,0
2016-12-20T19:45:04.691Z,0
2016-12-20T19:50:04.290Z,0
2016-12-20T19:55:04.822Z,0
2016-12-20T20:00:04.799Z,0
2016-12-20T20:05:04.573Z,0
2016-12-20T20:10:04.645Z,0
2016-12-20T20:15:04.735Z,0
2016-12-20T20:20:03.954Z,0
2016-12-20T20:25:04.146Z,0
2016-12-20T20:30:04.436Z,0
2016-12-20T20:35:04.162Z,0
2016-12-20T20:40:04.494Z,0
2016-12-20T20:45:04.445Z,0
2016-12-20T20:50:04.388Z,0
2016-12-20T20:55:04.076Z,0
2016-12-20T21:00:04.588Z,0
2016-12-20T21:05:04.453Z,0
2016-12-20T21:10:04.514Z,0
2016-12-20T21:15:04.518Z,0
2016-12-20T21:20:04.863Z,0
2016-12-20T21:25:04.014Z,0
2016-12-20T21:30:04.706Z,0
2016-12-20T21:35:04.540Z,0
2016-12-20T21:40:04.038Z,0
2016-12-20T21:45:04.657Z,0
2016-12-20T21:50:05.078Z,0
2016-12-20T21:55:04.046Z,0
2016-12-20T22:00:04.828Z,0
2016-12-20T22:05:04.657Z,0
2016-12-20T22:10:04.272Z,0
2016-12-20T22:15:04.293Z,0
2016-12-20T22:20:04.218Z,0
2016-12-20T22:25:03.944Z,0
2016-12-20T22:30:04.822Z,0
2016-12-20T22:35:05.017Z,0
2016-12-20T22:40:04.330Z,0
2016-12-20T22:45:04.286Z,0
2016-12-20T22:50:04.851Z,0
2016-12-20T22:55:04.749Z,0
2016-12-20T23:00:04.088Z,0
2016-12-20T23:05:04.068Z,0
2016-12-20T23:10:04.823Z,0
2016-12-20T23:15:05.043Z,0
2016-12-20T23:20:04.480Z,0
2016-12-20T23:25:04.635Z,0
2016-12-20T23:30:04.763Z,0
2016-12-20T23:35:04.902Z,0
2016-12-20T23:40:05.042Z,0
2016-12-20T23:45:04.698Z,0
2016-12-20T23:50:04.171Z,0
2016-12-20T23:55:04.534Z,0
