createdAt,value
2018-12-29T00:00:56.583Z,25.77
2018-12-29T00:03:26.543Z,24.63
2018-12-29T00:05:56.313Z,26.30
2018-12-29T00:08:26.492Z,25.30
2018-12-29T00:10:56.424Z,25.80
2018-12-29T00:13:26.394Z,23.80
2018-12-29T00:15:56.192Z,26.07
2018-12-29T00:18:26.054Z,26.63
2018-12-29T00:20:56.302Z,25.37
2018-12-29T00:23:26.073Z,25.10
2018-12-29T00:25:55.963Z,27.37
2018-12-29T00:28:25.818Z,26.50
2018-12-29T00:30:55.695Z,26.63
2018-12-29T00:33:25.837Z,25.33
2018-12-29T00:35:55.704Z,26.80
2018-12-29T00:38:25.584Z,25.40
2018-12-29T00:40:55.538Z,26.30
2018-12-29T00:43:25.387Z,26.63
2018-12-29T00:45:55.495Z,28.17
2018-12-29T00:48:25.430Z,29.63
2018-12-29T00:50:55.310Z,27.33
2018-12-29T00:53:25.125Z,26.23
2018-12-29T00:55:55.272Z,25.83
2018-12-29T00:58:25.156Z,24.83
2018-12-29T01:00:54.954Z,25.97
2018-12-29T01:03:24.893Z,23.33
2018-12-29T01:05:54.696Z,23.67
2018-12-29T01:08:24.674Z,23.87
2018-12-29T01:10:54.547Z,24.23
2018-12-29T01:13:24.417Z,22.30
2018-12-29T01:15:54.286Z,24.20
2018-12-29T01:18:24.398Z,22.30
2018-12-29T01:20:54.626Z,21.13
2018-12-29T01:23:24.497Z,21.30
2018-12-29T01:25:54.718Z,23.00
2018-12-29T01:28:24.578Z,21.73
2018-12-29T01:30:54.435Z,21.00
2018-12-29T01:33:24.497Z,20.70
2018-12-29T01:35:54.349Z,19.77
2018-12-29T01:38:24.353Z,19.47
2018-12-29T01:40:55.580Z,18.13
2018-12-29T01:43:25.778Z,20.00
2018-12-29T01:45:56.308Z,20.47
2018-12-29T01:48:26.545Z,18.73
2018-12-29T01:50:56.507Z,19.67
2018-12-29T01:53:26.295Z,19.17
2018-12-29T01:55:56.163Z,19.60
2018-12-29T01:58:26.033Z,16.17
2018-12-29T02:00:55.985Z,17.90
2018-12-29T02:03:25.867Z,20.10
2018-12-29T02:05:56.032Z,19.53
2018-12-29T02:08:25.999Z,19.17
2018-12-29T02:10:55.797Z,19.80
2018-12-29T02:13:25.670Z,18.27
2018-12-29T02:15:55.909Z,19.93
2018-12-29T02:18:25.807Z,18.07
2018-12-29T02:20:55.958Z,19.23
2018-12-29T02:23:25.803Z,19.03
2018-12-29T02:25:55.673Z,19.20
2018-12-29T02:28:25.533Z,17.93
2018-12-29T02:30:55.325Z,19.43
2018-12-29T02:33:25.142Z,19.00
2018-12-29T02:35:54.988Z,19.00
2018-12-29T02:38:24.866Z,19.97
2018-12-29T02:40:54.732Z,16.57
2018-12-29T02:43:24.584Z,19.63
2018-12-29T02:45:54.557Z,18.83
2018-12-29T02:48:25.519Z,17.73
2018-12-29T02:50:55.407Z,18.03
2018-12-29T02:53:25.303Z,20.13
2018-12-29T02:55:55.246Z,18.57
2018-12-29T02:58:25.204Z,19.13
2018-12-29T03:00:55.013Z,18.77
2018-12-29T03:03:25.207Z,17.50
2018-12-29T03:05:55.131Z,21.17
2018-12-29T03:08:24.988Z,20.43
2018-12-29T03:10:54.933Z,18.83
2018-12-29T03:13:24.802Z,20.03
2018-12-29T03:15:54.681Z,19.57
2018-12-29T03:18:24.791Z,18.97
2018-12-29T03:20:54.923Z,18.13
2018-12-29T03:23:24.817Z,21.83
2018-12-29T03:25:54.714Z,20.53
2018-12-29T03:28:24.871Z,19.83
2018-12-29T03:30:54.678Z,20.03
2018-12-29T03:33:24.553Z,20.80
2018-12-29T03:35:54.564Z,20.27
2018-12-29T03:38:24.538Z,19.30
2018-12-29T03:40:54.497Z,20.53
2018-12-29T03:43:24.375Z,20.03
2018-12-29T03:45:54.570Z,20.00
2018-12-29T03:48:24.367Z,20.13
2018-12-29T03:50:54.239Z,21.23
2018-12-29T03:53:24.112Z,21.87
2018-12-29T03:55:53.901Z,20.10
2018-12-29T03:58:23.759Z,19.27
2018-12-29T04:00:53.622Z,21.23
2018-12-29T04:03:23.417Z,19.97
2018-12-29T04:05:53.638Z,21.07
2018-12-29T04:08:23.693Z,19.13
2018-12-29T04:10:53.559Z,20.37
2018-12-29T04:13:23.478Z,21.87
2018-12-29T04:15:58.061Z,22.83
2018-12-29T04:18:25.023Z,21.90
2018-12-29T04:20:55.097Z,21.07
2018-12-29T04:23:25.220Z,22.27
2018-12-29T04:25:55.075Z,21.20
2018-12-29T04:28:24.937Z,22.53
2018-12-29T04:30:54.743Z,21.80
2018-12-29T04:33:24.695Z,21.37
2018-12-29T04:35:54.519Z,22.07
2018-12-29T04:38:24.325Z,21.13
2018-12-29T04:40:54.652Z,20.97
2018-12-29T04:43:24.523Z,20.67
2018-12-29T04:45:54.765Z,21.73
2018-12-29T04:48:24.657Z,21.37
2018-12-29T04:50:54.549Z,21.87
2018-12-29T04:53:24.457Z,21.57
2018-12-29T04:55:54.333Z,21.10
2018-12-29T04:58:24.196Z,22.60
2018-12-29T05:00:54.044Z,21.97
2018-12-29T05:03:23.836Z,21.03
2018-12-29T05:05:53.957Z,22.20
2018-12-29T05:08:23.761Z,23.17
2018-12-29T05:10:53.552Z,23.33
2018-12-29T05:13:23.350Z,21.97
2018-12-29T05:15:53.129Z,21.60
2018-12-29T05:18:23.292Z,22.07
2018-12-29T05:20:53.463Z,23.93
2018-12-29T05:23:23.440Z,22.27
2018-12-29T05:25:53.299Z,24.07
2018-12-29T05:28:23.275Z,21.60
2018-12-29T05:30:53.231Z,22.07
2018-12-29T05:33:23.038Z,22.40
2018-12-29T05:35:52.868Z,23.73
2018-12-29T05:38:22.691Z,23.27
2018-12-29T05:40:52.844Z,23.27
2018-12-29T05:43:22.967Z,23.07
2018-12-29T05:45:52.843Z,23.03
2018-12-29T05:48:22.726Z,24.10
2018-12-29T05:50:52.832Z,23.93
2018-12-29T05:53:22.781Z,23.67
2018-12-29T05:55:52.735Z,22.13
2018-12-29T05:58:22.706Z,23.70
2018-12-29T06:00:52.539Z,22.87
2018-12-29T06:03:22.503Z,24.00
2018-12-29T06:05:52.299Z,24.70
2018-12-29T06:08:23.247Z,20.97
2018-12-29T06:10:53.171Z,22.57
2018-12-29T06:13:23.297Z,21.93
2018-12-29T06:15:53.115Z,23.53
2018-12-29T06:18:22.969Z,23.37
2018-12-29T06:20:52.840Z,25.57
2018-12-29T06:23:22.776Z,23.63
2018-12-29T06:25:52.725Z,23.87
2018-12-29T06:28:22.510Z,23.73
2018-12-29T06:30:52.399Z,26.47
2018-12-29T06:33:22.644Z,23.57
2018-12-29T06:35:52.815Z,23.73
2018-12-29T06:38:22.742Z,25.17
2018-12-29T06:40:52.890Z,23.23
2018-12-29T06:43:22.769Z,23.97
2018-12-29T06:45:52.717Z,24.53
2018-12-29T06:48:22.541Z,24.73
2018-12-29T06:50:52.730Z,23.70
2018-12-29T06:53:22.984Z,24.67
2018-12-29T06:55:52.856Z,22.87
2018-12-29T06:58:22.737Z,21.73
2018-12-29T07:00:52.612Z,25.80
2018-12-29T07:03:22.710Z,24.10
2018-12-29T07:05:52.595Z,25.60
2018-12-29T07:08:22.370Z,22.60
2018-12-29T07:10:52.323Z,25.37
2018-12-29T07:13:22.874Z,23.60
2018-12-29T07:15:53.033Z,23.97
2018-12-29T07:18:23.606Z,25.43
2018-12-29T07:20:53.772Z,23.03
2018-12-29T07:23:23.849Z,23.70
2018-12-29T07:25:53.722Z,25.57
2018-12-29T07:28:23.665Z,25.73
2018-12-29T07:30:53.480Z,26.43
2018-12-29T07:33:23.294Z,27.23
2018-12-29T07:35:53.337Z,26.70
2018-12-29T07:38:23.977Z,24.87
2018-12-29T07:40:54.087Z,23.53
2018-12-29T07:43:23.886Z,24.23
2018-12-29T07:45:54.021Z,27.47
2018-12-29T07:48:23.889Z,22.80
2018-12-29T07:50:53.766Z,24.60
2018-12-29T07:53:23.653Z,22.47
2018-12-29T07:55:53.779Z,23.23
2018-12-29T07:58:23.895Z,25.40
2018-12-29T08:00:53.771Z,25.47
2018-12-29T08:03:23.931Z,25.23
2018-12-29T08:05:54.187Z,25.37
2018-12-29T08:08:23.988Z,25.97
2018-12-29T08:10:53.841Z,24.00
2018-12-29T08:13:23.732Z,24.47
2018-12-29T08:15:54.014Z,24.57
2018-12-29T08:18:23.894Z,23.97
2018-12-29T08:20:53.909Z,24.17
2018-12-29T08:23:24.969Z,24.10
2018-12-29T08:25:54.842Z,22.67
2018-12-29T08:28:24.770Z,23.50
2018-12-29T08:30:54.946Z,24.20
2018-12-29T08:33:24.826Z,21.73
2018-12-29T08:35:55.689Z,25.90
2018-12-29T08:38:25.630Z,23.23
2018-12-29T08:40:55.415Z,22.90
2018-12-29T08:43:26.953Z,25.77
2018-12-29T08:45:56.766Z,22.57
2018-12-29T08:48:26.577Z,23.80
2018-12-29T08:50:56.525Z,25.20
2018-12-29T08:53:26.385Z,25.07
2018-12-29T08:55:56.251Z,23.43
2018-12-29T08:58:26.109Z,24.30
2018-12-29T09:00:55.971Z,24.47
2018-12-29T09:03:26.155Z,24.50
2018-12-29T09:05:55.947Z,23.33
2018-12-29T09:08:26.141Z,24.47
2018-12-29T09:10:56.034Z,23.60
2018-12-29T09:13:25.914Z,23.73
2018-12-29T09:15:55.722Z,25.37
2018-12-29T09:18:25.684Z,24.60
2018-12-29T09:20:55.883Z,23.87
2018-12-29T09:23:25.877Z,24.33
2018-12-29T09:25:55.803Z,23.53
2018-12-29T09:28:25.761Z,23.47
2018-12-29T09:30:55.715Z,23.53
2018-12-29T09:33:25.510Z,24.47
2018-12-29T09:35:56.322Z,22.83
2018-12-29T09:38:26.376Z,23.67
2018-12-29T09:40:56.496Z,23.97
2018-12-29T09:43:26.744Z,25.17
2018-12-29T09:45:56.625Z,24.47
2018-12-29T09:48:26.664Z,25.10
2018-12-29T09:50:56.593Z,23.17
2018-12-29T09:53:26.887Z,23.17
2018-12-29T09:55:56.720Z,20.93
2018-12-29T09:58:26.580Z,23.87
2018-12-29T10:00:56.770Z,24.37
2018-12-29T10:03:26.676Z,23.93
2018-12-29T10:05:56.550Z,23.50
2018-12-29T10:08:26.692Z,24.70
2018-12-29T10:10:56.630Z,22.93
2018-12-29T10:13:26.597Z,22.47
2018-12-29T10:15:56.475Z,21.80
2018-12-29T10:18:26.795Z,23.17
2018-12-29T10:20:56.897Z,23.33
2018-12-29T10:23:27.859Z,23.03
2018-12-29T10:25:58.067Z,24.40
2018-12-29T10:28:28.028Z,21.57
2018-12-29T10:30:58.193Z,23.87
2018-12-29T10:33:28.001Z,21.53
2018-12-29T10:35:58.455Z,22.90
2018-12-29T10:38:28.340Z,22.33
2018-12-29T10:40:58.206Z,21.90
2018-12-29T10:43:28.321Z,23.40
2018-12-29T10:45:59.345Z,23.07
2018-12-29T10:48:29.382Z,21.67
2018-12-29T10:50:59.342Z,23.63
2018-12-29T10:53:29.126Z,23.07
2018-12-29T10:55:59.081Z,22.03
2018-12-29T10:58:29.197Z,21.33
2018-12-29T11:00:59.067Z,21.13
2018-12-29T11:03:29.130Z,21.27
2018-12-29T11:05:59.042Z,21.33
2018-12-29T11:08:28.973Z,21.00
2018-12-29T11:10:58.839Z,21.50
2018-12-29T11:13:28.796Z,20.87
2018-12-29T11:15:58.700Z,22.27
2018-12-29T11:18:28.472Z,20.40
2018-12-29T11:20:58.356Z,21.40
2018-12-29T11:23:28.162Z,21.43
2018-12-29T11:25:58.362Z,20.07
2018-12-29T11:28:28.255Z,20.07
2018-12-29T11:30:58.046Z,21.80
2018-12-29T11:33:28.276Z,21.87
2018-12-29T11:35:58.084Z,20.07
2018-12-29T11:38:27.932Z,20.93
2018-12-29T11:40:57.883Z,20.43
2018-12-29T11:43:27.678Z,20.03
2018-12-29T11:45:57.629Z,21.07
2018-12-29T11:48:27.475Z,21.13
2018-12-29T11:50:57.367Z,22.40
2018-12-29T11:53:27.244Z,20.50
2018-12-29T11:55:57.374Z,21.90
2018-12-29T11:58:27.308Z,21.43
2018-12-29T12:00:57.197Z,20.27
2018-12-29T12:03:27.648Z,19.53
2018-12-29T12:05:57.918Z,20.60
2018-12-29T12:08:27.805Z,21.60
2018-12-29T12:10:58.592Z,19.77
2018-12-29T12:13:28.396Z,19.87
2018-12-29T12:15:58.900Z,17.33
2018-12-29T12:18:28.709Z,19.80
2018-12-29T12:20:59.256Z,19.40
2018-12-29T12:23:29.498Z,18.23
2018-12-29T12:25:59.436Z,17.93
2018-12-29T12:28:30.389Z,18.67
2018-12-29T12:31:00.261Z,18.23
2018-12-29T12:33:30.480Z,19.23
2018-12-29T12:36:00.374Z,19.60
2018-12-29T12:38:30.291Z,20.17
2018-12-29T12:41:00.392Z,19.33
2018-12-29T12:43:30.512Z,18.20
2018-12-29T12:46:01.021Z,19.37
2018-12-29T12:48:31.961Z,19.70
2018-12-29T12:51:02.177Z,20.87
2018-12-29T12:53:32.331Z,19.00
2018-12-29T12:56:02.261Z,19.90
2018-12-29T12:58:33.307Z,18.47
2018-12-29T13:01:03.762Z,19.83
2018-12-29T13:03:34.097Z,19.93
2018-12-29T13:06:03.992Z,18.70
2018-12-29T13:08:33.804Z,19.13
2018-12-29T13:11:04.178Z,18.73
2018-12-29T13:13:34.302Z,18.77
2018-12-29T13:16:04.257Z,18.83
2018-12-29T13:18:35.282Z,18.50
2018-12-29T13:21:05.277Z,19.37
2018-12-29T13:23:35.504Z,19.03
2018-12-29T13:26:05.836Z,18.83
2018-12-29T13:28:36.035Z,18.70
2018-12-29T13:31:05.926Z,18.60
2018-12-29T13:33:35.907Z,17.73
2018-12-29T13:36:07.770Z,18.20
2018-12-29T13:38:37.925Z,18.43
2018-12-29T13:41:07.866Z,16.93
2018-12-29T13:43:37.748Z,19.07
2018-12-29T13:46:07.849Z,19.20
2018-12-29T13:48:38.092Z,17.73
2018-12-29T13:51:08.021Z,17.13
2018-12-29T13:53:37.880Z,17.10
2018-12-29T13:56:08.260Z,17.10
2018-12-29T13:58:38.690Z,18.57
2018-12-29T14:01:08.667Z,17.20
2018-12-29T14:03:38.937Z,16.37
2018-12-29T14:06:09.159Z,19.23
2018-12-29T14:08:40.411Z,16.83
2018-12-29T14:11:10.334Z,17.37
2018-12-29T14:13:40.419Z,16.97
2018-12-29T14:16:10.266Z,17.10
2018-12-29T14:18:40.475Z,16.30
2018-12-29T14:21:10.922Z,17.03
2018-12-29T14:23:40.764Z,15.73
2018-12-29T14:26:10.930Z,14.70
2018-12-29T14:28:40.886Z,15.10
2018-12-29T14:31:11.092Z,14.17
2018-12-29T14:33:40.946Z,14.77
2018-12-29T14:36:11.303Z,14.70
2018-12-29T14:38:41.156Z,13.87
2018-12-29T14:41:11.022Z,14.57
2018-12-29T14:43:41.258Z,13.20
2018-12-29T14:46:11.221Z,13.37
2018-12-29T14:48:41.083Z,13.07
2018-12-29T14:51:10.981Z,13.13
2018-12-29T14:53:41.220Z,13.30
2018-12-29T14:56:11.019Z,13.87
2018-12-29T14:58:40.895Z,14.50
2018-12-29T15:01:10.695Z,12.70
2018-12-29T15:03:40.493Z,12.13
2018-12-29T15:06:11.182Z,12.40
2018-12-29T15:08:41.213Z,11.17
2018-12-29T15:11:11.089Z,12.43
2018-12-29T15:13:40.972Z,11.87
2018-12-29T15:16:10.824Z,11.40
2018-12-29T15:18:43.808Z,10.63
2018-12-29T15:21:12.280Z,10.17
2018-12-29T15:23:42.073Z,10.90
2018-12-29T15:26:12.143Z,10.03
2018-12-29T15:28:42.017Z,10.47
2018-12-29T15:31:11.860Z,10.40
2018-12-29T15:33:42.712Z,8.53
2018-12-29T15:36:16.150Z,8.97
2018-12-29T15:38:44.051Z,8.43
2018-12-29T15:41:13.893Z,8.53
2018-12-29T15:43:43.676Z,9.23
2018-12-29T15:46:13.600Z,10.60
2018-12-29T15:48:50.959Z,11.13
2018-12-29T15:51:15.085Z,10.80
2018-12-29T15:53:44.879Z,10.80
2018-12-29T15:56:15.223Z,10.83
2018-12-29T15:58:44.994Z,9.87
2018-12-29T16:01:15.457Z,8.73
2018-12-29T16:03:45.661Z,9.20
2018-12-29T16:06:15.463Z,9.07
2018-12-29T16:08:45.246Z,9.30
2018-12-29T16:11:15.026Z,7.83
2018-12-29T16:13:45.174Z,8.77
2018-12-29T16:16:15.150Z,7.60
2018-12-29T16:18:45.001Z,7.93
2018-12-29T16:21:14.817Z,8.03
2018-12-29T16:23:44.666Z,8.10
2018-12-29T16:26:14.607Z,7.73
2018-12-29T16:28:44.804Z,8.27
2018-12-29T16:31:14.732Z,8.47
2018-12-29T16:33:44.604Z,8.30
2018-12-29T16:36:14.752Z,9.03
2018-12-29T16:38:44.534Z,8.73
2018-12-29T16:41:14.380Z,8.07
2018-12-29T16:43:44.709Z,9.33
2018-12-29T16:46:14.482Z,9.73
2018-12-29T16:48:44.352Z,10.80
2018-12-29T16:51:14.208Z,10.07
2018-12-29T16:53:44.574Z,9.80
2018-12-29T16:56:14.427Z,10.30
2018-12-29T16:58:44.217Z,10.33
2018-12-29T17:01:14.077Z,11.30
2018-12-29T17:03:44.545Z,11.67
2018-12-29T17:06:14.480Z,12.20
2018-12-29T17:08:44.417Z,11.07
2018-12-29T17:11:14.403Z,12.87
2018-12-29T17:13:44.972Z,12.83
2018-12-29T17:16:15.142Z,12.53
2018-12-29T17:18:45.605Z,11.70
2018-12-29T17:21:15.455Z,12.93
2018-12-29T17:23:45.432Z,12.87
2018-12-29T17:26:15.231Z,12.90
2018-12-29T17:28:45.028Z,12.40
2018-12-29T17:31:15.294Z,11.77
2018-12-29T17:33:45.360Z,12.53
2018-12-29T17:36:15.605Z,12.47
2018-12-29T17:38:45.423Z,12.80
2018-12-29T17:41:15.396Z,13.53
2018-12-29T17:43:45.487Z,13.07
2018-12-29T17:46:15.395Z,13.47
2018-12-29T17:48:45.278Z,14.10
2018-12-29T17:51:15.254Z,13.70
2018-12-29T17:53:48.209Z,14.40
2018-12-29T17:56:17.028Z,105.13
2018-12-29T17:58:46.946Z,20.80
2018-12-29T18:01:16.796Z,13.90
2018-12-29T18:03:46.699Z,15.13
2018-12-29T18:06:16.545Z,14.67
2018-12-29T18:08:46.425Z,13.77
2018-12-29T18:11:16.365Z,14.47
2018-12-29T18:13:46.449Z,13.83
2018-12-29T18:16:16.698Z,15.57
2018-12-29T18:18:46.556Z,13.70
2018-12-29T18:21:16.449Z,14.57
2018-12-29T18:23:46.329Z,16.30
2018-12-29T18:26:16.665Z,14.00
2018-12-29T18:28:46.497Z,15.37
2018-12-29T18:31:16.607Z,16.00
2018-12-29T18:33:47.243Z,17.57
2018-12-29T18:36:17.635Z,16.87
2018-12-29T18:38:49.237Z,18.40
2018-12-29T18:41:19.408Z,18.03
2018-12-29T18:43:49.452Z,19.57
2018-12-29T18:46:19.600Z,20.03
2018-12-29T18:48:50.282Z,19.70
2018-12-29T18:51:22.482Z,20.40
2018-12-29T18:53:52.508Z,22.53
2018-12-29T18:56:22.592Z,21.37
2018-12-29T18:58:52.906Z,21.17
2018-12-29T19:01:22.977Z,21.10
2018-12-29T19:03:55.109Z,24.70
2018-12-29T19:06:25.405Z,22.30
2018-12-29T19:08:55.198Z,23.50
2018-12-29T19:11:25.183Z,25.07
2018-12-29T19:13:55.133Z,23.80
2018-12-29T19:16:25.372Z,24.50
2018-12-29T19:18:55.227Z,23.53
2018-12-29T19:21:25.809Z,24.00
2018-12-29T19:23:56.242Z,23.60
2018-12-29T19:26:26.853Z,25.20
2018-12-29T19:28:57.230Z,23.83
2018-12-29T19:31:27.025Z,25.13
2018-12-29T19:33:57.223Z,24.77
2018-12-29T19:36:27.249Z,26.57
2018-12-29T19:38:57.035Z,25.50
2018-12-29T19:41:27.172Z,26.53
2018-12-29T19:43:57.819Z,26.80
2018-12-29T19:46:27.963Z,28.40
2018-12-29T19:48:57.758Z,28.53
2018-12-29T19:51:28.378Z,29.70
2018-12-29T19:53:58.486Z,27.20
2018-12-29T19:56:28.393Z,28.87
2018-12-29T19:58:58.654Z,29.10
2018-12-29T20:01:28.841Z,28.83
2018-12-29T20:03:59.016Z,26.63
2018-12-29T20:06:28.876Z,29.37
2018-12-29T20:08:58.742Z,28.70
2018-12-29T20:11:29.117Z,29.30
2018-12-29T20:13:58.991Z,29.23
2018-12-29T20:16:29.521Z,31.63
2018-12-29T20:18:59.309Z,28.40
2018-12-29T20:21:29.519Z,28.83
2018-12-29T20:23:59.713Z,30.10
2018-12-29T20:26:29.622Z,30.03
2018-12-29T20:28:59.590Z,31.43
2018-12-29T20:31:29.765Z,32.90
2018-12-29T20:33:59.548Z,29.43
2018-12-29T20:36:29.442Z,35.70
2018-12-29T20:38:59.502Z,32.80
2018-12-29T20:41:29.610Z,31.93
2018-12-29T20:43:59.411Z,29.77
2018-12-29T20:46:29.799Z,31.03
2018-12-29T20:48:59.818Z,30.90
2018-12-29T20:51:30.509Z,32.10
2018-12-29T20:54:00.376Z,30.17
2018-12-29T20:56:30.250Z,28.77
2018-12-29T20:59:00.354Z,30.13
2018-12-29T21:01:32.071Z,29.63
2018-12-29T21:04:02.662Z,30.47
2018-12-29T21:06:32.748Z,32.23
2018-12-29T21:09:03.232Z,30.80
2018-12-29T21:11:34.519Z,28.90
2018-12-29T21:14:04.670Z,29.87
2018-12-29T21:16:35.166Z,29.97
2018-12-29T21:19:05.126Z,28.83
2018-12-29T21:21:35.843Z,29.87
2018-12-29T21:24:12.148Z,29.27
2018-12-29T21:26:38.042Z,29.83
2018-12-29T21:29:08.441Z,29.23
2018-12-29T21:31:38.706Z,26.77
2018-12-29T21:34:08.849Z,26.57
2018-12-29T21:36:39.134Z,27.37
2018-12-29T21:39:09.410Z,25.77
2018-12-29T21:41:39.550Z,23.67
2018-12-29T21:44:09.361Z,23.63
2018-12-29T21:46:39.366Z,23.17
2018-12-29T21:49:09.675Z,20.73
2018-12-29T21:51:39.581Z,19.87
2018-12-29T21:54:09.546Z,18.17
2018-12-29T21:56:42.561Z,15.43
2018-12-29T21:59:12.407Z,15.17
2018-12-29T22:01:42.413Z,16.50
2018-12-29T22:04:12.783Z,16.30
2018-12-29T22:06:43.212Z,12.67
2018-12-29T22:09:13.241Z,13.63
2018-12-29T22:11:43.443Z,12.63
2018-12-29T22:14:13.338Z,11.60
2018-12-29T22:16:43.145Z,10.80
2018-12-29T22:19:13.128Z,9.50
2018-12-29T22:21:42.922Z,8.90
2018-12-29T22:24:12.698Z,8.00
2018-12-29T22:26:43.044Z,7.60
2018-12-29T22:29:12.952Z,8.30
2018-12-29T22:31:42.806Z,6.97
2018-12-29T22:34:12.662Z,6.37
2018-12-29T22:36:42.649Z,7.10
2018-12-29T22:39:13.788Z,5.77
2018-12-29T22:41:43.920Z,6.80
2018-12-29T22:44:13.842Z,6.07
2018-12-29T22:46:43.706Z,6.93
2018-12-29T22:49:13.921Z,7.13
2018-12-29T22:51:43.823Z,6.17
2018-12-29T22:54:13.986Z,6.03
2018-12-29T22:56:44.460Z,4.70
2018-12-29T22:59:14.411Z,4.63
2018-12-29T23:01:44.338Z,3.73
2018-12-29T23:04:14.404Z,3.97
2018-12-29T23:06:44.223Z,3.10
2018-12-29T23:09:14.538Z,3.00
2018-12-29T23:11:44.527Z,3.00
2018-12-29T23:14:14.463Z,3.20
2018-12-29T23:16:44.383Z,3.50
2018-12-29T23:19:14.255Z,2.87
2018-12-29T23:22:03.352Z,3.63
2018-12-29T23:24:33.261Z,3.57
2018-12-29T23:27:03.147Z,3.40
2018-12-29T23:29:33.024Z,3.07
2018-12-29T23:32:02.887Z,3.23
2018-12-29T23:34:33.140Z,2.83
2018-12-29T23:37:03.126Z,2.40
2018-12-29T23:39:32.956Z,2.97
2018-12-29T23:42:03.006Z,3.00
2018-12-29T23:44:32.824Z,2.73
2018-12-29T23:47:02.840Z,2.93
2018-12-29T23:49:33.713Z,3.40
2018-12-29T23:52:04.051Z,2.80
2018-12-29T23:54:34.018Z,3.40
2018-12-29T23:57:03.991Z,2.80
2018-12-29T23:59:34.698Z,2.63
