createdAt,value
2019-05-20T00:00:03.291Z,0
2019-05-20T00:05:03.391Z,0
2019-05-20T00:10:02.946Z,0
2019-05-20T00:15:03.428Z,0
2019-05-20T00:20:03.003Z,0
2019-05-20T00:25:02.540Z,0
2019-05-20T00:30:03.079Z,0
2019-05-20T00:35:02.638Z,0
2019-05-20T00:40:03.214Z,0
2019-05-20T00:45:02.736Z,0
2019-05-20T00:50:03.389Z,0
2019-05-20T00:55:02.827Z,0
2019-05-20T01:00:03.482Z,0
2019-05-20T01:05:03.095Z,0
2019-05-20T01:10:02.604Z,0
2019-05-20T01:15:03.039Z,0
2019-05-20T01:20:02.559Z,0
2019-05-20T01:25:03.122Z,0
2019-05-20T01:30:02.633Z,0
2019-05-20T01:35:03.181Z,0
2019-05-20T01:40:02.715Z,0
2019-05-20T01:45:03.248Z,0
2019-05-20T01:50:02.659Z,0
2019-05-20T01:55:03.112Z,0
2019-05-20T02:00:02.642Z,0
2019-05-20T02:05:03.180Z,0
2019-05-20T02:10:02.728Z,0
2019-05-20T02:15:03.251Z,0
2019-05-20T02:20:02.789Z,0
2019-05-20T02:25:03.266Z,0
2019-05-20T02:30:02.850Z,0
2019-05-20T02:35:02.558Z,0
2019-05-20T02:40:03.030Z,0
2019-05-20T02:45:02.526Z,0
2019-05-20T02:50:03.065Z,0
2019-05-20T02:55:02.588Z,0
2019-05-20T03:00:03.167Z,1
2019-05-20T03:05:02.685Z,2
2019-05-20T03:10:03.220Z,4
2019-05-20T03:15:02.715Z,10
2019-05-20T03:20:03.277Z,15
2019-05-20T03:25:02.738Z,24
2019-05-20T03:30:03.493Z,38
2019-05-20T03:35:03.052Z,45
2019-05-20T03:40:02.597Z,55
2019-05-20T03:45:03.138Z,69
2019-05-20T03:50:02.700Z,87
2019-05-20T03:55:03.208Z,103
2019-05-20T04:00:02.739Z,124
2019-05-20T04:05:03.568Z,254
2019-05-20T04:10:03.230Z,273
2019-05-20T04:15:02.731Z,363
2019-05-20T04:20:03.281Z,471
2019-05-20T04:25:02.793Z,539
2019-05-20T04:30:03.147Z,581
2019-05-20T04:35:20.443Z,618
2019-05-20T04:40:03.391Z,637
2019-05-20T04:45:02.910Z,698
2019-05-20T04:50:03.474Z,947
2019-05-20T04:55:02.979Z,870
2019-05-20T05:05:02.316Z,977
2019-05-20T05:10:02.876Z,1000
2019-05-20T05:15:07.328Z,1000
2019-05-20T05:20:02.460Z,1000
2019-05-20T05:25:02.984Z,1000
2019-05-20T05:30:02.493Z,1000
2019-05-20T05:35:03.509Z,1000
2019-05-20T05:40:07.455Z,1000
2019-05-20T05:45:02.600Z,1000
2019-05-20T05:50:03.142Z,1000
2019-05-20T05:55:02.678Z,1000
2019-05-20T06:00:03.361Z,2000
2019-05-20T06:05:02.831Z,1000
2019-05-20T06:10:03.350Z,2000
2019-05-20T06:15:02.909Z,2000
2019-05-20T06:20:03.459Z,3000
2019-05-20T06:25:03.535Z,3000
2019-05-20T06:30:03.216Z,2000
2019-05-20T06:35:02.817Z,3000
2019-05-20T06:40:03.413Z,3000
2019-05-20T06:45:02.908Z,3000
2019-05-20T06:50:03.441Z,3000
2019-05-20T06:55:03.065Z,3000
2019-05-20T07:00:02.590Z,3000
2019-05-20T07:05:03.072Z,4000
2019-05-20T07:10:02.570Z,5000
2019-05-20T07:15:03.063Z,5000
2019-05-20T07:20:02.728Z,6000
2019-05-20T07:25:03.187Z,4000
2019-05-20T07:30:02.692Z,4000
2019-05-20T07:35:03.241Z,4000
2019-05-20T07:40:02.706Z,5000
2019-05-20T07:45:03.230Z,4000
2019-05-20T07:50:01.922Z,4000
2019-05-20T07:55:02.563Z,4000
2019-05-20T08:00:03.012Z,5000
2019-05-20T08:05:02.945Z,4000
2019-05-20T08:10:02.917Z,4000
2019-05-20T08:15:03.406Z,5000
2019-05-20T08:20:02.995Z,6000
2019-05-20T08:25:02.459Z,5000
2019-05-20T08:30:02.922Z,6000
2019-05-20T08:35:03.418Z,6000
2019-05-20T08:40:03.048Z,5000
2019-05-20T08:45:03.469Z,5000
2019-05-20T08:50:06.368Z,4000
2019-05-20T08:55:03.299Z,6000
2019-05-20T09:00:03.316Z,5000
2019-05-20T09:05:03.051Z,5000
2019-05-20T09:10:02.567Z,5000
2019-05-20T09:15:03.080Z,5000
2019-05-20T09:20:02.732Z,6000
2019-05-20T09:25:03.541Z,6000
2019-05-20T09:30:03.328Z,7000
2019-05-20T09:35:02.945Z,6000
2019-05-20T09:40:03.459Z,6000
2019-05-20T09:45:03.336Z,5000
2019-05-20T09:50:02.904Z,5000
2019-05-20T09:55:03.493Z,7000
2019-05-20T10:00:02.941Z,6000
2019-05-20T10:05:03.920Z,6000
2019-05-20T10:10:02.632Z,6000
2019-05-20T10:15:03.070Z,7000
2019-05-20T10:20:02.636Z,6000
2019-05-20T10:25:03.177Z,5000
2019-05-20T10:30:02.810Z,5000
2019-05-20T10:35:02.490Z,5000
2019-05-20T10:40:03.035Z,4000
2019-05-20T10:45:02.820Z,4000
2019-05-20T10:50:02.541Z,3000
2019-05-20T10:55:03.060Z,4000
2019-05-20T11:00:01.942Z,4000
2019-05-20T11:05:03.440Z,4000
2019-05-20T11:10:02.929Z,5000
2019-05-20T11:15:03.422Z,4000
2019-05-20T11:20:03.008Z,4000
2019-05-20T11:25:02.522Z,6000
2019-05-20T11:30:04.691Z,6000
2019-05-20T11:35:03.333Z,5000
2019-05-20T11:40:04.033Z,5000
2019-05-20T11:45:03.188Z,6000
2019-05-20T11:50:03.265Z,6000
2019-05-20T11:55:03.020Z,5000
2019-05-20T12:00:02.537Z,4000
2019-05-20T12:05:03.121Z,8000
2019-05-20T12:10:02.782Z,7000
2019-05-20T12:15:04.310Z,6000
2019-05-20T12:20:04.684Z,6000
2019-05-20T12:25:02.961Z,5000
2019-05-20T12:30:02.495Z,6000
2019-05-20T12:35:02.972Z,7000
2019-05-20T12:40:06.961Z,9000
2019-05-20T12:45:03.282Z,5000
2019-05-20T12:50:02.767Z,6000
2019-05-20T12:55:08.170Z,5000
2019-05-20T13:00:02.936Z,6000
2019-05-20T13:05:03.509Z,7000
2019-05-20T13:10:03.498Z,5000
2019-05-20T13:15:03.064Z,11000
2019-05-20T13:20:02.560Z,16000
2019-05-20T13:25:03.109Z,7000
2019-05-20T13:30:02.623Z,9000
2019-05-20T13:35:03.163Z,9000
2019-05-20T13:40:03.553Z,5000
2019-05-20T13:45:03.139Z,5000
2019-05-20T13:50:02.661Z,5000
2019-05-20T13:55:03.221Z,8000
2019-05-20T14:00:02.784Z,10000
2019-05-20T14:05:03.372Z,8000
2019-05-20T14:10:02.887Z,12000
2019-05-20T14:15:03.444Z,24000
2019-05-20T14:20:03.076Z,12000
2019-05-20T14:25:02.720Z,14000
2019-05-20T14:30:03.540Z,9000
2019-05-20T14:35:03.170Z,9000
2019-05-20T14:40:02.666Z,11000
2019-05-20T14:45:03.234Z,11000
2019-05-20T14:50:02.756Z,9000
2019-05-20T14:55:03.208Z,8000
2019-05-20T15:00:02.712Z,8000
2019-05-20T15:05:03.265Z,6000
2019-05-20T15:10:02.783Z,6000
2019-05-20T15:15:03.318Z,5000
2019-05-20T15:20:02.843Z,6000
2019-05-20T15:25:03.389Z,7000
2019-05-20T15:30:02.952Z,7000
2019-05-20T15:35:02.543Z,7000
2019-05-20T15:40:03.114Z,5000
2019-05-20T15:45:02.547Z,5000
2019-05-20T15:50:05.537Z,5000
2019-05-20T15:55:02.788Z,5000
2019-05-20T16:00:03.291Z,5000
2019-05-20T16:05:02.823Z,4000
2019-05-20T16:10:03.368Z,5000
2019-05-20T16:15:05.078Z,5000
2019-05-20T16:20:02.616Z,5000
2019-05-20T16:25:03.163Z,5000
2019-05-20T16:30:06.674Z,4000
2019-05-20T16:35:02.981Z,4000
2019-05-20T16:40:02.661Z,4000
2019-05-20T16:45:03.252Z,4000
2019-05-20T16:50:02.848Z,5000
2019-05-20T16:55:03.382Z,3000
2019-05-20T17:00:02.874Z,3000
2019-05-20T17:05:03.452Z,3000
2019-05-20T17:10:03.074Z,3000
2019-05-20T17:15:02.581Z,2000
2019-05-20T17:20:03.126Z,2000
2019-05-20T17:25:02.650Z,2000
2019-05-20T17:30:03.919Z,2000
2019-05-20T17:35:02.711Z,2000
2019-05-20T17:40:03.261Z,1000
2019-05-20T17:45:02.777Z,1000
2019-05-20T17:50:03.358Z,1000
2019-05-20T17:55:02.837Z,1000
2019-05-20T18:00:03.306Z,1000
2019-05-20T18:05:02.799Z,1000
2019-05-20T18:10:03.308Z,915
2019-05-20T18:15:02.772Z,793
2019-05-20T18:20:03.365Z,695
2019-05-20T18:25:02.987Z,619
2019-05-20T18:30:02.471Z,531
2019-05-20T18:35:03.094Z,518
2019-05-20T18:40:13.381Z,461
2019-05-20T18:45:02.779Z,379
2019-05-20T18:50:03.325Z,302
2019-05-20T18:55:02.859Z,304
2019-05-20T19:00:04.013Z,144
2019-05-20T19:05:02.890Z,122
2019-05-20T19:10:03.814Z,65
2019-05-20T19:15:03.372Z,54
2019-05-20T19:20:02.886Z,47
2019-05-20T19:25:04.695Z,38
2019-05-20T19:30:02.556Z,32
2019-05-20T19:35:03.106Z,32
2019-05-20T19:40:02.938Z,30
2019-05-20T19:45:05.780Z,13
2019-05-20T19:50:03.391Z,4
2019-05-20T19:55:02.970Z,2
2019-05-20T20:00:02.474Z,2
2019-05-20T20:05:03.011Z,0
2019-05-20T20:10:02.500Z,0
2019-05-20T20:15:03.087Z,0
2019-05-20T20:20:02.805Z,0
2019-05-20T20:25:03.348Z,0
2019-05-20T20:30:02.868Z,0
2019-05-20T20:35:03.540Z,0
2019-05-20T20:40:03.169Z,0
2019-05-20T20:45:02.770Z,0
2019-05-20T20:50:03.310Z,0
2019-05-20T20:55:02.828Z,0
2019-05-20T21:00:03.450Z,0
2019-05-20T21:05:03.033Z,0
2019-05-20T21:10:02.595Z,0
2019-05-20T21:15:03.251Z,0
2019-05-20T21:20:02.776Z,0
2019-05-20T21:25:03.349Z,0
2019-05-20T21:30:02.822Z,0
2019-05-20T21:35:03.402Z,0
2019-05-20T21:40:02.938Z,0
2019-05-20T21:45:03.542Z,0
2019-05-20T21:50:03.055Z,0
2019-05-20T21:55:02.598Z,0
2019-05-20T22:00:03.160Z,0
2019-05-20T22:05:02.640Z,0
2019-05-20T22:10:03.209Z,0
2019-05-20T22:15:02.720Z,0
2019-05-20T22:20:03.260Z,0
2019-05-20T22:25:02.780Z,0
2019-05-20T22:30:03.322Z,0
2019-05-20T22:35:02.854Z,0
2019-05-20T22:40:03.400Z,0
2019-05-20T22:45:02.910Z,0
2019-05-20T22:50:03.475Z,0
2019-05-20T22:55:02.987Z,0
2019-05-20T23:00:07.531Z,0
2019-05-20T23:05:03.045Z,0
2019-05-20T23:10:02.515Z,0
2019-05-20T23:15:03.163Z,0
2019-05-20T23:20:02.745Z,0
2019-05-20T23:25:03.285Z,0
2019-05-20T23:30:02.807Z,0
2019-05-20T23:35:03.351Z,0
2019-05-20T23:40:02.868Z,0
2019-05-20T23:45:03.443Z,0
2019-05-20T23:50:02.957Z,0
2019-05-20T23:55:03.608Z,0
