createdAt,value
2023-07-24T00:00:04.698Z,100026.41
2023-07-24T00:02:31.256Z,100013.94
2023-07-24T00:04:57.797Z,100012.88
2023-07-24T00:07:24.457Z,100008.91
2023-07-24T00:09:50.989Z,100010.16
2023-07-24T00:12:17.525Z,100012.25
2023-07-24T00:14:44.035Z,100000.81
2023-07-24T00:17:10.848Z,100002.06
2023-07-24T00:19:37.328Z,100002.06
2023-07-24T00:22:03.940Z,100004.34
2023-07-24T00:24:31.225Z,99997.72
2023-07-24T00:26:58.282Z,100000.63
2023-07-24T00:29:24.756Z,99996.91
2023-07-24T00:31:51.227Z,99998.78
2023-07-24T00:34:17.751Z,99990.22
2023-07-24T00:36:44.259Z,99987.53
2023-07-24T00:39:10.839Z,99982.09
2023-07-24T00:41:37.384Z,99983.97
2023-07-24T00:44:04.030Z,99980.44
2023-07-24T00:46:34.592Z,99978.16
2023-07-24T00:49:02.800Z,99974.44
2023-07-24T00:51:29.528Z,99976.53
2023-07-24T00:54:04.002Z,99971.09
2023-07-24T00:56:32.775Z,99967.59
2023-07-24T00:59:00.681Z,99964.88
2023-07-24T01:01:27.627Z,99965.06
2023-07-24T01:03:55.064Z,99951.78
2023-07-24T01:10:02.397Z,99947.44
2023-07-24T01:12:36.489Z,99948.47
2023-07-24T01:15:58.461Z,99944.97
2023-07-24T01:18:25.762Z,99936.84
2023-07-24T01:20:56.528Z,99932.91
2023-07-24T01:24:04.360Z,99930.44
2023-07-24T01:26:31.341Z,99937.09
2023-07-24T01:28:58.322Z,99931.25
2023-07-24T01:31:24.841Z,99949.78
2023-07-24T01:33:51.371Z,99942.47
2023-07-24T01:36:19.685Z,99938.94
2023-07-24T01:38:48.243Z,99937.31
2023-07-24T01:41:16.097Z,99931.66
2023-07-24T01:43:42.648Z,99931.66
2023-07-24T01:46:09.779Z,99941.66
2023-07-24T01:48:36.521Z,99933.97
2023-07-24T01:51:03.117Z,99932.09
2023-07-24T01:53:29.629Z,99926.91
2023-07-24T01:55:56.094Z,99918.38
2023-07-24T01:58:22.620Z,99922.09
2023-07-24T02:00:49.210Z,99919.38
2023-07-24T02:03:15.835Z,99916.25
2023-07-24T02:05:42.849Z,99916.25
2023-07-24T02:08:09.486Z,99915.66
2023-07-24T02:10:38.822Z,99917.72
2023-07-24T02:13:07.573Z,99908.16
2023-07-24T02:15:34.177Z,99906.69
2023-07-24T02:18:00.716Z,99909.19
2023-07-24T02:20:27.321Z,99911.91
2023-07-24T02:22:53.871Z,99896.09
2023-07-24T02:25:20.317Z,99897.31
2023-07-24T02:27:46.801Z,99895.69
2023-07-24T02:30:13.296Z,99897.13
2023-07-24T02:32:39.768Z,99900.22
2023-07-24T02:35:06.952Z,99897.94
2023-07-24T02:37:33.411Z,99900.44
2023-07-24T02:39:59.898Z,99896.28
2023-07-24T02:42:26.372Z,99906.50
2023-07-24T02:44:55.010Z,99912.06
2023-07-24T02:47:21.509Z,99917.09
2023-07-24T02:49:48.096Z,99909.78
2023-07-24T02:52:14.571Z,99914.59
2023-07-24T02:54:41.107Z,99920.84
2023-07-24T02:57:07.585Z,99928.53
2023-07-24T02:59:36.619Z,99925.59
2023-07-24T03:02:03.280Z,99925.59
2023-07-24T03:04:29.835Z,99931.00
2023-07-24T03:06:56.412Z,99932.88
2023-07-24T03:09:22.950Z,99930.19
2023-07-24T03:11:49.433Z,99935.59
2023-07-24T03:14:15.962Z,99934.53
2023-07-24T03:16:42.485Z,99942.47
2023-07-24T03:19:09.053Z,99932.88
2023-07-24T03:21:35.924Z,99927.47
2023-07-24T03:24:02.507Z,99931.25
2023-07-24T03:26:29.310Z,99941.81
2023-07-24T03:28:56.136Z,99933.31
2023-07-24T03:31:22.680Z,99933.31
2023-07-24T03:33:49.202Z,99935.41
2023-07-24T03:36:15.755Z,99935.41
2023-07-24T03:38:42.224Z,99933.31
2023-07-24T03:41:08.741Z,99939.38
2023-07-24T03:43:35.430Z,99938.31
2023-07-24T03:46:01.892Z,99940.22
2023-07-24T03:48:28.416Z,99940.84
2023-07-24T03:51:01.528Z,99938.97
2023-07-24T03:53:29.187Z,99938.75
2023-07-24T03:55:55.907Z,99945.41
2023-07-24T03:58:22.474Z,99940.44
2023-07-24T04:00:49.028Z,99946.25
2023-07-24T04:03:16.574Z,99948.72
2023-07-24T04:05:43.193Z,99945.19
2023-07-24T04:08:09.697Z,99943.53
2023-07-24T04:10:36.309Z,99937.91
2023-07-24T04:13:02.762Z,99937.31
2023-07-24T04:15:30.212Z,99932.72
2023-07-24T04:17:56.773Z,99937.91
2023-07-24T04:20:23.275Z,99939.13
2023-07-24T04:22:49.848Z,99932.47
2023-07-24T04:25:16.830Z,99926.22
2023-07-24T04:27:43.283Z,99931.22
2023-07-24T04:30:10.111Z,99938.25
2023-07-24T04:32:36.646Z,99933.66
2023-07-24T04:35:03.289Z,99935.31
2023-07-24T04:37:30.623Z,99937.16
2023-07-24T04:39:57.112Z,99926.13
2023-07-24T04:42:23.744Z,99929.41
2023-07-24T04:44:51.194Z,99929.16
2023-07-24T04:47:18.641Z,99927.47
2023-07-24T04:49:45.126Z,99929.88
2023-07-24T04:52:11.606Z,99926.16
2023-07-24T04:54:38.073Z,99931.28
2023-07-24T04:57:04.991Z,99931.13
2023-07-24T04:59:31.459Z,99933.16
2023-07-24T05:01:58.010Z,99924.22
2023-07-24T05:04:24.548Z,99920.19
2023-07-24T05:06:51.871Z,99916.59
2023-07-24T05:09:18.404Z,99915.03
2023-07-24T05:11:45.875Z,99915.31
2023-07-24T05:14:12.493Z,99906.06
2023-07-24T05:16:39.131Z,99906.56
2023-07-24T05:19:05.657Z,99909.03
2023-07-24T05:21:32.252Z,99901.34
2023-07-24T05:23:58.714Z,99904.72
2023-07-24T05:26:25.732Z,99903.22
2023-07-24T05:28:54.573Z,99899.91
2023-07-24T05:31:21.238Z,99902.19
2023-07-24T05:33:48.531Z,99894.25
2023-07-24T05:36:15.082Z,99894.75
2023-07-24T05:38:41.556Z,99891.22
2023-07-24T05:41:08.109Z,99890.03
2023-07-24T05:43:34.618Z,99892.81
2023-07-24T05:46:01.186Z,99894.47
2023-07-24T05:48:27.794Z,99894.63
2023-07-24T05:50:54.308Z,99890.31
2023-07-24T05:53:20.845Z,99887.16
2023-07-24T05:55:47.380Z,99882.19
2023-07-24T05:58:13.879Z,99874.28
2023-07-24T06:00:40.576Z,99861.50
2023-07-24T06:03:08.553Z,99869.63
2023-07-24T06:05:35.900Z,99865.25
2023-07-24T06:08:02.482Z,99866.00
2023-07-24T06:10:28.998Z,99864.50
2023-07-24T06:12:55.609Z,99857.78
2023-07-24T06:15:22.324Z,99850.25
2023-07-24T06:17:50.925Z,99855.91
2023-07-24T06:20:19.084Z,99862.75
2023-07-24T06:22:45.917Z,99848.72
2023-07-24T06:25:12.498Z,99854.53
2023-07-24T06:27:39.219Z,99848.44
2023-07-24T06:30:15.176Z,99852.94
2023-07-24T06:32:43.307Z,99844.56
2023-07-24T06:35:10.146Z,99840.78
2023-07-24T06:37:36.758Z,99845.69
2023-07-24T06:40:03.903Z,99843.91
2023-07-24T06:42:30.504Z,99840.16
2023-07-24T06:44:57.014Z,99835.00
2023-07-24T06:47:23.602Z,99829.72
2023-07-24T06:49:50.100Z,99830.72
2023-07-24T06:52:16.629Z,99835.72
2023-07-24T06:54:43.269Z,99829.00
2023-07-24T06:57:09.849Z,99832.88
2023-07-24T06:59:36.580Z,99826.28
2023-07-24T07:02:03.276Z,99823.91
2023-07-24T07:04:29.776Z,99822.09
2023-07-24T07:06:56.567Z,99812.31
2023-07-24T07:09:23.486Z,99815.00
2023-07-24T07:11:50.221Z,99815.75
2023-07-24T07:14:16.924Z,99813.50
2023-07-24T07:16:43.576Z,99819.56
2023-07-24T07:19:13.881Z,99808.97
2023-07-24T07:21:40.356Z,99811.88
2023-07-24T07:24:06.996Z,99800.44
2023-07-24T07:26:34.269Z,99798.69
2023-07-24T07:29:00.851Z,99795.28
2023-07-24T07:31:27.486Z,99809.91
2023-07-24T07:33:53.987Z,99799.34
2023-07-24T07:36:20.480Z,99807.38
2023-07-24T07:38:46.937Z,99811.91
2023-07-24T07:41:14.282Z,99818.19
2023-07-24T07:43:40.903Z,99825.53
2023-07-24T07:46:07.445Z,99819.00
2023-07-24T07:48:34.137Z,99818.28
2023-07-24T07:51:00.715Z,99829.06
2023-07-24T07:53:27.266Z,99830.19
2023-07-24T07:55:58.216Z,99817.91
2023-07-24T07:58:29.760Z,99812.41
2023-07-24T08:00:56.369Z,99812.94
2023-07-24T08:03:23.334Z,99806.91
2023-07-24T08:05:49.961Z,99810.75
2023-07-24T08:08:16.547Z,99808.00
2023-07-24T08:10:43.091Z,99803.03
2023-07-24T08:13:09.618Z,99792.66
2023-07-24T08:15:37.908Z,99786.38
2023-07-24T08:18:06.028Z,99786.91
2023-07-24T08:20:35.714Z,99777.28
2023-07-24T08:23:02.370Z,99782.97
2023-07-24T08:25:28.866Z,99777.59
2023-07-24T08:30:27.564Z,99778.66
2023-07-24T08:32:55.162Z,99778.44
2023-07-24T08:35:21.855Z,99772.66
2023-07-24T08:37:48.348Z,99761.94
2023-07-24T08:40:16.939Z,99748.16
2023-07-24T08:42:49.858Z,99757.91
2023-07-24T08:45:17.169Z,99749.34
2023-07-24T08:47:45.389Z,99744.31
2023-07-24T08:50:13.374Z,99744.41
2023-07-24T08:52:41.565Z,99751.25
2023-07-24T08:55:08.928Z,99742.75
2023-07-24T08:57:37.151Z,99737.84
2023-07-24T09:00:06.199Z,99737.84
2023-07-24T09:02:34.576Z,99741.41
2023-07-24T09:05:04.555Z,99727.88
2023-07-24T09:07:31.992Z,99717.56
2023-07-24T09:09:58.836Z,99721.53
2023-07-24T09:12:25.495Z,99719.78
2023-07-24T09:15:03.394Z,99712.13
2023-07-24T09:17:32.222Z,99713.72
2023-07-24T09:19:59.316Z,99718.78
2023-07-24T09:22:28.990Z,99712.09
2023-07-24T09:24:57.357Z,99709.53
2023-07-24T09:27:29.773Z,99714.69
2023-07-24T09:29:58.706Z,99704.72
2023-07-24T09:32:27.393Z,99699.00
2023-07-24T09:34:57.355Z,99708.16
2023-07-24T09:37:29.911Z,99713.09
2023-07-24T09:39:59.552Z,99711.09
2023-07-24T09:42:52.880Z,99716.31
2023-07-24T09:45:26.938Z,99711.16
2023-07-24T09:47:59.316Z,99711.34
2023-07-24T09:50:29.725Z,99704.91
2023-07-24T09:52:59.025Z,99708.34
2023-07-24T09:55:35.886Z,99697.06
2023-07-24T09:58:03.342Z,99703.81
2023-07-24T10:00:32.044Z,99700.16
2023-07-24T10:02:59.900Z,99692.72
2023-07-24T10:05:26.815Z,99677.19
2023-07-24T10:07:53.792Z,99672.47
2023-07-24T10:10:22.210Z,99669.19
2023-07-24T10:12:49.576Z,99659.41
2023-07-24T10:15:16.350Z,99649.44
2023-07-24T10:17:43.397Z,99650.56
2023-07-24T10:20:12.144Z,99639.19
2023-07-24T10:22:43.248Z,99630.53
2023-07-24T10:25:11.770Z,99642.22
2023-07-24T10:27:47.253Z,99629.72
2023-07-24T10:30:34.206Z,99626.69
2023-07-24T10:33:15.048Z,99620.97
2023-07-24T10:35:47.481Z,99608.22
2023-07-24T10:38:16.333Z,99608.09
2023-07-24T10:40:44.429Z,99609.59
2023-07-24T10:43:13.610Z,99595.19
2023-07-24T10:45:41.211Z,99589.28
2023-07-24T10:48:09.852Z,99587.63
2023-07-24T10:50:44.083Z,99594.66
2023-07-24T10:53:11.738Z,99583.84
2023-07-24T10:55:38.505Z,99570.94
2023-07-24T10:58:04.999Z,99561.44
2023-07-24T11:00:31.825Z,99562.09
2023-07-24T11:02:58.815Z,99557.81
2023-07-24T11:05:25.688Z,99565.31
2023-07-24T11:07:52.304Z,99544.75
2023-07-24T11:10:23.875Z,99541.94
2023-07-24T11:12:52.534Z,99541.75
2023-07-24T11:15:26.159Z,99543.50
2023-07-24T11:17:52.838Z,99534.97
2023-07-24T11:20:19.681Z,99526.78
2023-07-24T11:22:46.191Z,99533.53
2023-07-24T11:25:13.596Z,99525.81
2023-07-24T11:27:43.004Z,99523.94
2023-07-24T11:30:10.357Z,99524.34
2023-07-24T11:32:39.586Z,99526.97
2023-07-24T11:35:06.778Z,99520.22
2023-07-24T11:37:33.639Z,99503.44
2023-07-24T11:40:05.707Z,99501.97
2023-07-24T11:42:32.418Z,99503.34
2023-07-24T11:45:03.391Z,99494.94
2023-07-24T11:47:31.173Z,99488.50
2023-07-24T11:50:01.817Z,99483.56
2023-07-24T11:52:44.541Z,99496.41
2023-07-24T11:55:13.892Z,99491.09
2023-07-24T11:57:40.464Z,99492.84
2023-07-24T12:00:19.200Z,99491.06
2023-07-24T12:02:46.195Z,99496.84
2023-07-24T12:05:12.753Z,99494.00
2023-07-24T12:07:39.375Z,99498.19
2023-07-24T12:10:11.064Z,99502.09
2023-07-24T12:12:44.090Z,99502.19
2023-07-24T12:15:11.622Z,99513.19
2023-07-24T12:17:38.520Z,99516.28
2023-07-24T12:20:12.182Z,99529.44
2023-07-24T12:22:39.871Z,99537.09
2023-07-24T12:25:07.560Z,99540.66
2023-07-24T12:27:34.541Z,99551.34
2023-07-24T12:30:01.618Z,99547.50
2023-07-24T12:32:28.317Z,99563.03
2023-07-24T12:34:55.004Z,99581.34
2023-07-24T12:37:21.764Z,99572.81
2023-07-24T12:39:49.747Z,99574.59
2023-07-24T12:42:16.567Z,99561.19
2023-07-24T12:44:44.204Z,99561.56
2023-07-24T12:47:12.023Z,99550.09
2023-07-24T12:49:38.970Z,99555.56
2023-07-24T12:52:06.673Z,99559.06
2023-07-24T12:54:50.633Z,99562.56
2023-07-24T12:57:19.826Z,99547.69
2023-07-24T12:59:46.423Z,99534.72
2023-07-24T13:02:13.028Z,99542.22
2023-07-24T13:04:39.776Z,99539.56
2023-07-24T13:07:06.391Z,99542.53
2023-07-24T13:09:32.906Z,99538.94
2023-07-24T13:11:59.382Z,99532.44
2023-07-24T13:14:25.891Z,99527.34
2023-07-24T13:16:52.595Z,99528.31
2023-07-24T13:19:21.482Z,99533.63
2023-07-24T13:21:48.290Z,99525.44
2023-07-24T13:24:15.255Z,99517.81
2023-07-24T13:26:41.852Z,99510.97
2023-07-24T13:29:08.331Z,99500.63
2023-07-24T13:31:34.895Z,99506.47
2023-07-24T13:34:01.533Z,99496.34
2023-07-24T13:36:28.407Z,99494.59
2023-07-24T13:38:55.207Z,99482.03
2023-07-24T13:41:21.722Z,99476.34
2023-07-24T13:43:48.437Z,99484.03
2023-07-24T13:46:15.142Z,99476.09
2023-07-24T13:48:41.819Z,99473.31
2023-07-24T13:51:08.587Z,99468.41
2023-07-24T13:53:35.074Z,99464.59
2023-07-24T13:56:01.608Z,99459.13
2023-07-24T13:58:28.110Z,99453.09
2023-07-24T14:00:54.685Z,99447.06
2023-07-24T14:03:21.373Z,99448.97
2023-07-24T14:05:47.989Z,99450.88
2023-07-24T14:08:14.580Z,99448.69
2023-07-24T14:10:41.154Z,99441.81
2023-07-24T14:13:07.625Z,99442.09
2023-07-24T14:15:34.228Z,99447.03
2023-07-24T14:18:00.763Z,99443.75
2023-07-24T14:20:27.604Z,99437.75
2023-07-24T14:22:55.160Z,99436.09
2023-07-24T14:25:21.802Z,99447.59
2023-07-24T14:27:48.288Z,99446.22
2023-07-24T14:30:15.643Z,99455.78
2023-07-24T14:32:43.392Z,99461.16
2023-07-24T14:35:09.971Z,99461.16
2023-07-24T14:37:36.538Z,99456.22
2023-07-24T14:40:03.676Z,99454.03
2023-07-24T14:42:31.136Z,99452.91
2023-07-24T14:45:02.773Z,99431.81
2023-07-24T14:47:30.421Z,99424.94
2023-07-24T14:49:59.011Z,99416.38
2023-07-24T14:52:25.639Z,99408.84
2023-07-24T14:54:52.128Z,99408.50
2023-07-24T14:57:24.793Z,99399.78
2023-07-24T14:59:52.471Z,99388.34
2023-07-24T15:02:19.849Z,99393.56
2023-07-24T15:04:46.454Z,99382.91
2023-07-24T15:07:13.008Z,99378.84
2023-07-24T15:09:39.500Z,99381.00
2023-07-24T15:12:06.286Z,99386.19
2023-07-24T15:14:32.923Z,99381.00
2023-07-24T15:16:59.498Z,99368.75
2023-07-24T15:19:26.003Z,99363.28
2023-07-24T15:21:52.620Z,99354.53
2023-07-24T15:24:19.441Z,99359.50
2023-07-24T15:26:46.804Z,99354.56
2023-07-24T15:29:18.934Z,99350.78
2023-07-24T15:31:46.143Z,99356.78
2023-07-24T15:34:13.576Z,99347.78
2023-07-24T15:36:40.266Z,99336.84
2023-07-24T15:39:06.829Z,99337.44
2023-07-24T15:41:33.884Z,99326.78
2023-07-24T15:44:00.802Z,99335.50
2023-07-24T15:46:32.858Z,99327.59
2023-07-24T15:49:00.280Z,99314.75
2023-07-24T15:51:27.439Z,99319.91
2023-07-24T15:53:55.730Z,99309.22
2023-07-24T15:56:22.386Z,99310.88
2023-07-24T15:58:50.379Z,99315.25
2023-07-24T16:01:16.957Z,99312.53
2023-07-24T16:03:44.641Z,99318.53
2023-07-24T16:06:13.684Z,99307.34
2023-07-24T16:08:40.212Z,99304.31
2023-07-24T16:11:09.657Z,99293.41
2023-07-24T16:13:37.556Z,99296.16
2023-07-24T16:16:04.530Z,99297.00
2023-07-24T16:18:31.211Z,99289.59
2023-07-24T16:20:57.739Z,99301.63
2023-07-24T16:23:24.315Z,99292.88
2023-07-24T16:25:50.870Z,99293.41
2023-07-24T16:28:17.859Z,99286.03
2023-07-24T16:30:44.572Z,99285.19
2023-07-24T16:33:11.122Z,99278.13
2023-07-24T16:35:38.472Z,99266.63
2023-07-24T16:38:07.090Z,99259.00
2023-07-24T16:40:35.449Z,99264.47
2023-07-24T16:43:01.940Z,99269.63
2023-07-24T16:45:35.748Z,99263.06
2023-07-24T16:48:03.939Z,99249.69
2023-07-24T16:50:31.601Z,99242.84
2023-07-24T16:52:58.063Z,99241.75
2023-07-24T16:55:25.559Z,99227.56
2023-07-24T16:57:52.976Z,99219.09
2023-07-24T17:00:19.507Z,99209.50
2023-07-24T17:02:46.061Z,99213.03
2023-07-24T17:05:13.512Z,99218.44
2023-07-24T17:07:39.999Z,99190.03
2023-07-24T17:10:08.714Z,99169.41
2023-07-24T17:12:35.268Z,99165.47
2023-07-24T17:15:02.150Z,99163.81
2023-07-24T17:17:28.823Z,99157.25
2023-07-24T17:19:55.406Z,99232.56
2023-07-24T17:22:21.924Z,99320.81
2023-07-24T17:24:48.670Z,99352.97
2023-07-24T17:27:15.273Z,99423.09
2023-07-24T17:29:41.944Z,99441.66
2023-07-24T17:32:09.665Z,99415.69
2023-07-24T17:34:36.195Z,99401.41
2023-07-24T17:37:02.921Z,99343.28
2023-07-24T17:39:29.597Z,99314.31
2023-07-24T17:41:56.073Z,99299.88
2023-07-24T17:44:23.417Z,99281.84
2023-07-24T17:46:49.969Z,99305.84
2023-07-24T17:49:16.452Z,99315.63
2023-07-24T17:51:43.765Z,99327.59
2023-07-24T17:54:10.293Z,99347.41
2023-07-24T17:56:36.763Z,99351.34
2023-07-24T17:59:03.320Z,99361.03
2023-07-24T18:01:31.306Z,99383.94
2023-07-24T18:03:57.955Z,99405.63
2023-07-24T18:06:24.642Z,99465.03
2023-07-24T18:08:51.118Z,99477.00
2023-07-24T18:11:17.819Z,99483.00
2023-07-24T18:13:45.801Z,99522.06
2023-07-24T18:16:12.518Z,99510.84
2023-07-24T18:18:39.013Z,99493.38
2023-07-24T18:21:08.561Z,99467.38
2023-07-24T18:23:36.056Z,99463.56
2023-07-24T18:26:02.848Z,99440.97
2023-07-24T18:28:29.438Z,99419.72
2023-07-24T18:30:56.285Z,99383.28
2023-07-24T18:33:22.992Z,99331.66
2023-07-24T18:35:51.166Z,99330.16
2023-07-24T18:38:19.091Z,99322.19
2023-07-24T18:40:45.640Z,99313.13
2023-07-24T18:43:12.107Z,99297.56
2023-07-24T18:45:39.478Z,99265.72
2023-07-24T18:48:06.152Z,99280.34
2023-07-24T18:50:32.657Z,99272.50
2023-07-24T18:52:59.104Z,99267.28
2023-07-24T18:55:25.703Z,99281.47
2023-07-24T18:57:52.266Z,99283.84
2023-07-24T19:00:18.941Z,99288.50
2023-07-24T19:02:45.872Z,99298.63
2023-07-24T19:05:13.344Z,99303.97
2023-07-24T19:07:39.890Z,99316.81
2023-07-24T19:10:11.418Z,99333.84
2023-07-24T19:12:38.875Z,99335.03
2023-07-24T19:15:06.906Z,99338.94
2023-07-24T19:17:33.806Z,99344.72
2023-07-24T19:20:00.997Z,99350.38
2023-07-24T19:22:27.548Z,99348.31
2023-07-24T19:24:55.196Z,99355.97
2023-07-24T19:27:22.784Z,99363.88
2023-07-24T19:29:49.459Z,99356.75
2023-07-24T19:32:16.006Z,99359.09
2023-07-24T19:34:44.861Z,99369.75
2023-07-24T19:37:12.164Z,99379.44
2023-07-24T19:39:41.885Z,99380.88
2023-07-24T19:42:10.563Z,99389.19
2023-07-24T19:44:38.418Z,99388.78
2023-07-24T19:47:05.306Z,99385.50
2023-07-24T19:49:34.294Z,99385.31
2023-07-24T19:52:01.461Z,99384.59
2023-07-24T19:54:30.056Z,99375.47
2023-07-24T19:56:56.859Z,99370.66
2023-07-24T19:59:23.639Z,99369.84
2023-07-24T20:01:50.109Z,99378.75
2023-07-24T20:04:16.643Z,99373.78
2023-07-24T20:06:43.197Z,99381.28
2023-07-24T20:09:09.666Z,99384.78
2023-07-24T20:11:36.343Z,99381.84
2023-07-24T20:14:03.066Z,99377.44
2023-07-24T20:16:30.121Z,99371.66
2023-07-24T20:18:56.704Z,99383.94
2023-07-24T20:21:23.265Z,99395.34
2023-07-24T20:23:50.775Z,99389.50
2023-07-24T20:26:17.370Z,99393.31
2023-07-24T20:28:45.350Z,99401.16
2023-07-24T20:31:12.314Z,99400.81
2023-07-24T20:33:39.226Z,99407.47
2023-07-24T20:36:09.910Z,99407.47
2023-07-24T20:38:38.087Z,99404.13
2023-07-24T20:41:04.588Z,99412.50
2023-07-24T20:43:31.253Z,99413.75
2023-07-24T20:48:25.852Z,99422.47
2023-07-24T20:50:56.434Z,99428.28
2023-07-24T20:53:22.921Z,99438.69
2023-07-24T20:55:49.412Z,99443.88
2023-07-24T20:58:15.921Z,99432.03
2023-07-24T21:00:42.405Z,99442.81
2023-07-24T21:03:09.013Z,99438.75
2023-07-24T21:05:37.784Z,99446.84
2023-07-24T21:08:04.887Z,99443.34
2023-07-24T21:10:31.388Z,99445.44
2023-07-24T21:12:57.857Z,99433.00
2023-07-24T21:15:24.413Z,99442.16
2023-07-24T21:17:51.215Z,99441.94
2023-07-24T21:20:17.868Z,99448.16
2023-07-24T21:22:44.342Z,99454.59
2023-07-24T21:25:11.635Z,99444.22
2023-07-24T21:27:38.287Z,99452.06
2023-07-24T21:30:07.513Z,99466.19
2023-07-24T21:32:34.201Z,99467.22
2023-07-24T21:35:00.873Z,99457.91
2023-07-24T21:37:27.381Z,99455.00
2023-07-24T21:39:53.819Z,99459.16
2023-07-24T21:42:20.356Z,99447.16
2023-07-24T21:44:46.877Z,99441.13
2023-07-24T21:47:13.501Z,99450.03
2023-07-24T21:49:40.260Z,99462.09
2023-07-24T21:52:07.287Z,99449.22
2023-07-24T21:54:33.801Z,99458.13
2023-07-24T21:57:00.529Z,99452.53
2023-07-24T21:59:27.014Z,99458.75
2023-07-24T22:01:53.525Z,99461.25
2023-07-24T22:04:21.403Z,99462.50
2023-07-24T22:06:47.900Z,99462.50
2023-07-24T22:09:14.377Z,99462.91
2023-07-24T22:11:43.147Z,99456.47
2023-07-24T22:14:09.923Z,99466.44
2023-07-24T22:16:36.479Z,99461.22
2023-07-24T22:19:03.073Z,99459.41
2023-07-24T22:21:29.876Z,99455.88
2023-07-24T22:23:56.669Z,99444.25
2023-07-24T22:26:23.203Z,99446.34
2023-07-24T22:28:49.701Z,99455.50
2023-07-24T22:31:16.319Z,99446.56
2023-07-24T22:33:42.832Z,99447.41
2023-07-24T22:36:10.192Z,99457.34
2023-07-24T22:38:36.721Z,99466.69
2023-07-24T22:41:10.688Z,99473.31
2023-07-24T22:43:37.316Z,99477.47
2023-07-24T22:46:04.767Z,99470.63
2023-07-24T22:48:31.355Z,99466.47
2023-07-24T22:50:57.905Z,99466.47
2023-07-24T22:53:24.411Z,99476.25
2023-07-24T22:55:50.978Z,99482.03
2023-07-24T22:58:17.526Z,99491.56
2023-07-24T23:00:44.043Z,99488.25
2023-07-24T23:03:11.389Z,99505.22
2023-07-24T23:05:37.996Z,99499.44
2023-07-24T23:08:04.802Z,99503.59
2023-07-24T23:10:31.295Z,99507.31
2023-07-24T23:12:57.758Z,99503.16
2023-07-24T23:15:24.329Z,99496.97
2023-07-24T23:17:50.924Z,99500.88
2023-07-24T23:20:17.490Z,99502.75
2023-07-24T23:22:44.060Z,99511.03
2023-07-24T23:25:11.354Z,99516.84
2023-07-24T23:27:37.850Z,99518.91
2023-07-24T23:30:05.579Z,99519.31
2023-07-24T23:32:32.132Z,99520.13
2023-07-24T23:34:58.636Z,99514.75
2023-07-24T23:37:25.242Z,99513.31
2023-07-24T23:39:52.632Z,99517.66
2023-07-24T23:42:19.339Z,99516.41
2023-07-24T23:44:45.816Z,99522.81
2023-07-24T23:47:12.539Z,99522.22
2023-07-24T23:49:39.053Z,99526.34
2023-07-24T23:52:06.070Z,99530.06
2023-07-24T23:54:32.593Z,99531.72
2023-07-24T23:56:59.119Z,99528.81
2023-07-24T23:59:25.611Z,99527.56
