createdAt,value
2022-12-01T00:01:19.682Z,93.63
2022-12-01T00:03:46.457Z,94.00
2022-12-01T00:06:16.527Z,93.50
2022-12-01T00:09:04.486Z,93.51
2022-12-01T00:11:31.867Z,93.70
2022-12-01T00:13:58.787Z,93.77
2022-12-01T00:16:25.781Z,93.67
2022-12-01T00:18:53.622Z,93.92
2022-12-01T00:21:22.773Z,93.91
2022-12-01T00:23:57.662Z,93.80
2022-12-01T00:26:25.826Z,93.73
2022-12-01T00:28:54.421Z,93.82
2022-12-01T00:31:21.826Z,93.62
2022-12-01T00:33:48.611Z,93.51
2022-12-01T00:36:15.537Z,93.41
2022-12-01T00:38:42.541Z,93.30
2022-12-01T00:41:09.547Z,93.58
2022-12-01T00:43:36.462Z,93.61
2022-12-01T00:46:03.561Z,93.60
2022-12-01T00:48:30.440Z,93.33
2022-12-01T00:50:57.311Z,93.38
2022-12-01T00:53:24.727Z,93.37
2022-12-01T00:55:54.064Z,93.26
2022-12-01T00:58:21.676Z,93.03
2022-12-01T01:00:48.742Z,93.04
2022-12-01T01:03:15.802Z,93.23
2022-12-01T01:05:43.641Z,93.04
2022-12-01T01:08:14.972Z,92.90
2022-12-01T01:10:43.802Z,92.96
2022-12-01T01:13:11.661Z,92.99
2022-12-01T01:15:38.882Z,93.30
2022-12-01T01:18:06.714Z,93.35
2022-12-01T01:20:33.902Z,93.70
2022-12-01T01:23:00.751Z,93.53
2022-12-01T01:25:27.530Z,93.30
2022-12-01T01:27:54.327Z,93.66
2022-12-01T01:30:21.203Z,93.60
2022-12-01T01:32:48.037Z,93.63
2022-12-01T01:35:14.855Z,93.73
2022-12-01T01:37:41.622Z,93.77
2022-12-01T01:40:09.135Z,93.42
2022-12-01T01:42:35.870Z,93.24
2022-12-01T01:45:02.800Z,93.11
2022-12-01T01:47:34.556Z,92.76
2022-12-01T01:50:09.261Z,93.13
2022-12-01T01:52:45.054Z,93.21
2022-12-01T01:55:12.823Z,93.27
2022-12-01T01:57:40.715Z,93.00
2022-12-01T02:00:14.450Z,92.75
2022-12-01T02:02:46.051Z,93.10
2022-12-01T02:05:25.834Z,93.25
2022-12-01T02:07:55.250Z,93.08
2022-12-01T02:10:29.598Z,93.18
2022-12-01T02:13:31.612Z,93.05
2022-12-01T02:16:17.357Z,92.95
2022-12-01T02:18:56.253Z,93.03
2022-12-01T02:21:48.195Z,92.70
2022-12-01T02:24:25.212Z,92.89
2022-12-01T02:27:02.284Z,92.68
2022-12-01T02:29:47.724Z,92.47
2022-12-01T02:32:33.428Z,92.39
2022-12-01T02:35:40.334Z,92.49
2022-12-01T02:38:20.007Z,92.70
2022-12-01T02:40:50.906Z,92.61
2022-12-01T02:43:30.612Z,92.66
2022-12-01T02:46:22.969Z,92.24
2022-12-01T02:48:53.417Z,92.24
2022-12-01T02:51:22.521Z,92.27
2022-12-01T02:53:49.652Z,91.44
2022-12-01T02:56:21.319Z,91.68
2022-12-01T02:58:48.080Z,91.54
2022-12-01T03:01:43.144Z,91.72
2022-12-01T03:04:25.099Z,91.47
2022-12-01T03:07:17.488Z,91.81
2022-12-01T03:09:52.928Z,91.70
2022-12-01T03:12:19.600Z,91.89
2022-12-01T03:15:02.156Z,91.78
2022-12-01T03:17:44.032Z,92.08
2022-12-01T03:20:41.347Z,92.01
2022-12-01T03:23:14.160Z,91.97
2022-12-01T03:25:44.223Z,91.60
2022-12-01T03:28:21.085Z,91.84
2022-12-01T03:30:50.982Z,91.56
2022-12-01T03:33:35.030Z,91.56
2022-12-01T03:36:09.216Z,91.66
2022-12-01T03:38:37.662Z,91.38
2022-12-01T03:41:19.480Z,91.66
2022-12-01T03:43:53.500Z,91.22
2022-12-01T03:46:46.511Z,92.03
2022-12-01T03:49:16.423Z,92.06
2022-12-01T03:51:46.047Z,92.21
2022-12-01T03:54:34.605Z,92.18
2022-12-01T03:57:08.458Z,92.31
2022-12-01T03:59:37.847Z,92.06
2022-12-01T04:02:07.090Z,91.55
2022-12-01T04:04:34.167Z,91.71
2022-12-01T04:07:00.890Z,92.22
2022-12-01T04:09:27.711Z,92.02
2022-12-01T04:12:13.268Z,92.20
2022-12-01T04:14:40.062Z,92.36
2022-12-01T04:17:06.819Z,92.20
2022-12-01T04:19:33.575Z,91.90
2022-12-01T04:22:00.436Z,91.76
2022-12-01T04:24:27.152Z,92.17
2022-12-01T04:26:53.824Z,92.08
2022-12-01T04:29:20.529Z,91.76
2022-12-01T04:31:47.381Z,91.95
2022-12-01T04:34:14.117Z,91.94
2022-12-01T04:36:40.903Z,92.48
2022-12-01T04:39:07.589Z,92.65
2022-12-01T04:41:34.404Z,92.33
2022-12-01T04:44:01.143Z,92.39
2022-12-01T04:46:28.268Z,92.26
2022-12-01T04:48:55.071Z,92.39
2022-12-01T04:51:22.385Z,92.21
2022-12-01T04:53:50.756Z,92.34
2022-12-01T04:56:17.984Z,92.44
2022-12-01T04:58:45.816Z,92.42
2022-12-01T05:01:15.236Z,92.07
2022-12-01T05:03:44.295Z,92.28
2022-12-01T05:06:17.222Z,92.15
2022-12-01T05:08:44.120Z,92.93
2022-12-01T05:11:12.463Z,92.65
2022-12-01T05:13:40.950Z,92.70
2022-12-01T05:16:14.006Z,92.76
2022-12-01T05:18:41.553Z,92.33
2022-12-01T05:21:10.779Z,92.86
2022-12-01T05:23:39.035Z,92.34
2022-12-01T05:26:08.401Z,92.05
2022-12-01T05:28:36.108Z,92.46
2022-12-01T05:31:03.898Z,92.47
2022-12-01T05:33:31.565Z,93.53
2022-12-01T05:35:58.343Z,93.07
2022-12-01T05:38:25.204Z,93.95
2022-12-01T05:40:53.675Z,92.41
2022-12-01T05:43:28.287Z,92.33
2022-12-01T05:45:56.187Z,92.21
2022-12-01T05:48:23.031Z,91.73
2022-12-01T05:50:49.810Z,91.50
2022-12-01T05:53:16.798Z,91.38
2022-12-01T05:55:43.618Z,91.24
2022-12-01T05:58:10.813Z,90.89
2022-12-01T06:00:45.401Z,91.22
2022-12-01T06:03:13.564Z,91.19
2022-12-01T06:05:41.086Z,91.44
2022-12-01T06:08:08.417Z,91.15
2022-12-01T06:10:35.179Z,91.35
2022-12-01T06:13:01.900Z,91.29
2022-12-01T06:15:28.692Z,91.52
2022-12-01T06:17:58.650Z,91.49
2022-12-01T06:20:25.872Z,91.43
2022-12-01T06:22:52.666Z,91.29
2022-12-01T06:25:19.409Z,91.84
2022-12-01T06:27:46.126Z,91.99
2022-12-01T06:30:13.249Z,91.56
2022-12-01T06:32:40.032Z,91.69
2022-12-01T06:35:07.343Z,91.62
2022-12-01T06:37:34.163Z,91.70
2022-12-01T06:40:01.367Z,91.70
2022-12-01T06:42:31.623Z,92.01
2022-12-01T06:44:58.409Z,91.48
2022-12-01T06:47:25.218Z,91.71
2022-12-01T06:49:52.239Z,91.68
2022-12-01T06:52:19.271Z,91.36
2022-12-01T06:54:46.015Z,90.73
2022-12-01T06:57:12.987Z,90.99
2022-12-01T06:59:39.849Z,90.97
2022-12-01T07:02:06.955Z,90.79
2022-12-01T07:04:33.730Z,91.33
2022-12-01T07:07:00.459Z,91.19
2022-12-01T07:09:27.231Z,90.86
2022-12-01T07:11:53.942Z,90.73
2022-12-01T07:14:24.848Z,91.12
2022-12-01T07:16:51.762Z,91.20
2022-12-01T07:19:19.080Z,90.99
2022-12-01T07:21:45.935Z,91.27
2022-12-01T07:24:13.137Z,91.32
2022-12-01T07:26:41.236Z,90.88
2022-12-01T07:29:09.376Z,90.52
2022-12-01T07:31:37.319Z,90.41
2022-12-01T07:34:05.142Z,89.98
2022-12-01T07:36:31.984Z,89.76
2022-12-01T07:38:58.866Z,89.43
2022-12-01T07:41:25.661Z,89.61
2022-12-01T07:43:52.449Z,89.27
2022-12-01T07:46:23.657Z,89.51
2022-12-01T07:48:52.324Z,89.86
2022-12-01T07:51:20.015Z,89.82
2022-12-01T07:53:49.235Z,90.26
2022-12-01T07:56:16.804Z,90.01
2022-12-01T07:58:44.430Z,89.57
2022-12-01T08:01:17.828Z,89.65
2022-12-01T08:04:01.067Z,89.52
2022-12-01T08:06:32.716Z,89.96
2022-12-01T08:08:59.906Z,89.78
2022-12-01T08:11:29.886Z,89.60
2022-12-01T08:13:58.991Z,89.36
2022-12-01T08:16:26.392Z,89.45
2022-12-01T08:18:53.936Z,88.78
2022-12-01T08:21:22.643Z,88.95
2022-12-01T08:23:58.706Z,88.64
2022-12-01T08:26:26.291Z,88.11
2022-12-01T08:28:53.225Z,88.21
2022-12-01T08:31:31.742Z,88.31
2022-12-01T08:33:59.154Z,87.76
2022-12-01T08:36:26.660Z,87.92
2022-12-01T08:38:55.570Z,87.59
2022-12-01T08:41:24.664Z,87.91
2022-12-01T08:43:59.635Z,87.97
2022-12-01T08:46:36.651Z,88.29
2022-12-01T08:49:06.985Z,87.96
2022-12-01T08:51:33.988Z,87.65
2022-12-01T08:54:00.839Z,87.67
2022-12-01T08:56:31.443Z,87.45
2022-12-01T08:59:01.832Z,87.16
2022-12-01T09:01:31.180Z,87.10
2022-12-01T09:04:06.848Z,87.17
2022-12-01T09:06:39.714Z,86.79
2022-12-01T09:09:09.062Z,86.51
2022-12-01T09:11:35.904Z,86.76
2022-12-01T09:14:06.603Z,86.56
2022-12-01T09:16:33.577Z,86.11
2022-12-01T09:19:00.463Z,86.37
2022-12-01T09:21:33.009Z,86.01
2022-12-01T09:24:01.592Z,85.49
2022-12-01T09:26:28.890Z,85.34
2022-12-01T09:28:58.817Z,85.25
2022-12-01T09:31:25.617Z,85.11
2022-12-01T09:33:57.451Z,84.98
2022-12-01T09:36:24.566Z,86.35
2022-12-01T09:38:51.326Z,84.68
2022-12-01T09:41:43.982Z,84.30
2022-12-01T09:44:14.101Z,83.69
2022-12-01T09:46:48.536Z,83.11
2022-12-01T09:49:56.511Z,83.37
2022-12-01T09:52:26.714Z,83.07
2022-12-01T09:54:55.306Z,82.79
2022-12-01T09:57:33.633Z,82.39
2022-12-01T10:00:04.604Z,81.62
2022-12-01T10:02:44.088Z,81.87
2022-12-01T10:05:16.597Z,82.09
2022-12-01T10:07:49.056Z,82.30
2022-12-01T10:10:27.976Z,81.74
2022-12-01T10:12:54.823Z,81.75
2022-12-01T10:15:27.392Z,81.51
2022-12-01T10:17:59.969Z,81.56
2022-12-01T10:20:49.240Z,81.63
2022-12-01T10:23:24.860Z,80.77
2022-12-01T10:26:03.752Z,81.17
2022-12-01T10:28:49.264Z,80.97
2022-12-01T10:31:21.621Z,80.83
2022-12-01T10:34:20.071Z,80.41
2022-12-01T10:36:47.206Z,78.86
2022-12-01T10:39:23.948Z,75.99
2022-12-01T10:41:51.664Z,73.60
2022-12-01T10:44:19.136Z,72.62
2022-12-01T10:46:56.248Z,70.19
2022-12-01T10:49:39.184Z,68.63
2022-12-01T10:52:07.034Z,68.15
2022-12-01T10:54:40.156Z,69.68
2022-12-01T10:57:17.521Z,71.15
2022-12-01T10:59:58.056Z,71.75
2022-12-01T11:02:28.098Z,71.43
2022-12-01T11:05:00.036Z,71.68
2022-12-01T11:07:44.230Z,72.55
2022-12-01T11:10:29.955Z,72.02
2022-12-01T11:13:06.102Z,72.49
2022-12-01T11:15:38.513Z,72.09
2022-12-01T11:18:26.970Z,72.27
2022-12-01T11:21:05.545Z,73.20
2022-12-01T11:23:35.332Z,72.22
2022-12-01T11:26:20.744Z,72.89
2022-12-01T11:29:02.977Z,73.62
2022-12-01T11:31:50.973Z,73.59
2022-12-01T11:34:26.678Z,72.93
2022-12-01T11:37:00.348Z,73.27
2022-12-01T11:39:37.905Z,73.63
2022-12-01T11:42:14.660Z,73.63
2022-12-01T11:44:53.379Z,74.02
2022-12-01T11:47:24.431Z,75.08
2022-12-01T11:49:55.294Z,75.65
2022-12-01T11:52:30.612Z,76.30
2022-12-01T11:55:19.077Z,76.79
2022-12-01T11:57:49.388Z,76.77
2022-12-01T12:00:21.580Z,77.06
2022-12-01T12:03:00.961Z,76.88
2022-12-01T12:05:39.776Z,76.92
2022-12-01T12:08:38.724Z,76.80
2022-12-01T12:11:22.525Z,76.90
2022-12-01T12:13:49.296Z,76.84
2022-12-01T12:16:40.855Z,77.46
2022-12-01T12:19:34.111Z,76.91
2022-12-01T12:22:39.882Z,78.02
2022-12-01T12:25:12.482Z,78.38
2022-12-01T12:27:47.652Z,78.91
2022-12-01T12:30:32.123Z,79.50
2022-12-01T12:33:32.762Z,79.79
2022-12-01T12:35:59.485Z,80.12
2022-12-01T12:38:26.191Z,80.03
2022-12-01T12:41:05.032Z,79.84
2022-12-01T12:43:57.831Z,79.44
2022-12-01T12:46:57.742Z,79.45
2022-12-01T12:49:36.336Z,79.57
2022-12-01T12:52:10.987Z,79.97
2022-12-01T12:54:49.969Z,79.95
2022-12-01T12:57:40.774Z,80.34
2022-12-01T13:00:18.180Z,80.65
2022-12-01T13:03:07.421Z,81.13
2022-12-01T13:05:59.049Z,81.03
2022-12-01T13:08:34.587Z,81.27
2022-12-01T13:11:10.619Z,81.78
2022-12-01T13:13:46.936Z,81.50
2022-12-01T13:16:18.583Z,81.53
2022-12-01T13:18:48.315Z,82.03
2022-12-01T13:21:19.132Z,81.93
2022-12-01T13:23:48.606Z,82.26
2022-12-01T13:26:17.471Z,82.45
2022-12-01T13:28:49.815Z,82.38
2022-12-01T13:31:19.076Z,82.66
2022-12-01T13:34:02.816Z,82.71
2022-12-01T13:36:46.403Z,82.82
2022-12-01T13:39:29.471Z,82.89
2022-12-01T13:42:21.787Z,82.99
2022-12-01T13:44:58.240Z,83.43
2022-12-01T13:47:24.979Z,83.10
2022-12-01T13:49:53.093Z,83.57
2022-12-01T13:52:22.761Z,83.88
2022-12-01T13:55:09.379Z,84.15
2022-12-01T13:57:44.967Z,84.06
2022-12-01T14:00:27.353Z,83.73
2022-12-01T14:03:12.679Z,83.64
2022-12-01T14:05:42.334Z,83.67
2022-12-01T14:08:28.900Z,83.84
2022-12-01T14:10:59.741Z,83.78
2022-12-01T14:13:28.324Z,84.18
2022-12-01T14:16:00.626Z,84.02
2022-12-01T14:18:40.541Z,83.62
2022-12-01T14:21:10.594Z,83.66
2022-12-01T14:23:58.393Z,83.92
2022-12-01T14:26:25.539Z,84.08
2022-12-01T14:28:55.197Z,84.00
2022-12-01T14:31:23.822Z,84.46
2022-12-01T14:33:54.496Z,84.17
2022-12-01T14:36:24.337Z,83.99
2022-12-01T14:38:57.119Z,83.93
2022-12-01T14:42:02.848Z,83.66
2022-12-01T14:44:36.450Z,83.44
2022-12-01T14:47:12.324Z,83.61
2022-12-01T14:50:10.118Z,83.38
2022-12-01T14:52:52.249Z,83.80
2022-12-01T14:55:23.467Z,84.02
2022-12-01T14:57:52.816Z,83.61
2022-12-01T15:00:22.466Z,83.26
2022-12-01T15:02:56.129Z,83.44
2022-12-01T15:05:27.160Z,83.31
2022-12-01T15:08:40.235Z,83.55
2022-12-01T15:11:06.444Z,83.29
2022-12-01T15:13:39.101Z,83.33
2022-12-01T15:16:15.259Z,82.99
2022-12-01T15:18:42.187Z,83.54
2022-12-01T15:21:11.737Z,83.17
2022-12-01T15:24:15.403Z,83.19
2022-12-01T15:26:55.914Z,82.78
2022-12-01T15:29:33.107Z,82.83
2022-12-01T15:32:02.496Z,82.79
2022-12-01T15:34:37.200Z,82.21
2022-12-01T15:37:07.072Z,82.12
2022-12-01T15:39:43.629Z,81.93
2022-12-01T15:42:25.025Z,82.04
2022-12-01T15:45:02.047Z,81.93
2022-12-01T15:47:44.940Z,82.18
2022-12-01T15:50:26.876Z,82.14
2022-12-01T15:52:53.466Z,82.79
2022-12-01T15:55:28.196Z,82.02
2022-12-01T15:57:55.133Z,81.93
2022-12-01T16:00:22.777Z,81.90
2022-12-01T16:02:53.361Z,82.05
2022-12-01T16:05:24.797Z,81.89
2022-12-01T16:08:13.633Z,82.20
2022-12-01T16:10:38.783Z,82.38
2022-12-01T16:13:43.578Z,82.78
2022-12-01T16:16:31.475Z,83.02
2022-12-01T16:19:21.907Z,83.37
2022-12-01T16:21:57.140Z,83.52
2022-12-01T16:24:28.157Z,83.47
2022-12-01T16:26:59.455Z,83.12
2022-12-01T16:29:28.491Z,82.71
2022-12-01T16:32:19.328Z,82.85
2022-12-01T16:34:47.254Z,82.90
2022-12-01T16:37:15.398Z,83.50
2022-12-01T16:39:42.575Z,83.45
2022-12-01T16:42:15.765Z,83.32
2022-12-01T16:44:44.809Z,83.53
2022-12-01T16:47:23.113Z,83.39
2022-12-01T16:49:50.919Z,83.63
2022-12-01T16:55:43.086Z,83.63
2022-12-01T16:58:10.480Z,82.95
2022-12-01T17:00:37.242Z,82.94
2022-12-01T17:03:05.471Z,83.45
2022-12-01T17:05:33.062Z,83.38
2022-12-01T17:08:00.330Z,83.54
2022-12-01T17:10:27.179Z,83.56
2022-12-01T17:12:54.033Z,83.70
2022-12-01T17:15:20.992Z,83.25
2022-12-01T17:17:47.770Z,83.33
2022-12-01T17:20:14.545Z,83.67
2022-12-01T17:22:41.698Z,83.64
2022-12-01T17:25:11.812Z,83.73
2022-12-01T17:27:39.892Z,83.56
2022-12-01T17:30:08.064Z,83.68
2022-12-01T17:32:34.954Z,83.69
2022-12-01T17:35:01.825Z,83.29
2022-12-01T17:37:30.741Z,83.47
2022-12-01T17:39:57.603Z,83.80
2022-12-01T17:42:24.420Z,83.65
2022-12-01T17:44:51.359Z,82.83
2022-12-01T17:47:18.336Z,83.32
2022-12-01T17:49:45.056Z,84.63
2022-12-01T17:52:11.999Z,83.90
2022-12-01T17:54:39.178Z,83.41
2022-12-01T17:57:07.419Z,83.17
2022-12-01T17:59:36.959Z,83.40
2022-12-01T18:02:04.378Z,83.35
2022-12-01T18:04:31.809Z,83.29
2022-12-01T18:06:59.187Z,82.63
2022-12-01T18:09:26.023Z,82.63
2022-12-01T18:11:56.185Z,82.88
2022-12-01T18:14:24.343Z,82.59
2022-12-01T18:16:51.980Z,82.57
2022-12-01T18:19:19.503Z,82.88
2022-12-01T18:21:46.467Z,83.51
2022-12-01T18:24:13.293Z,83.18
2022-12-01T18:26:41.111Z,83.55
2022-12-01T18:29:13.013Z,84.07
2022-12-01T18:31:40.033Z,84.40
2022-12-01T18:34:08.045Z,84.21
2022-12-01T18:36:37.605Z,84.47
2022-12-01T18:39:07.767Z,85.03
2022-12-01T18:41:35.867Z,85.38
2022-12-01T18:44:02.775Z,85.90
2022-12-01T18:46:29.820Z,86.56
2022-12-01T18:49:04.675Z,86.97
2022-12-01T18:51:33.616Z,87.43
2022-12-01T18:54:02.348Z,87.63
2022-12-01T18:56:30.037Z,87.94
2022-12-01T18:58:59.499Z,88.60
2022-12-01T19:01:28.803Z,89.00
2022-12-01T19:03:56.828Z,89.06
2022-12-01T19:06:24.770Z,89.02
2022-12-01T19:08:52.847Z,88.46
2022-12-01T19:11:20.363Z,88.86
2022-12-01T19:13:47.884Z,88.95
2022-12-01T19:16:17.215Z,88.94
2022-12-01T19:18:44.299Z,88.41
2022-12-01T19:21:13.281Z,88.59
2022-12-01T19:23:40.240Z,88.40
2022-12-01T19:26:10.780Z,88.39
2022-12-01T19:28:38.697Z,88.51
2022-12-01T19:31:08.052Z,88.76
2022-12-01T19:33:35.495Z,88.98
2022-12-01T19:36:11.189Z,88.57
2022-12-01T19:38:38.499Z,88.84
2022-12-01T19:41:06.125Z,88.52
2022-12-01T19:43:37.182Z,89.10
2022-12-01T19:46:24.546Z,88.93
2022-12-01T19:49:01.808Z,89.94
2022-12-01T19:51:37.388Z,89.61
2022-12-01T19:54:14.505Z,89.52
2022-12-01T19:56:41.313Z,89.53
2022-12-01T19:59:08.215Z,89.61
2022-12-01T20:01:35.086Z,89.85
2022-12-01T20:04:01.894Z,90.11
2022-12-01T20:06:31.336Z,90.17
2022-12-01T20:09:03.279Z,90.66
2022-12-01T20:11:32.761Z,90.03
2022-12-01T20:13:59.901Z,90.45
2022-12-01T20:16:28.158Z,90.17
2022-12-01T20:18:55.097Z,90.52
2022-12-01T20:21:24.960Z,90.32
2022-12-01T20:23:58.192Z,90.48
2022-12-01T20:26:30.821Z,90.86
2022-12-01T20:29:04.044Z,90.73
2022-12-01T20:31:32.286Z,90.82
2022-12-01T20:34:01.471Z,90.99
2022-12-01T20:36:28.540Z,90.93
2022-12-01T20:38:55.718Z,90.41
2022-12-01T20:41:23.420Z,90.46
2022-12-01T20:43:50.331Z,90.52
2022-12-01T20:46:17.177Z,90.60
2022-12-01T20:48:44.275Z,90.65
2022-12-01T20:51:13.694Z,91.10
2022-12-01T20:53:44.443Z,91.18
2022-12-01T20:56:21.379Z,90.88
2022-12-01T20:58:48.164Z,90.81
2022-12-01T21:01:17.206Z,90.75
2022-12-01T21:03:45.485Z,90.76
2022-12-01T21:06:14.629Z,90.83
2022-12-01T21:08:43.279Z,90.84
2022-12-01T21:11:45.200Z,90.76
2022-12-01T21:14:43.987Z,90.78
2022-12-01T21:17:33.925Z,91.25
2022-12-01T21:20:12.972Z,91.03
2022-12-01T21:22:40.007Z,90.94
2022-12-01T21:25:12.453Z,90.95
2022-12-01T21:27:43.032Z,91.21
2022-12-01T21:30:21.998Z,90.52
2022-12-01T21:32:49.567Z,90.83
2022-12-01T21:35:22.301Z,90.62
2022-12-01T21:37:49.883Z,90.59
2022-12-01T21:40:18.251Z,89.99
2022-12-01T21:42:45.757Z,90.29
2022-12-01T21:45:32.124Z,90.19
2022-12-01T21:48:15.819Z,89.95
2022-12-01T21:50:42.582Z,89.95
2022-12-01T21:53:20.249Z,89.74
2022-12-01T21:55:49.237Z,90.04
2022-12-01T21:58:24.573Z,89.86
2022-12-01T22:00:55.726Z,89.92
2022-12-01T22:03:34.345Z,90.19
2022-12-01T22:06:32.759Z,90.06
2022-12-01T22:09:11.957Z,89.94
2022-12-01T22:11:38.644Z,89.73
2022-12-01T22:14:08.377Z,89.73
2022-12-01T22:16:47.017Z,90.11
2022-12-01T22:19:16.704Z,90.04
2022-12-01T22:21:54.748Z,90.12
2022-12-01T22:24:42.243Z,89.80
2022-12-01T22:27:38.213Z,90.24
2022-12-01T22:30:08.039Z,89.86
2022-12-01T22:32:59.045Z,89.85
2022-12-01T22:35:48.241Z,90.27
2022-12-01T22:38:38.151Z,89.87
2022-12-01T22:41:15.895Z,89.79
2022-12-01T22:43:51.455Z,89.89
2022-12-01T22:46:32.005Z,89.75
2022-12-01T22:49:06.382Z,89.40
2022-12-01T22:51:41.278Z,89.35
2022-12-01T22:54:24.737Z,89.36
2022-12-01T22:57:03.621Z,89.35
2022-12-01T22:59:38.793Z,89.38
2022-12-01T23:02:23.975Z,89.32
2022-12-01T23:04:59.003Z,89.28
2022-12-01T23:07:41.581Z,89.15
2022-12-01T23:10:33.848Z,89.36
2022-12-01T23:13:12.772Z,89.24
2022-12-01T23:15:43.066Z,89.54
2022-12-01T23:18:24.788Z,89.30
2022-12-01T23:20:54.038Z,88.81
2022-12-01T23:23:26.021Z,89.04
2022-12-01T23:25:52.796Z,89.01
2022-12-01T23:28:20.391Z,88.58
2022-12-01T23:30:51.182Z,88.72
2022-12-01T23:33:29.744Z,89.04
2022-12-01T23:36:06.000Z,88.96
2022-12-01T23:38:42.445Z,88.63
2022-12-01T23:41:38.966Z,88.93
2022-12-01T23:44:22.691Z,89.10
2022-12-01T23:46:53.024Z,89.61
2022-12-01T23:49:24.256Z,89.49
2022-12-01T23:51:53.749Z,89.41
2022-12-01T23:54:21.875Z,89.70
2022-12-01T23:56:53.155Z,89.84
2022-12-01T23:59:21.129Z,89.74
