createdAt,value
2022-10-20T00:01:25.381Z,96.60
2022-10-20T00:03:52.554Z,96.60
2022-10-20T00:06:30.834Z,96.60
2022-10-20T00:08:59.229Z,96.60
2022-10-20T00:11:29.004Z,96.60
2022-10-20T00:13:57.505Z,96.60
2022-10-20T00:16:25.436Z,96.60
2022-10-20T00:18:52.523Z,96.60
2022-10-20T00:21:22.428Z,96.60
2022-10-20T00:23:49.658Z,96.60
2022-10-20T00:26:34.793Z,96.60
2022-10-20T00:29:03.486Z,96.60
2022-10-20T00:31:30.898Z,96.60
2022-10-20T00:33:57.915Z,96.60
2022-10-20T00:36:24.775Z,96.60
2022-10-20T00:38:56.014Z,96.60
2022-10-20T00:41:22.730Z,96.60
2022-10-20T00:43:55.716Z,96.60
2022-10-20T00:46:26.637Z,96.60
2022-10-20T00:49:06.659Z,96.60
2022-10-20T00:51:34.471Z,96.60
2022-10-20T00:54:08.678Z,96.60
2022-10-20T00:56:38.026Z,96.60
2022-10-20T00:59:05.481Z,96.60
2022-10-20T01:01:32.853Z,96.60
2022-10-20T01:04:00.785Z,96.60
2022-10-20T01:06:27.743Z,96.60
2022-10-20T01:08:54.951Z,96.60
2022-10-20T01:11:33.682Z,96.60
2022-10-20T01:14:18.145Z,96.60
2022-10-20T01:17:15.555Z,96.60
2022-10-20T01:20:08.013Z,96.60
2022-10-20T01:22:40.744Z,96.60
2022-10-20T01:25:22.488Z,96.60
2022-10-20T01:27:55.795Z,96.60
2022-10-20T01:30:30.217Z,96.60
2022-10-20T01:33:24.737Z,96.60
2022-10-20T01:36:21.323Z,96.60
2022-10-20T01:39:02.593Z,96.60
2022-10-20T01:42:01.310Z,96.60
2022-10-20T01:44:30.734Z,96.60
2022-10-20T01:47:12.205Z,96.60
2022-10-20T01:49:48.868Z,96.60
2022-10-20T01:52:16.509Z,96.60
2022-10-20T01:54:46.385Z,96.60
2022-10-20T01:57:20.660Z,96.60
2022-10-20T01:59:58.989Z,96.60
2022-10-20T02:02:36.590Z,96.60
2022-10-20T02:05:15.722Z,96.60
2022-10-20T02:07:43.147Z,96.60
2022-10-20T02:10:13.424Z,96.60
2022-10-20T02:12:43.899Z,96.60
2022-10-20T02:15:14.966Z,96.60
2022-10-20T02:17:44.598Z,96.60
2022-10-20T02:20:19.297Z,96.60
2022-10-20T02:22:47.104Z,96.60
2022-10-20T02:25:17.244Z,96.60
2022-10-20T02:27:47.665Z,96.60
2022-10-20T02:30:17.212Z,96.60
2022-10-20T02:32:51.637Z,96.60
2022-10-20T02:35:32.108Z,96.60
2022-10-20T02:37:59.996Z,96.60
2022-10-20T02:40:27.844Z,96.60
2022-10-20T02:42:54.755Z,96.60
2022-10-20T02:45:22.304Z,96.60
2022-10-20T02:47:49.150Z,96.60
2022-10-20T02:50:17.052Z,96.60
2022-10-20T02:52:43.822Z,96.60
2022-10-20T02:55:10.745Z,96.60
2022-10-20T02:57:37.881Z,96.60
2022-10-20T03:00:07.157Z,96.60
2022-10-20T03:02:34.185Z,96.60
2022-10-20T03:05:01.390Z,96.60
2022-10-20T03:07:28.140Z,96.60
2022-10-20T03:09:54.859Z,96.60
2022-10-20T03:12:30.108Z,96.60
2022-10-20T03:15:00.297Z,96.60
2022-10-20T03:17:27.121Z,96.60
2022-10-20T03:19:53.896Z,96.60
2022-10-20T03:22:20.742Z,96.60
2022-10-20T03:24:47.542Z,96.60
2022-10-20T03:27:14.354Z,96.60
2022-10-20T03:29:41.106Z,96.60
2022-10-20T03:32:07.834Z,96.60
2022-10-20T03:34:34.608Z,96.60
2022-10-20T03:37:01.427Z,96.60
2022-10-20T03:39:28.311Z,96.60
2022-10-20T03:41:55.972Z,96.60
2022-10-20T03:44:22.796Z,96.60
2022-10-20T03:46:49.570Z,96.60
2022-10-20T03:49:16.379Z,96.60
2022-10-20T03:51:43.164Z,96.60
2022-10-20T03:54:09.966Z,96.60
2022-10-20T03:56:36.706Z,96.60
2022-10-20T04:01:35.583Z,96.60
2022-10-20T04:04:02.454Z,96.60
2022-10-20T04:06:36.680Z,96.60
2022-10-20T04:09:10.055Z,96.60
2022-10-20T04:11:37.005Z,96.60
2022-10-20T04:14:03.847Z,96.60
2022-10-20T04:16:30.670Z,96.60
2022-10-20T04:18:57.522Z,96.60
2022-10-20T04:21:32.345Z,96.60
2022-10-20T04:23:59.083Z,96.60
2022-10-20T04:26:25.853Z,96.60
2022-10-20T04:28:52.598Z,96.60
2022-10-20T04:31:19.325Z,96.60
2022-10-20T04:33:46.064Z,96.60
2022-10-20T04:36:13.688Z,96.60
2022-10-20T04:38:40.677Z,96.60
2022-10-20T04:41:07.544Z,96.60
2022-10-20T04:43:34.613Z,96.60
2022-10-20T04:46:07.043Z,96.60
2022-10-20T04:48:36.241Z,96.60
2022-10-20T04:51:05.669Z,96.60
2022-10-20T04:53:32.882Z,96.60
2022-10-20T04:55:59.659Z,96.60
2022-10-20T04:58:26.766Z,96.60
2022-10-20T05:00:54.179Z,96.60
2022-10-20T05:03:21.224Z,96.60
2022-10-20T05:05:48.549Z,96.60
2022-10-20T05:08:15.468Z,96.60
2022-10-20T05:10:51.230Z,96.60
2022-10-20T05:13:19.519Z,96.60
2022-10-20T05:15:52.891Z,96.60
2022-10-20T05:18:20.019Z,96.60
2022-10-20T05:21:07.283Z,96.60
2022-10-20T05:23:33.613Z,96.60
2022-10-20T05:26:06.017Z,96.60
2022-10-20T05:28:33.080Z,96.60
2022-10-20T05:31:04.135Z,96.60
2022-10-20T05:33:31.043Z,96.60
2022-10-20T05:35:57.883Z,96.60
2022-10-20T05:38:24.871Z,96.60
2022-10-20T05:40:51.642Z,96.60
2022-10-20T05:43:18.544Z,96.60
2022-10-20T05:45:45.283Z,96.60
2022-10-20T05:48:12.040Z,96.60
2022-10-20T05:50:38.932Z,96.60
2022-10-20T05:53:05.707Z,96.60
2022-10-20T05:55:33.063Z,96.60
2022-10-20T05:57:59.982Z,96.60
2022-10-20T06:00:31.026Z,96.60
2022-10-20T06:02:58.033Z,96.60
2022-10-20T06:05:29.519Z,96.60
2022-10-20T06:07:56.331Z,96.60
2022-10-20T06:10:23.121Z,96.60
2022-10-20T06:12:49.936Z,96.60
2022-10-20T06:15:16.977Z,96.60
2022-10-20T06:17:46.276Z,96.60
2022-10-20T06:20:13.058Z,96.60
2022-10-20T06:22:40.092Z,96.60
2022-10-20T06:25:07.664Z,96.60
2022-10-20T06:27:34.524Z,96.60
2022-10-20T06:30:01.510Z,96.60
2022-10-20T06:32:31.267Z,96.60
2022-10-20T06:34:58.012Z,96.60
2022-10-20T06:37:24.762Z,96.60
2022-10-20T06:39:51.524Z,96.60
2022-10-20T06:42:18.292Z,96.60
2022-10-20T06:44:45.240Z,96.60
2022-10-20T06:47:12.144Z,96.60
2022-10-20T06:49:38.870Z,96.60
2022-10-20T06:52:05.810Z,96.60
2022-10-20T06:54:32.662Z,96.60
2022-10-20T06:56:59.491Z,96.60
2022-10-20T06:59:26.252Z,96.60
2022-10-20T07:01:53.399Z,95.10
2022-10-20T07:04:20.349Z,91.70
2022-10-20T07:06:47.246Z,89.80
2022-10-20T07:09:17.802Z,87.30
2022-10-20T07:11:45.660Z,85.40
2022-10-20T07:14:13.883Z,83.60
2022-10-20T07:16:40.808Z,80.70
2022-10-20T07:19:07.751Z,77.70
2022-10-20T07:21:39.211Z,76.60
2022-10-20T07:24:07.773Z,74.10
2022-10-20T07:26:37.220Z,71.10
2022-10-20T07:29:11.893Z,70.60
2022-10-20T07:31:47.602Z,68.80
2022-10-20T07:34:26.125Z,67.00
2022-10-20T07:36:54.610Z,65.70
2022-10-20T07:39:28.426Z,64.50
2022-10-20T07:42:01.404Z,63.30
2022-10-20T07:44:28.131Z,62.00
2022-10-20T07:46:54.962Z,60.90
2022-10-20T07:52:08.575Z,61.40
2022-10-20T07:54:35.413Z,61.30
2022-10-20T07:57:02.194Z,63.00
2022-10-20T07:59:29.632Z,63.80
2022-10-20T08:01:59.548Z,64.70
2022-10-20T08:04:27.238Z,66.30
2022-10-20T08:06:54.113Z,66.20
2022-10-20T08:09:20.897Z,67.70
2022-10-20T08:11:51.352Z,68.80
2022-10-20T08:14:21.196Z,70.30
2022-10-20T08:16:56.299Z,70.60
2022-10-20T08:22:10.532Z,71.90
2022-10-20T08:24:37.433Z,72.70
2022-10-20T08:27:17.732Z,72.30
2022-10-20T08:29:50.872Z,72.50
2022-10-20T08:32:27.195Z,73.50
2022-10-20T08:34:54.029Z,72.80
2022-10-20T08:37:20.880Z,72.20
2022-10-20T08:39:47.666Z,71.80
2022-10-20T08:42:14.646Z,71.40
2022-10-20T08:44:45.970Z,71.20
2022-10-20T08:47:29.363Z,71.70
2022-10-20T08:50:00.181Z,72.40
2022-10-20T08:52:27.540Z,72.70
2022-10-20T08:54:56.574Z,71.90
2022-10-20T08:57:33.374Z,73.10
2022-10-20T09:00:16.275Z,73.00
2022-10-20T09:02:43.229Z,72.60
2022-10-20T09:05:13.957Z,72.70
2022-10-20T09:07:43.709Z,72.00
2022-10-20T09:10:30.825Z,72.20
2022-10-20T09:12:58.813Z,72.10
2022-10-20T09:15:30.218Z,73.40
2022-10-20T09:18:04.363Z,73.10
2022-10-20T09:20:48.113Z,71.90
2022-10-20T09:23:41.025Z,70.70
2022-10-20T09:26:30.848Z,70.00
2022-10-20T09:29:14.449Z,70.00
2022-10-20T09:31:46.127Z,70.10
2022-10-20T09:34:33.393Z,69.30
2022-10-20T09:37:09.289Z,68.30
2022-10-20T09:39:54.149Z,67.40
2022-10-20T09:42:37.684Z,66.00
2022-10-20T09:45:16.720Z,62.90
2022-10-20T09:47:47.230Z,60.70
2022-10-20T09:50:36.952Z,58.60
2022-10-20T09:53:06.593Z,57.50
2022-10-20T09:55:42.268Z,55.70
2022-10-20T09:58:27.448Z,54.30
2022-10-20T10:01:03.966Z,52.30
2022-10-20T10:03:40.746Z,51.70
2022-10-20T10:06:43.473Z,52.30
2022-10-20T10:09:34.086Z,53.40
2022-10-20T10:12:14.581Z,55.80
2022-10-20T10:14:53.906Z,57.30
2022-10-20T10:17:41.524Z,58.00
2022-10-20T10:20:11.467Z,58.90
2022-10-20T10:22:40.183Z,58.80
2022-10-20T10:25:15.007Z,58.40
2022-10-20T10:28:03.216Z,57.90
2022-10-20T10:30:35.651Z,55.70
2022-10-20T10:33:17.004Z,55.30
2022-10-20T10:35:44.374Z,56.40
2022-10-20T10:38:14.162Z,54.00
2022-10-20T10:40:53.559Z,54.50
2022-10-20T10:43:37.422Z,54.10
2022-10-20T10:46:08.682Z,54.60
2022-10-20T10:48:50.766Z,55.20
2022-10-20T10:51:51.755Z,55.50
2022-10-20T10:54:46.718Z,55.70
2022-10-20T10:57:36.636Z,56.80
2022-10-20T11:00:15.041Z,58.80
2022-10-20T11:03:00.555Z,58.30
2022-10-20T11:05:57.603Z,58.50
2022-10-20T11:08:35.438Z,58.70
2022-10-20T11:11:16.480Z,59.40
2022-10-20T11:13:55.953Z,59.10
2022-10-20T11:16:34.799Z,60.80
2022-10-20T11:19:31.197Z,60.60
2022-10-20T11:22:27.223Z,61.40
2022-10-20T11:25:16.554Z,62.30
2022-10-20T11:27:43.486Z,62.10
2022-10-20T11:30:22.208Z,62.30
2022-10-20T11:32:55.715Z,63.00
2022-10-20T11:35:44.886Z,63.00
2022-10-20T11:38:18.180Z,63.20
2022-10-20T11:41:18.148Z,62.20
2022-10-20T11:43:55.833Z,63.80
2022-10-20T11:46:40.312Z,63.20
2022-10-20T11:49:12.128Z,63.20
2022-10-20T11:51:59.914Z,63.60
2022-10-20T11:54:26.612Z,63.80
2022-10-20T11:57:23.717Z,64.30
2022-10-20T12:00:26.642Z,65.00
2022-10-20T12:03:32.493Z,64.70
2022-10-20T12:06:27.396Z,63.10
2022-10-20T12:09:12.710Z,63.40
2022-10-20T12:12:11.178Z,63.10
2022-10-20T12:14:50.898Z,62.80
2022-10-20T12:17:35.733Z,63.00
2022-10-20T12:20:21.042Z,62.80
2022-10-20T12:22:51.435Z,62.50
2022-10-20T12:25:27.180Z,62.60
2022-10-20T12:28:25.258Z,63.40
2022-10-20T12:30:56.364Z,63.20
2022-10-20T12:33:52.022Z,63.60
2022-10-20T12:36:18.730Z,64.00
2022-10-20T12:38:47.819Z,64.00
2022-10-20T12:41:26.303Z,64.40
2022-10-20T12:43:54.912Z,63.90
2022-10-20T12:46:26.184Z,63.90
2022-10-20T12:49:00.078Z,63.20
2022-10-20T12:51:47.277Z,62.90
2022-10-20T12:54:23.082Z,62.50
2022-10-20T12:56:51.000Z,63.10
2022-10-20T12:59:23.088Z,62.90
2022-10-20T13:02:08.575Z,62.60
2022-10-20T13:04:55.111Z,61.20
2022-10-20T13:07:46.937Z,61.00
2022-10-20T13:10:31.951Z,60.90
2022-10-20T13:13:01.684Z,60.80
2022-10-20T13:15:37.934Z,60.60
2022-10-20T13:18:07.989Z,61.70
2022-10-20T13:20:44.024Z,61.70
2022-10-20T13:23:17.446Z,62.50
2022-10-20T13:25:51.336Z,62.60
2022-10-20T13:28:27.343Z,62.10
2022-10-20T13:31:09.242Z,61.40
2022-10-20T13:34:13.396Z,62.00
2022-10-20T13:36:42.958Z,62.60
2022-10-20T13:39:26.814Z,64.50
2022-10-20T13:42:09.278Z,64.80
2022-10-20T13:45:05.284Z,64.10
2022-10-20T13:48:02.713Z,64.70
2022-10-20T13:50:55.139Z,63.50
2022-10-20T13:53:50.523Z,63.60
2022-10-20T13:56:24.475Z,63.70
2022-10-20T13:59:17.793Z,63.50
2022-10-20T14:02:14.174Z,64.00
2022-10-20T14:04:41.126Z,64.40
2022-10-20T14:07:13.735Z,65.10
2022-10-20T14:09:45.347Z,64.90
2022-10-20T14:12:25.326Z,65.50
2022-10-20T14:14:59.272Z,65.10
2022-10-20T14:17:28.585Z,65.00
2022-10-20T14:20:19.444Z,66.20
2022-10-20T14:22:47.171Z,65.30
2022-10-20T14:25:14.317Z,65.70
2022-10-20T14:27:41.614Z,65.80
2022-10-20T14:30:14.180Z,65.40
2022-10-20T14:32:41.415Z,65.90
2022-10-20T14:35:23.252Z,65.10
2022-10-20T14:38:00.401Z,65.50
2022-10-20T14:40:36.669Z,65.50
2022-10-20T14:43:07.165Z,65.90
2022-10-20T14:45:34.742Z,66.20
2022-10-20T14:48:02.090Z,66.30
2022-10-20T14:50:36.799Z,66.50
2022-10-20T14:53:22.761Z,66.80
2022-10-20T14:55:49.637Z,67.00
2022-10-20T14:59:03.504Z,67.40
2022-10-20T15:01:37.084Z,67.60
2022-10-20T15:06:35.889Z,67.70
2022-10-20T15:09:03.898Z,68.20
2022-10-20T15:11:32.258Z,68.30
2022-10-20T15:14:00.252Z,68.20
2022-10-20T15:16:42.221Z,68.60
2022-10-20T15:19:26.195Z,69.20
2022-10-20T15:22:18.509Z,70.20
2022-10-20T15:24:48.883Z,70.20
2022-10-20T15:27:17.845Z,70.90
2022-10-20T15:29:50.231Z,72.30
2022-10-20T15:32:17.903Z,72.20
2022-10-20T15:34:44.953Z,72.70
2022-10-20T15:37:11.756Z,74.10
2022-10-20T15:39:38.563Z,76.00
2022-10-20T15:42:10.983Z,76.60
2022-10-20T15:44:41.551Z,77.20
2022-10-20T15:47:08.616Z,77.60
2022-10-20T15:49:35.415Z,76.70
2022-10-20T15:52:02.175Z,77.80
2022-10-20T15:54:28.922Z,78.40
2022-10-20T15:56:55.688Z,78.30
2022-10-20T15:59:22.478Z,78.00
2022-10-20T16:01:49.350Z,77.90
2022-10-20T16:04:19.229Z,77.90
2022-10-20T16:06:47.052Z,78.10
2022-10-20T16:09:16.009Z,78.70
2022-10-20T16:11:56.608Z,79.20
2022-10-20T16:14:30.192Z,78.60
2022-10-20T16:16:59.954Z,80.90
2022-10-20T16:19:26.737Z,82.70
2022-10-20T16:21:53.470Z,83.90
2022-10-20T16:24:20.223Z,83.30
2022-10-20T16:26:47.015Z,83.70
2022-10-20T16:29:13.797Z,83.20
2022-10-20T16:31:40.561Z,82.80
2022-10-20T16:34:07.290Z,83.00
2022-10-20T16:36:34.870Z,83.30
2022-10-20T16:39:01.876Z,82.80
2022-10-20T16:41:28.558Z,82.90
2022-10-20T16:43:58.795Z,83.30
2022-10-20T16:46:27.661Z,83.80
2022-10-20T16:48:57.065Z,84.00
2022-10-20T16:51:33.627Z,84.20
2022-10-20T16:54:03.276Z,83.90
2022-10-20T16:56:30.607Z,83.60
2022-10-20T16:58:57.459Z,84.20
2022-10-20T17:01:24.494Z,84.20
2022-10-20T17:03:52.914Z,84.00
2022-10-20T17:06:22.900Z,84.50
2022-10-20T17:08:50.387Z,84.50
2022-10-20T17:11:26.110Z,84.90
2022-10-20T17:13:53.417Z,84.80
2022-10-20T17:16:28.550Z,84.80
2022-10-20T17:18:57.156Z,84.40
2022-10-20T17:21:24.231Z,83.60
2022-10-20T17:23:50.997Z,83.90
2022-10-20T17:26:23.103Z,83.60
2022-10-20T17:28:52.164Z,83.50
2022-10-20T17:31:19.161Z,82.60
2022-10-20T17:33:46.880Z,82.80
2022-10-20T17:36:14.305Z,82.90
2022-10-20T17:38:42.843Z,83.60
2022-10-20T17:41:12.882Z,84.40
2022-10-20T17:43:40.279Z,85.10
2022-10-20T17:46:17.387Z,85.80
2022-10-20T17:48:44.617Z,84.30
2022-10-20T17:51:14.002Z,83.80
2022-10-20T17:53:45.278Z,84.70
2022-10-20T17:56:24.115Z,84.70
2022-10-20T17:58:51.660Z,84.70
2022-10-20T18:01:27.976Z,85.60
2022-10-20T18:04:03.914Z,83.20
2022-10-20T18:06:35.141Z,84.40
2022-10-20T18:09:06.971Z,86.20
2022-10-20T18:11:35.235Z,86.80
2022-10-20T18:14:02.845Z,85.70
2022-10-20T18:16:32.269Z,86.90
2022-10-20T18:19:00.422Z,87.30
2022-10-20T18:21:28.785Z,87.70
2022-10-20T18:24:02.257Z,87.80
2022-10-20T18:26:30.854Z,87.00
2022-10-20T18:28:59.174Z,86.50
2022-10-20T18:31:28.838Z,86.50
2022-10-20T18:34:02.568Z,86.50
2022-10-20T18:36:40.558Z,86.80
2022-10-20T18:39:10.866Z,86.50
2022-10-20T18:41:39.847Z,87.50
2022-10-20T18:44:11.393Z,88.00
2022-10-20T18:46:39.412Z,87.80
2022-10-20T18:49:07.805Z,87.70
2022-10-20T18:51:35.652Z,88.20
2022-10-20T18:54:04.093Z,88.40
2022-10-20T18:56:31.534Z,88.60
2022-10-20T18:59:00.938Z,88.00
2022-10-20T19:01:32.864Z,88.30
2022-10-20T19:04:00.975Z,88.30
2022-10-20T19:06:30.915Z,88.80
2022-10-20T19:09:00.733Z,88.60
2022-10-20T19:11:30.045Z,88.00
2022-10-20T19:13:57.643Z,87.80
2022-10-20T19:16:27.303Z,87.70
2022-10-20T19:18:56.425Z,88.00
2022-10-20T19:21:28.459Z,88.40
2022-10-20T19:24:17.065Z,88.10
2022-10-20T19:27:02.065Z,88.40
2022-10-20T19:29:37.690Z,87.90
2022-10-20T19:32:05.799Z,88.30
2022-10-20T19:34:38.832Z,88.10
2022-10-20T19:37:07.260Z,88.30
2022-10-20T19:39:37.751Z,88.50
2022-10-20T19:42:09.264Z,88.90
2022-10-20T19:44:36.169Z,89.00
2022-10-20T19:47:04.863Z,88.80
2022-10-20T19:49:32.083Z,88.60
2022-10-20T19:51:59.322Z,88.60
2022-10-20T19:54:26.238Z,88.60
2022-10-20T19:56:53.087Z,88.70
2022-10-20T19:59:19.910Z,88.60
2022-10-20T20:01:49.651Z,88.30
2022-10-20T20:04:16.563Z,88.10
2022-10-20T20:06:43.409Z,88.60
2022-10-20T20:09:23.013Z,88.30
2022-10-20T20:11:49.806Z,87.90
2022-10-20T20:14:18.703Z,87.90
2022-10-20T20:16:46.972Z,88.00
2022-10-20T20:19:15.519Z,87.50
2022-10-20T20:21:55.994Z,87.50
2022-10-20T20:24:22.891Z,87.60
2022-10-20T20:26:50.068Z,86.80
2022-10-20T20:29:17.018Z,86.00
2022-10-20T20:31:44.739Z,86.30
2022-10-20T20:34:11.558Z,87.60
2022-10-20T20:36:39.408Z,86.60
2022-10-20T20:39:07.231Z,86.30
2022-10-20T20:41:34.287Z,86.20
2022-10-20T20:44:06.926Z,86.20
2022-10-20T20:46:36.125Z,86.20
2022-10-20T20:49:06.731Z,86.00
2022-10-20T20:51:33.929Z,86.20
2022-10-20T20:54:02.673Z,86.00
2022-10-20T20:56:29.716Z,86.40
2022-10-20T20:58:56.472Z,86.50
2022-10-20T21:01:32.235Z,86.50
2022-10-20T21:04:10.079Z,86.30
2022-10-20T21:07:02.121Z,86.50
2022-10-20T21:09:34.932Z,86.40
2022-10-20T21:14:39.926Z,87.80
2022-10-20T21:17:13.167Z,88.20
2022-10-20T21:19:46.860Z,88.20
2022-10-20T21:22:27.075Z,87.70
2022-10-20T21:24:55.695Z,88.00
2022-10-20T21:27:22.877Z,88.00
2022-10-20T21:29:49.819Z,87.80
2022-10-20T21:32:18.392Z,87.60
2022-10-20T21:34:45.236Z,88.00
2022-10-20T21:37:11.996Z,87.90
2022-10-20T21:39:38.862Z,88.10
2022-10-20T21:42:05.733Z,87.70
2022-10-20T21:44:32.568Z,88.30
2022-10-20T21:46:59.330Z,87.90
2022-10-20T21:49:26.126Z,88.00
2022-10-20T21:51:55.337Z,87.90
2022-10-20T21:54:27.328Z,89.10
2022-10-20T21:56:55.250Z,89.80
2022-10-20T21:59:27.708Z,90.40
2022-10-20T22:01:59.947Z,92.30
2022-10-20T22:04:28.373Z,93.10
2022-10-20T22:06:56.347Z,94.50
2022-10-20T22:09:23.529Z,95.90
2022-10-20T22:11:55.403Z,95.80
2022-10-20T22:14:37.198Z,96.10
2022-10-20T22:17:03.990Z,96.60
2022-10-20T22:19:30.846Z,96.60
2022-10-20T22:24:30.597Z,96.60
2022-10-20T22:27:01.301Z,96.60
2022-10-20T22:29:28.815Z,96.60
2022-10-20T22:31:55.574Z,96.60
2022-10-20T22:34:22.372Z,96.60
2022-10-20T22:36:49.143Z,96.60
2022-10-20T22:39:18.998Z,96.60
2022-10-20T22:41:45.749Z,96.60
2022-10-20T22:44:12.512Z,96.60
2022-10-20T22:46:39.287Z,96.60
2022-10-20T22:49:06.198Z,96.60
2022-10-20T22:51:32.917Z,96.60
2022-10-20T22:53:59.622Z,96.60
2022-10-20T22:56:26.301Z,96.60
2022-10-20T22:58:54.877Z,96.60
2022-10-20T23:01:23.272Z,96.60
2022-10-20T23:03:50.730Z,96.60
2022-10-20T23:06:34.263Z,96.60
2022-10-20T23:09:08.031Z,96.60
2022-10-20T23:11:35.317Z,96.60
2022-10-20T23:14:02.094Z,96.60
2022-10-20T23:16:28.840Z,96.60
2022-10-20T23:18:55.820Z,96.60
2022-10-20T23:21:22.768Z,96.60
2022-10-20T23:23:49.544Z,96.60
2022-10-20T23:26:16.374Z,96.60
2022-10-20T23:28:43.249Z,96.60
2022-10-20T23:31:20.870Z,96.60
2022-10-20T23:33:50.428Z,96.60
2022-10-20T23:36:17.538Z,96.60
2022-10-20T23:38:46.188Z,96.60
2022-10-20T23:41:13.663Z,96.60
2022-10-20T23:43:40.799Z,96.60
2022-10-20T23:46:08.043Z,96.60
2022-10-20T23:48:35.411Z,96.60
2022-10-20T23:51:02.190Z,96.60
2022-10-20T23:53:28.949Z,96.60
2022-10-20T23:55:55.688Z,96.60
2022-10-20T23:58:36.375Z,96.60
