createdAt,value
2018-02-18T00:02:09.045Z,80.50
2018-02-18T00:04:36.513Z,80.50
2018-02-18T00:07:03.980Z,80.80
2018-02-18T00:09:31.454Z,80.90
2018-02-18T00:11:59.682Z,80.90
2018-02-18T00:14:31.719Z,80.90
2018-02-18T00:16:59.187Z,80.70
2018-02-18T00:19:26.666Z,80.90
2018-02-18T00:21:54.132Z,81.10
2018-02-18T00:24:21.615Z,80.80
2018-02-18T00:26:49.083Z,80.90
2018-02-18T00:29:16.557Z,81.00
2018-02-18T00:31:44.784Z,81.10
2018-02-18T00:34:12.251Z,81.10
2018-02-18T00:36:39.719Z,80.90
2018-02-18T00:39:07.186Z,80.80
2018-02-18T00:41:34.685Z,81.10
2018-02-18T00:44:02.910Z,81.10
2018-02-18T00:46:30.376Z,81.00
2018-02-18T00:48:57.842Z,81.20
2018-02-18T00:51:25.308Z,81.10
2018-02-18T00:53:53.553Z,81.20
2018-02-18T00:56:21.017Z,81.20
2018-02-18T00:58:48.503Z,81.30
2018-02-18T01:01:16.735Z,81.10
2018-02-18T01:03:44.204Z,81.00
2018-02-18T01:06:11.672Z,81.00
2018-02-18T01:08:39.133Z,80.60
2018-02-18T01:11:06.603Z,80.60
2018-02-18T01:13:34.842Z,81.30
2018-02-18T01:16:02.319Z,81.30
2018-02-18T01:18:29.778Z,81.10
2018-02-18T01:20:57.248Z,81.30
2018-02-18T01:23:24.711Z,81.00
2018-02-18T01:25:52.963Z,80.90
2018-02-18T01:28:20.422Z,80.90
2018-02-18T01:30:47.898Z,81.00
2018-02-18T01:33:15.354Z,80.90
2018-02-18T01:35:42.831Z,81.30
2018-02-18T01:38:11.058Z,81.20
2018-02-18T01:40:38.538Z,81.10
2018-02-18T01:43:06.013Z,81.30
2018-02-18T01:45:34.256Z,81.30
2018-02-18T01:48:01.723Z,81.30
2018-02-18T01:50:36.261Z,81.40
2018-02-18T01:53:03.732Z,81.30
2018-02-18T01:55:31.980Z,81.20
2018-02-18T01:57:59.430Z,81.20
2018-02-18T02:00:26.921Z,81.30
2018-02-18T02:02:55.139Z,81.30
2018-02-18T02:05:23.377Z,81.50
2018-02-18T02:07:51.625Z,81.60
2018-02-18T02:10:19.083Z,81.60
2018-02-18T02:12:46.560Z,81.60
2018-02-18T02:15:14.791Z,81.30
2018-02-18T02:17:42.254Z,81.30
2018-02-18T02:20:09.727Z,81.30
2018-02-18T02:22:37.206Z,81.30
2018-02-18T02:25:05.438Z,81.70
2018-02-18T02:27:32.915Z,81.60
2018-02-18T02:30:00.376Z,81.80
2018-02-18T02:32:27.857Z,81.80
2018-02-18T02:34:56.098Z,81.80
2018-02-18T02:37:23.574Z,81.80
2018-02-18T02:39:51.051Z,82.00
2018-02-18T02:42:19.299Z,82.20
2018-02-18T02:44:46.764Z,82.20
2018-02-18T02:47:14.249Z,82.40
2018-02-18T02:49:42.476Z,82.30
2018-02-18T02:52:09.942Z,82.30
2018-02-18T02:54:37.418Z,82.30
2018-02-18T02:57:04.899Z,82.30
2018-02-18T02:59:33.136Z,82.70
2018-02-18T03:02:00.622Z,82.60
2018-02-18T03:04:28.086Z,82.70
2018-02-18T03:06:56.344Z,83.20
2018-02-18T03:09:23.818Z,83.10
2018-02-18T03:11:51.283Z,83.30
2018-02-18T03:14:19.511Z,83.50
2018-02-18T03:16:46.993Z,83.50
2018-02-18T03:19:14.466Z,83.40
2018-02-18T03:21:42.704Z,83.90
2018-02-18T03:24:10.176Z,83.50
2018-02-18T03:26:37.637Z,83.70
2018-02-18T03:29:05.131Z,84.10
2018-02-18T03:31:33.363Z,83.80
2018-02-18T03:34:00.831Z,83.80
2018-02-18T03:36:28.287Z,83.60
2018-02-18T03:38:55.769Z,83.30
2018-02-18T03:41:23.226Z,83.20
2018-02-18T03:43:50.686Z,83.40
2018-02-18T03:46:18.913Z,83.70
2018-02-18T03:48:46.390Z,83.60
2018-02-18T03:51:13.851Z,83.60
2018-02-18T03:53:41.315Z,83.60
2018-02-18T03:56:08.793Z,83.70
2018-02-18T03:58:37.030Z,83.90
2018-02-18T04:01:04.490Z,83.90
2018-02-18T04:03:31.969Z,83.90
2018-02-18T04:05:59.437Z,83.90
2018-02-18T04:08:26.903Z,84.00
2018-02-18T04:10:54.354Z,84.10
2018-02-18T04:13:21.827Z,84.30
2018-02-18T04:15:50.060Z,84.40
2018-02-18T04:18:17.524Z,84.40
2018-02-18T04:20:44.992Z,84.20
2018-02-18T04:23:12.470Z,84.00
2018-02-18T04:25:40.720Z,84.50
2018-02-18T04:28:08.171Z,83.90
2018-02-18T04:30:35.662Z,84.00
2018-02-18T04:33:03.135Z,84.10
2018-02-18T04:35:31.380Z,84.10
2018-02-18T04:37:58.847Z,84.10
2018-02-18T04:40:26.314Z,84.10
2018-02-18T04:42:54.551Z,84.00
2018-02-18T04:45:22.022Z,84.00
2018-02-18T04:47:49.485Z,83.90
2018-02-18T04:50:16.962Z,83.80
2018-02-18T04:52:44.436Z,83.80
2018-02-18T04:55:12.692Z,83.70
2018-02-18T04:57:40.137Z,83.70
2018-02-18T05:00:07.623Z,83.70
2018-02-18T05:02:35.846Z,83.80
2018-02-18T05:05:03.326Z,83.80
2018-02-18T05:07:30.796Z,83.90
2018-02-18T05:09:58.287Z,84.10
2018-02-18T05:12:25.763Z,84.10
2018-02-18T05:14:53.232Z,84.10
2018-02-18T05:17:20.711Z,84.30
2018-02-18T05:19:48.178Z,84.40
2018-02-18T05:22:15.645Z,84.70
2018-02-18T05:24:43.106Z,84.80
2018-02-18T05:27:10.582Z,84.80
2018-02-18T05:29:38.806Z,84.90
2018-02-18T05:32:06.275Z,84.80
2018-02-18T05:34:33.747Z,85.10
2018-02-18T05:37:01.219Z,85.40
2018-02-18T05:39:28.688Z,85.30
2018-02-18T05:41:56.914Z,85.10
2018-02-18T05:44:24.374Z,85.00
2018-02-18T05:46:51.847Z,85.30
2018-02-18T05:49:19.308Z,85.20
2018-02-18T05:51:46.780Z,85.00
2018-02-18T05:54:14.238Z,85.00
2018-02-18T05:56:41.754Z,85.00
2018-02-18T05:59:09.220Z,85.30
2018-02-18T06:01:36.694Z,85.50
2018-02-18T06:04:04.158Z,85.50
2018-02-18T06:06:31.626Z,85.30
2018-02-18T06:08:59.089Z,85.30
2018-02-18T06:11:27.319Z,86.00
2018-02-18T06:13:54.786Z,85.30
2018-02-18T06:16:22.250Z,85.40
2018-02-18T06:18:49.722Z,85.40
2018-02-18T06:21:17.182Z,85.30
2018-02-18T06:23:44.660Z,85.20
2018-02-18T06:26:12.905Z,85.40
2018-02-18T06:28:40.367Z,85.40
2018-02-18T06:31:07.834Z,85.70
2018-02-18T06:33:35.322Z,85.90
2018-02-18T06:36:04.039Z,86.00
2018-02-18T06:38:32.011Z,86.00
2018-02-18T06:40:59.975Z,85.90
2018-02-18T06:43:35.318Z,85.80
2018-02-18T06:46:03.598Z,85.90
2018-02-18T06:48:31.775Z,85.70
2018-02-18T06:50:59.759Z,85.70
2018-02-18T06:53:27.921Z,86.00
2018-02-18T06:55:55.886Z,86.10
2018-02-18T06:58:24.060Z,86.30
2018-02-18T07:06:39.383Z,86.10
2018-02-18T07:09:07.346Z,85.90
2018-02-18T07:11:35.315Z,85.70
2018-02-18T07:14:03.287Z,85.80
2018-02-18T07:16:31.250Z,86.00
2018-02-18T07:19:04.551Z,86.20
2018-02-18T07:21:32.523Z,86.20
2018-02-18T07:24:00.829Z,85.90
2018-02-18T07:26:28.282Z,85.90
2018-02-18T07:28:55.764Z,86.40
2018-02-18T07:31:23.246Z,85.60
2018-02-18T07:33:50.706Z,85.70
2018-02-18T07:36:18.182Z,85.50
2018-02-18T07:38:45.636Z,85.50
2018-02-18T07:41:13.112Z,85.50
2018-02-18T07:43:40.566Z,85.40
2018-02-18T07:46:08.039Z,85.00
2018-02-18T07:48:35.504Z,84.90
2018-02-18T07:51:02.972Z,84.80
2018-02-18T07:53:30.446Z,84.80
2018-02-18T07:55:59.179Z,84.70
2018-02-18T07:58:26.647Z,84.70
2018-02-18T08:03:35.778Z,84.60
2018-02-18T08:06:03.259Z,84.50
2018-02-18T08:08:30.742Z,84.50
2018-02-18T08:10:58.203Z,83.90
2018-02-18T08:13:25.669Z,82.60
2018-02-18T08:15:53.908Z,82.10
2018-02-18T08:18:21.385Z,82.10
2018-02-18T08:20:48.878Z,81.90
2018-02-18T08:23:17.115Z,80.70
2018-02-18T08:25:44.612Z,80.70
2018-02-18T08:28:13.753Z,80.40
2018-02-18T08:30:41.206Z,80.30
2018-02-18T08:33:08.702Z,79.40
2018-02-18T08:35:36.164Z,79.50
2018-02-18T08:38:03.663Z,79.20
2018-02-18T08:40:31.146Z,78.30
2018-02-18T08:42:58.620Z,77.20
2018-02-18T08:45:26.082Z,76.90
2018-02-18T08:47:53.553Z,75.70
2018-02-18T08:50:21.021Z,75.70
2018-02-18T08:52:49.262Z,74.70
2018-02-18T08:55:16.719Z,74.80
2018-02-18T08:57:44.184Z,73.90
2018-02-18T09:00:11.665Z,73.40
2018-02-18T09:02:39.148Z,72.60
2018-02-18T09:05:07.370Z,72.30
2018-02-18T09:07:34.858Z,72.30
2018-02-18T09:10:02.485Z,71.50
2018-02-18T09:12:29.937Z,71.40
2018-02-18T09:14:57.410Z,71.70
2018-02-18T09:17:24.948Z,71.90
2018-02-18T09:19:52.451Z,71.40
2018-02-18T09:22:20.138Z,70.70
2018-02-18T09:24:48.363Z,69.90
2018-02-18T09:27:15.829Z,69.90
2018-02-18T09:29:43.302Z,69.70
2018-02-18T09:32:10.758Z,69.60
2018-02-18T09:34:38.335Z,69.50
2018-02-18T09:37:05.781Z,69.70
2018-02-18T09:39:33.258Z,68.70
2018-02-18T09:42:01.501Z,67.60
2018-02-18T09:44:29.221Z,67.60
2018-02-18T09:46:56.723Z,67.20
2018-02-18T09:49:24.967Z,67.90
2018-02-18T09:51:52.462Z,67.60
2018-02-18T09:54:20.134Z,67.40
2018-02-18T09:56:47.608Z,67.50
2018-02-18T09:59:15.838Z,67.30
2018-02-18T10:01:43.313Z,67.30
2018-02-18T10:04:10.819Z,67.20
2018-02-18T10:06:38.321Z,66.40
2018-02-18T10:09:05.783Z,65.80
2018-02-18T10:11:33.238Z,65.40
2018-02-18T10:14:00.722Z,65.00
2018-02-18T10:16:35.770Z,64.50
2018-02-18T10:19:04.015Z,65.40
2018-02-18T10:21:31.570Z,65.40
2018-02-18T10:23:59.084Z,65.10
2018-02-18T10:26:27.304Z,65.70
2018-02-18T10:28:54.770Z,65.70
2018-02-18T10:31:22.251Z,65.70
2018-02-18T10:33:52.292Z,64.80
2018-02-18T10:36:20.013Z,64.80
2018-02-18T10:38:47.514Z,65.30
2018-02-18T10:41:15.314Z,65.10
2018-02-18T10:43:42.779Z,65.30
2018-02-18T10:46:10.935Z,65.30
2018-02-18T10:48:38.710Z,64.90
2018-02-18T10:51:06.213Z,64.40
2018-02-18T10:53:34.446Z,63.50
2018-02-18T10:56:01.946Z,63.50
2018-02-18T10:58:29.481Z,63.30
2018-02-18T11:00:56.955Z,63.30
2018-02-18T11:03:25.427Z,62.30
2018-02-18T11:05:53.706Z,62.70
2018-02-18T11:08:22.040Z,63.40
2018-02-18T11:10:49.519Z,63.40
2018-02-18T11:13:16.988Z,62.30
2018-02-18T11:15:44.468Z,62.20
2018-02-18T11:18:11.944Z,62.20
2018-02-18T11:20:40.181Z,61.70
2018-02-18T11:23:07.649Z,61.70
2018-02-18T11:25:35.139Z,62.20
2018-02-18T11:28:03.448Z,62.10
2018-02-18T11:30:30.915Z,62.00
2018-02-18T11:32:58.373Z,62.10
2018-02-18T11:35:25.840Z,61.90
2018-02-18T11:37:53.314Z,61.50
2018-02-18T11:40:20.785Z,61.30
2018-02-18T11:42:48.238Z,61.00
2018-02-18T11:45:15.720Z,60.90
2018-02-18T11:47:43.958Z,60.60
2018-02-18T11:50:11.437Z,60.60
2018-02-18T11:52:38.900Z,60.70
2018-02-18T11:55:06.359Z,60.70
2018-02-18T11:57:33.838Z,61.20
2018-02-18T12:00:02.059Z,60.70
2018-02-18T12:02:29.528Z,60.70
2018-02-18T12:04:56.987Z,60.60
2018-02-18T12:07:24.460Z,60.60
2018-02-18T12:09:51.922Z,61.10
2018-02-18T12:12:19.380Z,60.70
2018-02-18T12:14:46.840Z,60.20
2018-02-18T12:17:14.311Z,60.10
2018-02-18T12:19:42.538Z,59.90
2018-02-18T12:22:10.018Z,59.90
2018-02-18T12:24:37.480Z,60.20
2018-02-18T12:27:04.959Z,60.50
2018-02-18T12:29:36.236Z,60.00
2018-02-18T12:32:03.703Z,59.90
2018-02-18T12:34:31.192Z,60.20
2018-02-18T12:36:58.671Z,60.40
2018-02-18T12:39:26.902Z,60.40
2018-02-18T12:41:54.370Z,60.40
2018-02-18T12:44:21.834Z,61.00
2018-02-18T12:46:49.439Z,60.50
2018-02-18T12:49:17.670Z,59.80
2018-02-18T12:51:45.155Z,59.80
2018-02-18T12:54:12.619Z,59.80
2018-02-18T12:56:40.114Z,59.90
2018-02-18T12:59:07.596Z,59.90
2018-02-18T13:01:35.048Z,60.20
2018-02-18T13:04:02.516Z,59.70
2018-02-18T13:06:30.169Z,59.80
2018-02-18T13:08:57.669Z,59.20
2018-02-18T13:11:25.902Z,59.20
2018-02-18T13:13:53.389Z,59.10
2018-02-18T13:16:20.864Z,59.00
2018-02-18T13:18:49.096Z,58.50
2018-02-18T13:21:17.458Z,58.50
2018-02-18T13:23:44.924Z,59.00
2018-02-18T13:26:12.384Z,58.90
2018-02-18T13:28:39.862Z,58.70
2018-02-18T13:31:07.345Z,58.80
2018-02-18T13:33:34.843Z,58.70
2018-02-18T13:36:02.314Z,59.00
2018-02-18T13:38:29.783Z,58.60
2018-02-18T13:40:58.370Z,57.90
2018-02-18T13:43:25.847Z,57.70
2018-02-18T13:45:53.320Z,57.80
2018-02-18T13:48:20.800Z,58.00
2018-02-18T13:50:49.026Z,57.90
2018-02-18T13:53:16.491Z,57.90
2018-02-18T13:55:43.946Z,58.00
2018-02-18T13:58:11.407Z,57.70
2018-02-18T14:00:38.871Z,57.80
2018-02-18T14:03:06.343Z,58.10
2018-02-18T14:05:33.799Z,58.20
2018-02-18T14:08:01.266Z,58.30
2018-02-18T14:10:29.496Z,58.50
2018-02-18T14:12:56.957Z,58.50
2018-02-18T14:15:24.440Z,58.30
2018-02-18T14:17:51.914Z,58.10
2018-02-18T14:20:20.145Z,57.50
2018-02-18T14:22:47.728Z,57.30
2018-02-18T14:25:15.192Z,57.30
2018-02-18T14:27:42.671Z,57.20
2018-02-18T14:30:10.920Z,58.10
2018-02-18T14:32:38.396Z,58.10
2018-02-18T14:35:06.677Z,58.10
2018-02-18T14:37:34.901Z,58.30
2018-02-18T14:40:02.371Z,58.20
2018-02-18T14:42:41.600Z,58.30
2018-02-18T14:45:20.903Z,58.50
2018-02-18T14:48:01.195Z,58.40
2018-02-18T14:50:40.611Z,58.40
2018-02-18T14:53:19.994Z,58.00
2018-02-18T14:55:59.399Z,58.50
2018-02-18T14:58:26.870Z,59.20
2018-02-18T15:00:54.329Z,58.60
2018-02-18T15:03:21.926Z,58.70
2018-02-18T15:05:50.163Z,58.80
2018-02-18T15:08:17.620Z,58.70
2018-02-18T15:10:45.092Z,58.70
2018-02-18T15:13:12.598Z,58.90
2018-02-18T15:15:41.927Z,59.60
2018-02-18T15:18:09.399Z,59.60
2018-02-18T15:20:36.873Z,59.70
2018-02-18T15:23:04.339Z,59.70
2018-02-18T15:25:31.889Z,59.60
2018-02-18T15:27:59.377Z,59.80
2018-02-18T15:30:27.611Z,60.20
2018-02-18T15:32:55.083Z,60.20
2018-02-18T15:35:22.543Z,60.30
2018-02-18T15:37:50.031Z,60.60
2018-02-18T15:40:18.262Z,61.20
2018-02-18T15:42:45.728Z,61.20
2018-02-18T15:45:13.185Z,61.40
2018-02-18T15:47:40.662Z,61.70
2018-02-18T15:50:08.125Z,62.00
2018-02-18T15:52:35.615Z,62.30
2018-02-18T15:55:03.089Z,63.10
2018-02-18T15:57:30.561Z,62.80
2018-02-18T15:59:58.030Z,62.90
2018-02-18T16:02:25.530Z,63.00
2018-02-18T16:04:53.765Z,63.20
2018-02-18T16:07:21.286Z,63.20
2018-02-18T16:09:48.781Z,63.30
2018-02-18T16:12:16.247Z,63.40
2018-02-18T16:14:43.721Z,63.40
2018-02-18T16:17:11.195Z,63.30
2018-02-18T16:19:39.419Z,63.60
2018-02-18T16:22:06.904Z,63.60
2018-02-18T16:24:34.364Z,63.70
2018-02-18T16:27:01.839Z,63.90
2018-02-18T16:29:29.291Z,64.40
2018-02-18T16:31:56.766Z,64.90
2018-02-18T16:34:24.992Z,65.60
2018-02-18T16:36:52.452Z,65.60
2018-02-18T16:39:19.915Z,65.80
2018-02-18T16:41:47.374Z,65.80
2018-02-18T16:44:14.848Z,66.10
2018-02-18T16:46:42.310Z,66.70
2018-02-18T16:49:09.770Z,67.00
2018-02-18T16:51:37.253Z,68.10
2018-02-18T16:54:05.491Z,68.10
2018-02-18T16:56:32.955Z,68.00
2018-02-18T16:59:00.431Z,68.20
2018-02-18T17:01:28.667Z,69.30
2018-02-18T17:03:56.171Z,68.40
2018-02-18T17:06:24.412Z,69.40
2018-02-18T17:08:51.889Z,69.30
2018-02-18T17:11:19.361Z,69.60
2018-02-18T17:13:47.593Z,69.60
2018-02-18T17:16:15.075Z,69.60
2018-02-18T17:18:42.561Z,69.70
2018-02-18T17:21:10.806Z,70.60
2018-02-18T17:23:38.283Z,70.60
2018-02-18T17:26:06.519Z,71.40
2018-02-18T17:28:34.019Z,71.40
2018-02-18T17:31:02.253Z,71.40
2018-02-18T17:33:29.738Z,71.40
2018-02-18T17:35:57.210Z,71.50
2018-02-18T17:38:24.692Z,71.70
2018-02-18T17:40:52.177Z,72.10
2018-02-18T17:43:20.418Z,72.30
2018-02-18T17:45:48.659Z,72.40
2018-02-18T17:48:16.133Z,72.50
2018-02-18T17:50:43.594Z,72.60
2018-02-18T17:53:26.171Z,73.30
2018-02-18T17:55:53.675Z,73.20
2018-02-18T17:58:21.917Z,73.70
2018-02-18T18:00:57.692Z,73.70
2018-02-18T18:03:25.914Z,73.90
2018-02-18T18:05:53.382Z,73.90
2018-02-18T18:08:20.843Z,73.90
2018-02-18T18:10:48.318Z,74.00
2018-02-18T18:13:15.803Z,74.40
2018-02-18T18:15:44.051Z,74.90
2018-02-18T18:18:11.539Z,74.90
2018-02-18T18:20:39.783Z,74.80
2018-02-18T18:23:07.251Z,74.80
2018-02-18T18:25:34.753Z,75.10
2018-02-18T18:28:02.241Z,75.40
2018-02-18T18:30:29.714Z,75.50
2018-02-18T18:32:57.191Z,75.70
2018-02-18T18:35:24.667Z,76.00
2018-02-18T18:37:52.905Z,76.40
2018-02-18T18:40:20.392Z,76.40
2018-02-18T18:42:48.635Z,76.80
2018-02-18T18:45:16.102Z,76.80
2018-02-18T18:47:43.580Z,77.00
2018-02-18T18:50:11.040Z,77.20
2018-02-18T18:52:38.507Z,78.00
2018-02-18T18:55:07.554Z,77.40
2018-02-18T18:57:35.057Z,77.40
2018-02-18T19:00:03.279Z,77.50
2018-02-18T19:02:30.752Z,77.50
2018-02-18T19:04:58.220Z,77.30
2018-02-18T19:07:25.695Z,77.10
2018-02-18T19:09:53.158Z,77.10
2018-02-18T19:12:22.429Z,77.40
2018-02-18T19:14:49.961Z,77.40
2018-02-18T19:17:17.437Z,77.80
2018-02-18T19:19:44.903Z,78.10
2018-02-18T19:22:12.372Z,78.20
2018-02-18T19:24:39.830Z,78.30
2018-02-18T19:27:07.314Z,78.30
2018-02-18T19:29:35.544Z,78.30
2018-02-18T19:32:03.045Z,78.30
2018-02-18T19:34:31.287Z,78.00
2018-02-18T19:36:58.753Z,77.70
2018-02-18T19:39:26.254Z,77.40
2018-02-18T19:41:54.490Z,76.70
2018-02-18T19:44:21.946Z,76.70
2018-02-18T19:46:49.411Z,76.50
2018-02-18T19:49:16.874Z,76.10
2018-02-18T19:51:44.355Z,76.00
2018-02-18T19:54:12.620Z,75.70
2018-02-18T19:56:40.850Z,75.80
2018-02-18T19:59:08.335Z,75.50
2018-02-18T20:01:35.819Z,75.40
2018-02-18T20:04:04.061Z,75.10
2018-02-18T20:06:31.518Z,75.10
2018-02-18T20:08:59.007Z,75.00
2018-02-18T20:11:27.241Z,74.90
2018-02-18T20:13:54.712Z,74.80
2018-02-18T20:16:22.170Z,75.00
2018-02-18T20:18:49.648Z,75.30
2018-02-18T20:21:17.128Z,75.50
2018-02-18T20:23:45.362Z,76.00
2018-02-18T20:26:12.824Z,76.00
2018-02-18T20:28:40.302Z,76.10
2018-02-18T20:31:07.767Z,76.50
2018-02-18T20:33:35.996Z,77.10
2018-02-18T20:36:03.470Z,77.00
2018-02-18T20:38:30.947Z,77.20
2018-02-18T20:40:58.407Z,77.10
2018-02-18T20:43:25.873Z,77.00
2018-02-18T20:45:53.444Z,77.20
2018-02-18T20:48:21.667Z,77.60
2018-02-18T20:50:49.142Z,77.60
2018-02-18T20:53:16.606Z,77.80
2018-02-18T20:55:44.070Z,77.90
2018-02-18T20:58:11.533Z,78.10
2018-02-18T21:00:39.003Z,78.30
2018-02-18T21:03:07.235Z,78.50
2018-02-18T21:05:34.716Z,78.50
2018-02-18T21:08:02.168Z,78.50
2018-02-18T21:10:29.635Z,78.30
2018-02-18T21:12:57.102Z,78.10
2018-02-18T21:15:24.588Z,78.10
2018-02-18T21:17:52.072Z,78.20
2018-02-18T21:20:19.538Z,78.20
2018-02-18T21:22:47.010Z,78.40
2018-02-18T21:25:14.504Z,78.40
2018-02-18T21:27:42.727Z,78.80
2018-02-18T21:30:10.194Z,78.70
2018-02-18T21:32:37.659Z,78.80
2018-02-18T21:35:05.142Z,78.60
2018-02-18T21:37:32.608Z,78.60
2018-02-18T21:40:00.844Z,78.40
2018-02-18T21:42:28.324Z,78.40
2018-02-18T21:44:55.781Z,78.30
2018-02-18T21:47:23.258Z,78.30
2018-02-18T21:49:51.493Z,79.20
2018-02-18T21:52:18.988Z,78.50
2018-02-18T21:54:46.446Z,78.50
2018-02-18T21:57:14.680Z,78.40
2018-02-18T21:59:42.147Z,78.30
2018-02-18T22:02:09.610Z,78.10
2018-02-18T22:04:37.080Z,77.90
2018-02-18T22:07:04.562Z,77.70
2018-02-18T22:09:32.803Z,77.60
2018-02-18T22:12:00.272Z,77.60
2018-02-18T22:14:27.738Z,77.60
2018-02-18T22:16:55.212Z,77.60
2018-02-18T22:19:23.447Z,77.60
2018-02-18T22:21:50.915Z,77.60
2018-02-18T22:24:18.384Z,77.60
2018-02-18T22:26:45.859Z,77.40
2018-02-18T22:29:14.083Z,77.10
2018-02-18T22:31:41.553Z,77.00
2018-02-18T22:34:09.024Z,76.90
2018-02-18T22:36:36.495Z,76.80
2018-02-18T22:39:03.971Z,76.70
2018-02-18T22:41:32.211Z,76.80
2018-02-18T22:43:59.680Z,76.80
2018-02-18T22:46:27.146Z,76.80
2018-02-18T22:48:54.619Z,76.70
2018-02-18T22:51:22.842Z,76.60
2018-02-18T22:53:50.318Z,76.60
2018-02-18T22:56:17.784Z,76.50
2018-02-18T22:58:45.258Z,76.60
2018-02-18T23:01:12.722Z,76.70
2018-02-18T23:03:40.975Z,77.40
2018-02-18T23:06:08.427Z,76.80
2018-02-18T23:08:35.898Z,76.80
2018-02-18T23:11:03.373Z,77.00
2018-02-18T23:13:31.605Z,77.30
2018-02-18T23:15:59.075Z,77.30
2018-02-18T23:18:26.545Z,77.30
2018-02-18T23:21:05.848Z,77.40
2018-02-18T23:23:33.309Z,77.40
2018-02-18T23:26:00.776Z,77.50
2018-02-18T23:28:29.146Z,77.50
2018-02-18T23:30:56.611Z,77.40
2018-02-18T23:33:24.083Z,77.70
2018-02-18T23:35:51.538Z,77.80
2018-02-18T23:38:19.031Z,77.80
2018-02-18T23:40:47.256Z,78.00
2018-02-18T23:43:14.735Z,78.00
2018-02-18T23:45:42.207Z,78.10
2018-02-18T23:48:09.669Z,78.10
2018-02-18T23:50:37.144Z,78.10
2018-02-18T23:53:05.374Z,78.50
2018-02-18T23:55:32.840Z,78.20
2018-02-18T23:58:00.318Z,78.80
