createdAt,value
2023-06-06T00:01:14.134Z,101273.59
2023-06-06T00:03:40.799Z,101272.78
2023-06-06T00:06:07.798Z,101273.72
2023-06-06T00:08:34.206Z,101273.78
2023-06-06T00:11:00.676Z,101267.78
2023-06-06T00:13:27.540Z,101272.06
2023-06-06T00:15:57.130Z,101266.06
2023-06-06T00:18:23.970Z,101260.97
2023-06-06T00:20:50.743Z,101267.84
2023-06-06T00:23:17.263Z,101271.31
2023-06-06T00:25:44.073Z,101272.22
2023-06-06T00:28:10.516Z,101263.63
2023-06-06T00:30:37.072Z,101257.69
2023-06-06T00:33:03.973Z,101260.28
2023-06-06T00:35:30.908Z,101252.53
2023-06-06T00:37:57.276Z,101255.09
2023-06-06T00:40:23.982Z,101248.22
2023-06-06T00:42:51.091Z,101247.38
2023-06-06T00:45:17.923Z,101247.44
2023-06-06T00:47:45.319Z,101252.59
2023-06-06T00:50:12.896Z,101249.97
2023-06-06T00:52:42.326Z,101256.84
2023-06-06T00:55:09.907Z,101249.16
2023-06-06T00:57:37.918Z,101247.44
2023-06-06T01:00:05.211Z,101256.91
2023-06-06T01:02:33.574Z,101258.63
2023-06-06T01:05:00.639Z,101252.63
2023-06-06T01:07:27.378Z,101254.34
2023-06-06T01:09:54.025Z,101251.78
2023-06-06T01:12:52.925Z,101253.50
2023-06-06T01:15:19.723Z,101253.50
2023-06-06T01:17:46.770Z,101240.63
2023-06-06T01:20:15.599Z,101240.63
2023-06-06T01:22:42.857Z,101243.25
2023-06-06T01:25:09.898Z,101241.53
2023-06-06T01:27:36.541Z,101244.97
2023-06-06T01:30:04.627Z,101242.41
2023-06-06T01:32:43.376Z,101242.41
2023-06-06T01:35:29.305Z,101244.97
2023-06-06T01:38:24.237Z,101244.16
2023-06-06T01:40:54.948Z,101250.16
2023-06-06T01:43:26.496Z,101247.63
2023-06-06T01:45:54.703Z,101249.34
2023-06-06T01:48:21.634Z,101239.03
2023-06-06T01:50:48.489Z,101247.66
2023-06-06T01:53:15.069Z,101250.25
2023-06-06T01:55:41.616Z,101239.06
2023-06-06T01:58:08.136Z,101243.31
2023-06-06T02:00:34.741Z,101245.09
2023-06-06T02:03:01.938Z,101247.69
2023-06-06T02:05:28.612Z,101247.69
2023-06-06T02:07:55.159Z,101251.13
2023-06-06T02:10:21.664Z,101248.53
2023-06-06T02:12:48.500Z,101251.13
2023-06-06T02:15:15.498Z,101245.09
2023-06-06T02:17:42.501Z,101246.84
2023-06-06T02:20:09.649Z,101242.56
2023-06-06T02:22:36.233Z,101243.41
2023-06-06T02:25:02.717Z,101239.13
2023-06-06T02:27:29.141Z,101243.44
2023-06-06T02:29:55.969Z,101238.31
2023-06-06T02:32:22.805Z,101244.28
2023-06-06T02:34:49.323Z,101235.75
2023-06-06T02:37:16.075Z,101226.31
2023-06-06T02:39:42.632Z,101234.03
2023-06-06T02:42:09.256Z,101232.31
2023-06-06T02:44:36.437Z,101230.63
2023-06-06T02:47:03.245Z,101228.91
2023-06-06T02:49:29.902Z,101237.50
2023-06-06T02:51:56.877Z,101234.06
2023-06-06T02:54:23.514Z,101234.94
2023-06-06T02:56:50.382Z,101233.22
2023-06-06T02:59:16.867Z,101235.78
2023-06-06T03:01:43.547Z,101229.81
2023-06-06T03:04:12.447Z,101243.56
2023-06-06T03:06:39.041Z,101231.53
2023-06-06T03:09:05.659Z,101228.97
2023-06-06T03:11:32.562Z,101230.69
2023-06-06T03:13:59.126Z,101233.25
2023-06-06T03:16:25.710Z,101229.00
2023-06-06T03:18:52.315Z,101224.69
2023-06-06T03:21:19.073Z,101223.84
2023-06-06T03:23:45.627Z,101232.44
2023-06-06T03:26:12.751Z,101226.44
2023-06-06T03:28:39.971Z,101227.31
2023-06-06T03:31:08.295Z,101229.03
2023-06-06T03:33:35.738Z,101233.31
2023-06-06T03:36:02.657Z,101228.16
2023-06-06T03:38:29.347Z,101230.75
2023-06-06T03:40:56.056Z,101224.75
2023-06-06T03:43:22.858Z,101230.78
2023-06-06T03:45:49.345Z,101228.19
2023-06-06T03:48:16.100Z,101223.03
2023-06-06T03:50:42.590Z,101228.19
2023-06-06T03:53:09.193Z,101226.47
2023-06-06T03:55:35.957Z,101229.06
2023-06-06T03:58:02.428Z,101227.34
2023-06-06T04:00:29.156Z,101229.06
2023-06-06T04:02:55.802Z,101221.34
2023-06-06T04:05:22.631Z,101223.94
2023-06-06T04:07:49.494Z,101234.19
2023-06-06T04:10:16.191Z,101224.78
2023-06-06T04:12:42.647Z,101225.66
2023-06-06T04:15:09.452Z,101230.78
2023-06-06T04:17:36.079Z,101231.63
2023-06-06T04:20:02.891Z,101232.50
2023-06-06T04:22:29.689Z,101229.91
2023-06-06T04:24:56.238Z,101227.34
2023-06-06T04:27:22.954Z,101231.63
2023-06-06T04:29:49.416Z,101229.03
2023-06-06T04:32:15.870Z,101220.44
2023-06-06T04:34:42.452Z,101229.03
2023-06-06T04:37:08.918Z,101230.75
2023-06-06T04:39:36.802Z,101223.84
2023-06-06T04:42:05.171Z,101227.28
2023-06-06T04:44:32.781Z,101227.25
2023-06-06T04:46:59.374Z,101222.91
2023-06-06T04:49:26.080Z,101216.03
2023-06-06T04:51:52.644Z,101221.16
2023-06-06T04:54:19.195Z,101218.53
2023-06-06T04:56:46.016Z,101215.94
2023-06-06T04:59:12.815Z,101223.59
2023-06-06T05:01:39.548Z,101220.13
2023-06-06T05:04:06.851Z,101214.03
2023-06-06T05:06:34.618Z,101219.13
2023-06-06T05:09:04.743Z,101220.81
2023-06-06T05:11:31.446Z,101223.34
2023-06-06T05:13:58.239Z,101229.31
2023-06-06T05:16:24.975Z,101244.72
2023-06-06T05:18:51.572Z,101236.03
2023-06-06T05:21:19.890Z,101229.91
2023-06-06T05:23:47.162Z,101231.56
2023-06-06T05:26:14.353Z,101229.72
2023-06-06T05:28:40.846Z,101238.31
2023-06-06T05:31:07.315Z,101244.13
2023-06-06T05:33:33.951Z,101232.00
2023-06-06T05:36:00.937Z,101243.03
2023-06-06T05:38:27.931Z,101250.75
2023-06-06T05:40:54.393Z,101247.19
2023-06-06T05:43:20.932Z,101237.56
2023-06-06T05:45:47.682Z,101238.25
2023-06-06T05:48:14.111Z,101243.25
2023-06-06T05:50:40.616Z,101241.38
2023-06-06T05:53:07.053Z,101243.78
2023-06-06T05:55:35.145Z,101246.09
2023-06-06T05:58:03.204Z,101254.50
2023-06-06T06:00:32.325Z,101258.66
2023-06-06T06:03:00.166Z,101260.84
2023-06-06T06:05:28.367Z,101252.00
2023-06-06T06:07:59.217Z,101263.91
2023-06-06T06:10:27.035Z,101255.25
2023-06-06T06:12:53.772Z,101260.25
2023-06-06T06:15:20.596Z,101268.72
2023-06-06T06:17:47.122Z,101261.66
2023-06-06T06:20:16.351Z,101269.16
2023-06-06T06:22:43.703Z,101275.19
2023-06-06T06:25:11.391Z,101271.28
2023-06-06T06:27:38.136Z,101269.25
2023-06-06T06:30:05.089Z,101270.84
2023-06-06T06:32:40.011Z,101265.50
2023-06-06T06:35:09.199Z,101271.38
2023-06-06T06:37:36.752Z,101271.25
2023-06-06T06:40:05.027Z,101276.06
2023-06-06T06:42:31.570Z,101270.31
2023-06-06T06:44:58.062Z,101276.97
2023-06-06T06:47:24.534Z,101278.25
2023-06-06T06:49:51.137Z,101275.28
2023-06-06T06:52:18.408Z,101287.84
2023-06-06T06:54:51.955Z,101281.44
2023-06-06T06:57:19.046Z,101281.06
2023-06-06T06:59:45.709Z,101287.81
2023-06-06T07:02:12.346Z,101290.97
2023-06-06T07:04:39.123Z,101290.50
2023-06-06T07:07:05.997Z,101285.88
2023-06-06T07:09:32.599Z,101285.69
2023-06-06T07:11:59.425Z,101294.91
2023-06-06T07:14:26.166Z,101292.13
2023-06-06T07:16:54.258Z,101294.94
2023-06-06T07:19:22.192Z,101286.22
2023-06-06T07:21:48.733Z,101283.50
2023-06-06T07:24:15.241Z,101288.53
2023-06-06T07:26:42.044Z,101289.00
2023-06-06T07:29:08.567Z,101293.78
2023-06-06T07:31:35.455Z,101283.00
2023-06-06T07:34:02.222Z,101287.41
2023-06-06T07:36:28.666Z,101288.72
2023-06-06T07:38:55.507Z,101286.69
2023-06-06T07:41:22.117Z,101291.72
2023-06-06T07:43:48.673Z,101292.75
2023-06-06T07:46:15.284Z,101289.06
2023-06-06T07:48:41.772Z,101290.53
2023-06-06T07:51:08.401Z,101293.81
2023-06-06T07:53:34.960Z,101294.34
2023-06-06T07:56:01.677Z,101295.56
2023-06-06T07:58:39.309Z,101292.81
2023-06-06T08:01:05.843Z,101288.25
2023-06-06T08:03:32.607Z,101290.97
2023-06-06T08:05:59.095Z,101289.66
2023-06-06T08:08:26.001Z,101291.88
2023-06-06T08:10:52.518Z,101290.78
2023-06-06T08:13:21.031Z,101295.41
2023-06-06T08:15:48.274Z,101288.09
2023-06-06T08:18:15.249Z,101289.41
2023-06-06T08:20:41.761Z,101283.22
2023-06-06T08:23:10.222Z,101287.97
2023-06-06T08:25:40.064Z,101287.59
2023-06-06T08:28:07.733Z,101290.38
2023-06-06T08:30:34.532Z,101290.25
2023-06-06T08:33:01.197Z,101290.59
2023-06-06T08:35:28.721Z,101287.03
2023-06-06T08:37:55.383Z,101293.38
2023-06-06T08:40:21.918Z,101292.06
2023-06-06T08:42:51.110Z,101286.44
2023-06-06T08:45:21.186Z,101283.25
2023-06-06T08:47:49.417Z,101283.56
2023-06-06T08:50:18.009Z,101288.75
2023-06-06T08:52:44.849Z,101296.94
2023-06-06T08:55:12.137Z,101294.41
2023-06-06T08:57:40.154Z,101293.09
2023-06-06T09:00:07.484Z,101293.09
2023-06-06T09:02:34.507Z,101287.06
2023-06-06T09:05:01.649Z,101285.31
2023-06-06T09:07:29.604Z,101287.03
2023-06-06T09:09:56.429Z,101288.06
2023-06-06T09:12:22.991Z,101278.78
2023-06-06T09:14:49.616Z,101284.63
2023-06-06T09:17:16.613Z,101287.38
2023-06-06T09:19:48.136Z,101288.72
2023-06-06T09:22:14.757Z,101289.38
2023-06-06T09:24:44.883Z,101285.47
2023-06-06T09:27:30.908Z,101281.88
2023-06-06T09:29:57.896Z,101281.41
2023-06-06T09:32:31.410Z,101285.28
2023-06-06T09:35:02.125Z,101282.19
2023-06-06T09:37:29.507Z,101286.84
2023-06-06T09:40:12.945Z,101280.94
2023-06-06T09:42:39.915Z,101286.09
2023-06-06T09:45:13.620Z,101279.38
2023-06-06T09:47:41.817Z,101289.25
2023-06-06T09:50:09.064Z,101281.13
2023-06-06T09:52:35.848Z,101285.91
2023-06-06T09:55:07.556Z,101292.88
2023-06-06T09:57:38.835Z,101276.13
2023-06-06T10:00:10.857Z,101279.91
2023-06-06T10:02:47.150Z,101279.19
2023-06-06T10:05:16.257Z,101276.75
2023-06-06T10:07:45.948Z,101282.22
2023-06-06T10:10:18.380Z,101291.16
2023-06-06T10:12:45.746Z,101288.34
2023-06-06T10:15:13.318Z,101281.59
2023-06-06T10:17:42.086Z,101277.28
2023-06-06T10:20:10.855Z,101282.66
2023-06-06T10:22:38.268Z,101279.06
2023-06-06T10:25:13.453Z,101282.22
2023-06-06T10:28:00.328Z,101282.84
2023-06-06T10:30:52.682Z,101282.31
2023-06-06T10:33:43.888Z,101283.91
2023-06-06T10:36:14.096Z,101279.22
2023-06-06T10:38:40.612Z,101291.34
2023-06-06T10:41:16.085Z,101286.59
2023-06-06T10:43:42.879Z,101296.34
2023-06-06T10:46:10.451Z,101291.69
2023-06-06T10:48:44.228Z,101287.25
2023-06-06T10:51:31.016Z,101288.09
2023-06-06T10:54:22.343Z,101283.31
2023-06-06T10:56:49.173Z,101292.56
2023-06-06T10:59:15.917Z,101277.56
2023-06-06T11:01:43.988Z,101276.63
2023-06-06T11:04:24.734Z,101276.63
2023-06-06T11:06:59.158Z,101281.97
2023-06-06T11:09:29.459Z,101275.59
2023-06-06T11:12:14.464Z,101271.47
2023-06-06T11:14:59.643Z,101265.91
2023-06-06T11:17:27.897Z,101264.22
2023-06-06T11:19:58.517Z,101260.53
2023-06-06T11:22:26.755Z,101257.31
2023-06-06T11:24:56.760Z,101253.25
2023-06-06T11:27:23.399Z,101257.66
2023-06-06T11:29:53.980Z,101259.81
2023-06-06T11:32:21.055Z,101258.50
2023-06-06T11:34:47.603Z,101264.47
2023-06-06T11:37:14.762Z,101249.53
2023-06-06T11:39:41.770Z,101257.81
2023-06-06T11:42:17.401Z,101251.03
2023-06-06T11:44:44.357Z,101252.19
2023-06-06T11:47:11.270Z,101251.38
2023-06-06T11:49:45.345Z,101253.75
2023-06-06T11:52:15.730Z,101249.84
2023-06-06T11:54:52.415Z,101253.50
2023-06-06T11:57:19.198Z,101252.19
2023-06-06T11:59:56.580Z,101251.47
2023-06-06T12:02:23.186Z,101248.91
2023-06-06T12:04:49.814Z,101242.22
2023-06-06T12:07:16.422Z,101247.09
2023-06-06T12:09:42.898Z,101238.28
2023-06-06T12:12:10.548Z,101236.78
2023-06-06T12:14:37.300Z,101239.78
2023-06-06T12:17:10.390Z,101234.16
2023-06-06T12:19:38.034Z,101235.09
2023-06-06T12:22:05.203Z,101224.72
2023-06-06T12:24:33.286Z,101227.38
2023-06-06T12:27:01.142Z,101225.94
2023-06-06T12:29:28.977Z,101225.59
2023-06-06T12:32:14.081Z,101228.66
2023-06-06T12:34:48.230Z,101220.88
2023-06-06T12:37:15.417Z,101219.66
2023-06-06T12:39:41.874Z,101225.31
2023-06-06T12:42:15.359Z,101219.84
2023-06-06T12:44:42.585Z,101222.47
2023-06-06T12:47:09.191Z,101222.03
2023-06-06T12:49:35.891Z,101211.88
2023-06-06T12:52:02.368Z,101220.03
2023-06-06T12:54:28.930Z,101225.31
2023-06-06T12:56:55.518Z,101212.63
2023-06-06T12:59:22.150Z,101213.44
2023-06-06T13:01:48.911Z,101213.94
2023-06-06T13:04:15.774Z,101207.13
2023-06-06T13:06:42.627Z,101210.94
2023-06-06T13:09:09.348Z,101207.28
2023-06-06T13:11:36.103Z,101211.09
2023-06-06T13:14:02.946Z,101213.94
2023-06-06T13:16:29.568Z,101217.66
2023-06-06T13:18:56.097Z,101212.72
2023-06-06T13:21:22.785Z,101208.47
2023-06-06T13:23:51.648Z,101209.50
2023-06-06T13:26:19.947Z,101214.84
2023-06-06T13:28:46.512Z,101219.78
2023-06-06T13:31:13.684Z,101220.78
2023-06-06T13:33:40.494Z,101223.97
2023-06-06T13:36:07.387Z,101218.38
2023-06-06T13:38:34.109Z,101221.06
2023-06-06T13:41:00.896Z,101219.00
2023-06-06T13:43:27.385Z,101218.16
2023-06-06T13:45:54.228Z,101222.03
2023-06-06T13:48:20.936Z,101219.09
2023-06-06T13:50:47.705Z,101211.44
2023-06-06T13:53:14.314Z,101214.31
2023-06-06T13:55:41.007Z,101213.94
2023-06-06T13:58:07.867Z,101207.19
2023-06-06T14:00:34.424Z,101216.75
2023-06-06T14:03:01.370Z,101205.88
2023-06-06T14:05:29.298Z,101213.97
2023-06-06T14:07:56.234Z,101209.91
2023-06-06T14:10:23.111Z,101217.63
2023-06-06T14:12:50.013Z,101213.16
2023-06-06T14:15:16.739Z,101211.22
2023-06-06T14:17:43.317Z,101210.28
2023-06-06T14:20:10.768Z,101209.28
2023-06-06T14:22:37.223Z,101206.13
2023-06-06T14:25:03.846Z,101206.72
2023-06-06T14:27:32.111Z,101208.59
2023-06-06T14:29:59.299Z,101208.69
2023-06-06T14:32:28.107Z,101205.28
2023-06-06T14:34:54.706Z,101203.50
2023-06-06T14:37:21.246Z,101204.09
2023-06-06T14:39:47.772Z,101208.22
2023-06-06T14:42:14.319Z,101200.34
2023-06-06T14:44:41.128Z,101206.59
2023-06-06T14:47:08.296Z,101210.59
2023-06-06T14:49:35.761Z,101217.75
2023-06-06T14:52:02.514Z,101212.66
2023-06-06T14:54:29.389Z,101218.34
2023-06-06T14:56:55.893Z,101221.78
2023-06-06T14:59:22.425Z,101214.63
2023-06-06T15:01:49.235Z,101216.00
2023-06-06T15:04:16.170Z,101214.44
2023-06-06T15:06:42.738Z,101218.63
2023-06-06T15:09:09.262Z,101218.75
2023-06-06T15:11:35.667Z,101216.78
2023-06-06T15:14:06.247Z,101208.41
2023-06-06T15:16:32.998Z,101211.63
2023-06-06T15:18:59.727Z,101214.25
2023-06-06T15:21:26.224Z,101212.59
2023-06-06T15:23:55.766Z,101209.50
2023-06-06T15:26:23.428Z,101203.78
2023-06-06T15:28:50.627Z,101202.75
2023-06-06T15:31:17.229Z,101202.63
2023-06-06T15:33:43.641Z,101201.41
2023-06-06T15:36:10.304Z,101205.75
2023-06-06T15:38:36.699Z,101205.00
2023-06-06T15:41:03.363Z,101196.63
2023-06-06T15:43:29.851Z,101197.47
2023-06-06T15:45:56.442Z,101202.88
2023-06-06T15:48:22.924Z,101195.88
2023-06-06T15:50:49.657Z,101190.88
2023-06-06T15:53:16.478Z,101202.19
2023-06-06T15:55:43.246Z,101197.28
2023-06-06T15:58:09.964Z,101182.31
2023-06-06T16:00:36.866Z,101191.66
2023-06-06T16:03:03.436Z,101180.72
2023-06-06T16:05:32.412Z,101184.28
2023-06-06T16:07:59.903Z,101181.81
2023-06-06T16:10:26.408Z,101182.00
2023-06-06T16:12:53.180Z,101181.06
2023-06-06T16:15:19.672Z,101179.19
2023-06-06T16:17:46.548Z,101178.41
2023-06-06T16:20:13.449Z,101179.59
2023-06-06T16:22:40.303Z,101179.59
2023-06-06T16:25:07.074Z,101172.78
2023-06-06T16:27:34.109Z,101180.63
2023-06-06T16:30:00.905Z,101185.22
2023-06-06T16:32:27.686Z,101180.22
2023-06-06T16:34:54.145Z,101183.16
2023-06-06T16:37:20.694Z,101182.31
2023-06-06T16:39:47.453Z,101176.50
2023-06-06T16:42:15.273Z,101178.44
2023-06-06T16:44:42.053Z,101174.19
2023-06-06T16:47:08.646Z,101174.97
2023-06-06T16:49:35.306Z,101171.56
2023-06-06T16:52:01.831Z,101174.38
2023-06-06T16:54:28.333Z,101176.16
2023-06-06T16:56:55.141Z,101179.69
2023-06-06T16:59:21.653Z,101181.88
2023-06-06T17:01:48.367Z,101177.50
2023-06-06T17:04:15.466Z,101175.81
2023-06-06T17:06:42.406Z,101182.38
2023-06-06T17:09:08.857Z,101180.03
2023-06-06T17:11:35.680Z,101178.38
2023-06-06T17:14:02.452Z,101182.75
2023-06-06T17:16:29.036Z,101178.69
2023-06-06T17:18:55.889Z,101179.72
2023-06-06T17:21:22.518Z,101177.03
2023-06-06T17:23:49.050Z,101182.50
2023-06-06T17:26:15.852Z,101180.13
2023-06-06T17:28:42.400Z,101179.28
2023-06-06T17:31:08.994Z,101184.72
2023-06-06T17:33:35.517Z,101184.78
2023-06-06T17:36:01.952Z,101183.25
2023-06-06T17:38:28.823Z,101188.56
2023-06-06T17:40:55.414Z,101183.66
2023-06-06T17:43:22.174Z,101180.25
2023-06-06T17:45:48.922Z,101176.88
2023-06-06T17:48:15.252Z,101183.06
2023-06-06T17:50:42.093Z,101174.53
2023-06-06T17:53:09.258Z,101170.34
2023-06-06T17:55:44.519Z,101178.97
2023-06-06T17:58:11.036Z,101178.28
2023-06-06T18:00:37.804Z,101181.91
2023-06-06T18:03:04.329Z,101176.94
2023-06-06T18:05:34.908Z,101187.53
2023-06-06T18:08:06.378Z,101179.09
2023-06-06T18:10:32.949Z,101193.13
2023-06-06T18:13:01.077Z,101185.44
2023-06-06T18:15:27.634Z,101193.38
2023-06-06T18:17:54.373Z,101182.94
2023-06-06T18:20:21.180Z,101189.94
2023-06-06T18:22:48.004Z,101193.47
2023-06-06T18:25:14.794Z,101193.59
2023-06-06T18:27:41.779Z,101193.59
2023-06-06T18:30:08.746Z,101195.38
2023-06-06T18:32:36.296Z,101192.75
2023-06-06T18:35:05.310Z,101199.84
2023-06-06T18:37:32.325Z,101195.69
2023-06-06T18:39:58.801Z,101204.41
2023-06-06T18:42:25.559Z,101211.53
2023-06-06T18:44:52.318Z,101208.13
2023-06-06T18:47:18.759Z,101217.81
2023-06-06T18:49:45.669Z,101216.06
2023-06-06T18:52:12.676Z,101218.81
2023-06-06T18:54:39.214Z,101222.50
2023-06-06T18:57:06.154Z,101227.84
2023-06-06T18:59:33.380Z,101221.88
2023-06-06T19:01:59.988Z,101224.63
2023-06-06T19:04:26.928Z,101235.03
2023-06-06T19:06:54.768Z,101233.44
2023-06-06T19:09:21.533Z,101237.03
2023-06-06T19:11:48.205Z,101238.78
2023-06-06T19:14:15.038Z,101237.38
2023-06-06T19:16:41.913Z,101240.22
2023-06-06T19:19:08.493Z,101244.63
2023-06-06T19:21:35.144Z,101248.34
2023-06-06T19:24:01.691Z,101257.06
2023-06-06T19:26:28.261Z,101252.06
2023-06-06T19:28:56.252Z,101264.31
2023-06-06T19:31:22.759Z,101263.63
2023-06-06T19:33:49.246Z,101265.41
2023-06-06T19:36:16.034Z,101274.25
2023-06-06T19:38:42.507Z,101267.47
2023-06-06T19:41:09.275Z,101272.91
2023-06-06T19:43:35.918Z,101271.25
2023-06-06T19:46:02.444Z,101273.16
2023-06-06T19:48:28.966Z,101271.53
2023-06-06T19:50:55.636Z,101279.34
2023-06-06T19:53:22.194Z,101280.31
2023-06-06T19:55:48.686Z,101270.94
2023-06-06T19:58:15.323Z,101276.19
2023-06-06T20:00:41.905Z,101284.03
2023-06-06T20:03:08.868Z,101289.31
2023-06-06T20:05:35.772Z,101286.78
2023-06-06T20:08:02.158Z,101286.31
2023-06-06T20:10:29.597Z,101288.91
2023-06-06T20:12:56.576Z,101280.19
2023-06-06T20:15:23.346Z,101282.00
2023-06-06T20:17:52.188Z,101282.81
2023-06-06T20:20:19.994Z,101284.59
2023-06-06T20:22:46.605Z,101282.03
2023-06-06T20:25:13.262Z,101285.53
2023-06-06T20:27:40.010Z,101289.91
2023-06-06T20:30:07.515Z,101297.84
2023-06-06T20:32:34.354Z,101295.31
2023-06-06T20:35:01.120Z,101296.25
2023-06-06T20:37:28.018Z,101292.84
2023-06-06T20:39:54.661Z,101295.50
2023-06-06T20:42:21.602Z,101300.78
2023-06-06T20:44:48.364Z,101295.59
2023-06-06T20:47:15.067Z,101299.09
2023-06-06T20:49:41.682Z,101299.13
2023-06-06T20:52:08.592Z,101302.69
2023-06-06T20:54:35.260Z,101294.06
2023-06-06T20:57:01.900Z,101302.81
2023-06-06T20:59:28.445Z,101296.94
2023-06-06T21:01:55.039Z,101296.84
2023-06-06T21:04:23.080Z,101295.03
2023-06-06T21:06:49.814Z,101295.03
2023-06-06T21:09:16.600Z,101291.50
2023-06-06T21:11:43.080Z,101290.63
2023-06-06T21:14:09.882Z,101297.53
2023-06-06T21:16:36.699Z,101293.13
2023-06-06T21:19:08.631Z,101285.31
2023-06-06T21:21:35.991Z,101296.56
2023-06-06T21:24:03.514Z,101287.97
2023-06-06T21:26:30.098Z,101300.00
2023-06-06T21:28:56.822Z,101299.94
2023-06-06T21:31:23.634Z,101294.81
2023-06-06T21:33:50.214Z,101301.88
2023-06-06T21:36:16.732Z,101301.13
2023-06-06T21:38:43.213Z,101308.97
2023-06-06T21:41:11.086Z,101303.00
2023-06-06T21:43:38.000Z,101296.97
2023-06-06T21:46:04.609Z,101301.41
2023-06-06T21:48:31.228Z,101296.19
2023-06-06T21:50:59.058Z,101297.13
2023-06-06T21:53:25.824Z,101298.06
2023-06-06T21:55:52.190Z,101300.63
2023-06-06T21:58:18.670Z,101303.31
2023-06-06T22:00:45.394Z,101301.63
2023-06-06T22:03:12.025Z,101301.69
2023-06-06T22:05:40.976Z,101295.75
2023-06-06T22:08:07.573Z,101307.91
2023-06-06T22:10:35.714Z,101290.69
2023-06-06T22:13:02.300Z,101300.19
2023-06-06T22:15:28.958Z,101296.66
2023-06-06T22:17:55.472Z,101291.44
2023-06-06T22:20:23.051Z,101292.34
2023-06-06T22:22:49.795Z,101292.38
2023-06-06T22:25:16.611Z,101293.25
2023-06-06T22:27:43.377Z,101293.38
2023-06-06T22:30:10.632Z,101282.16
2023-06-06T22:32:37.458Z,101284.81
2023-06-06T22:35:04.352Z,101280.53
2023-06-06T22:37:30.681Z,101281.53
2023-06-06T22:39:59.557Z,101280.69
2023-06-06T22:42:26.084Z,101278.16
2023-06-06T22:44:52.585Z,101279.91
2023-06-06T22:47:19.426Z,101282.56
2023-06-06T22:49:45.937Z,101279.94
2023-06-06T22:52:13.341Z,101273.97
2023-06-06T22:54:40.248Z,101286.97
2023-06-06T22:57:07.217Z,101279.22
2023-06-06T22:59:34.051Z,101282.72
2023-06-06T23:02:01.374Z,101281.88
2023-06-06T23:04:28.180Z,101282.88
2023-06-06T23:06:54.756Z,101278.59
2023-06-06T23:09:21.504Z,101279.63
2023-06-06T23:11:50.194Z,101274.47
2023-06-06T23:14:17.623Z,101274.53
2023-06-06T23:16:44.416Z,101262.47
2023-06-06T23:19:10.897Z,101260.91
2023-06-06T23:21:37.555Z,101256.56
2023-06-06T23:24:05.233Z,101253.97
2023-06-06T23:26:32.166Z,101253.31
2023-06-06T23:28:58.565Z,101253.31
2023-06-06T23:31:25.412Z,101255.94
2023-06-06T23:33:51.940Z,101250.00
2023-06-06T23:36:19.075Z,101254.44
2023-06-06T23:38:45.681Z,101249.31
2023-06-06T23:41:12.161Z,101245.03
2023-06-06T23:43:38.966Z,101247.78
2023-06-06T23:46:05.657Z,101243.50
2023-06-06T23:48:32.369Z,101245.28
2023-06-06T23:50:59.140Z,101239.28
2023-06-06T23:53:25.491Z,101236.72
2023-06-06T23:55:52.039Z,101235.97
2023-06-06T23:58:18.588Z,101235.06
