createdAt,value
2019-01-15T00:01:05.040Z,7.67
2019-01-15T00:02:09.870Z,6.72
2019-01-15T00:03:14.453Z,6.40
2019-01-15T00:04:19.689Z,7.17
2019-01-15T00:05:24.515Z,6.65
2019-01-15T00:06:29.689Z,6.80
2019-01-15T00:07:34.501Z,7.17
2019-01-15T00:08:40.118Z,6.60
2019-01-15T00:09:45.748Z,6.67
2019-01-15T00:10:50.678Z,6.78
2019-01-15T00:11:56.373Z,6.80
2019-01-15T00:13:01.595Z,6.65
2019-01-15T00:14:06.550Z,6.10
2019-01-15T00:15:11.497Z,6.22
2019-01-15T00:16:16.659Z,7.05
2019-01-15T00:17:21.888Z,6.03
2019-01-15T00:18:27.862Z,6.67
2019-01-15T00:19:32.752Z,6.55
2019-01-15T00:20:37.888Z,6.72
2019-01-15T00:21:42.469Z,6.85
2019-01-15T00:22:47.380Z,6.58
2019-01-15T00:23:52.750Z,6.12
2019-01-15T00:24:57.933Z,6.37
2019-01-15T00:26:02.909Z,6.95
2019-01-15T00:27:07.934Z,6.53
2019-01-15T00:28:12.478Z,6.50
2019-01-15T00:29:18.013Z,6.15
2019-01-15T00:30:22.961Z,6.28
2019-01-15T00:31:28.262Z,6.33
2019-01-15T00:32:33.052Z,6.08
2019-01-15T00:33:37.934Z,6.75
2019-01-15T00:34:42.756Z,7.05
2019-01-15T00:35:47.553Z,6.00
2019-01-15T00:36:52.405Z,6.55
2019-01-15T00:37:57.643Z,5.85
2019-01-15T00:39:02.922Z,6.53
2019-01-15T00:40:11.335Z,7.00
2019-01-15T00:41:16.146Z,6.60
2019-01-15T00:42:20.717Z,5.72
2019-01-15T00:44:46.825Z,6.03
2019-01-15T00:45:52.026Z,6.42
2019-01-15T00:46:57.625Z,6.60
2019-01-15T00:48:02.488Z,6.62
2019-01-15T00:49:07.058Z,6.15
2019-01-15T00:50:13.280Z,6.90
2019-01-15T00:51:18.811Z,6.10
2019-01-15T00:52:23.808Z,6.45
2019-01-15T00:53:29.115Z,7.08
2019-01-15T00:54:34.205Z,6.62
2019-01-15T00:55:39.019Z,7.15
2019-01-15T00:56:43.590Z,6.85
2019-01-15T00:57:48.419Z,7.10
2019-01-15T00:58:55.482Z,6.03
2019-01-15T01:00:02.991Z,6.65
2019-01-15T01:01:07.807Z,7.08
2019-01-15T01:02:13.012Z,6.95
2019-01-15T01:03:18.262Z,6.67
2019-01-15T01:04:23.503Z,7.03
2019-01-15T01:05:28.398Z,6.83
2019-01-15T01:06:33.574Z,6.17
2019-01-15T01:07:38.464Z,7.03
2019-01-15T01:08:43.467Z,7.08
2019-01-15T01:09:48.701Z,6.75
2019-01-15T01:10:53.985Z,6.22
2019-01-15T01:11:59.826Z,6.35
2019-01-15T01:13:04.688Z,5.92
2019-01-15T01:14:09.904Z,6.25
2019-01-15T01:15:15.844Z,6.15
2019-01-15T01:16:20.652Z,6.20
2019-01-15T01:17:25.633Z,6.15
2019-01-15T01:18:31.421Z,6.17
2019-01-15T01:19:36.606Z,6.30
2019-01-15T01:20:42.212Z,6.10
2019-01-15T01:21:47.555Z,6.05
2019-01-15T01:22:53.101Z,5.72
2019-01-15T01:23:58.269Z,6.17
2019-01-15T01:25:03.843Z,6.33
2019-01-15T01:26:08.713Z,5.92
2019-01-15T01:27:13.525Z,5.85
2019-01-15T01:28:19.402Z,6.37
2019-01-15T01:29:24.245Z,7.20
2019-01-15T01:30:28.790Z,6.60
2019-01-15T01:31:33.646Z,6.65
2019-01-15T01:32:38.246Z,6.80
2019-01-15T01:33:43.046Z,7.25
2019-01-15T01:34:48.244Z,6.30
2019-01-15T01:35:54.125Z,6.92
2019-01-15T01:36:58.937Z,6.05
2019-01-15T01:38:03.858Z,6.85
2019-01-15T01:39:09.052Z,6.10
2019-01-15T01:40:16.232Z,5.83
2019-01-15T01:41:24.159Z,6.78
2019-01-15T01:42:29.632Z,6.12
2019-01-15T01:43:34.965Z,6.50
2019-01-15T01:44:40.137Z,6.08
2019-01-15T01:45:45.073Z,6.45
2019-01-15T01:46:50.813Z,6.42
2019-01-15T01:47:57.010Z,7.10
2019-01-15T01:49:02.214Z,7.25
2019-01-15T01:50:07.465Z,6.65
2019-01-15T01:51:12.319Z,7.58
2019-01-15T01:52:17.261Z,6.87
2019-01-15T01:53:22.617Z,6.37
2019-01-15T01:54:36.718Z,6.97
2019-01-15T01:55:41.969Z,7.20
2019-01-15T01:56:47.267Z,7.15
2019-01-15T01:57:52.489Z,7.15
2019-01-15T01:58:58.248Z,7.62
2019-01-15T02:00:02.828Z,7.22
2019-01-15T02:01:08.145Z,7.53
2019-01-15T02:02:14.015Z,7.10
2019-01-15T02:03:19.243Z,7.25
2019-01-15T02:04:24.771Z,8.08
2019-01-15T02:05:29.852Z,7.80
2019-01-15T02:06:34.435Z,7.83
2019-01-15T02:07:39.710Z,7.60
2019-01-15T02:08:44.922Z,7.60
2019-01-15T02:09:50.225Z,7.55
2019-01-15T02:10:55.181Z,7.03
2019-01-15T02:12:00.680Z,7.75
2019-01-15T02:13:05.861Z,7.47
2019-01-15T02:14:10.815Z,7.65
2019-01-15T02:15:17.253Z,8.15
2019-01-15T02:16:22.138Z,7.78
2019-01-15T02:17:27.402Z,7.22
2019-01-15T02:18:32.303Z,6.87
2019-01-15T02:19:37.192Z,7.15
2019-01-15T02:20:42.456Z,7.37
2019-01-15T02:21:47.345Z,7.97
2019-01-15T02:22:52.373Z,7.80
2019-01-15T02:23:56.907Z,8.43
2019-01-15T02:25:01.703Z,7.42
2019-01-15T02:26:06.621Z,7.72
2019-01-15T02:27:13.670Z,7.40
2019-01-15T02:28:18.900Z,8.40
2019-01-15T02:29:23.848Z,7.60
2019-01-15T02:30:28.796Z,7.33
2019-01-15T02:31:33.999Z,7.40
2019-01-15T02:32:39.243Z,7.45
2019-01-15T02:33:44.534Z,8.20
2019-01-15T02:34:49.765Z,8.23
2019-01-15T02:35:54.595Z,7.70
2019-01-15T02:36:59.540Z,7.83
2019-01-15T02:38:04.360Z,7.80
2019-01-15T02:39:09.266Z,7.65
2019-01-15T02:40:14.206Z,7.70
2019-01-15T02:41:19.079Z,7.60
2019-01-15T02:42:23.973Z,7.22
2019-01-15T02:43:28.936Z,7.47
2019-01-15T02:44:34.568Z,7.65
2019-01-15T02:45:40.293Z,7.62
2019-01-15T02:46:45.690Z,7.85
2019-01-15T02:47:51.343Z,7.85
2019-01-15T02:48:56.580Z,7.10
2019-01-15T02:50:01.424Z,7.97
2019-01-15T02:51:06.349Z,7.70
2019-01-15T02:52:11.509Z,8.05
2019-01-15T02:53:16.679Z,8.10
2019-01-15T02:54:22.330Z,8.18
2019-01-15T02:55:27.170Z,7.62
2019-01-15T02:56:32.087Z,7.65
2019-01-15T02:57:37.141Z,7.65
2019-01-15T02:58:42.321Z,7.87
2019-01-15T02:59:47.250Z,9.35
2019-01-15T03:15:09.567Z,7.37
2019-01-15T03:16:14.404Z,8.10
2019-01-15T03:17:19.247Z,8.03
2019-01-15T03:18:24.195Z,7.58
2019-01-15T03:19:29.438Z,7.62
2019-01-15T03:20:33.953Z,7.65
2019-01-15T03:21:39.271Z,7.65
2019-01-15T03:22:43.918Z,7.67
2019-01-15T03:23:49.648Z,7.87
2019-01-15T03:24:54.721Z,7.75
2019-01-15T03:25:59.836Z,7.70
2019-01-15T03:27:05.126Z,7.55
2019-01-15T03:28:10.016Z,8.15
2019-01-15T03:29:16.060Z,8.13
2019-01-15T03:30:22.828Z,7.78
2019-01-15T03:31:27.696Z,7.90
2019-01-15T03:32:32.490Z,7.55
2019-01-15T03:33:37.727Z,7.95
2019-01-15T03:34:42.547Z,8.30
2019-01-15T03:35:48.085Z,8.63
2019-01-15T03:36:53.429Z,7.75
2019-01-15T03:37:59.904Z,8.23
2019-01-15T03:39:06.898Z,8.35
2019-01-15T03:40:15.589Z,7.83
2019-01-15T03:41:21.927Z,7.97
2019-01-15T03:42:26.920Z,8.23
2019-01-15T03:43:32.141Z,7.85
2019-01-15T03:44:37.382Z,8.45
2019-01-15T03:45:42.662Z,8.05
2019-01-15T03:46:47.671Z,7.70
2019-01-15T03:47:54.293Z,7.67
2019-01-15T03:48:59.202Z,8.40
2019-01-15T03:50:04.073Z,8.58
2019-01-15T03:51:08.954Z,8.73
2019-01-15T03:52:13.855Z,8.13
2019-01-15T03:53:19.173Z,8.48
2019-01-15T03:54:23.983Z,9.78
2019-01-15T03:55:28.859Z,8.78
2019-01-15T03:56:33.665Z,9.13
2019-01-15T03:57:38.513Z,8.83
2019-01-15T03:58:43.535Z,9.43
2019-01-15T03:59:48.405Z,9.63
2019-01-15T04:00:53.512Z,9.95
2019-01-15T04:01:58.458Z,9.23
2019-01-15T04:03:03.757Z,9.60
2019-01-15T04:04:08.952Z,8.80
2019-01-15T04:05:14.397Z,9.48
2019-01-15T04:06:19.198Z,9.78
2019-01-15T04:07:24.239Z,9.78
2019-01-15T04:08:29.067Z,9.48
2019-01-15T04:09:34.335Z,10.43
2019-01-15T04:10:38.948Z,9.43
2019-01-15T04:11:43.766Z,9.73
2019-01-15T04:12:48.963Z,8.73
2019-01-15T04:13:54.174Z,9.83
2019-01-15T04:14:59.423Z,9.33
2019-01-15T04:16:04.250Z,9.98
2019-01-15T04:17:09.544Z,9.18
2019-01-15T04:18:15.001Z,8.90
2019-01-15T04:19:20.241Z,9.53
2019-01-15T04:20:25.072Z,11.05
2019-01-15T04:21:30.342Z,9.60
2019-01-15T04:22:35.548Z,10.05
2019-01-15T04:23:40.847Z,9.55
2019-01-15T04:24:45.644Z,9.35
2019-01-15T04:25:50.889Z,9.78
2019-01-15T04:26:58.067Z,9.30
2019-01-15T04:28:03.430Z,9.95
2019-01-15T04:29:09.071Z,9.63
2019-01-15T04:30:19.279Z,10.08
2019-01-15T04:31:24.438Z,10.15
2019-01-15T04:32:29.800Z,9.78
2019-01-15T04:33:35.341Z,9.98
2019-01-15T04:34:40.214Z,10.32
2019-01-15T04:35:45.582Z,10.03
2019-01-15T04:36:51.043Z,10.70
2019-01-15T04:37:56.137Z,9.58
2019-01-15T04:39:01.546Z,10.00
2019-01-15T04:40:06.542Z,10.63
2019-01-15T04:41:11.885Z,10.60
2019-01-15T04:42:16.723Z,11.12
2019-01-15T04:43:21.888Z,11.08
2019-01-15T04:44:27.091Z,10.43
2019-01-15T04:45:32.104Z,11.05
2019-01-15T04:46:36.934Z,11.03
2019-01-15T04:47:42.208Z,10.98
2019-01-15T04:48:47.467Z,10.58
2019-01-15T04:49:52.668Z,10.63
2019-01-15T04:50:57.555Z,11.05
2019-01-15T04:52:02.532Z,10.75
2019-01-15T04:53:07.347Z,11.30
2019-01-15T04:54:13.217Z,11.73
2019-01-15T04:55:18.095Z,11.43
2019-01-15T04:56:23.870Z,11.70
2019-01-15T04:57:29.656Z,11.22
2019-01-15T04:58:34.946Z,11.30
2019-01-15T04:59:40.326Z,11.78
2019-01-15T05:00:45.215Z,11.85
2019-01-15T05:01:50.488Z,12.05
2019-01-15T05:02:57.971Z,11.83
2019-01-15T05:04:03.260Z,12.63
2019-01-15T05:05:08.470Z,12.65
2019-01-15T05:06:13.381Z,12.33
2019-01-15T05:07:18.376Z,12.25
2019-01-15T05:08:23.644Z,12.07
2019-01-15T05:09:28.927Z,12.03
2019-01-15T05:10:34.156Z,12.03
2019-01-15T05:11:39.526Z,11.73
2019-01-15T05:12:44.992Z,12.60
2019-01-15T05:13:50.319Z,12.47
2019-01-15T05:14:55.518Z,12.10
2019-01-15T05:16:00.324Z,13.32
2019-01-15T05:17:05.128Z,12.80
2019-01-15T05:18:09.983Z,12.47
2019-01-15T05:19:15.107Z,12.53
2019-01-15T05:20:19.810Z,12.65
2019-01-15T05:21:26.834Z,12.58
2019-01-15T05:22:32.129Z,12.60
2019-01-15T05:23:37.637Z,12.93
2019-01-15T05:24:43.625Z,13.65
2019-01-15T05:25:48.556Z,13.40
2019-01-15T05:26:56.535Z,12.50
2019-01-15T05:28:01.496Z,12.00
2019-01-15T05:29:06.771Z,12.47
2019-01-15T05:30:15.242Z,13.58
2019-01-15T05:31:20.521Z,12.78
2019-01-15T05:32:25.561Z,12.85
2019-01-15T05:33:30.880Z,12.95
2019-01-15T05:34:36.213Z,13.20
2019-01-15T05:35:41.537Z,13.55
2019-01-15T05:36:46.855Z,14.28
2019-01-15T05:37:51.518Z,13.48
2019-01-15T05:38:56.938Z,12.03
2019-01-15T05:40:02.281Z,13.20
2019-01-15T05:41:07.053Z,13.20
2019-01-15T05:42:11.954Z,12.98
2019-01-15T05:43:19.117Z,13.43
2019-01-15T05:44:24.000Z,14.00
2019-01-15T05:45:39.375Z,13.25
2019-01-15T05:46:44.574Z,12.50
2019-01-15T05:47:49.919Z,13.13
2019-01-15T05:48:54.822Z,13.32
2019-01-15T05:49:59.661Z,13.35
2019-01-15T05:51:11.924Z,13.83
2019-01-15T05:52:17.156Z,11.57
2019-01-15T05:53:22.038Z,12.75
2019-01-15T05:54:26.972Z,12.75
2019-01-15T05:55:32.576Z,12.93
2019-01-15T05:56:37.429Z,12.15
2019-01-15T05:57:42.702Z,11.65
2019-01-15T05:58:47.269Z,12.13
2019-01-15T05:59:52.688Z,12.95
2019-01-15T06:00:57.603Z,11.75
2019-01-15T06:02:02.525Z,10.93
2019-01-15T06:03:07.078Z,11.93
2019-01-15T06:04:11.629Z,12.55
2019-01-15T06:05:16.860Z,12.00
2019-01-15T06:06:22.109Z,12.05
2019-01-15T06:07:33.502Z,11.63
2019-01-15T06:08:33.493Z,12.13
2019-01-15T06:09:38.363Z,11.65
2019-01-15T06:10:43.622Z,12.40
2019-01-15T06:11:48.792Z,12.30
2019-01-15T06:12:55.095Z,12.53
2019-01-15T06:13:59.900Z,12.35
2019-01-15T06:15:05.068Z,12.43
2019-01-15T06:16:09.987Z,12.50
2019-01-15T06:17:14.537Z,12.68
2019-01-15T06:18:19.407Z,12.47
2019-01-15T06:19:24.222Z,12.50
2019-01-15T06:20:29.811Z,12.75
2019-01-15T06:21:34.656Z,13.78
2019-01-15T06:22:39.502Z,13.08
2019-01-15T06:23:44.863Z,12.70
2019-01-15T06:24:49.384Z,12.30
2019-01-15T06:25:55.085Z,13.53
2019-01-15T06:27:00.240Z,13.38
2019-01-15T06:28:04.783Z,13.00
2019-01-15T06:29:09.856Z,12.98
2019-01-15T06:30:15.233Z,14.85
2019-01-15T06:31:20.164Z,13.98
2019-01-15T06:32:24.966Z,14.20
2019-01-15T06:33:29.768Z,14.10
2019-01-15T06:34:34.419Z,15.13
2019-01-15T06:35:38.947Z,14.23
2019-01-15T06:36:44.134Z,14.33
2019-01-15T06:37:48.731Z,14.30
2019-01-15T06:38:53.750Z,14.13
2019-01-15T06:39:59.389Z,14.25
2019-01-15T06:41:04.184Z,13.85
2019-01-15T06:42:08.831Z,14.25
2019-01-15T06:43:13.356Z,14.15
2019-01-15T06:44:18.908Z,15.40
2019-01-15T06:45:24.518Z,14.98
2019-01-15T06:46:29.491Z,15.10
2019-01-15T06:47:34.449Z,14.93
2019-01-15T06:48:39.410Z,14.40
2019-01-15T06:49:44.026Z,15.25
2019-01-15T06:50:49.588Z,13.68
2019-01-15T06:51:54.238Z,15.28
2019-01-15T06:52:59.972Z,15.13
2019-01-15T06:54:05.235Z,15.68
2019-01-15T06:55:11.776Z,15.28
2019-01-15T06:56:17.032Z,15.23
2019-01-15T06:57:21.943Z,14.43
2019-01-15T06:58:27.260Z,14.60
2019-01-15T06:59:31.790Z,14.87
2019-01-15T07:00:37.155Z,13.55
2019-01-15T07:01:42.363Z,14.40
2019-01-15T07:02:47.369Z,13.95
2019-01-15T07:03:54.571Z,13.68
2019-01-15T07:05:02.051Z,13.60
2019-01-15T07:06:06.790Z,14.10
2019-01-15T07:07:12.165Z,14.30
2019-01-15T07:08:17.393Z,13.38
2019-01-15T07:09:24.693Z,13.65
2019-01-15T07:10:37.279Z,13.38
2019-01-15T07:11:41.846Z,13.25
2019-01-15T07:12:46.693Z,13.22
2019-01-15T07:13:56.995Z,12.30
2019-01-15T07:14:58.588Z,12.20
2019-01-15T07:16:03.413Z,11.93
2019-01-15T07:17:08.808Z,12.73
2019-01-15T07:18:13.652Z,12.47
2019-01-15T07:19:18.195Z,11.60
2019-01-15T07:20:22.824Z,11.93
2019-01-15T07:21:28.125Z,12.23
2019-01-15T07:22:32.918Z,11.45
2019-01-15T07:23:37.807Z,11.40
2019-01-15T07:24:42.672Z,11.05
2019-01-15T07:25:47.916Z,11.45
2019-01-15T07:26:53.164Z,11.45
2019-01-15T07:27:58.103Z,10.88
2019-01-15T07:29:03.416Z,10.82
2019-01-15T07:30:12.598Z,11.57
2019-01-15T07:31:17.455Z,11.12
2019-01-15T07:32:22.039Z,11.50
2019-01-15T07:33:28.695Z,11.43
2019-01-15T07:34:33.301Z,11.00
2019-01-15T07:35:39.155Z,10.80
2019-01-15T07:36:44.385Z,10.38
2019-01-15T07:37:49.758Z,11.05
2019-01-15T07:38:54.657Z,11.35
2019-01-15T07:39:59.830Z,11.60
2019-01-15T07:41:06.607Z,11.43
2019-01-15T07:42:12.336Z,11.12
2019-01-15T07:43:17.868Z,11.95
2019-01-15T07:44:23.614Z,11.43
2019-01-15T07:45:28.630Z,12.00
2019-01-15T07:46:34.046Z,11.35
2019-01-15T07:47:38.712Z,11.05
2019-01-15T07:48:43.913Z,12.23
2019-01-15T07:49:48.809Z,10.88
2019-01-15T07:50:56.603Z,11.83
2019-01-15T07:52:01.585Z,12.15
2019-01-15T07:53:07.310Z,12.20
2019-01-15T07:54:12.240Z,12.73
2019-01-15T07:55:18.020Z,12.05
2019-01-15T07:56:23.207Z,13.15
2019-01-15T07:57:29.001Z,12.18
2019-01-15T07:58:34.265Z,12.60
2019-01-15T07:59:39.606Z,12.15
2019-01-15T08:00:44.762Z,13.32
2019-01-15T08:01:50.453Z,13.13
2019-01-15T08:02:56.481Z,12.45
2019-01-15T08:04:01.311Z,13.10
2019-01-15T08:05:06.589Z,13.18
2019-01-15T08:06:11.597Z,13.40
2019-01-15T08:07:17.037Z,12.65
2019-01-15T08:08:21.855Z,12.88
2019-01-15T08:09:26.794Z,13.60
2019-01-15T08:10:31.679Z,13.50
2019-01-15T08:11:37.690Z,13.25
2019-01-15T08:12:42.932Z,14.03
2019-01-15T08:13:47.777Z,13.72
2019-01-15T08:14:52.958Z,14.07
2019-01-15T08:15:57.917Z,12.98
2019-01-15T08:17:03.513Z,13.53
2019-01-15T08:18:08.117Z,14.35
2019-01-15T08:19:13.633Z,14.53
2019-01-15T08:20:19.085Z,14.60
2019-01-15T08:21:24.569Z,14.10
2019-01-15T08:22:29.458Z,14.87
2019-01-15T08:23:34.867Z,14.35
2019-01-15T08:24:39.469Z,13.93
2019-01-15T08:25:45.388Z,14.00
2019-01-15T08:26:50.729Z,13.53
2019-01-15T08:27:55.757Z,16.05
2019-01-15T08:29:00.291Z,14.90
2019-01-15T08:30:06.231Z,14.23
2019-01-15T08:31:10.768Z,14.73
2019-01-15T08:32:16.106Z,15.20
2019-01-15T08:33:21.400Z,14.30
2019-01-15T08:34:27.161Z,15.40
2019-01-15T08:35:32.449Z,14.07
2019-01-15T08:36:37.669Z,15.70
2019-01-15T08:37:42.533Z,14.65
2019-01-15T08:38:47.691Z,15.03
2019-01-15T08:39:54.965Z,14.60
2019-01-15T08:40:59.974Z,14.38
2019-01-15T08:42:04.851Z,15.63
2019-01-15T08:43:10.105Z,15.83
2019-01-15T08:44:19.151Z,14.85
2019-01-15T08:45:21.993Z,15.68
2019-01-15T08:46:26.924Z,14.95
2019-01-15T08:47:33.853Z,15.50
2019-01-15T08:48:39.158Z,15.20
2019-01-15T08:49:44.601Z,16.37
2019-01-15T08:50:51.806Z,15.10
2019-01-15T08:51:56.438Z,14.65
2019-01-15T08:53:01.362Z,15.65
2019-01-15T08:54:06.580Z,16.17
2019-01-15T08:55:11.335Z,15.43
2019-01-15T08:56:16.355Z,15.45
2019-01-15T08:57:21.324Z,15.88
2019-01-15T08:58:25.874Z,15.80
2019-01-15T08:59:31.121Z,16.50
2019-01-15T09:00:36.645Z,15.03
2019-01-15T09:01:41.645Z,14.65
2019-01-15T09:02:46.476Z,15.78
2019-01-15T09:03:51.735Z,15.20
2019-01-15T09:04:56.615Z,15.20
2019-01-15T09:06:01.567Z,15.95
2019-01-15T09:07:06.704Z,15.78
2019-01-15T09:08:11.243Z,15.95
2019-01-15T09:09:16.539Z,15.23
2019-01-15T09:10:21.855Z,14.87
2019-01-15T09:11:26.704Z,15.53
2019-01-15T09:12:31.842Z,15.35
2019-01-15T09:13:36.688Z,15.30
2019-01-15T09:14:41.961Z,15.80
2019-01-15T09:15:46.459Z,15.55
2019-01-15T09:16:51.484Z,15.58
2019-01-15T09:17:56.641Z,14.55
2019-01-15T09:19:01.819Z,15.93
2019-01-15T09:20:08.422Z,15.88
2019-01-15T09:21:13.662Z,15.43
2019-01-15T09:22:18.978Z,15.18
2019-01-15T09:23:23.851Z,15.83
2019-01-15T09:24:29.039Z,14.80
2019-01-15T09:25:34.277Z,15.55
2019-01-15T09:26:39.167Z,15.35
2019-01-15T09:27:43.747Z,15.53
2019-01-15T09:28:48.949Z,15.13
2019-01-15T09:29:54.161Z,15.48
2019-01-15T09:30:58.990Z,14.00
2019-01-15T09:32:04.304Z,14.78
2019-01-15T09:33:08.829Z,14.70
2019-01-15T09:34:13.781Z,14.65
2019-01-15T09:35:19.016Z,14.38
2019-01-15T09:36:24.533Z,15.13
2019-01-15T09:37:29.382Z,14.63
2019-01-15T09:38:34.857Z,14.53
2019-01-15T09:39:40.112Z,15.00
2019-01-15T09:40:45.032Z,14.18
2019-01-15T09:41:50.132Z,14.20
2019-01-15T09:42:55.863Z,13.83
2019-01-15T09:44:00.878Z,14.38
2019-01-15T09:45:05.636Z,14.98
2019-01-15T09:46:10.401Z,13.95
2019-01-15T09:47:17.143Z,14.13
2019-01-15T09:48:25.906Z,14.35
2019-01-15T09:49:31.015Z,14.05
2019-01-15T09:50:35.810Z,13.83
2019-01-15T09:51:41.450Z,14.35
2019-01-15T09:52:46.962Z,13.98
2019-01-15T09:53:51.835Z,13.95
2019-01-15T09:54:56.708Z,14.10
2019-01-15T09:56:01.959Z,13.08
2019-01-15T09:57:06.790Z,13.15
2019-01-15T09:58:11.330Z,14.35
2019-01-15T09:59:16.565Z,13.30
2019-01-15T10:00:21.515Z,14.05
2019-01-15T10:01:26.339Z,12.80
2019-01-15T10:02:31.480Z,13.68
2019-01-15T10:03:35.999Z,12.80
2019-01-15T10:04:41.664Z,12.85
2019-01-15T10:05:46.688Z,12.15
2019-01-15T10:06:52.048Z,12.33
2019-01-15T10:07:57.181Z,12.25
2019-01-15T10:09:02.046Z,12.80
2019-01-15T10:10:08.668Z,13.25
2019-01-15T10:11:13.482Z,12.85
2019-01-15T10:12:18.789Z,13.45
2019-01-15T10:13:23.997Z,13.05
2019-01-15T10:14:28.941Z,12.15
2019-01-15T10:15:33.553Z,11.43
2019-01-15T10:16:38.387Z,11.83
2019-01-15T10:17:43.681Z,11.10
2019-01-15T10:18:48.393Z,11.40
2019-01-15T10:19:53.661Z,11.48
2019-01-15T10:21:01.344Z,11.33
2019-01-15T10:22:06.517Z,10.98
2019-01-15T10:23:11.806Z,11.33
2019-01-15T10:24:16.721Z,12.28
2019-01-15T10:25:25.404Z,10.65
2019-01-15T10:26:30.894Z,10.53
2019-01-15T10:27:38.187Z,11.10
2019-01-15T10:28:42.982Z,11.43
2019-01-15T10:29:48.863Z,9.98
2019-01-15T10:31:34.019Z,9.98
2019-01-15T10:32:50.791Z,9.83
2019-01-15T10:34:13.721Z,11.08
2019-01-15T10:35:43.075Z,10.20
2019-01-15T10:36:45.904Z,9.75
2019-01-15T10:37:50.864Z,9.60
2019-01-15T10:38:56.372Z,9.30
2019-01-15T10:40:03.919Z,9.28
2019-01-15T10:41:09.380Z,9.78
2019-01-15T10:42:14.748Z,9.35
2019-01-15T10:43:25.365Z,10.13
2019-01-15T10:44:30.323Z,9.50
2019-01-15T10:45:36.601Z,8.30
2019-01-15T10:46:41.542Z,8.70
2019-01-15T10:47:46.907Z,7.95
2019-01-15T10:48:55.760Z,8.30
2019-01-15T10:50:01.240Z,8.50
2019-01-15T10:51:06.615Z,7.65
2019-01-15T10:52:12.616Z,8.05
2019-01-15T10:53:18.086Z,7.42
2019-01-15T10:54:26.126Z,7.12
2019-01-15T10:55:31.356Z,7.75
2019-01-15T10:56:36.262Z,7.65
2019-01-15T10:57:41.151Z,7.67
2019-01-15T10:58:48.989Z,7.97
2019-01-15T10:59:55.616Z,8.03
2019-01-15T11:01:06.019Z,7.00
2019-01-15T11:02:11.245Z,7.87
2019-01-15T11:03:16.311Z,7.53
2019-01-15T11:04:24.021Z,7.35
2019-01-15T11:05:32.665Z,7.42
2019-01-15T11:06:38.201Z,7.22
2019-01-15T11:07:43.994Z,6.87
2019-01-15T11:08:49.832Z,7.03
2019-01-15T11:09:57.148Z,7.40
2019-01-15T11:11:06.476Z,6.90
2019-01-15T11:12:12.711Z,6.53
2019-01-15T11:13:18.831Z,6.37
2019-01-15T11:14:25.806Z,6.40
2019-01-15T11:15:30.987Z,6.60
2019-01-15T11:16:39.023Z,6.28
2019-01-15T11:17:44.369Z,7.08
2019-01-15T11:18:55.855Z,6.20
2019-01-15T11:20:01.171Z,5.83
2019-01-15T11:21:06.149Z,6.30
2019-01-15T11:22:12.584Z,6.17
2019-01-15T11:23:17.104Z,5.50
2019-01-15T11:24:22.108Z,5.83
2019-01-15T11:25:26.894Z,5.35
2019-01-15T11:26:31.480Z,5.42
2019-01-15T11:27:36.276Z,5.20
2019-01-15T11:28:45.645Z,6.15
2019-01-15T11:29:50.843Z,5.95
2019-01-15T11:30:58.134Z,5.95
2019-01-15T11:32:02.944Z,5.75
2019-01-15T11:33:07.856Z,6.20
2019-01-15T11:34:13.391Z,5.20
2019-01-15T11:35:18.466Z,5.75
2019-01-15T11:36:23.266Z,5.35
2019-01-15T11:37:29.195Z,4.83
2019-01-15T11:38:37.181Z,5.47
2019-01-15T11:39:42.197Z,5.50
2019-01-15T11:40:48.150Z,5.58
2019-01-15T11:41:58.770Z,5.40
2019-01-15T11:43:03.331Z,5.12
2019-01-15T11:44:08.163Z,5.58
2019-01-15T11:45:13.481Z,5.17
2019-01-15T11:46:18.321Z,5.62
2019-01-15T11:47:23.619Z,6.72
2019-01-15T11:48:28.836Z,5.35
2019-01-15T11:49:36.550Z,5.92
2019-01-15T11:50:41.872Z,5.47
2019-01-15T11:51:49.608Z,4.58
2019-01-15T11:52:58.530Z,4.72
2019-01-15T11:54:03.444Z,4.97
2019-01-15T11:55:08.346Z,5.05
2019-01-15T11:56:14.795Z,5.10
2019-01-15T11:57:22.169Z,5.12
2019-01-15T11:58:30.569Z,5.28
2019-01-15T11:59:38.001Z,4.90
2019-01-15T12:01:04.436Z,5.08
2019-01-15T12:02:31.593Z,4.95
2019-01-15T12:03:50.722Z,4.80
2019-01-15T12:05:11.746Z,4.75
2019-01-15T12:06:34.524Z,5.40
2019-01-15T12:08:08.275Z,4.67
2019-01-15T12:09:30.848Z,4.53
2019-01-15T12:10:53.576Z,3.90
2019-01-15T12:12:17.716Z,4.95
2019-01-15T12:13:42.172Z,4.37
2019-01-15T12:15:10.760Z,4.40
2019-01-15T12:16:33.993Z,4.87
2019-01-15T12:18:00.534Z,3.80
2019-01-15T12:19:34.800Z,4.15
2019-01-15T12:21:12.116Z,4.33
2019-01-15T12:22:47.886Z,4.15
2019-01-15T12:24:10.671Z,4.30
2019-01-15T12:25:35.355Z,4.53
2019-01-15T12:27:08.876Z,4.65
2019-01-15T12:28:41.807Z,3.98
2019-01-15T12:30:12.812Z,3.80
2019-01-15T12:31:37.861Z,4.03
2019-01-15T12:33:01.235Z,3.95
2019-01-15T12:34:23.923Z,3.47
2019-01-15T12:36:04.156Z,3.87
2019-01-15T12:37:41.220Z,3.52
2019-01-15T12:39:05.162Z,3.92
2019-01-15T12:40:29.731Z,4.15
2019-01-15T12:41:53.125Z,3.72
2019-01-15T12:43:15.664Z,3.12
2019-01-15T12:44:49.282Z,3.55
2019-01-15T12:46:21.121Z,3.87
2019-01-15T12:47:50.769Z,3.75
2019-01-15T12:49:08.703Z,3.42
2019-01-15T12:50:24.772Z,4.08
2019-01-15T12:51:55.023Z,3.90
2019-01-15T12:53:20.488Z,3.20
2019-01-15T12:54:44.081Z,3.58
2019-01-15T12:56:07.754Z,3.83
2019-01-15T12:57:38.425Z,3.15
2019-01-15T12:59:08.495Z,4.10
2019-01-15T13:00:36.212Z,3.47
2019-01-15T13:02:09.430Z,3.37
2019-01-15T13:03:29.628Z,3.20
2019-01-15T13:04:56.463Z,3.10
2019-01-15T13:06:13.775Z,2.98
2019-01-15T13:07:32.266Z,3.20
2019-01-15T13:08:59.644Z,3.33
2019-01-15T13:10:29.387Z,3.08
2019-01-15T13:11:56.738Z,3.35
2019-01-15T13:13:19.168Z,2.90
2019-01-15T13:14:57.882Z,3.45
2019-01-15T13:16:36.647Z,2.92
2019-01-15T13:18:06.594Z,2.92
2019-01-15T13:19:36.326Z,2.87
2019-01-15T13:20:58.286Z,3.22
2019-01-15T13:22:20.838Z,2.98
2019-01-15T13:23:50.988Z,2.62
2019-01-15T13:25:16.651Z,2.60
2019-01-15T13:26:40.629Z,2.80
2019-01-15T13:28:16.562Z,2.52
2019-01-15T13:29:43.447Z,2.55
2019-01-15T13:31:19.366Z,2.80
2019-01-15T13:32:46.324Z,2.58
2019-01-15T13:34:08.223Z,3.05
2019-01-15T13:35:24.495Z,2.40
2019-01-15T13:36:56.941Z,2.60
2019-01-15T13:38:19.676Z,2.60
2019-01-15T13:39:42.291Z,2.85
2019-01-15T13:41:12.451Z,2.77
2019-01-15T13:42:48.720Z,2.98
2019-01-15T13:44:15.191Z,2.90
2019-01-15T13:45:41.569Z,2.52
2019-01-15T13:47:01.164Z,2.95
2019-01-15T13:48:25.832Z,2.72
2019-01-15T13:49:56.473Z,2.45
2019-01-15T13:51:32.494Z,2.52
2019-01-15T13:53:02.056Z,3.08
2019-01-15T13:54:44.098Z,2.67
2019-01-15T13:56:11.407Z,3.45
2019-01-15T13:57:35.191Z,2.70
2019-01-15T13:58:58.194Z,2.72
2019-01-15T14:00:31.973Z,2.37
2019-01-15T14:02:14.058Z,2.80
2019-01-15T14:03:37.699Z,3.08
2019-01-15T14:05:02.498Z,3.15
2019-01-15T14:06:28.961Z,3.02
2019-01-15T14:07:42.534Z,3.00
2019-01-15T14:08:57.855Z,2.67
2019-01-15T14:10:20.273Z,3.10
2019-01-15T14:11:47.183Z,3.25
2019-01-15T14:13:29.048Z,3.05
2019-01-15T14:15:04.897Z,3.20
2019-01-15T14:16:26.448Z,3.05
2019-01-15T14:17:52.901Z,3.00
2019-01-15T14:19:16.703Z,2.90
2019-01-15T14:20:46.260Z,3.40
2019-01-15T14:22:10.183Z,3.47
2019-01-15T14:23:42.958Z,3.08
2019-01-15T14:25:09.419Z,2.98
2019-01-15T14:26:35.530Z,3.10
2019-01-15T14:27:59.698Z,3.37
2019-01-15T14:29:16.526Z,3.58
2019-01-15T14:30:39.081Z,3.40
2019-01-15T14:31:57.874Z,3.75
2019-01-15T14:33:24.373Z,3.02
2019-01-15T14:34:47.409Z,3.33
2019-01-15T14:36:11.105Z,3.33
2019-01-15T14:37:33.841Z,3.80
2019-01-15T14:38:55.996Z,3.15
2019-01-15T14:40:19.013Z,3.20
2019-01-15T14:41:45.491Z,3.15
2019-01-15T14:43:08.881Z,3.20
2019-01-15T14:44:35.842Z,3.45
2019-01-15T14:46:14.879Z,3.25
2019-01-15T14:47:50.702Z,3.27
2019-01-15T14:49:17.243Z,3.65
2019-01-15T14:50:43.834Z,3.80
2019-01-15T14:51:58.913Z,3.75
2019-01-15T14:53:22.677Z,3.52
2019-01-15T14:54:44.779Z,3.45
2019-01-15T14:56:04.506Z,4.00
2019-01-15T14:57:31.825Z,3.80
2019-01-15T14:58:54.138Z,3.83
2019-01-15T15:00:12.926Z,3.85
2019-01-15T15:01:40.150Z,3.90
2019-01-15T15:03:03.857Z,3.98
2019-01-15T15:04:30.861Z,3.98
2019-01-15T15:05:54.775Z,3.60
2019-01-15T15:07:18.273Z,4.37
2019-01-15T15:08:40.596Z,3.58
2019-01-15T15:10:07.536Z,3.47
2019-01-15T15:11:26.307Z,3.90
2019-01-15T15:12:59.299Z,3.80
2019-01-15T15:14:21.681Z,3.70
2019-01-15T15:15:44.247Z,4.25
2019-01-15T15:17:11.016Z,4.08
2019-01-15T15:18:25.999Z,3.75
2019-01-15T15:19:50.167Z,4.12
2019-01-15T15:21:19.944Z,3.90
2019-01-15T15:22:42.259Z,4.70
2019-01-15T15:24:01.772Z,4.08
2019-01-15T15:25:21.621Z,4.15
2019-01-15T15:26:44.976Z,3.85