createdAt,value
2022-08-28T00:00:41.847Z,17.90
2022-08-28T00:03:10.972Z,17.90
2022-08-28T00:05:39.942Z,17.90
2022-08-28T00:08:08.262Z,18.00
2022-08-28T00:10:35.835Z,18.00
2022-08-28T00:13:02.759Z,18.00
2022-08-28T00:15:32.744Z,18.00
2022-08-28T00:18:00.819Z,18.00
2022-08-28T00:20:29.399Z,18.00
2022-08-28T00:22:56.758Z,18.10
2022-08-28T00:25:27.382Z,18.10
2022-08-28T00:27:57.438Z,18.10
2022-08-28T00:30:25.175Z,18.10
2022-08-28T00:32:54.644Z,18.10
2022-08-28T00:35:23.323Z,18.10
2022-08-28T00:37:51.241Z,18.00
2022-08-28T00:40:32.321Z,18.10
2022-08-28T00:43:02.641Z,18.10
2022-08-28T00:45:30.828Z,18.10
2022-08-28T00:47:58.485Z,18.10
2022-08-28T00:50:50.498Z,18.00
2022-08-28T00:53:18.621Z,18.10
2022-08-28T00:55:45.615Z,18.10
2022-08-28T00:58:13.821Z,18.10
2022-08-28T01:00:41.215Z,18.10
2022-08-28T01:03:08.924Z,18.10
2022-08-28T01:05:36.722Z,18.10
2022-08-28T01:08:04.458Z,18.10
2022-08-28T01:10:55.603Z,18.10
2022-08-28T01:13:25.942Z,18.10
2022-08-28T01:15:53.922Z,18.00
2022-08-28T01:18:22.093Z,18.00
2022-08-28T01:21:05.622Z,17.90
2022-08-28T01:23:57.791Z,17.90
2022-08-28T01:26:26.862Z,17.80
2022-08-28T01:28:54.090Z,17.80
2022-08-28T01:31:21.704Z,17.80
2022-08-28T01:33:49.026Z,17.80
2022-08-28T01:36:15.984Z,17.80
2022-08-28T01:38:46.300Z,17.70
2022-08-28T01:41:14.067Z,17.70
2022-08-28T01:43:42.974Z,17.70
2022-08-28T01:46:12.314Z,17.80
2022-08-28T01:48:42.573Z,17.80
2022-08-28T01:51:10.677Z,17.80
2022-08-28T01:53:38.488Z,17.80
2022-08-28T01:56:10.444Z,17.80
2022-08-28T01:58:38.514Z,17.80
2022-08-28T02:01:10.948Z,17.80
2022-08-28T02:03:38.113Z,17.80
2022-08-28T02:06:06.211Z,17.80
2022-08-28T02:08:33.089Z,17.80
2022-08-28T02:11:06.322Z,17.80
2022-08-28T02:13:35.454Z,17.70
2022-08-28T02:16:05.088Z,17.70
2022-08-28T02:18:32.054Z,17.70
2022-08-28T02:20:59.428Z,17.80
2022-08-28T02:23:26.292Z,17.80
2022-08-28T02:25:53.483Z,17.70
2022-08-28T02:28:20.471Z,17.70
2022-08-28T02:30:47.383Z,17.80
2022-08-28T02:33:14.851Z,17.70
2022-08-28T02:35:42.995Z,17.70
2022-08-28T02:38:10.875Z,17.70
2022-08-28T02:40:38.686Z,17.60
2022-08-28T02:43:06.040Z,17.60
2022-08-28T02:45:33.326Z,17.60
2022-08-28T02:48:01.944Z,17.70
2022-08-28T02:50:31.118Z,17.60
2022-08-28T02:52:58.427Z,17.60
2022-08-28T02:55:25.495Z,17.60
2022-08-28T02:57:52.932Z,17.70
2022-08-28T03:00:23.068Z,17.70
2022-08-28T03:02:50.512Z,17.60
2022-08-28T03:05:21.075Z,17.70
2022-08-28T03:07:49.291Z,17.70
2022-08-28T03:10:17.110Z,17.70
2022-08-28T03:12:43.945Z,17.70
2022-08-28T03:15:11.310Z,17.60
2022-08-28T03:17:38.567Z,17.70
2022-08-28T03:20:08.636Z,17.70
2022-08-28T03:22:55.349Z,17.60
2022-08-28T03:25:22.526Z,17.70
2022-08-28T03:27:52.882Z,17.70
2022-08-28T03:30:21.375Z,17.70
2022-08-28T03:32:48.509Z,17.60
2022-08-28T03:35:15.840Z,17.60
2022-08-28T03:37:43.097Z,17.60
2022-08-28T03:40:10.955Z,17.60
2022-08-28T03:42:37.865Z,17.60
2022-08-28T03:45:08.079Z,17.60
2022-08-28T03:47:37.443Z,17.60
2022-08-28T03:50:05.086Z,17.60
2022-08-28T03:52:32.524Z,17.60
2022-08-28T03:54:59.391Z,17.60
2022-08-28T03:57:26.499Z,17.60
2022-08-28T03:59:53.926Z,17.60
2022-08-28T04:02:20.870Z,17.60
2022-08-28T04:04:50.119Z,17.60
2022-08-28T04:07:18.787Z,17.60
2022-08-28T04:09:46.127Z,17.60
2022-08-28T04:12:13.337Z,17.60
2022-08-28T04:14:40.307Z,17.50
2022-08-28T04:17:07.806Z,17.50
2022-08-28T04:19:34.777Z,17.50
2022-08-28T04:22:01.961Z,17.50
2022-08-28T04:24:28.813Z,17.50
2022-08-28T04:26:55.666Z,17.50
2022-08-28T04:29:23.218Z,17.50
2022-08-28T04:31:50.516Z,17.40
2022-08-28T04:34:18.072Z,17.50
2022-08-28T04:36:46.050Z,17.50
2022-08-28T04:39:13.228Z,17.50
2022-08-28T04:41:40.115Z,17.50
2022-08-28T04:44:07.403Z,17.50
2022-08-28T04:46:35.094Z,17.50
2022-08-28T04:49:01.927Z,17.50
2022-08-28T04:51:29.043Z,17.50
2022-08-28T04:53:56.742Z,17.50
2022-08-28T04:56:24.326Z,17.50
2022-08-28T04:58:51.280Z,17.50
2022-08-28T05:01:21.204Z,17.50
2022-08-28T05:03:52.016Z,17.50
2022-08-28T05:06:18.862Z,17.50
2022-08-28T05:08:45.731Z,17.50
2022-08-28T05:11:32.916Z,17.50
2022-08-28T05:14:02.760Z,17.50
2022-08-28T05:16:29.610Z,17.50
2022-08-28T05:19:00.608Z,17.60
2022-08-28T05:21:28.307Z,17.60
2022-08-28T05:23:57.621Z,17.60
2022-08-28T05:26:27.078Z,17.60
2022-08-28T05:28:56.568Z,17.60
2022-08-28T05:31:25.059Z,17.60
2022-08-28T05:33:52.889Z,17.60
2022-08-28T05:36:22.636Z,17.60
2022-08-28T05:38:50.277Z,17.70
2022-08-28T05:41:22.739Z,17.70
2022-08-28T05:43:50.090Z,17.70
2022-08-28T05:46:17.804Z,17.70
2022-08-28T05:48:45.685Z,17.70
2022-08-28T05:51:15.353Z,17.70
2022-08-28T05:53:44.220Z,17.70
2022-08-28T05:56:14.924Z,17.80
2022-08-28T05:58:42.235Z,17.80
2022-08-28T06:01:10.809Z,17.80
2022-08-28T06:03:38.888Z,17.80
2022-08-28T06:06:07.063Z,17.90
2022-08-28T06:08:34.527Z,17.90
2022-08-28T06:11:03.359Z,17.90
2022-08-28T06:13:30.985Z,17.90
2022-08-28T06:15:58.405Z,18.00
2022-08-28T06:18:26.188Z,18.00
2022-08-28T06:20:54.196Z,18.10
2022-08-28T06:23:23.806Z,18.20
2022-08-28T06:25:54.213Z,18.30
2022-08-28T06:28:25.460Z,18.40
2022-08-28T06:31:18.561Z,18.50
2022-08-28T06:33:40.245Z,18.60
2022-08-28T06:36:07.861Z,18.70
2022-08-28T06:38:34.986Z,18.80
2022-08-28T06:41:02.493Z,18.80
2022-08-28T06:43:29.893Z,18.80
2022-08-28T06:45:58.020Z,18.90
2022-08-28T06:48:28.241Z,19.10
2022-08-28T06:50:57.015Z,19.10
2022-08-28T06:53:26.843Z,19.20
2022-08-28T06:56:01.966Z,19.30
2022-08-28T06:58:29.400Z,19.40
2022-08-28T07:01:14.784Z,19.40
2022-08-28T07:03:44.386Z,19.40
2022-08-28T07:06:13.665Z,19.40
2022-08-28T07:08:41.789Z,19.50
2022-08-28T07:11:22.035Z,19.50
2022-08-28T07:13:53.850Z,19.60
2022-08-28T07:16:23.653Z,19.60
2022-08-28T07:18:50.829Z,19.60
2022-08-28T07:21:17.655Z,19.60
2022-08-28T07:23:46.096Z,19.70
2022-08-28T07:26:19.327Z,19.60
2022-08-28T07:28:46.238Z,19.80
2022-08-28T07:31:20.528Z,19.70
2022-08-28T07:33:50.792Z,19.80
2022-08-28T07:36:29.764Z,19.90
2022-08-28T07:38:58.903Z,20.00
2022-08-28T07:41:31.693Z,20.10
2022-08-28T07:44:17.455Z,20.20
2022-08-28T07:46:45.008Z,20.30
2022-08-28T07:49:13.058Z,20.40
2022-08-28T07:51:39.875Z,20.40
2022-08-28T07:54:16.901Z,20.50
2022-08-28T07:56:45.993Z,20.60
2022-08-28T07:59:16.870Z,20.40
2022-08-28T08:01:46.693Z,20.50
2022-08-28T08:04:16.264Z,20.50
2022-08-28T08:06:44.802Z,20.50
2022-08-28T08:09:14.190Z,20.40
2022-08-28T08:11:42.455Z,20.50
2022-08-28T08:14:10.003Z,20.60
2022-08-28T08:16:42.613Z,20.70
2022-08-28T08:19:13.889Z,20.70
2022-08-28T08:21:46.784Z,20.80
2022-08-28T08:24:21.093Z,20.90
2022-08-28T08:26:56.507Z,20.90
2022-08-28T08:29:33.295Z,21.00
2022-08-28T08:32:06.043Z,21.00
2022-08-28T08:34:40.214Z,21.00
2022-08-28T08:37:07.343Z,21.10
2022-08-28T08:39:35.891Z,21.30
2022-08-28T08:42:06.920Z,21.50
2022-08-28T08:44:43.473Z,21.50
2022-08-28T08:47:40.050Z,21.40
2022-08-28T08:50:18.081Z,21.60
2022-08-28T08:53:08.040Z,21.90
2022-08-28T08:55:42.118Z,22.30
2022-08-28T08:58:31.992Z,22.70
2022-08-28T09:01:22.200Z,23.20
2022-08-28T09:04:00.991Z,23.80
2022-08-28T09:06:50.623Z,24.40
2022-08-28T09:09:21.760Z,24.80
2022-08-28T09:12:07.354Z,25.90
2022-08-28T09:14:58.319Z,26.60
2022-08-28T09:17:31.500Z,27.50
2022-08-28T09:19:58.513Z,27.60
2022-08-28T09:22:25.336Z,27.40
2022-08-28T09:24:52.233Z,27.10
2022-08-28T09:27:29.021Z,26.80
2022-08-28T09:30:07.522Z,26.10
2022-08-28T09:32:43.776Z,25.50
2022-08-28T09:35:28.123Z,25.30
2022-08-28T09:37:56.688Z,25.40
2022-08-28T09:40:49.988Z,25.10
2022-08-28T09:43:26.710Z,25.40
2022-08-28T09:46:30.478Z,26.40
2022-08-28T09:49:13.425Z,28.10
2022-08-28T09:51:40.688Z,29.20
2022-08-28T09:54:30.837Z,29.30
2022-08-28T09:56:57.823Z,29.60
2022-08-28T09:59:27.724Z,29.80
2022-08-28T10:02:25.501Z,31.60
2022-08-28T10:04:59.725Z,33.20
2022-08-28T10:07:48.079Z,34.90
2022-08-28T10:10:29.089Z,35.00
2022-08-28T10:13:14.170Z,33.20
2022-08-28T10:15:53.102Z,31.60
2022-08-28T10:18:44.332Z,30.70
2022-08-28T10:21:40.675Z,29.90
2022-08-28T10:24:13.512Z,29.30
2022-08-28T10:27:05.202Z,28.40
2022-08-28T10:29:34.861Z,28.10
2022-08-28T10:32:23.210Z,27.50
2022-08-28T10:34:52.771Z,27.40
2022-08-28T10:37:42.392Z,27.30
2022-08-28T10:40:17.976Z,27.50
2022-08-28T10:43:09.698Z,29.50
2022-08-28T10:45:39.080Z,32.00
2022-08-28T10:48:21.850Z,33.50
2022-08-28T10:50:56.535Z,34.60
2022-08-28T10:53:50.838Z,35.10
2022-08-28T10:56:23.379Z,36.70
2022-08-28T10:58:55.518Z,36.20
2022-08-28T11:01:38.602Z,37.60
2022-08-28T11:04:23.446Z,37.70
2022-08-28T11:06:58.645Z,38.40
2022-08-28T11:09:38.937Z,37.80
2022-08-28T11:12:34.116Z,36.60
2022-08-28T11:15:29.488Z,34.50
2022-08-28T11:18:18.844Z,33.50
2022-08-28T11:21:03.291Z,32.30
2022-08-28T11:23:47.040Z,30.90
2022-08-28T11:26:22.515Z,30.80
2022-08-28T11:28:49.538Z,31.30
2022-08-28T11:31:29.197Z,32.40
2022-08-28T11:33:59.081Z,33.20
2022-08-28T11:36:28.213Z,34.10
2022-08-28T11:38:55.441Z,34.50
2022-08-28T11:42:03.980Z,34.60
2022-08-28T11:44:45.957Z,33.00
2022-08-28T11:47:44.462Z,33.10
2022-08-28T11:50:28.065Z,32.40
2022-08-28T11:53:15.911Z,31.50
2022-08-28T11:56:32.220Z,30.60
2022-08-28T11:59:35.259Z,29.30
2022-08-28T12:02:39.808Z,28.50
2022-08-28T12:05:31.418Z,27.50
2022-08-28T12:08:00.794Z,27.10
2022-08-28T12:10:27.875Z,26.80
2022-08-28T12:13:08.371Z,26.70
2022-08-28T12:15:35.297Z,26.60
2022-08-28T12:18:02.211Z,26.50
2022-08-28T12:20:51.051Z,26.00
2022-08-28T12:23:23.982Z,25.80
2022-08-28T12:26:04.198Z,25.80
2022-08-28T12:28:33.914Z,26.00
2022-08-28T12:31:53.523Z,26.20
2022-08-28T12:34:38.866Z,26.20
2022-08-28T12:37:20.672Z,26.30
2022-08-28T12:39:47.696Z,26.70
2022-08-28T12:42:20.076Z,26.80
2022-08-28T12:44:48.235Z,26.60
2022-08-28T12:47:18.961Z,26.70
2022-08-28T12:49:45.889Z,26.90
2022-08-28T12:52:21.212Z,27.10
2022-08-28T12:54:50.333Z,26.80
2022-08-28T12:57:20.712Z,26.70
2022-08-28T12:59:50.381Z,26.70
2022-08-28T13:02:31.933Z,26.40
2022-08-28T13:05:05.045Z,26.50
2022-08-28T13:07:40.996Z,26.40
2022-08-28T13:10:30.393Z,26.30
2022-08-28T13:13:08.231Z,25.80
2022-08-28T13:15:46.332Z,25.80
2022-08-28T13:18:38.148Z,25.90
2022-08-28T13:21:36.180Z,25.80
2022-08-28T13:24:23.965Z,25.50
2022-08-28T13:27:04.649Z,25.50
2022-08-28T13:29:32.806Z,25.50
2022-08-28T13:32:02.067Z,25.50
2022-08-28T13:34:34.484Z,25.50
2022-08-28T13:37:07.258Z,25.30
2022-08-28T13:39:41.981Z,25.10
2022-08-28T13:42:12.504Z,25.00
2022-08-28T13:44:45.185Z,24.90
2022-08-28T13:47:13.666Z,24.90
2022-08-28T13:49:40.622Z,24.90
2022-08-28T13:52:14.389Z,25.00
2022-08-28T13:54:43.536Z,25.00
2022-08-28T13:57:14.311Z,24.90
2022-08-28T13:59:41.705Z,25.00
2022-08-28T14:02:31.165Z,24.90
2022-08-28T14:04:58.317Z,25.00
2022-08-28T14:07:25.405Z,25.10
2022-08-28T14:09:56.257Z,25.10
2022-08-28T14:12:32.950Z,25.20
2022-08-28T14:15:01.726Z,25.20
2022-08-28T14:17:29.045Z,25.30
2022-08-28T14:19:56.055Z,25.20
2022-08-28T14:22:23.003Z,25.20
2022-08-28T14:24:49.938Z,25.20
2022-08-28T14:27:17.324Z,25.20
2022-08-28T14:29:44.332Z,25.20
2022-08-28T14:32:11.258Z,25.30
2022-08-28T14:34:38.418Z,25.20
2022-08-28T14:37:06.364Z,25.10
2022-08-28T14:39:33.675Z,25.00
2022-08-28T14:42:01.899Z,24.90
2022-08-28T14:44:28.851Z,25.00
2022-08-28T14:46:57.377Z,25.00
2022-08-28T14:49:25.869Z,25.00
2022-08-28T14:51:54.198Z,25.00
2022-08-28T14:54:23.095Z,25.00
2022-08-28T14:56:51.022Z,24.80
2022-08-28T14:59:29.805Z,24.70
2022-08-28T15:02:00.039Z,24.80
2022-08-28T15:04:34.409Z,24.80
2022-08-28T15:07:05.463Z,24.90
2022-08-28T15:09:35.802Z,24.90
2022-08-28T15:12:03.057Z,24.80
2022-08-28T15:14:30.419Z,24.90
2022-08-28T15:16:57.498Z,24.80
2022-08-28T15:19:24.542Z,24.80
2022-08-28T15:21:54.875Z,24.80
2022-08-28T15:24:29.761Z,24.90
2022-08-28T15:26:57.701Z,24.90
2022-08-28T15:29:24.569Z,24.90
2022-08-28T15:31:52.859Z,24.80
2022-08-28T15:34:22.996Z,24.80
2022-08-28T15:36:55.063Z,24.80
2022-08-28T15:39:46.528Z,25.00
2022-08-28T15:42:14.165Z,24.90
2022-08-28T15:44:41.503Z,24.90
2022-08-28T15:47:09.864Z,24.70
2022-08-28T15:49:43.563Z,24.80
2022-08-28T15:52:15.650Z,24.80
2022-08-28T15:54:43.253Z,24.90
2022-08-28T15:57:10.220Z,25.00
2022-08-28T15:59:48.479Z,25.00
2022-08-28T16:02:22.094Z,25.10
2022-08-28T16:04:50.302Z,25.00
2022-08-28T16:07:18.834Z,25.00
2022-08-28T16:09:46.869Z,24.90
2022-08-28T16:12:14.627Z,24.70
2022-08-28T16:14:41.575Z,24.50
2022-08-28T16:17:11.081Z,24.40
2022-08-28T16:19:42.242Z,24.50
2022-08-28T16:22:11.146Z,24.50
2022-08-28T16:24:38.365Z,24.50
2022-08-28T16:27:06.474Z,24.50
2022-08-28T16:29:36.712Z,24.50
2022-08-28T16:32:05.274Z,24.40
2022-08-28T16:34:34.148Z,24.30
2022-08-28T16:37:01.154Z,24.20
2022-08-28T16:39:28.662Z,24.20
2022-08-28T16:41:55.630Z,24.10
2022-08-28T16:44:26.113Z,24.00
2022-08-28T16:46:54.189Z,23.90
2022-08-28T16:49:21.761Z,23.80
2022-08-28T16:51:48.649Z,23.70
2022-08-28T16:54:18.156Z,23.60
2022-08-28T16:56:46.107Z,23.50
2022-08-28T16:59:16.518Z,23.50
2022-08-28T17:01:45.814Z,23.40
2022-08-28T17:04:20.545Z,23.30
2022-08-28T17:06:47.537Z,23.20
2022-08-28T17:09:14.714Z,23.10
2022-08-28T17:11:41.663Z,23.10
2022-08-28T17:14:11.075Z,23.00
2022-08-28T17:16:38.224Z,22.90
2022-08-28T17:19:05.183Z,22.90
2022-08-28T17:21:50.434Z,22.80
2022-08-28T17:24:17.638Z,22.70
2022-08-28T17:26:45.881Z,22.60
2022-08-28T17:29:12.888Z,22.50
2022-08-28T17:31:41.154Z,22.50
2022-08-28T17:34:08.622Z,22.40
2022-08-28T17:36:37.991Z,22.30
2022-08-28T17:39:08.277Z,22.30
2022-08-28T17:41:35.830Z,22.20
2022-08-28T17:44:05.539Z,22.10
2022-08-28T17:46:37.439Z,22.00
2022-08-28T17:49:07.097Z,22.00
2022-08-28T17:51:42.431Z,21.90
2022-08-28T17:54:15.576Z,21.80
2022-08-28T17:56:42.838Z,21.70
2022-08-28T17:59:11.262Z,21.70
2022-08-28T18:01:39.369Z,21.70
2022-08-28T18:04:06.396Z,21.60
2022-08-28T18:06:33.705Z,21.50
2022-08-28T18:09:00.913Z,21.50
2022-08-28T18:11:29.240Z,21.50
2022-08-28T18:13:56.159Z,21.50
2022-08-28T18:16:26.488Z,21.40
2022-08-28T18:18:55.850Z,21.40
2022-08-28T18:21:23.457Z,21.30
2022-08-28T18:23:50.793Z,21.30
2022-08-28T18:26:17.807Z,21.20
2022-08-28T18:28:44.788Z,21.10
2022-08-28T18:31:11.978Z,21.10
2022-08-28T18:33:39.099Z,21.10
2022-08-28T18:36:12.419Z,21.00
2022-08-28T18:38:39.740Z,20.90
2022-08-28T18:41:08.685Z,20.90
2022-08-28T18:43:36.651Z,20.80
2022-08-28T18:46:05.451Z,20.80
2022-08-28T18:48:33.226Z,20.70
2022-08-28T18:51:00.310Z,20.60
2022-08-28T18:53:28.885Z,20.60
2022-08-28T18:55:56.068Z,20.50
2022-08-28T18:58:24.296Z,20.50
2022-08-28T19:00:52.637Z,20.40
2022-08-28T19:03:22.202Z,20.30
2022-08-28T19:05:49.500Z,20.20
2022-08-28T19:08:16.762Z,20.10
2022-08-28T19:10:44.082Z,20.10
2022-08-28T19:13:11.107Z,20.00
2022-08-28T19:15:38.503Z,20.00
2022-08-28T19:18:06.066Z,19.90
2022-08-28T19:20:34.085Z,19.80
2022-08-28T19:23:01.137Z,19.70
2022-08-28T19:25:30.766Z,19.60
2022-08-28T19:27:59.627Z,19.50
2022-08-28T19:30:28.707Z,19.50
2022-08-28T19:32:55.638Z,19.40
2022-08-28T19:35:24.857Z,19.30
2022-08-28T19:37:55.240Z,19.20
2022-08-28T19:40:22.959Z,19.10
2022-08-28T19:42:50.375Z,19.00
2022-08-28T19:45:18.494Z,18.90
2022-08-28T19:47:45.757Z,18.80
2022-08-28T19:50:14.616Z,18.70
2022-08-28T19:52:43.503Z,18.50
2022-08-28T19:55:19.429Z,18.40
2022-08-28T19:57:50.090Z,18.30
2022-08-28T20:00:23.703Z,18.20
2022-08-28T20:02:52.663Z,18.10
2022-08-28T20:05:21.309Z,18.00
2022-08-28T20:07:48.630Z,17.90
2022-08-28T20:10:16.047Z,18.00
2022-08-28T20:12:48.574Z,17.90
2022-08-28T20:15:19.636Z,17.90
2022-08-28T20:17:49.465Z,17.90
2022-08-28T20:20:19.632Z,17.90
2022-08-28T20:22:46.537Z,17.80
2022-08-28T20:25:14.774Z,17.90
2022-08-28T20:27:42.126Z,17.80
2022-08-28T20:30:10.876Z,17.70
2022-08-28T20:32:40.381Z,17.70
2022-08-28T20:35:10.242Z,17.60
2022-08-28T20:37:45.495Z,17.60
2022-08-28T20:40:17.178Z,17.60
2022-08-28T20:42:45.205Z,17.50
2022-08-28T20:45:13.410Z,17.30
2022-08-28T20:47:40.319Z,17.30
2022-08-28T20:50:08.110Z,17.20
2022-08-28T20:52:35.152Z,17.20
2022-08-28T20:55:02.186Z,17.10
2022-08-28T20:57:29.126Z,17.10
2022-08-28T20:59:56.233Z,17.10
2022-08-28T21:02:26.314Z,17.10
2022-08-28T21:04:54.866Z,17.00
2022-08-28T21:07:24.336Z,17.00
2022-08-28T21:10:04.231Z,16.90
2022-08-28T21:12:34.272Z,16.80
2022-08-28T21:15:01.443Z,16.80
2022-08-28T21:17:29.571Z,16.80
2022-08-28T21:20:02.805Z,16.70
2022-08-28T21:22:31.517Z,16.70
2022-08-28T21:24:58.503Z,16.70
2022-08-28T21:27:25.505Z,16.60
2022-08-28T21:29:55.470Z,16.60
2022-08-28T21:32:22.373Z,16.60
2022-08-28T21:34:49.352Z,16.70
2022-08-28T21:37:16.330Z,16.60
2022-08-28T21:39:43.219Z,16.50
2022-08-28T21:42:10.459Z,16.40
2022-08-28T21:44:38.691Z,16.40
2022-08-28T21:47:05.897Z,16.40
2022-08-28T21:49:32.726Z,16.30
2022-08-28T21:52:03.123Z,16.30
2022-08-28T21:54:30.754Z,16.30
2022-08-28T21:56:58.857Z,16.20
2022-08-28T21:59:28.492Z,16.20
2022-08-28T22:02:00.790Z,16.20
2022-08-28T22:04:27.784Z,16.10
2022-08-28T22:06:54.741Z,16.20
2022-08-28T22:09:21.621Z,16.10
2022-08-28T22:11:48.567Z,16.10
2022-08-28T22:14:15.503Z,16.10
2022-08-28T22:16:42.706Z,16.10
2022-08-28T22:19:09.676Z,16.00
2022-08-28T22:21:55.124Z,16.00
2022-08-28T22:24:22.074Z,16.00
2022-08-28T22:26:49.128Z,16.00
2022-08-28T22:29:21.318Z,16.00
2022-08-28T22:31:48.168Z,16.00
2022-08-28T22:34:15.231Z,15.90
2022-08-28T22:36:42.082Z,15.90
2022-08-28T22:39:08.880Z,15.90
2022-08-28T22:41:37.476Z,15.80
2022-08-28T22:44:04.864Z,15.70
2022-08-28T22:46:31.681Z,15.70
2022-08-28T22:48:59.014Z,15.60
2022-08-28T22:51:25.894Z,15.60
2022-08-28T22:53:52.803Z,15.60
2022-08-28T22:56:19.705Z,15.60
2022-08-28T22:58:46.571Z,15.70
2022-08-28T23:01:26.500Z,15.60
2022-08-28T23:03:53.506Z,15.60
2022-08-28T23:06:21.632Z,15.50
2022-08-28T23:08:48.610Z,15.50
2022-08-28T23:11:15.690Z,15.40
2022-08-28T23:13:42.570Z,15.40
2022-08-28T23:16:09.729Z,15.40
2022-08-28T23:19:06.029Z,15.30
2022-08-28T23:21:26.392Z,15.30
2022-08-28T23:23:53.822Z,15.20
2022-08-28T23:26:21.207Z,15.20
2022-08-28T23:28:48.206Z,15.20
2022-08-28T23:31:15.051Z,15.20
2022-08-28T23:33:41.983Z,15.10
2022-08-28T23:36:09.372Z,15.00
2022-08-28T23:38:38.430Z,15.00
2022-08-28T23:41:07.400Z,14.90
2022-08-28T23:43:34.213Z,15.00
2022-08-28T23:46:01.134Z,15.10
2022-08-28T23:48:29.418Z,15.10
2022-08-28T23:50:56.246Z,15.00
2022-08-28T23:53:23.065Z,14.90
2022-08-28T23:55:50.110Z,14.80
2022-08-28T23:58:18.307Z,14.80
