createdAt,value
2022-11-04T00:01:46.118Z,4.30
2022-11-04T00:04:14.717Z,4.73
2022-11-04T00:06:42.910Z,4.33
2022-11-04T00:09:12.952Z,4.57
2022-11-04T00:11:58.264Z,4.73
2022-11-04T00:14:25.397Z,4.27
2022-11-04T00:17:11.056Z,5.43
2022-11-04T00:19:56.401Z,4.43
2022-11-04T00:22:42.034Z,3.97
2022-11-04T00:25:28.309Z,4.47
2022-11-04T00:28:36.937Z,4.30
2022-11-04T00:31:25.060Z,4.20
2022-11-04T00:33:54.004Z,4.47
2022-11-04T00:36:24.823Z,3.67
2022-11-04T00:38:52.096Z,4.70
2022-11-04T00:41:26.923Z,4.97
2022-11-04T00:43:55.616Z,4.60
2022-11-04T00:46:22.657Z,4.13
2022-11-04T00:48:50.277Z,4.27
2022-11-04T00:51:17.409Z,4.30
2022-11-04T00:53:44.431Z,3.67
2022-11-04T00:56:11.369Z,4.03
2022-11-04T00:58:38.328Z,4.60
2022-11-04T01:01:17.892Z,4.63
2022-11-04T01:03:50.126Z,3.77
2022-11-04T01:06:18.148Z,4.77
2022-11-04T01:08:45.780Z,3.93
2022-11-04T01:11:13.276Z,4.47
2022-11-04T01:13:41.057Z,4.07
2022-11-04T01:16:10.504Z,3.77
2022-11-04T01:18:37.760Z,3.80
2022-11-04T01:21:07.717Z,3.47
2022-11-04T01:23:35.708Z,3.80
2022-11-04T01:26:06.493Z,4.07
2022-11-04T01:28:33.480Z,3.80
2022-11-04T01:31:05.102Z,3.90
2022-11-04T01:33:32.174Z,4.17
2022-11-04T01:36:03.074Z,3.60
2022-11-04T01:38:30.329Z,3.20
2022-11-04T01:40:57.315Z,3.77
2022-11-04T01:43:42.464Z,3.13
2022-11-04T01:46:12.253Z,3.63
2022-11-04T01:48:39.146Z,3.67
2022-11-04T01:51:07.691Z,3.20
2022-11-04T01:53:39.746Z,4.13
2022-11-04T01:56:12.356Z,3.70
2022-11-04T01:58:43.625Z,4.13
2022-11-04T02:01:12.345Z,2.90
2022-11-04T02:03:50.875Z,3.80
2022-11-04T02:06:20.276Z,3.33
2022-11-04T02:08:48.659Z,3.47
2022-11-04T02:11:35.868Z,3.70
2022-11-04T02:14:02.914Z,3.77
2022-11-04T02:16:36.064Z,4.23
2022-11-04T02:19:08.446Z,3.87
2022-11-04T02:21:53.144Z,3.90
2022-11-04T02:24:28.817Z,4.37
2022-11-04T02:27:14.382Z,3.80
2022-11-04T02:30:04.259Z,3.90
2022-11-04T02:33:10.089Z,3.93
2022-11-04T02:35:37.213Z,4.20
2022-11-04T02:38:28.565Z,3.90
2022-11-04T02:41:15.704Z,3.90
2022-11-04T02:43:52.244Z,3.97
2022-11-04T02:46:32.036Z,3.50
2022-11-04T02:49:27.782Z,4.03
2022-11-04T02:52:12.536Z,3.80
2022-11-04T02:55:13.744Z,4.40
2022-11-04T02:57:44.797Z,4.10
2022-11-04T03:00:13.787Z,3.30
2022-11-04T03:02:44.607Z,3.83
2022-11-04T03:05:16.741Z,4.03
2022-11-04T03:07:47.049Z,3.20
2022-11-04T03:10:29.964Z,3.40
2022-11-04T03:13:06.066Z,3.77
2022-11-04T03:15:35.635Z,4.00
2022-11-04T03:18:24.672Z,3.73
2022-11-04T03:20:53.577Z,3.87
2022-11-04T03:23:20.707Z,4.30
2022-11-04T03:25:56.628Z,2.90
2022-11-04T03:28:51.931Z,4.63
2022-11-04T03:31:26.217Z,3.27
2022-11-04T03:33:55.148Z,3.03
2022-11-04T03:36:26.608Z,3.27
2022-11-04T03:38:54.087Z,4.37
2022-11-04T03:41:32.011Z,4.30
2022-11-04T03:43:59.013Z,3.00
2022-11-04T03:46:26.383Z,3.90
2022-11-04T03:48:54.946Z,3.10
2022-11-04T03:51:21.869Z,2.67
2022-11-04T03:53:49.223Z,3.17
2022-11-04T03:56:40.751Z,3.10
2022-11-04T03:59:12.948Z,4.00
2022-11-04T04:01:57.459Z,2.90
2022-11-04T04:04:55.206Z,4.27
2022-11-04T04:07:27.297Z,4.17
2022-11-04T04:10:40.283Z,3.17
2022-11-04T04:13:46.225Z,3.53
2022-11-04T04:16:15.810Z,3.10
2022-11-04T04:19:00.221Z,3.03
2022-11-04T04:21:33.475Z,2.87
2022-11-04T04:24:24.187Z,3.67
2022-11-04T04:27:11.467Z,3.50
2022-11-04T04:29:39.228Z,3.03
2022-11-04T04:32:07.290Z,3.20
2022-11-04T04:34:34.648Z,3.00
2022-11-04T04:37:16.053Z,3.70
2022-11-04T04:40:22.246Z,3.00
2022-11-04T04:43:11.930Z,4.10
2022-11-04T04:45:43.498Z,3.20
2022-11-04T04:48:14.192Z,3.13
2022-11-04T04:50:49.134Z,2.80
2022-11-04T04:53:16.343Z,2.83
2022-11-04T04:55:43.388Z,3.00
2022-11-04T04:58:10.789Z,3.23
2022-11-04T05:00:37.782Z,3.77
2022-11-04T05:03:04.841Z,2.97
2022-11-04T05:05:31.772Z,3.00
2022-11-04T05:08:11.086Z,3.30
2022-11-04T05:10:38.468Z,2.90
2022-11-04T05:13:23.870Z,3.27
2022-11-04T05:15:51.092Z,3.03
2022-11-04T05:18:18.514Z,2.70
2022-11-04T05:20:45.431Z,3.10
2022-11-04T05:23:14.088Z,3.33
2022-11-04T05:25:43.844Z,2.97
2022-11-04T05:28:11.080Z,3.20
2022-11-04T05:30:38.482Z,2.90
2022-11-04T05:33:08.100Z,2.63
2022-11-04T05:35:35.504Z,2.87
2022-11-04T05:38:02.511Z,2.40
2022-11-04T05:40:29.467Z,2.77
2022-11-04T05:42:59.661Z,2.97
2022-11-04T05:45:27.828Z,2.70
2022-11-04T05:48:02.778Z,2.57
2022-11-04T05:50:30.698Z,2.57
2022-11-04T05:53:01.164Z,3.20
2022-11-04T05:55:29.078Z,3.63
2022-11-04T05:57:58.116Z,2.50
2022-11-04T06:00:26.873Z,2.40
2022-11-04T06:02:57.418Z,3.00
2022-11-04T06:05:25.635Z,2.70
2022-11-04T06:07:52.958Z,2.23
2022-11-04T06:10:20.326Z,3.57
2022-11-04T06:12:47.253Z,2.80
2022-11-04T06:15:14.261Z,2.23
2022-11-04T06:17:41.578Z,2.83
2022-11-04T06:20:09.027Z,3.00
2022-11-04T06:22:36.066Z,3.40
2022-11-04T06:25:03.113Z,2.73
2022-11-04T06:27:30.066Z,2.57
2022-11-04T06:29:57.038Z,2.80
2022-11-04T06:32:24.575Z,2.60
2022-11-04T06:34:51.514Z,2.20
2022-11-04T06:37:18.395Z,2.87
2022-11-04T06:39:45.730Z,2.60
2022-11-04T06:42:12.875Z,2.00
2022-11-04T06:44:39.937Z,2.10
2022-11-04T06:47:08.222Z,2.90
2022-11-04T06:49:35.308Z,2.63
2022-11-04T06:52:02.700Z,3.17
2022-11-04T06:54:29.779Z,2.57
2022-11-04T06:56:56.704Z,3.63
2022-11-04T06:59:24.217Z,2.40
2022-11-04T07:01:52.387Z,2.33
2022-11-04T07:04:19.652Z,3.17
2022-11-04T07:06:46.823Z,2.40
2022-11-04T07:09:15.514Z,2.53
2022-11-04T07:11:46.008Z,2.10
2022-11-04T07:14:13.944Z,2.57
2022-11-04T07:16:40.986Z,2.50
2022-11-04T07:19:08.813Z,2.20
2022-11-04T07:21:36.253Z,2.10
2022-11-04T07:24:03.522Z,2.60
2022-11-04T07:26:30.695Z,2.60
2022-11-04T07:29:01.063Z,2.63
2022-11-04T07:31:28.627Z,5.00
2022-11-04T07:33:55.899Z,2.70
2022-11-04T07:36:22.983Z,2.40
2022-11-04T07:38:50.732Z,2.13
2022-11-04T07:41:18.220Z,1.93
2022-11-04T07:43:49.836Z,2.00
2022-11-04T07:46:17.352Z,2.30
2022-11-04T07:48:44.534Z,2.00
2022-11-04T07:51:16.310Z,2.07
2022-11-04T07:53:43.948Z,3.50
2022-11-04T07:56:12.399Z,2.30
2022-11-04T07:58:39.884Z,2.47
2022-11-04T08:01:13.252Z,2.70
2022-11-04T08:03:40.567Z,2.60
2022-11-04T08:06:09.549Z,2.13
2022-11-04T08:08:36.667Z,3.00
2022-11-04T08:11:17.631Z,3.27
2022-11-04T08:13:46.508Z,2.80
2022-11-04T08:16:16.979Z,2.77
2022-11-04T08:18:44.998Z,2.30
2022-11-04T08:21:12.822Z,1.57
2022-11-04T08:23:39.882Z,2.10
2022-11-04T08:26:11.774Z,2.33
2022-11-04T08:28:41.365Z,2.27
2022-11-04T08:31:26.382Z,2.13
2022-11-04T08:33:54.550Z,2.60
2022-11-04T08:36:30.551Z,2.50
2022-11-04T08:38:58.397Z,2.03
2022-11-04T08:41:29.238Z,2.40
2022-11-04T08:44:00.219Z,4.10
2022-11-04T08:46:34.046Z,2.30
2022-11-04T08:49:03.455Z,2.10
2022-11-04T08:51:34.407Z,1.80
2022-11-04T08:54:01.901Z,1.90
2022-11-04T08:56:31.878Z,1.77
2022-11-04T08:59:00.121Z,1.80
2022-11-04T09:01:32.776Z,1.97
2022-11-04T09:04:02.903Z,2.73
2022-11-04T09:06:34.616Z,1.40
2022-11-04T09:09:04.613Z,1.67
2022-11-04T09:11:39.370Z,3.13
2022-11-04T09:14:06.569Z,1.77
2022-11-04T09:16:36.058Z,1.80
2022-11-04T09:19:03.923Z,1.63
2022-11-04T09:21:31.307Z,1.60
2022-11-04T09:23:58.484Z,2.07
2022-11-04T09:26:25.997Z,2.20
2022-11-04T09:28:58.094Z,2.87
2022-11-04T09:31:27.410Z,2.27
2022-11-04T09:33:55.432Z,2.00
2022-11-04T09:36:24.317Z,2.37
2022-11-04T09:38:51.907Z,2.03
2022-11-04T09:41:51.897Z,2.10
2022-11-04T09:44:59.656Z,3.30
2022-11-04T09:47:27.219Z,1.60
2022-11-04T09:49:58.291Z,2.30
2022-11-04T09:52:26.728Z,1.83
2022-11-04T09:55:12.452Z,1.90
2022-11-04T09:57:39.880Z,1.70
2022-11-04T10:00:10.726Z,2.07
2022-11-04T10:02:40.523Z,2.90
2022-11-04T10:05:31.855Z,1.67
2022-11-04T10:08:20.869Z,1.67
2022-11-04T10:10:58.190Z,1.67
2022-11-04T10:14:00.664Z,1.50
2022-11-04T10:16:45.228Z,1.70
2022-11-04T10:19:52.091Z,3.47
2022-11-04T10:22:34.653Z,1.93
2022-11-04T10:25:26.064Z,1.87
2022-11-04T10:27:53.256Z,1.80
2022-11-04T10:30:23.381Z,3.27
2022-11-04T10:32:59.696Z,1.63
2022-11-04T10:35:33.328Z,2.43
2022-11-04T10:38:17.802Z,1.70
2022-11-04T10:40:51.117Z,1.60
2022-11-04T10:43:31.565Z,1.60
2022-11-04T10:46:13.006Z,1.50
2022-11-04T10:48:54.574Z,2.10
2022-11-04T10:51:25.060Z,2.40
2022-11-04T10:53:59.881Z,1.60
2022-11-04T10:56:40.507Z,1.80
2022-11-04T10:59:30.842Z,2.10
2022-11-04T11:01:59.879Z,2.20
2022-11-04T11:04:30.837Z,1.70
2022-11-04T11:07:00.777Z,1.40
2022-11-04T11:09:34.760Z,1.77
2022-11-04T11:12:06.965Z,1.60
2022-11-04T11:14:42.297Z,1.90
2022-11-04T11:17:15.552Z,1.50
2022-11-04T11:20:17.119Z,2.17
2022-11-04T11:22:50.555Z,1.83
2022-11-04T11:25:30.585Z,1.70
2022-11-04T11:28:03.362Z,1.50
2022-11-04T11:30:46.555Z,1.47
2022-11-04T11:33:31.698Z,1.60
2022-11-04T11:36:21.504Z,2.47
2022-11-04T11:39:14.492Z,1.40
2022-11-04T11:42:02.156Z,1.63
2022-11-04T11:44:44.641Z,1.70
2022-11-04T11:47:24.075Z,1.20
2022-11-04T11:50:16.123Z,1.57
2022-11-04T11:52:44.990Z,1.80
2022-11-04T11:55:24.182Z,2.23
2022-11-04T12:01:08.349Z,1.93
2022-11-04T12:09:58.869Z,1.30
2022-11-04T12:12:43.496Z,1.73
2022-11-04T12:15:19.975Z,2.53
2022-11-04T12:17:54.893Z,2.33
2022-11-04T12:20:52.305Z,2.77
2022-11-04T12:24:01.246Z,2.23
2022-11-04T12:26:47.871Z,2.10
2022-11-04T12:29:51.185Z,2.23
2022-11-04T12:33:00.379Z,2.67
2022-11-04T12:35:40.912Z,2.67
2022-11-04T12:38:15.286Z,2.00
2022-11-04T12:41:32.133Z,3.03
2022-11-04T12:44:07.676Z,2.87
2022-11-04T12:46:44.206Z,1.60
2022-11-04T12:49:36.239Z,2.07
2022-11-04T12:52:14.942Z,2.20
2022-11-04T12:54:57.552Z,1.70
2022-11-04T12:57:34.893Z,2.57
2022-11-04T13:00:07.575Z,2.90
2022-11-04T13:02:40.105Z,2.60
2022-11-04T13:05:19.350Z,2.57
2022-11-04T13:08:14.249Z,3.17
2022-11-04T13:10:54.845Z,2.80
2022-11-04T13:13:32.199Z,2.30
2022-11-04T13:16:04.817Z,1.50
2022-11-04T13:18:36.000Z,3.27
2022-11-04T13:21:07.652Z,2.80
2022-11-04T13:23:59.820Z,1.90
2022-11-04T13:26:27.157Z,1.80
2022-11-04T13:29:10.533Z,1.53
2022-11-04T13:32:01.849Z,1.80
2022-11-04T13:34:57.931Z,3.23
2022-11-04T13:37:35.588Z,1.90
2022-11-04T13:40:14.020Z,1.80
2022-11-04T13:43:37.890Z,2.37
2022-11-04T13:46:30.674Z,2.43
2022-11-04T13:49:05.842Z,2.03
2022-11-04T13:51:46.254Z,1.87
2022-11-04T13:54:34.849Z,2.47
2022-11-04T13:57:04.872Z,1.40
2022-11-04T13:59:33.198Z,1.90
2022-11-04T14:02:41.242Z,1.97
2022-11-04T14:05:31.259Z,2.37
2022-11-04T14:08:00.946Z,1.13
2022-11-04T14:10:42.540Z,1.87
2022-11-04T14:13:31.763Z,2.30
2022-11-04T14:16:11.189Z,3.17
2022-11-04T14:18:43.706Z,2.30
2022-11-04T14:21:25.960Z,2.07
2022-11-04T14:24:00.654Z,1.97
2022-11-04T14:26:29.369Z,2.90
2022-11-04T14:29:26.285Z,2.57
2022-11-04T14:31:58.233Z,1.97
2022-11-04T14:34:32.152Z,2.03
2022-11-04T14:37:01.922Z,1.87
2022-11-04T14:39:34.464Z,2.03
2022-11-04T14:42:06.905Z,2.30
2022-11-04T14:44:36.890Z,1.70
2022-11-04T14:47:22.482Z,2.33
2022-11-04T14:50:01.431Z,1.97
2022-11-04T14:52:36.294Z,2.30
2022-11-04T14:55:13.129Z,2.30
2022-11-04T14:57:45.678Z,2.23
2022-11-04T15:00:34.903Z,1.90
2022-11-04T15:06:35.248Z,2.10
2022-11-04T15:09:22.251Z,1.57
2022-11-04T15:12:08.140Z,1.90
2022-11-04T15:14:37.776Z,2.50
2022-11-04T15:17:04.952Z,2.10
2022-11-04T15:19:36.931Z,2.50
2022-11-04T15:22:06.374Z,3.67
2022-11-04T15:24:35.113Z,3.83
2022-11-04T15:27:06.421Z,2.67
2022-11-04T15:29:34.000Z,2.63
2022-11-04T15:32:05.788Z,2.10
2022-11-04T15:34:34.071Z,2.13
2022-11-04T15:37:05.534Z,2.83
2022-11-04T15:39:40.752Z,3.20
2022-11-04T15:42:33.335Z,2.37
2022-11-04T15:45:00.385Z,2.77
2022-11-04T15:47:29.126Z,2.37
2022-11-04T15:50:18.612Z,1.60
2022-11-04T15:52:54.327Z,2.30
2022-11-04T15:55:25.451Z,1.90
2022-11-04T15:57:53.869Z,2.00
2022-11-04T16:00:25.924Z,2.10
2022-11-04T16:02:57.972Z,3.03
2022-11-04T16:05:29.199Z,2.50
2022-11-04T16:08:14.625Z,2.33
2022-11-04T16:10:42.572Z,3.00
2022-11-04T16:13:16.171Z,4.17
2022-11-04T16:15:50.909Z,3.17
2022-11-04T16:18:55.076Z,2.77
2022-11-04T16:21:22.174Z,2.30
2022-11-04T16:23:59.251Z,3.43
2022-11-04T16:26:32.189Z,3.10
2022-11-04T16:29:02.277Z,2.80
2022-11-04T16:31:35.219Z,2.60
2022-11-04T16:34:03.857Z,3.37
2022-11-04T16:36:35.337Z,6.93
2022-11-04T16:39:09.337Z,2.83
2022-11-04T16:41:38.944Z,2.57
2022-11-04T16:44:15.622Z,4.17
2022-11-04T16:46:42.673Z,2.90
2022-11-04T16:49:14.240Z,3.17
2022-11-04T16:51:41.364Z,3.10
2022-11-04T16:54:09.035Z,2.43
2022-11-04T16:56:38.850Z,2.07
2022-11-04T16:59:06.028Z,2.70
2022-11-04T17:01:33.165Z,2.87
2022-11-04T17:04:02.750Z,3.13
2022-11-04T17:06:30.510Z,2.57
2022-11-04T17:08:57.416Z,2.90
2022-11-04T17:11:24.451Z,3.20
2022-11-04T17:13:51.547Z,2.77
2022-11-04T17:16:18.829Z,2.77
2022-11-04T17:18:45.774Z,2.87
2022-11-04T17:21:17.189Z,2.50
2022-11-04T17:23:44.708Z,3.10
2022-11-04T17:26:16.504Z,2.80
2022-11-04T17:28:43.468Z,3.10
2022-11-04T17:31:20.393Z,3.13
2022-11-04T17:33:49.020Z,3.40
2022-11-04T17:36:18.457Z,3.23
2022-11-04T17:38:46.230Z,3.63
2022-11-04T17:41:31.976Z,3.50
2022-11-04T17:44:01.708Z,3.20
2022-11-04T17:46:35.809Z,3.10
2022-11-04T17:49:24.086Z,3.80
2022-11-04T17:51:57.991Z,6.17
2022-11-04T17:54:28.065Z,5.17
2022-11-04T17:56:56.041Z,5.20
2022-11-04T17:59:23.428Z,3.40
2022-11-04T18:01:51.894Z,5.07
2022-11-04T18:04:22.448Z,4.40
2022-11-04T18:06:51.086Z,4.03
2022-11-04T18:09:21.158Z,3.67
2022-11-04T18:12:06.685Z,4.73
2022-11-04T18:14:33.968Z,3.33
2022-11-04T18:17:01.609Z,3.50
2022-11-04T18:19:29.337Z,4.37
2022-11-04T18:21:58.612Z,3.30
2022-11-04T18:24:25.712Z,3.80
2022-11-04T18:26:53.410Z,4.70
2022-11-04T18:29:21.523Z,3.50
2022-11-04T18:31:49.848Z,4.77
2022-11-04T18:34:19.776Z,6.80
2022-11-04T18:36:48.820Z,4.00
2022-11-04T18:39:17.615Z,3.77
2022-11-04T18:41:45.786Z,3.60
2022-11-04T18:44:16.672Z,3.30
2022-11-04T18:46:44.417Z,2.90
2022-11-04T18:49:11.904Z,2.60
2022-11-04T18:51:39.392Z,3.60
2022-11-04T18:54:08.058Z,1.87
2022-11-04T18:56:35.106Z,3.40
2022-11-04T18:59:02.255Z,2.80
2022-11-04T19:01:33.356Z,2.13
2022-11-04T19:04:01.114Z,2.60
2022-11-04T19:06:31.313Z,2.60
2022-11-04T19:09:05.064Z,2.20
2022-11-04T19:11:39.726Z,2.50
2022-11-04T19:14:10.256Z,2.40
2022-11-04T19:16:39.182Z,2.40
2022-11-04T19:19:08.807Z,3.43
2022-11-04T19:21:35.828Z,2.90
2022-11-04T19:24:02.817Z,3.17
2022-11-04T19:26:32.901Z,2.90
2022-11-04T19:29:03.166Z,2.60
2022-11-04T19:31:31.553Z,3.13
2022-11-04T19:34:01.724Z,3.40
2022-11-04T19:36:33.222Z,2.77
2022-11-04T19:39:01.232Z,1.90
2022-11-04T19:41:50.005Z,2.77
2022-11-04T19:44:18.954Z,3.10
2022-11-04T19:46:47.851Z,7.37
2022-11-04T19:49:15.139Z,2.80
2022-11-04T19:51:42.374Z,4.73
2022-11-04T19:54:09.852Z,4.40
2022-11-04T19:56:37.452Z,2.67
2022-11-04T19:59:06.908Z,2.13
2022-11-04T20:01:35.572Z,3.30
2022-11-04T20:04:03.931Z,2.73
2022-11-04T20:06:32.479Z,2.10
2022-11-04T20:09:05.574Z,2.20
2022-11-04T20:11:34.031Z,1.70
2022-11-04T20:14:06.677Z,2.03
2022-11-04T20:16:39.513Z,2.57
2022-11-04T20:19:06.631Z,2.10
2022-11-04T20:21:37.136Z,2.33
2022-11-04T20:24:06.596Z,3.00
2022-11-04T20:26:34.829Z,2.67
2022-11-04T20:29:02.533Z,2.80
2022-11-04T20:31:31.802Z,2.47
2022-11-04T20:34:02.007Z,2.50
2022-11-04T20:36:29.469Z,2.50
2022-11-04T20:39:20.542Z,2.17
2022-11-04T20:41:47.988Z,1.80
2022-11-04T20:44:15.708Z,2.90
2022-11-04T20:46:44.383Z,1.67
2022-11-04T20:49:12.329Z,2.33
2022-11-04T20:51:48.586Z,2.20
2022-11-04T20:54:18.810Z,2.30
2022-11-04T20:56:45.997Z,2.47
2022-11-04T20:59:17.130Z,2.27
2022-11-04T21:01:46.899Z,1.80
2022-11-04T21:04:20.192Z,2.23
2022-11-04T21:06:49.653Z,1.80
2022-11-04T21:09:18.682Z,1.73
2022-11-04T21:11:46.734Z,1.67
2022-11-04T21:14:15.399Z,2.50
2022-11-04T21:16:45.654Z,1.77
2022-11-04T21:19:13.436Z,2.10
2022-11-04T21:21:42.749Z,2.00
2022-11-04T21:24:13.334Z,2.30
2022-11-04T21:26:40.421Z,2.30
2022-11-04T21:29:12.177Z,2.30
2022-11-04T21:31:39.563Z,2.43
2022-11-04T21:34:06.701Z,2.23
2022-11-04T21:36:36.978Z,2.17
2022-11-04T21:39:04.399Z,2.30
2022-11-04T21:41:37.473Z,2.03
2022-11-04T21:44:08.342Z,1.87
2022-11-04T21:46:35.973Z,1.90
2022-11-04T21:49:03.750Z,2.00
2022-11-04T21:51:32.569Z,2.03
2022-11-04T21:54:00.341Z,1.83
2022-11-04T21:56:29.848Z,2.17
2022-11-04T21:59:00.280Z,2.13
2022-11-04T22:01:32.764Z,2.53
2022-11-04T22:04:01.240Z,2.80
2022-11-04T22:06:34.218Z,1.83
2022-11-04T22:09:06.818Z,2.00
2022-11-04T22:11:37.338Z,2.20
2022-11-04T22:14:07.456Z,1.80
2022-11-04T22:16:39.134Z,1.90
2022-11-04T22:19:08.694Z,2.20
2022-11-04T22:21:40.042Z,1.73
2022-11-04T22:24:11.053Z,1.87
2022-11-04T22:26:39.846Z,2.00
2022-11-04T22:29:06.944Z,2.20
2022-11-04T22:31:40.201Z,2.10
2022-11-04T22:34:07.573Z,1.90
2022-11-04T22:36:34.815Z,1.93
2022-11-04T22:39:02.433Z,2.30
2022-11-04T22:41:34.621Z,2.03
2022-11-04T22:44:01.772Z,2.10
2022-11-04T22:46:31.101Z,1.90
2022-11-04T22:48:59.775Z,1.70
2022-11-04T22:51:27.347Z,1.77
2022-11-04T22:54:00.256Z,2.00
2022-11-04T22:56:31.916Z,1.90
2022-11-04T22:59:00.622Z,1.90
2022-11-04T23:01:28.248Z,2.00
2022-11-04T23:03:55.657Z,2.20
2022-11-04T23:06:22.685Z,1.77
2022-11-04T23:09:04.161Z,1.80
2022-11-04T23:11:51.240Z,1.80
2022-11-04T23:14:39.949Z,1.93
2022-11-04T23:17:54.244Z,1.70
2022-11-04T23:20:23.200Z,1.77
2022-11-04T23:23:08.959Z,1.87
2022-11-04T23:25:36.244Z,2.10
2022-11-04T23:28:21.939Z,1.97
2022-11-04T23:30:51.630Z,1.73
2022-11-04T23:33:18.785Z,2.20
2022-11-04T23:36:06.973Z,1.87
2022-11-04T23:38:35.533Z,2.10
2022-11-04T23:41:25.272Z,1.80
2022-11-04T23:43:52.637Z,1.70
2022-11-04T23:46:43.155Z,1.50
2022-11-04T23:49:30.163Z,1.70
2022-11-04T23:52:18.557Z,2.20
2022-11-04T23:55:03.911Z,1.63
2022-11-04T23:57:49.571Z,1.87
