createdAt,value
2023-03-05T00:00:00.227Z,1009.05
2023-03-05T00:01:00.413Z,1009.04
2023-03-05T00:02:00.589Z,1009.02
2023-03-05T00:03:00.808Z,1009.06
2023-03-05T00:04:00.892Z,1009.02
2023-03-05T00:05:01.102Z,1008.99
2023-03-05T00:06:01.178Z,1008.99
2023-03-05T00:07:01.377Z,1008.99
2023-03-05T00:08:01.603Z,1008.92
2023-03-05T00:09:01.687Z,1008.95
2023-03-05T00:10:01.809Z,1009.01
2023-03-05T00:11:01.901Z,1008.89
2023-03-05T00:12:01.981Z,1008.90
2023-03-05T00:13:02.181Z,1008.93
2023-03-05T00:14:02.276Z,1008.94
2023-03-05T00:15:02.504Z,1008.89
2023-03-05T00:16:02.601Z,1008.88
2023-03-05T00:17:02.803Z,1008.90
2023-03-05T00:18:02.905Z,1008.88
2023-03-05T00:19:03.104Z,1008.85
2023-03-05T00:20:03.232Z,1008.83
2023-03-05T00:21:03.352Z,1008.78
2023-03-05T00:22:03.430Z,1008.85
2023-03-05T00:23:03.637Z,1008.86
2023-03-05T00:24:03.725Z,1008.76
2023-03-05T00:25:03.944Z,1008.85
2023-03-05T00:26:04.036Z,1008.79
2023-03-05T00:27:04.144Z,1008.79
2023-03-05T00:28:04.276Z,1008.75
2023-03-05T00:29:04.379Z,1008.74
2023-03-05T00:30:04.501Z,1008.76
2023-03-05T00:31:04.649Z,1008.72
2023-03-05T00:32:04.777Z,1008.69
2023-03-05T00:33:04.896Z,1008.69
2023-03-05T00:34:05.014Z,1008.70
2023-03-05T00:35:05.168Z,1008.65
2023-03-05T00:36:05.384Z,1008.63
2023-03-05T00:37:05.469Z,1008.61
2023-03-05T00:38:05.565Z,1008.63
2023-03-05T00:39:05.690Z,1008.58
2023-03-05T00:40:05.852Z,1008.59
2023-03-05T00:41:05.987Z,1008.53
2023-03-05T00:42:06.107Z,1008.47
2023-03-05T00:43:06.236Z,1008.49
2023-03-05T00:44:06.345Z,1008.48
2023-03-05T00:45:06.505Z,1008.43
2023-03-05T00:46:06.684Z,1008.43
2023-03-05T00:47:06.818Z,1008.43
2023-03-05T00:48:06.932Z,1008.43
2023-03-05T00:49:07.063Z,1008.45
2023-03-05T00:50:07.193Z,1008.40
2023-03-05T00:51:07.310Z,1008.40
2023-03-05T00:52:07.449Z,1008.35
2023-03-05T00:53:07.580Z,1008.39
2023-03-05T00:54:07.706Z,1008.33
2023-03-05T00:55:07.864Z,1008.34
2023-03-05T00:56:07.976Z,1008.34
2023-03-05T00:57:08.105Z,1008.26
2023-03-05T00:58:08.227Z,1008.31
2023-03-05T00:59:08.362Z,1008.29
2023-03-05T01:00:08.481Z,1008.28
2023-03-05T01:01:08.675Z,1008.32
2023-03-05T01:02:08.790Z,1008.29
2023-03-05T01:03:08.926Z,1008.21
2023-03-05T01:04:09.042Z,1008.23
2023-03-05T01:05:09.215Z,1008.26
2023-03-05T01:06:09.316Z,1008.20
2023-03-05T01:07:09.438Z,1008.20
2023-03-05T01:08:09.543Z,1008.16
2023-03-05T01:09:09.661Z,1008.20
2023-03-05T01:10:09.826Z,1008.14
2023-03-05T01:11:09.944Z,1008.15
2023-03-05T01:12:10.048Z,1008.13
2023-03-05T01:13:10.176Z,1008.15
2023-03-05T01:14:10.284Z,1008.18
2023-03-05T01:15:10.422Z,1008.16
2023-03-05T01:16:10.586Z,1008.09
2023-03-05T01:17:10.752Z,1008.12
2023-03-05T01:18:10.869Z,1008.03
2023-03-05T01:19:10.981Z,1008.09
2023-03-05T01:20:11.108Z,1008.04
2023-03-05T01:21:11.228Z,1008.08
2023-03-05T01:22:11.332Z,1008.15
2023-03-05T01:23:11.567Z,1008.10
2023-03-05T01:24:11.660Z,1008.05
2023-03-05T01:25:11.904Z,1008.10
2023-03-05T01:26:12.013Z,1008.02
2023-03-05T01:27:12.116Z,1008.05
2023-03-05T01:28:12.231Z,1008.01
2023-03-05T01:29:12.351Z,1008.06
2023-03-05T01:30:12.460Z,1008.05
2023-03-05T01:31:12.614Z,1008.05
2023-03-05T01:32:12.734Z,1008.05
2023-03-05T01:33:12.869Z,1008.01
2023-03-05T01:34:12.986Z,1008.04
2023-03-05T01:35:13.117Z,1007.99
2023-03-05T01:36:13.230Z,1008.00
2023-03-05T01:37:13.353Z,1007.97
2023-03-05T01:38:13.462Z,1007.95
2023-03-05T01:39:13.591Z,1007.95
2023-03-05T01:40:13.714Z,1007.94
2023-03-05T01:41:13.837Z,1007.95
2023-03-05T01:42:13.962Z,1007.88
2023-03-05T01:43:14.091Z,1007.98
2023-03-05T01:44:14.245Z,1007.99
2023-03-05T01:45:14.400Z,1007.95
2023-03-05T01:46:14.499Z,1007.90
2023-03-05T01:47:14.616Z,1007.87
2023-03-05T01:48:14.734Z,1007.95
2023-03-05T01:49:14.876Z,1007.96
2023-03-05T01:50:15.016Z,1007.92
2023-03-05T01:51:15.171Z,1007.87
2023-03-05T01:52:15.273Z,1007.86
2023-03-05T01:53:15.394Z,1007.94
2023-03-05T01:54:15.505Z,1007.90
2023-03-05T01:55:15.643Z,1007.88
2023-03-05T01:56:15.767Z,1007.91
2023-03-05T01:57:15.901Z,1007.88
2023-03-05T01:58:16.013Z,1007.87
2023-03-05T01:59:16.140Z,1007.86
2023-03-05T02:00:16.284Z,1007.86
2023-03-05T02:01:16.439Z,1007.83
2023-03-05T02:02:16.562Z,1007.84
2023-03-05T02:03:16.680Z,1007.82
2023-03-05T02:04:16.786Z,1007.83
2023-03-05T02:05:16.951Z,1007.82
2023-03-05T02:06:17.076Z,1007.86
2023-03-05T02:07:17.198Z,1007.83
2023-03-05T02:08:17.314Z,1007.78
2023-03-05T02:09:17.440Z,1007.81
2023-03-05T02:10:17.602Z,1007.83
2023-03-05T02:11:17.768Z,1007.82
2023-03-05T02:12:17.851Z,1007.79
2023-03-05T02:13:17.969Z,1007.75
2023-03-05T02:14:18.081Z,1007.78
2023-03-05T02:15:18.225Z,1007.74
2023-03-05T02:16:18.404Z,1007.74
2023-03-05T02:17:18.551Z,1007.72
2023-03-05T02:18:18.667Z,1007.69
2023-03-05T02:19:18.786Z,1007.70
2023-03-05T02:20:18.921Z,1007.67
2023-03-05T02:21:19.043Z,1007.76
2023-03-05T02:22:19.146Z,1007.65
2023-03-05T02:23:19.291Z,1007.62
2023-03-05T02:24:19.400Z,1007.63
2023-03-05T02:25:19.531Z,1007.68
2023-03-05T02:26:19.636Z,1007.64
2023-03-05T02:27:19.756Z,1007.67
2023-03-05T02:28:19.868Z,1007.68
2023-03-05T02:29:20.005Z,1007.63
2023-03-05T02:30:20.122Z,1007.52
2023-03-05T02:31:20.300Z,1007.48
2023-03-05T02:32:20.454Z,1007.49
2023-03-05T02:33:20.573Z,1007.49
2023-03-05T02:34:20.676Z,1007.50
2023-03-05T02:35:20.951Z,1007.45
2023-03-05T02:36:21.051Z,1007.53
2023-03-05T02:37:21.159Z,1007.46
2023-03-05T02:38:21.281Z,1007.42
2023-03-05T02:39:21.383Z,1007.42
2023-03-05T02:40:21.519Z,1007.40
2023-03-05T02:41:21.636Z,1007.39
2023-03-05T02:42:21.750Z,1007.40
2023-03-05T02:43:21.859Z,1007.42
2023-03-05T02:44:21.978Z,1007.38
2023-03-05T02:45:22.102Z,1007.33
2023-03-05T02:46:22.223Z,1007.33
2023-03-05T02:47:22.324Z,1007.33
2023-03-05T02:48:22.435Z,1007.31
2023-03-05T02:49:22.573Z,1007.32
2023-03-05T02:50:22.711Z,1007.34
2023-03-05T02:51:22.834Z,1007.31
2023-03-05T02:52:22.953Z,1007.26
2023-03-05T02:53:23.057Z,1007.27
2023-03-05T02:54:23.194Z,1007.22
2023-03-05T02:55:23.348Z,1007.18
2023-03-05T02:56:23.458Z,1007.26
2023-03-05T02:57:23.559Z,1007.21
2023-03-05T02:58:23.688Z,1007.20
2023-03-05T02:59:23.792Z,1007.21
2023-03-05T03:00:23.956Z,1007.22
2023-03-05T03:01:24.219Z,1007.21
2023-03-05T03:02:24.214Z,1007.21
2023-03-05T03:03:24.351Z,1007.15
2023-03-05T03:04:24.483Z,1007.20
2023-03-05T03:05:24.629Z,1007.16
2023-03-05T03:06:24.732Z,1007.17
2023-03-05T03:07:24.844Z,1007.15
2023-03-05T03:08:24.970Z,1007.12
2023-03-05T03:09:25.105Z,1007.11
2023-03-05T03:10:25.270Z,1007.13
2023-03-05T03:11:25.381Z,1007.11
2023-03-05T03:12:25.513Z,1007.11
2023-03-05T03:13:25.643Z,1007.12
2023-03-05T03:14:25.789Z,1007.09
2023-03-05T03:15:25.938Z,1007.11
2023-03-05T03:16:26.083Z,1007.06
2023-03-05T03:17:26.174Z,1007.02
2023-03-05T03:18:26.301Z,1007.04
2023-03-05T03:19:26.420Z,1007.03
2023-03-05T03:20:26.563Z,1007.07
2023-03-05T03:21:33.755Z,1007.07
2023-03-05T03:22:28.645Z,1007.02
2023-03-05T03:23:27.076Z,1007.01
2023-03-05T03:24:27.205Z,1007.02
2023-03-05T03:25:27.340Z,1007.04
2023-03-05T03:26:27.460Z,1007.02
2023-03-05T03:27:27.565Z,1006.97
2023-03-05T03:28:27.803Z,1007.00
2023-03-05T03:29:27.886Z,1006.93
2023-03-05T03:30:28.140Z,1006.89
2023-03-05T03:31:28.245Z,1006.87
2023-03-05T03:32:28.516Z,1006.77
2023-03-05T03:33:28.602Z,1006.81
2023-03-05T03:34:28.728Z,1006.78
2023-03-05T03:35:28.877Z,1006.84
2023-03-05T03:36:28.980Z,1006.79
2023-03-05T03:37:29.076Z,1006.85
2023-03-05T03:38:29.198Z,1006.78
2023-03-05T03:39:29.358Z,1006.83
2023-03-05T03:40:29.489Z,1006.79
2023-03-05T03:41:29.594Z,1006.79
2023-03-05T03:42:29.709Z,1006.80
2023-03-05T03:43:29.822Z,1006.80
2023-03-05T03:44:29.945Z,1006.87
2023-03-05T03:45:30.080Z,1006.84
2023-03-05T03:46:30.365Z,1006.81
2023-03-05T03:47:30.335Z,1006.75
2023-03-05T03:48:30.444Z,1006.73
2023-03-05T03:49:30.561Z,1006.72
2023-03-05T03:50:30.715Z,1006.75
2023-03-05T03:51:30.829Z,1006.70
2023-03-05T03:52:30.966Z,1006.75
2023-03-05T03:53:31.087Z,1006.80
2023-03-05T03:54:31.223Z,1006.75
2023-03-05T03:55:31.374Z,1006.73
2023-03-05T03:56:31.504Z,1006.75
2023-03-05T03:57:31.622Z,1006.74
2023-03-05T03:58:31.752Z,1006.74
2023-03-05T03:59:31.877Z,1006.69
2023-03-05T04:00:32.037Z,1006.76
2023-03-05T04:01:32.168Z,1006.75
2023-03-05T04:02:32.342Z,1006.68
2023-03-05T04:03:32.449Z,1006.68
2023-03-05T04:04:32.628Z,1006.64
2023-03-05T04:05:32.749Z,1006.63
2023-03-05T04:06:32.897Z,1006.69
2023-03-05T04:07:33.021Z,1006.61
2023-03-05T04:08:33.173Z,1006.62
2023-03-05T04:09:33.308Z,1006.65
2023-03-05T04:10:33.509Z,1006.64
2023-03-05T04:11:33.649Z,1006.60
2023-03-05T04:12:33.809Z,1006.63
2023-03-05T04:13:33.932Z,1006.58
2023-03-05T04:14:34.077Z,1006.54
2023-03-05T04:15:34.246Z,1006.48
2023-03-05T04:16:34.387Z,1006.52
2023-03-05T04:17:34.524Z,1006.51
2023-03-05T04:18:34.685Z,1006.49
2023-03-05T04:19:34.812Z,1006.46
2023-03-05T04:20:34.988Z,1006.49
2023-03-05T04:21:35.116Z,1006.52
2023-03-05T04:22:35.260Z,1006.52
2023-03-05T04:23:35.405Z,1006.48
2023-03-05T04:24:35.565Z,1006.54
2023-03-05T04:25:35.730Z,1006.47
2023-03-05T04:26:35.898Z,1006.49
2023-03-05T04:27:36.037Z,1006.46
2023-03-05T04:28:36.204Z,1006.52
2023-03-05T04:29:36.341Z,1006.46
2023-03-05T04:30:36.536Z,1006.46
2023-03-05T04:31:36.777Z,1006.50
2023-03-05T04:32:36.927Z,1006.43
2023-03-05T04:33:37.014Z,1006.42
2023-03-05T04:34:37.188Z,1006.46
2023-03-05T04:35:37.453Z,1006.42
2023-03-05T04:36:37.516Z,1006.42
2023-03-05T04:37:37.665Z,1006.42
2023-03-05T04:38:37.813Z,1006.45
2023-03-05T04:39:37.964Z,1006.38
2023-03-05T04:40:38.147Z,1006.38
2023-03-05T04:41:38.292Z,1006.35
2023-03-05T04:42:38.451Z,1006.36
2023-03-05T04:43:38.609Z,1006.37
2023-03-05T04:44:38.756Z,1006.34
2023-03-05T04:45:38.917Z,1006.36
2023-03-05T04:46:39.099Z,1006.30
2023-03-05T04:47:39.254Z,1006.37
2023-03-05T04:48:39.402Z,1006.36
2023-03-05T04:49:39.548Z,1006.31
2023-03-05T04:50:39.717Z,1006.33
2023-03-05T04:51:39.859Z,1006.36
2023-03-05T04:52:40.050Z,1006.34
2023-03-05T04:53:40.193Z,1006.33
2023-03-05T04:54:40.354Z,1006.33
2023-03-05T04:55:40.519Z,1006.36
2023-03-05T04:56:40.676Z,1006.30
2023-03-05T04:57:40.843Z,1006.29
2023-03-05T04:58:40.992Z,1006.26
2023-03-05T04:59:41.131Z,1006.29
2023-03-05T05:00:41.334Z,1006.31
2023-03-05T05:01:41.556Z,1006.30
2023-03-05T05:02:41.780Z,1006.25
2023-03-05T05:03:41.849Z,1006.21
2023-03-05T05:04:42.053Z,1006.27
2023-03-05T05:05:42.258Z,1006.33
2023-03-05T05:06:42.441Z,1006.33
2023-03-05T05:07:42.597Z,1006.26
2023-03-05T05:08:42.763Z,1006.31
2023-03-05T05:09:42.923Z,1006.30
2023-03-05T05:10:43.125Z,1006.27
2023-03-05T05:11:43.292Z,1006.31
2023-03-05T05:12:43.467Z,1006.31
2023-03-05T05:13:43.614Z,1006.35
2023-03-05T05:14:43.812Z,1006.35
2023-03-05T05:15:44.029Z,1006.29
2023-03-05T05:16:44.250Z,1006.26
2023-03-05T05:17:44.438Z,1006.27
2023-03-05T05:18:44.636Z,1006.30
2023-03-05T05:19:44.832Z,1006.33
2023-03-05T05:20:45.059Z,1006.26
2023-03-05T05:21:45.137Z,1006.30
2023-03-05T05:22:45.340Z,1006.29
2023-03-05T05:23:45.535Z,1006.27
2023-03-05T05:24:45.716Z,1006.24
2023-03-05T05:25:45.902Z,1006.22
2023-03-05T05:26:46.091Z,1006.22
2023-03-05T05:27:46.262Z,1006.21
2023-03-05T05:28:46.459Z,1006.24
2023-03-05T05:29:46.607Z,1006.23
2023-03-05T05:30:46.830Z,1006.22
2023-03-05T05:31:47.074Z,1006.25
2023-03-05T05:32:47.142Z,1006.22
2023-03-05T05:33:49.664Z,1006.26
2023-03-05T05:34:47.493Z,1006.24
2023-03-05T05:35:47.759Z,1006.25
2023-03-05T05:36:47.804Z,1006.23
2023-03-05T05:37:47.969Z,1006.27
2023-03-05T05:38:48.146Z,1006.24
2023-03-05T05:39:48.320Z,1006.25
2023-03-05T05:40:48.509Z,1006.25
2023-03-05T05:41:48.666Z,1006.17
2023-03-05T05:42:48.857Z,1006.17
2023-03-05T05:43:49.018Z,1006.19
2023-03-05T05:44:49.235Z,1006.23
2023-03-05T05:45:49.544Z,1006.20
2023-03-05T05:46:49.592Z,1006.20
2023-03-05T05:47:49.679Z,1006.25
2023-03-05T05:48:49.860Z,1006.19
2023-03-05T05:49:50.024Z,1006.26
2023-03-05T05:50:50.253Z,1006.20
2023-03-05T05:51:50.310Z,1006.23
2023-03-05T05:52:50.477Z,1006.18
2023-03-05T05:53:50.645Z,1006.23
2023-03-05T05:54:50.821Z,1006.27
2023-03-05T05:55:51.007Z,1006.30
2023-03-05T05:56:51.179Z,1006.25
2023-03-05T05:57:51.337Z,1006.25
2023-03-05T05:58:51.538Z,1006.32
2023-03-05T05:59:51.671Z,1006.33
2023-03-05T06:00:51.854Z,1006.23
2023-03-05T06:01:52.040Z,1006.27
2023-03-05T06:02:52.203Z,1006.26
2023-03-05T06:03:52.378Z,1006.32
2023-03-05T06:04:52.531Z,1006.27
2023-03-05T06:05:52.734Z,1006.24
2023-03-05T06:06:52.888Z,1006.22
2023-03-05T06:07:53.058Z,1006.22
2023-03-05T06:08:53.229Z,1006.20
2023-03-05T06:09:53.376Z,1006.15
2023-03-05T06:10:53.578Z,1006.22
2023-03-05T06:11:53.748Z,1006.29
2023-03-05T06:12:53.903Z,1006.25
2023-03-05T06:13:54.064Z,1006.20
2023-03-05T06:14:54.248Z,1006.21
2023-03-05T06:15:54.414Z,1006.21
2023-03-05T06:16:54.641Z,1006.19
2023-03-05T06:17:54.676Z,1006.22
2023-03-05T06:18:54.835Z,1006.21
2023-03-05T06:19:54.995Z,1006.26
2023-03-05T06:20:55.175Z,1006.24
2023-03-05T06:21:55.322Z,1006.16
2023-03-05T06:22:55.499Z,1006.09
2023-03-05T06:23:55.653Z,1006.15
2023-03-05T06:24:55.827Z,1006.11
2023-03-05T06:25:56.126Z,1006.15
2023-03-05T06:26:56.174Z,1006.07
2023-03-05T06:27:56.309Z,1006.15
2023-03-05T06:28:56.496Z,1006.14
2023-03-05T06:29:56.697Z,1006.11
2023-03-05T06:30:56.905Z,1006.03
2023-03-05T06:31:57.057Z,1006.07
2023-03-05T06:32:57.189Z,1006.08
2023-03-05T06:33:57.355Z,1006.01
2023-03-05T06:34:57.492Z,1006.06
2023-03-05T06:35:57.701Z,1006.07
2023-03-05T06:36:57.844Z,1006.07
2023-03-05T06:37:57.996Z,1006.09
2023-03-05T06:38:58.128Z,1006.06
2023-03-05T06:39:58.271Z,1006.07
2023-03-05T06:40:58.445Z,1006.04
2023-03-05T06:41:58.578Z,1006.02
2023-03-05T06:42:58.741Z,1006.03
2023-03-05T06:43:58.869Z,1006.05
2023-03-05T06:44:59.017Z,1006.05
2023-03-05T06:45:59.209Z,1006.04
2023-03-05T06:46:59.354Z,1006.02
2023-03-05T06:47:59.485Z,1006.16
2023-03-05T06:48:59.634Z,1006.11
2023-03-05T06:49:59.776Z,1006.13
2023-03-05T06:50:59.930Z,1006.07
2023-03-05T06:52:00.074Z,1006.05
2023-03-05T06:53:00.185Z,1006.09
2023-03-05T06:54:00.332Z,1006.10
2023-03-05T06:55:00.453Z,1006.11
2023-03-05T06:56:00.614Z,1006.09
2023-03-05T06:57:00.715Z,1006.10
2023-03-05T06:58:00.849Z,1006.11
2023-03-05T06:59:00.982Z,1006.07
2023-03-05T07:00:01.110Z,1006.05
2023-03-05T07:01:01.306Z,1006.02
2023-03-05T07:02:01.455Z,1006.12
2023-03-05T07:03:01.596Z,1006.01
2023-03-05T07:04:01.710Z,1006.03
2023-03-05T07:05:01.843Z,1006.03
2023-03-05T07:06:01.992Z,1006.05
2023-03-05T07:07:02.101Z,1006.14
2023-03-05T07:08:02.249Z,1006.11
2023-03-05T07:09:02.379Z,1006.10
2023-03-05T07:10:02.502Z,1006.17
2023-03-05T07:11:02.687Z,1006.11
2023-03-05T07:12:02.829Z,1006.13
2023-03-05T07:13:02.955Z,1006.13
2023-03-05T07:14:03.099Z,1006.13
2023-03-05T07:15:03.236Z,1006.10
2023-03-05T07:16:03.488Z,1006.18
2023-03-05T07:17:03.523Z,1006.13
2023-03-05T07:18:03.663Z,1006.23
2023-03-05T07:19:03.795Z,1006.18
2023-03-05T07:20:03.925Z,1006.18
2023-03-05T07:21:04.066Z,1006.21
2023-03-05T07:22:04.181Z,1006.21
2023-03-05T07:23:04.299Z,1006.14
2023-03-05T07:24:04.438Z,1006.18
2023-03-05T07:25:04.553Z,1006.21
2023-03-05T07:26:04.701Z,1006.24
2023-03-05T07:27:04.824Z,1006.18
2023-03-05T07:28:04.951Z,1006.23
2023-03-05T07:29:05.076Z,1006.22
2023-03-05T07:30:05.244Z,1006.26
2023-03-05T07:31:05.396Z,1006.26
2023-03-05T07:32:05.524Z,1006.23
2023-03-05T07:33:05.637Z,1006.20
2023-03-05T07:34:05.769Z,1006.20
2023-03-05T07:35:05.923Z,1006.20
2023-03-05T07:36:06.088Z,1006.11
2023-03-05T07:37:06.237Z,1006.15
2023-03-05T07:38:06.371Z,1006.18
2023-03-05T07:39:06.516Z,1006.22
2023-03-05T07:40:06.640Z,1006.19
2023-03-05T07:41:06.850Z,1006.16
2023-03-05T07:42:07.037Z,1006.23
2023-03-05T07:43:07.160Z,1006.19
2023-03-05T07:44:07.286Z,1006.20
2023-03-05T07:45:07.446Z,1006.20
2023-03-05T07:46:07.656Z,1006.25
2023-03-05T07:47:07.741Z,1006.21
2023-03-05T07:48:07.885Z,1006.20
2023-03-05T07:49:08.015Z,1006.19
2023-03-05T07:50:08.146Z,1006.10
2023-03-05T07:51:08.281Z,1006.09
2023-03-05T07:52:08.395Z,1006.11
2023-03-05T07:53:08.510Z,1006.11
2023-03-05T07:54:08.634Z,1006.12
2023-03-05T07:55:08.757Z,1006.09
2023-03-05T07:56:08.907Z,1006.05
2023-03-05T07:57:09.018Z,1006.13
2023-03-05T07:58:09.141Z,1006.17
2023-03-05T07:59:09.278Z,1006.12
2023-03-05T08:00:09.389Z,1006.11
2023-03-05T08:01:09.512Z,1006.09
2023-03-05T08:02:09.623Z,1006.05
2023-03-05T08:03:09.733Z,1006.02
2023-03-05T08:04:09.869Z,1006.06
2023-03-05T08:05:09.970Z,1006.07
2023-03-05T08:06:10.123Z,1006.10
2023-03-05T08:07:10.211Z,1006.16
2023-03-05T08:08:10.317Z,1006.09
2023-03-05T08:09:10.469Z,1006.15
2023-03-05T08:10:10.538Z,1006.01
2023-03-05T08:11:10.704Z,1006.10
2023-03-05T08:12:10.809Z,1006.07
2023-03-05T08:13:10.900Z,1006.09
2023-03-05T08:14:10.975Z,1006.05
2023-03-05T08:15:11.034Z,1006.14
2023-03-05T08:16:11.296Z,1006.05
2023-03-05T08:17:11.324Z,1006.03
2023-03-05T08:18:11.481Z,1006.04
2023-03-05T08:19:11.608Z,1006.04
2023-03-05T08:20:11.798Z,1006.02
2023-03-05T08:21:11.859Z,1005.99
2023-03-05T08:22:11.988Z,1005.95
2023-03-05T08:23:12.104Z,1005.93
2023-03-05T08:24:12.236Z,1005.96
2023-03-05T08:25:12.339Z,1005.85
2023-03-05T08:26:12.512Z,1005.86
2023-03-05T08:27:12.525Z,1005.84
2023-03-05T08:28:12.648Z,1005.82
2023-03-05T08:29:12.753Z,1005.86
2023-03-05T08:30:12.887Z,1005.78
2023-03-05T08:31:13.006Z,1005.75
2023-03-05T08:32:13.092Z,1005.74
2023-03-05T08:33:13.172Z,1005.76
2023-03-05T08:34:13.260Z,1005.77
2023-03-05T08:35:13.344Z,1005.79
2023-03-05T08:36:13.447Z,1005.79
2023-03-05T08:37:13.539Z,1005.64
2023-03-05T08:38:13.651Z,1005.69
2023-03-05T08:39:13.780Z,1005.65
2023-03-05T08:40:13.863Z,1005.65
2023-03-05T08:41:13.952Z,1005.62
2023-03-05T08:42:14.062Z,1005.64
2023-03-05T08:43:14.150Z,1005.56
2023-03-05T08:44:14.217Z,1005.58
2023-03-05T08:45:14.301Z,1005.67
2023-03-05T08:46:14.457Z,1005.62
2023-03-05T08:47:14.526Z,1005.66
2023-03-05T08:48:14.620Z,1005.61
2023-03-05T08:49:14.692Z,1005.66
2023-03-05T08:50:14.806Z,1005.71
2023-03-05T08:51:14.920Z,1005.67
2023-03-05T08:52:15.067Z,1005.57
2023-03-05T08:53:15.211Z,1005.56
2023-03-05T08:54:15.171Z,1005.62
2023-03-05T08:55:15.261Z,1005.54
2023-03-05T08:56:15.378Z,1005.46
2023-03-05T08:57:15.449Z,1005.38
2023-03-05T08:58:15.554Z,1005.42
2023-03-05T08:59:15.651Z,1005.48
2023-03-05T09:00:15.775Z,1005.43
2023-03-05T09:01:16.119Z,1005.39
2023-03-05T09:02:15.968Z,1005.44
2023-03-05T09:03:16.190Z,1005.45
2023-03-05T09:04:16.197Z,1005.49
2023-03-05T09:05:16.300Z,1005.39
2023-03-05T09:06:16.446Z,1005.46
2023-03-05T09:07:16.580Z,1005.38
2023-03-05T09:08:16.677Z,1005.32
2023-03-05T09:09:16.780Z,1005.40
2023-03-05T09:10:16.870Z,1005.34
2023-03-05T09:11:16.995Z,1005.37
2023-03-05T09:12:17.088Z,1005.37
2023-03-05T09:13:17.184Z,1005.33
2023-03-05T09:14:17.276Z,1005.49
2023-03-05T09:15:17.478Z,1005.35
2023-03-05T09:16:17.527Z,1005.36
2023-03-05T09:17:17.560Z,1005.45
2023-03-05T09:18:17.668Z,1005.42
2023-03-05T09:19:17.756Z,1005.37
2023-03-05T09:20:17.858Z,1005.41
2023-03-05T09:21:17.977Z,1005.43
2023-03-05T09:22:25.101Z,1005.37
2023-03-05T09:23:18.189Z,1005.36
2023-03-05T09:24:18.297Z,1005.46
2023-03-05T09:25:18.388Z,1005.42
2023-03-05T09:26:18.516Z,1005.33
2023-03-05T09:27:18.628Z,1005.34
2023-03-05T09:28:18.748Z,1005.39
2023-03-05T09:29:18.845Z,1005.42
2023-03-05T09:30:18.963Z,1005.39
2023-03-05T09:31:19.121Z,1005.39
2023-03-05T09:32:19.266Z,1005.27
2023-03-05T09:33:19.359Z,1005.42
2023-03-05T09:34:19.508Z,1005.41
2023-03-05T09:35:19.618Z,1005.42
2023-03-05T09:36:19.794Z,1005.32
2023-03-05T09:37:19.917Z,1005.40
2023-03-05T09:38:20.084Z,1005.40
2023-03-05T09:39:20.222Z,1005.37
2023-03-05T09:40:20.367Z,1005.37
2023-03-05T09:41:20.592Z,1005.41
2023-03-05T09:42:20.605Z,1005.38
2023-03-05T09:43:20.739Z,1005.45
2023-03-05T09:44:20.900Z,1005.35
2023-03-05T09:45:21.029Z,1005.35
2023-03-05T09:46:21.226Z,1005.39
2023-03-05T09:47:21.259Z,1005.39
2023-03-05T09:48:21.403Z,1005.33
2023-03-05T09:49:21.573Z,1005.38
2023-03-05T09:50:21.783Z,1005.27
2023-03-05T09:51:21.843Z,1005.31
2023-03-05T09:52:21.990Z,1005.27
2023-03-05T09:53:22.132Z,1005.27
2023-03-05T09:54:22.290Z,1005.17
2023-03-05T09:55:22.444Z,1005.25
2023-03-05T09:56:22.637Z,1005.14
2023-03-05T09:57:22.646Z,1005.14
2023-03-05T09:58:22.787Z,1005.10
2023-03-05T09:59:22.874Z,1005.15
2023-03-05T10:00:22.991Z,1005.16
2023-03-05T10:01:23.143Z,1005.12
2023-03-05T10:02:23.260Z,1005.23
2023-03-05T10:03:23.443Z,1005.23
2023-03-05T10:04:23.444Z,1005.13
2023-03-05T10:05:23.567Z,1005.14
2023-03-05T10:06:23.694Z,1005.08
2023-03-05T10:07:23.816Z,1005.02
2023-03-05T10:08:23.946Z,1005.09
2023-03-05T10:09:24.051Z,1005.13
2023-03-05T10:10:24.181Z,1005.10
2023-03-05T10:11:24.320Z,1005.16
2023-03-05T10:12:24.441Z,1005.11
2023-03-05T10:13:24.581Z,1005.11
2023-03-05T10:14:24.713Z,1005.09
2023-03-05T10:15:24.868Z,1005.02
2023-03-05T10:16:25.050Z,1004.99
2023-03-05T10:17:25.050Z,1005.02
2023-03-05T10:18:25.170Z,1005.00
2023-03-05T10:19:25.272Z,1005.03
2023-03-05T10:20:25.395Z,1005.07
2023-03-05T10:21:25.526Z,1005.16
2023-03-05T10:22:25.636Z,1005.05
2023-03-05T10:23:25.788Z,1005.00
2023-03-05T10:24:25.929Z,1005.03
2023-03-05T10:25:26.028Z,1005.05
2023-03-05T10:26:26.208Z,1005.11
2023-03-05T10:27:26.336Z,1005.07
2023-03-05T10:28:26.336Z,1005.01
2023-03-05T10:29:26.450Z,1005.02
2023-03-05T10:30:26.584Z,1005.06
2023-03-05T10:31:26.746Z,1005.03
2023-03-05T10:32:26.910Z,1005.00
2023-03-05T10:33:27.041Z,1005.04
2023-03-05T10:34:27.166Z,1005.03
2023-03-05T10:35:27.320Z,1004.96
2023-03-05T10:36:27.501Z,1004.90
2023-03-05T10:37:27.635Z,1004.92
2023-03-05T10:38:27.794Z,1004.95
2023-03-05T10:39:27.927Z,1004.86
2023-03-05T10:40:28.063Z,1004.84
2023-03-05T10:41:28.204Z,1004.84
2023-03-05T10:42:31.009Z,1004.85
2023-03-05T10:43:28.396Z,1004.76
2023-03-05T10:44:28.521Z,1004.74
2023-03-05T10:45:28.648Z,1004.71
2023-03-05T10:46:28.794Z,1004.70
2023-03-05T10:47:28.896Z,1004.68
2023-03-05T10:48:29.067Z,1004.69
2023-03-05T10:49:29.079Z,1004.72
2023-03-05T10:50:29.200Z,1004.69
2023-03-05T10:51:29.334Z,1004.69
2023-03-05T10:52:29.488Z,1004.68
2023-03-05T10:53:29.599Z,1004.70
2023-03-05T10:54:29.818Z,1004.76
2023-03-05T10:55:29.859Z,1004.76
2023-03-05T10:56:30.012Z,1004.76
2023-03-05T10:57:30.239Z,1004.81
2023-03-05T10:58:30.271Z,1004.83
2023-03-05T10:59:30.420Z,1004.82
2023-03-05T11:00:30.526Z,1004.83
2023-03-05T11:01:30.764Z,1004.79
2023-03-05T11:02:30.803Z,1004.78
2023-03-05T11:03:30.903Z,1004.78
2023-03-05T11:04:31.031Z,1004.81
2023-03-05T11:05:31.155Z,1004.81
2023-03-05T11:06:31.353Z,1004.85
2023-03-05T11:07:31.373Z,1004.79
2023-03-05T11:08:31.513Z,1004.80
2023-03-05T11:09:31.640Z,1004.81
2023-03-05T11:10:31.793Z,1004.77
2023-03-05T11:11:31.935Z,1004.83
2023-03-05T11:12:32.085Z,1004.79
2023-03-05T11:13:32.246Z,1004.79
2023-03-05T11:14:32.397Z,1004.76
2023-03-05T11:15:32.606Z,1004.73
2023-03-05T11:16:34.097Z,1004.79
2023-03-05T11:17:32.794Z,1004.73
2023-03-05T11:18:32.940Z,1004.73
2023-03-05T11:19:33.154Z,1004.68
2023-03-05T11:20:33.186Z,1004.74
2023-03-05T11:21:33.312Z,1004.67
2023-03-05T11:22:34.337Z,1004.76
2023-03-05T11:23:33.605Z,1004.71
2023-03-05T11:24:33.771Z,1004.65
2023-03-05T11:25:33.968Z,1004.69
2023-03-05T11:26:33.991Z,1004.70
2023-03-05T11:27:34.136Z,1004.55
2023-03-05T11:28:34.319Z,1004.64
2023-03-05T11:29:34.473Z,1004.68
2023-03-05T11:30:34.659Z,1004.65
2023-03-05T11:31:35.302Z,1004.69
2023-03-05T11:32:34.825Z,1004.73
2023-03-05T11:33:34.969Z,1004.64
2023-03-05T11:34:35.137Z,1004.65
2023-03-05T11:35:35.334Z,1004.71
2023-03-05T11:36:35.382Z,1004.63
2023-03-05T11:37:35.567Z,1004.66
2023-03-05T11:38:35.712Z,1004.64
2023-03-05T11:39:35.880Z,1004.65
2023-03-05T11:40:36.098Z,1004.64
2023-03-05T11:41:36.248Z,1004.67
2023-03-05T11:42:36.420Z,1004.57
2023-03-05T11:43:36.614Z,1004.63
2023-03-05T11:44:36.805Z,1004.56
2023-03-05T11:45:37.004Z,1004.47
2023-03-05T11:46:37.161Z,1004.49
2023-03-05T11:47:37.218Z,1004.44
2023-03-05T11:48:37.403Z,1004.39
2023-03-05T11:49:37.582Z,1004.53
2023-03-05T11:50:37.769Z,1004.50
2023-03-05T11:51:37.882Z,1004.50
2023-03-05T11:52:37.978Z,1004.45
2023-03-05T11:53:38.029Z,1004.53
2023-03-05T11:54:38.203Z,1004.48
2023-03-05T11:55:38.377Z,1004.49
2023-03-05T11:56:38.534Z,1004.49
2023-03-05T11:57:38.726Z,1004.50
2023-03-05T11:58:38.886Z,1004.53
2023-03-05T11:59:39.060Z,1004.55
2023-03-05T12:00:39.270Z,1004.54
2023-03-05T12:01:39.331Z,1004.55
2023-03-05T12:02:39.592Z,1004.59
2023-03-05T12:03:39.694Z,1004.59
2023-03-05T12:04:39.837Z,1004.52
2023-03-05T12:05:40.058Z,1004.54
2023-03-05T12:06:40.127Z,1004.58