createdAt,value
2019-05-12T00:01:01.181Z,5.85
2019-05-12T00:05:05.939Z,7.90
2019-05-12T00:09:10.520Z,8.63
2019-05-12T00:13:15.073Z,8.60
2019-05-12T00:17:19.579Z,8.28
2019-05-12T00:21:24.152Z,7.17
2019-05-12T00:25:28.691Z,8.03
2019-05-12T00:29:33.249Z,7.15
2019-05-12T00:33:38.565Z,8.10
2019-05-12T00:37:43.249Z,7.25
2019-05-12T00:41:48.198Z,8.58
2019-05-12T00:45:52.931Z,10.23
2019-05-12T00:49:58.323Z,9.80
2019-05-12T00:54:03.008Z,8.10
2019-05-12T00:58:08.495Z,8.13
2019-05-12T01:02:13.287Z,8.80
2019-05-12T01:06:17.899Z,8.47
2019-05-12T01:10:25.326Z,5.80
2019-05-12T01:14:29.932Z,7.13
2019-05-12T01:18:34.833Z,7.47
2019-05-12T01:22:39.489Z,8.50
2019-05-12T01:26:44.043Z,9.40
2019-05-12T01:30:48.621Z,10.25
2019-05-12T01:34:53.168Z,8.95
2019-05-12T01:38:59.121Z,6.17
2019-05-12T01:43:03.987Z,6.85
2019-05-12T01:47:08.547Z,7.90
2019-05-12T01:51:13.107Z,6.22
2019-05-12T01:55:18.607Z,8.75
2019-05-12T01:59:23.254Z,8.60
2019-05-12T02:03:28.429Z,7.50
2019-05-12T02:07:35.596Z,6.05
2019-05-12T02:11:40.168Z,8.38
2019-05-12T02:15:44.740Z,6.80
2019-05-12T02:19:49.265Z,13.27
2019-05-12T02:23:53.873Z,9.40
2019-05-12T02:27:58.705Z,8.48
2019-05-12T02:32:03.409Z,6.47
2019-05-12T02:36:08.001Z,8.25
2019-05-12T02:40:15.126Z,7.67
2019-05-12T02:44:19.536Z,10.70
2019-05-12T02:48:24.664Z,6.20
2019-05-12T02:52:29.415Z,6.15
2019-05-12T02:56:35.851Z,6.85
2019-05-12T03:00:40.735Z,8.40
2019-05-12T03:04:45.910Z,10.90
2019-05-12T03:08:51.279Z,7.80
2019-05-12T03:12:55.906Z,7.62
2019-05-12T03:17:00.482Z,6.58
2019-05-12T03:21:05.734Z,7.92
2019-05-12T03:25:20.000Z,9.07
2019-05-12T03:29:17.212Z,6.45
2019-05-12T03:33:33.284Z,8.48
2019-05-12T03:37:31.299Z,6.40
2019-05-12T03:41:34.815Z,10.40
2019-05-12T03:45:39.541Z,10.03
2019-05-12T03:49:45.468Z,12.82
2019-05-12T03:53:50.158Z,13.22
2019-05-12T03:57:55.196Z,9.75
2019-05-12T04:01:59.877Z,11.45
2019-05-12T04:06:04.926Z,8.48
2019-05-12T04:10:09.801Z,8.75
2019-05-12T04:14:15.047Z,7.78
2019-05-12T04:18:19.825Z,6.63
2019-05-12T04:22:25.038Z,7.87
2019-05-12T04:26:29.706Z,9.23
2019-05-12T04:30:35.497Z,8.00
2019-05-12T04:34:40.522Z,7.25
2019-05-12T04:38:45.218Z,8.27
2019-05-12T04:42:49.796Z,9.00
2019-05-12T04:46:55.466Z,6.45
2019-05-12T04:51:00.217Z,7.53
2019-05-12T04:55:05.077Z,10.95
2019-05-12T04:59:09.763Z,7.25
2019-05-12T05:03:14.528Z,8.05
2019-05-12T05:07:19.122Z,7.75
2019-05-12T05:11:25.016Z,6.42
2019-05-12T05:15:29.903Z,8.40
2019-05-12T05:19:34.468Z,5.22
2019-05-12T05:23:39.027Z,9.10
2019-05-12T05:28:28.643Z,8.55
2019-05-12T05:32:33.954Z,6.37
2019-05-12T05:36:38.888Z,7.78
2019-05-12T05:40:45.291Z,5.53
2019-05-12T05:44:49.839Z,6.70
2019-05-12T05:48:54.436Z,5.55
2019-05-12T05:52:59.020Z,8.53
2019-05-12T05:57:06.103Z,6.20
2019-05-12T06:01:09.722Z,6.00
2019-05-12T06:05:14.552Z,7.85
2019-05-12T06:09:19.200Z,7.10
2019-05-12T06:13:29.883Z,7.62
2019-05-12T06:17:29.925Z,4.72
2019-05-12T06:21:38.209Z,5.72
2019-05-12T06:25:49.403Z,4.85
2019-05-12T06:29:46.922Z,7.42
2019-05-12T06:33:53.538Z,5.78
2019-05-12T06:38:01.555Z,4.78
2019-05-12T06:42:12.299Z,5.10
2019-05-12T06:46:11.875Z,4.57
2019-05-12T06:50:16.340Z,4.70
2019-05-12T06:54:20.908Z,4.23
2019-05-12T06:58:27.604Z,6.53
2019-05-12T07:02:37.081Z,3.03
2019-05-12T07:06:37.800Z,4.23
2019-05-12T07:13:29.456Z,5.83
2019-05-12T07:18:34.944Z,5.83
2019-05-12T07:22:44.304Z,5.00
2019-05-12T07:26:47.822Z,4.90
2019-05-12T07:30:50.988Z,7.90
2019-05-12T07:34:55.535Z,2.93
2019-05-12T07:39:03.934Z,3.57
2019-05-12T07:43:15.156Z,4.00
2019-05-12T07:47:19.262Z,2.57
2019-05-12T07:51:24.102Z,5.77
2019-05-12T07:55:28.425Z,3.73
2019-05-12T08:03:31.676Z,5.03
2019-05-12T08:07:36.204Z,3.63
2019-05-12T08:11:40.770Z,3.63
2019-05-12T08:15:49.338Z,3.00
2019-05-12T08:19:53.667Z,2.33
2019-05-12T08:23:57.658Z,3.80
2019-05-12T08:28:14.139Z,4.07
2019-05-12T08:32:09.783Z,1.90
2019-05-12T08:40:04.050Z,2.67
2019-05-12T08:44:07.916Z,2.20
2019-05-12T08:48:16.986Z,3.33
2019-05-12T08:52:18.751Z,2.77
2019-05-12T08:56:26.000Z,4.40
2019-05-12T09:00:46.337Z,2.30
2019-05-12T09:04:51.537Z,2.23
2019-05-12T09:08:54.211Z,3.50
2019-05-12T09:12:59.062Z,4.10
2019-05-12T09:17:07.112Z,2.23
2019-05-12T09:21:14.063Z,3.77
2019-05-12T09:25:18.502Z,4.53
2019-05-12T09:29:25.184Z,3.23
2019-05-12T09:33:31.889Z,5.73
2019-05-12T09:37:53.426Z,2.80
2019-05-12T09:41:58.822Z,3.07
2019-05-12T09:46:04.157Z,2.87
2019-05-12T09:50:09.752Z,1.33
2019-05-12T09:54:15.084Z,2.93
2019-05-12T09:58:23.200Z,1.70
2019-05-12T10:02:25.817Z,9.20
2019-05-12T10:06:30.341Z,1.80
2019-05-12T10:10:40.072Z,3.80
2019-05-12T10:14:45.827Z,2.53
2019-05-12T10:18:51.386Z,2.23
2019-05-12T10:22:54.256Z,2.83
2019-05-12T10:26:58.913Z,1.93
2019-05-12T10:31:04.205Z,3.30
2019-05-12T10:35:12.616Z,3.30
2019-05-12T10:39:16.219Z,1.87
2019-05-12T10:43:20.811Z,2.30
2019-05-12T10:47:25.328Z,2.23
2019-05-12T10:51:29.877Z,2.53
2019-05-12T10:55:34.624Z,2.20
2019-05-12T10:59:45.208Z,1.70
2019-05-12T11:03:50.987Z,3.03
2019-05-12T11:07:53.860Z,2.80
2019-05-12T11:11:57.796Z,0.83
2019-05-12T11:16:03.802Z,2.30
2019-05-12T11:20:08.693Z,4.90
2019-05-12T11:24:13.836Z,2.93
2019-05-12T11:28:18.601Z,1.40
2019-05-12T11:32:23.285Z,2.53
2019-05-12T11:36:27.940Z,3.43
2019-05-12T11:40:34.756Z,2.60
2019-05-12T11:44:38.702Z,4.50
2019-05-12T11:48:46.278Z,1.33
2019-05-12T11:52:50.969Z,2.03
2019-05-12T11:56:55.767Z,1.47
2019-05-12T12:01:06.426Z,4.00
2019-05-12T12:05:08.311Z,2.53
2019-05-12T12:09:15.301Z,1.37
2019-05-12T12:13:24.254Z,2.90
2019-05-12T12:17:30.910Z,1.87
2019-05-12T12:21:34.326Z,3.33
2019-05-12T12:25:37.746Z,3.83
2019-05-12T12:29:43.930Z,0.90
2019-05-12T12:33:48.588Z,0.57
2019-05-12T12:37:54.115Z,1.27
2019-05-12T12:42:00.653Z,1.90
2019-05-12T12:46:10.734Z,1.90
2019-05-12T12:50:20.230Z,4.87
2019-05-12T12:54:22.373Z,2.70
2019-05-12T12:58:31.124Z,1.53
2019-05-12T13:02:33.814Z,1.40
2019-05-12T13:06:38.464Z,1.50
2019-05-12T13:10:47.149Z,2.17
2019-05-12T13:14:49.174Z,2.00
2019-05-12T13:18:53.927Z,1.17
2019-05-12T13:22:58.568Z,1.40
2019-05-12T13:27:03.562Z,2.00
2019-05-12T13:31:13.083Z,2.53
2019-05-12T13:35:19.765Z,6.00
2019-05-12T13:39:20.757Z,2.67
2019-05-12T13:43:25.368Z,1.47
2019-05-12T13:47:35.449Z,2.80
2019-05-12T13:51:36.125Z,2.10
2019-05-12T13:55:47.492Z,2.47
2019-05-12T13:59:47.205Z,3.40
2019-05-12T14:03:53.566Z,2.50
2019-05-12T14:07:57.964Z,3.50
2019-05-12T14:12:04.360Z,3.27
2019-05-12T14:16:08.685Z,3.77
2019-05-12T14:20:15.698Z,2.90
2019-05-12T14:24:19.955Z,2.30
2019-05-12T14:28:24.517Z,4.03
2019-05-12T14:32:29.060Z,4.47
2019-05-12T14:36:33.610Z,3.17
2019-05-12T14:40:38.161Z,5.50
2019-05-12T14:44:44.957Z,2.77
2019-05-12T14:48:50.554Z,5.03
2019-05-12T14:52:59.634Z,4.43
2019-05-12T14:57:03.535Z,6.50
2019-05-12T15:01:07.728Z,1.13
2019-05-12T15:05:14.117Z,2.97
2019-05-12T15:09:21.717Z,2.43
2019-05-12T15:13:25.081Z,5.23
2019-05-12T15:17:29.609Z,5.57
2019-05-12T15:21:34.152Z,2.20
2019-05-12T15:25:38.704Z,4.60
2019-05-12T15:29:43.384Z,6.43
2019-05-12T15:33:47.900Z,2.77
2019-05-12T15:37:55.047Z,2.47
2019-05-12T15:41:58.831Z,5.20
2019-05-12T15:46:03.452Z,3.13
2019-05-12T15:50:08.519Z,1.40
2019-05-12T15:54:14.651Z,4.00
2019-05-12T15:58:19.379Z,2.83
2019-05-12T16:02:23.988Z,8.30
2019-05-12T16:06:28.532Z,4.93
2019-05-12T16:10:33.083Z,5.90
2019-05-12T16:14:41.175Z,4.57
2019-05-12T16:18:48.876Z,2.30
2019-05-12T16:22:50.009Z,4.00
2019-05-12T16:26:54.556Z,3.30
2019-05-12T16:31:04.298Z,3.43
2019-05-12T16:35:07.535Z,4.50
2019-05-12T16:39:13.516Z,2.57
2019-05-12T16:43:18.180Z,2.03
2019-05-12T16:47:27.323Z,6.53
2019-05-12T16:51:28.932Z,3.70
2019-05-12T16:55:44.917Z,3.90
2019-05-12T16:59:39.977Z,2.60
2019-05-12T17:03:44.683Z,2.90
2019-05-12T17:07:50.397Z,2.77
2019-05-12T17:11:55.663Z,4.30
2019-05-12T17:16:00.379Z,4.47
2019-05-12T17:20:05.496Z,4.13
2019-05-12T17:24:10.046Z,1.37
2019-05-12T17:28:14.613Z,2.23
2019-05-12T17:32:19.167Z,4.03
2019-05-12T17:36:24.206Z,3.53
2019-05-12T17:40:28.879Z,1.63
2019-05-12T17:44:36.762Z,2.27
2019-05-12T17:48:42.709Z,2.73
2019-05-12T17:52:50.377Z,3.07
2019-05-12T17:56:52.076Z,2.33
2019-05-12T18:00:56.616Z,1.50
2019-05-12T18:05:10.031Z,2.23
2019-05-12T18:09:09.423Z,2.60
2019-05-12T18:13:22.846Z,3.07
2019-05-12T18:17:20.633Z,4.13
2019-05-12T18:21:30.843Z,1.83
2019-05-12T18:25:32.295Z,3.00
2019-05-12T18:29:37.070Z,4.72
2019-05-12T18:33:50.846Z,2.67
2019-05-12T18:37:47.817Z,1.30
2019-05-12T18:41:54.155Z,2.13
2019-05-12T18:46:05.063Z,4.15
2019-05-12T18:50:05.173Z,2.80
2019-05-12T18:54:11.174Z,2.23
2019-05-12T18:58:21.889Z,4.97
2019-05-12T19:02:23.549Z,5.35
2019-05-12T19:06:28.373Z,4.08
2019-05-12T19:10:33.387Z,3.47
2019-05-12T19:14:40.530Z,4.70
2019-05-12T19:18:44.311Z,4.00
2019-05-12T19:22:57.436Z,4.28
2019-05-12T19:26:55.089Z,4.87
2019-05-12T19:31:00.951Z,3.87
2019-05-12T19:35:09.392Z,2.65
2019-05-12T19:39:12.461Z,2.70
2019-05-12T19:43:17.045Z,3.62
2019-05-12T19:47:33.019Z,4.58
2019-05-12T19:51:28.432Z,4.70
2019-05-12T19:55:33.766Z,5.00
2019-05-12T19:59:42.005Z,4.63
2019-05-12T20:03:44.840Z,4.73
2019-05-12T20:07:49.389Z,6.57
2019-05-12T20:11:53.943Z,4.90
2019-05-12T20:15:58.476Z,4.20
2019-05-12T20:20:04.721Z,10.60
2019-05-12T20:24:09.231Z,8.10
2019-05-12T20:28:14.407Z,4.80
2019-05-12T20:32:19.357Z,3.27
2019-05-12T20:36:25.937Z,7.20
2019-05-12T20:40:32.099Z,7.97
2019-05-12T20:44:36.320Z,8.60
2019-05-12T20:48:40.876Z,9.27
2019-05-12T20:52:50.925Z,5.03
2019-05-12T20:56:53.065Z,9.80
2019-05-12T21:00:57.811Z,7.67
2019-05-12T21:05:09.447Z,9.90
2019-05-12T21:09:08.572Z,6.33
2019-05-12T21:13:14.743Z,4.53
2019-05-12T21:17:19.425Z,8.27
2019-05-12T21:21:25.167Z,8.50
2019-05-12T21:25:30.234Z,7.83
2019-05-12T21:29:34.785Z,9.23
2019-05-12T21:33:41.592Z,6.20
2019-05-12T21:37:48.291Z,7.90
2019-05-12T21:41:54.318Z,11.20
2019-05-12T21:46:01.056Z,6.03
2019-05-12T21:50:04.532Z,9.83
2019-05-12T21:54:09.056Z,6.40
2019-05-12T21:58:15.250Z,7.30
2019-05-12T22:02:28.918Z,8.63
2019-05-12T22:06:26.258Z,10.38
2019-05-12T22:10:30.931Z,10.15
2019-05-12T22:14:38.775Z,10.10
2019-05-12T22:18:43.680Z,11.05
2019-05-12T22:22:47.888Z,8.53
2019-05-12T22:26:54.318Z,11.50
2019-05-12T22:30:58.653Z,11.95
2019-05-12T22:35:03.898Z,12.35
2019-05-12T22:39:08.744Z,7.90
2019-05-12T22:43:14.213Z,10.88
2019-05-12T22:47:18.972Z,8.40
2019-05-12T22:51:26.684Z,6.30
2019-05-12T22:55:32.700Z,8.83
2019-05-12T22:59:40.406Z,10.20
2019-05-12T23:03:43.143Z,11.30
2019-05-12T23:07:48.392Z,7.58
2019-05-12T23:11:53.593Z,8.18
2019-05-12T23:15:58.204Z,8.63
2019-05-12T23:20:04.804Z,9.63
2019-05-12T23:24:09.099Z,9.10
2019-05-12T23:28:13.664Z,8.78
2019-05-12T23:32:18.238Z,7.00
2019-05-12T23:36:35.310Z,8.85
2019-05-12T23:40:29.066Z,9.07
2019-05-12T23:44:33.679Z,10.25
2019-05-12T23:48:38.241Z,7.95
2019-05-12T23:52:44.039Z,7.92
2019-05-12T23:56:48.960Z,10.20
