createdAt,value
2018-03-17T00:00:04.596Z,1
2018-03-17T00:05:03.372Z,1
2018-03-17T00:10:02.888Z,1
2018-03-17T00:15:03.340Z,1
2018-03-17T00:20:02.906Z,1
2018-03-17T00:25:02.503Z,1
2018-03-17T00:30:03.051Z,1
2018-03-17T00:35:02.555Z,1
2018-03-17T00:40:03.026Z,1
2018-03-17T00:45:02.460Z,1
2018-03-17T00:50:02.920Z,1
2018-03-17T00:55:03.421Z,1
2018-03-17T01:00:02.904Z,1
2018-03-17T01:05:02.972Z,1
2018-03-17T01:10:02.580Z,1
2018-03-17T01:15:03.059Z,1
2018-03-17T01:20:02.698Z,1
2018-03-17T01:25:03.184Z,1
2018-03-17T01:30:02.653Z,1
2018-03-17T01:35:03.120Z,1
2018-03-17T01:40:02.679Z,1
2018-03-17T01:45:03.197Z,1
2018-03-17T01:50:02.722Z,1
2018-03-17T01:55:03.220Z,1
2018-03-17T02:00:02.740Z,1
2018-03-17T02:05:03.235Z,1
2018-03-17T02:10:02.750Z,1
2018-03-17T02:15:03.226Z,1
2018-03-17T02:20:02.775Z,1
2018-03-17T02:25:03.525Z,1
2018-03-17T02:30:03.110Z,1
2018-03-17T02:35:02.681Z,1
2018-03-17T02:40:03.258Z,1
2018-03-17T02:45:02.782Z,1
2018-03-17T02:50:03.393Z,1
2018-03-17T02:55:02.899Z,1
2018-03-17T03:00:03.405Z,1
2018-03-17T03:05:02.794Z,1
2018-03-17T03:10:02.721Z,1
2018-03-17T03:15:03.227Z,1
2018-03-17T03:20:02.811Z,1
2018-03-17T03:25:03.311Z,1
2018-03-17T03:30:02.857Z,1
2018-03-17T03:35:03.362Z,1
2018-03-17T03:40:02.923Z,1
2018-03-17T03:45:03.435Z,1
2018-03-17T03:50:02.910Z,1
2018-03-17T03:55:03.393Z,1
2018-03-17T04:00:02.831Z,1
2018-03-17T04:05:03.434Z,1
2018-03-17T04:10:03.054Z,1
2018-03-17T04:15:02.585Z,1
2018-03-17T04:20:03.196Z,1
2018-03-17T04:25:02.671Z,1
2018-03-17T04:30:03.097Z,1
2018-03-17T04:35:02.634Z,1
2018-03-17T04:40:03.213Z,1
2018-03-17T04:45:02.655Z,1
2018-03-17T04:50:03.221Z,1
2018-03-17T04:55:02.687Z,1
2018-03-17T05:00:03.225Z,1
2018-03-17T05:05:02.950Z,1
2018-03-17T05:10:02.529Z,1
2018-03-17T05:15:02.994Z,1
2018-03-17T05:20:03.446Z,2
2018-03-17T05:25:02.912Z,7
2018-03-17T05:30:03.086Z,11
2018-03-17T05:35:02.575Z,17
2018-03-17T05:40:03.101Z,30
2018-03-17T05:45:02.667Z,47
2018-03-17T05:50:03.136Z,56
2018-03-17T05:55:02.684Z,66
2018-03-17T06:00:03.168Z,88
2018-03-17T06:05:02.639Z,121
2018-03-17T06:10:03.216Z,236
2018-03-17T06:16:05.910Z,278
2018-03-17T06:20:03.372Z,316
2018-03-17T06:25:02.902Z,437
2018-03-17T06:30:03.405Z,438
2018-03-17T06:35:03.026Z,703
2018-03-17T06:40:02.584Z,677
2018-03-17T06:45:03.066Z,651
2018-03-17T06:50:02.533Z,824
2018-03-17T06:55:03.461Z,848
2018-03-17T07:00:02.925Z,906
2018-03-17T07:05:03.397Z,926
2018-03-17T07:10:02.906Z,906
2018-03-17T07:15:03.340Z,965
2018-03-17T07:20:02.797Z,1000
2018-03-17T07:25:03.331Z,1000
2018-03-17T07:30:02.840Z,1000
2018-03-17T07:35:03.345Z,1000
2018-03-17T07:40:02.847Z,1000
2018-03-17T07:45:03.338Z,1000
2018-03-17T07:50:02.861Z,1000
2018-03-17T07:55:03.305Z,1000
2018-03-17T08:00:02.714Z,1000
2018-03-17T08:05:03.192Z,2000
2018-03-17T08:10:02.728Z,1000
2018-03-17T08:15:03.209Z,2000
2018-03-17T08:20:02.732Z,2000
2018-03-17T08:25:03.234Z,2000
2018-03-17T08:30:02.757Z,2000
2018-03-17T08:35:03.297Z,2000
2018-03-17T08:40:02.835Z,2000
2018-03-17T08:45:03.487Z,2000
2018-03-17T08:50:02.939Z,3000
2018-03-17T08:55:02.494Z,3000
2018-03-17T09:00:03.038Z,4000
2018-03-17T09:05:02.595Z,3000
2018-03-17T09:10:03.159Z,3000
2018-03-17T09:15:02.631Z,4000
2018-03-17T09:20:03.137Z,3000
2018-03-17T09:25:02.679Z,4000
2018-03-17T09:30:03.258Z,5000
2018-03-17T09:35:02.847Z,5000
2018-03-17T09:40:02.521Z,5000
2018-03-17T09:45:03.073Z,5000
2018-03-17T09:50:02.668Z,5000
2018-03-17T09:55:03.245Z,4000
2018-03-17T10:00:02.718Z,3000
2018-03-17T10:05:03.374Z,5000
2018-03-17T10:10:02.846Z,5000
2018-03-17T10:15:03.440Z,5000
2018-03-17T10:20:03.037Z,6000
2018-03-17T10:25:02.553Z,5000
2018-03-17T10:30:02.989Z,5000
2018-03-17T10:35:02.537Z,5000
2018-03-17T10:40:03.115Z,5000
2018-03-17T10:45:02.660Z,4000
2018-03-17T10:50:03.139Z,4000
2018-03-17T10:55:02.709Z,5000
2018-03-17T11:00:03.221Z,5000
2018-03-17T11:05:02.585Z,5000
2018-03-17T11:10:03.243Z,5000
2018-03-17T11:15:02.697Z,5000
2018-03-17T11:20:03.252Z,5000
2018-03-17T11:25:02.725Z,5000
2018-03-17T11:30:03.289Z,5000
2018-03-17T11:35:02.854Z,5000
2018-03-17T11:40:02.479Z,5000
2018-03-17T11:45:02.939Z,5000
2018-03-17T11:50:03.449Z,5000
2018-03-17T11:55:02.961Z,6000
2018-03-17T12:00:03.464Z,5000
2018-03-17T12:05:03.041Z,5000
2018-03-17T12:10:02.624Z,5000
2018-03-17T12:15:03.319Z,4000
2018-03-17T12:20:02.844Z,5000
2018-03-17T12:25:03.403Z,5000
2018-03-17T12:30:02.847Z,5000
2018-03-17T12:35:03.377Z,5000
2018-03-17T12:40:02.917Z,4000
2018-03-17T12:45:03.393Z,4000
2018-03-17T12:50:02.892Z,4000
2018-03-17T12:55:03.506Z,3000
2018-03-17T13:00:02.954Z,4000
2018-03-17T13:05:02.574Z,4000
2018-03-17T13:10:03.151Z,4000
2018-03-17T13:15:02.612Z,5000
2018-03-17T13:20:03.035Z,6000
2018-03-17T13:25:02.495Z,5000
2018-03-17T13:30:02.940Z,4000
2018-03-17T13:35:02.636Z,4000
2018-03-17T13:40:03.176Z,6000
2018-03-17T13:45:02.665Z,4000
2018-03-17T13:50:03.229Z,3000
2018-03-17T13:55:02.732Z,3000
2018-03-17T14:00:03.204Z,4000
2018-03-17T14:05:02.735Z,3000
2018-03-17T14:10:03.290Z,3000
2018-03-17T14:15:02.795Z,4000
2018-03-17T14:20:03.381Z,4000
2018-03-17T14:25:02.902Z,4000
2018-03-17T14:30:03.353Z,3000
2018-03-17T14:35:02.917Z,3000
2018-03-17T14:40:02.464Z,3000
2018-03-17T14:45:02.982Z,3000
2018-03-17T14:50:02.559Z,3000
2018-03-17T14:55:03.135Z,3000
2018-03-17T15:00:02.616Z,2000
2018-03-17T15:05:03.184Z,2000
2018-03-17T15:10:02.667Z,2000
2018-03-17T15:15:03.073Z,2000
2018-03-17T15:20:15.792Z,2000
2018-03-17T15:25:03.104Z,2000
2018-03-17T15:30:03.097Z,2000
2018-03-17T15:35:02.550Z,2000
2018-03-17T15:40:03.104Z,2000
2018-03-17T15:45:02.735Z,2000
2018-03-17T15:50:03.222Z,1000
2018-03-17T15:55:02.728Z,1000
2018-03-17T16:00:03.307Z,1000
2018-03-17T16:05:02.895Z,1000
2018-03-17T16:10:03.437Z,1000
2018-03-17T16:15:02.992Z,1000
2018-03-17T16:20:02.528Z,986
2018-03-17T16:25:03.144Z,955
2018-03-17T16:30:02.624Z,896
2018-03-17T16:35:03.147Z,865
2018-03-17T16:40:02.703Z,812
2018-03-17T16:45:03.200Z,730
2018-03-17T16:50:02.769Z,576
2018-03-17T16:55:03.346Z,498
2018-03-17T17:00:02.784Z,384
2018-03-17T17:05:03.322Z,356
2018-03-17T17:10:02.845Z,278
2018-03-17T17:15:03.420Z,252
2018-03-17T17:20:02.945Z,122
2018-03-17T17:25:03.305Z,85
2018-03-17T17:30:02.759Z,63
2018-03-17T17:35:03.238Z,54
2018-03-17T17:40:02.702Z,42
2018-03-17T17:45:03.142Z,39
2018-03-17T17:50:02.624Z,19
2018-03-17T17:55:03.183Z,13
2018-03-17T18:00:02.665Z,8
2018-03-17T18:05:03.168Z,6
2018-03-17T18:10:02.697Z,2
2018-03-17T18:15:03.222Z,1
2018-03-17T18:20:02.741Z,1
2018-03-17T18:25:03.210Z,1
2018-03-17T18:30:02.759Z,1
2018-03-17T18:35:03.402Z,1
2018-03-17T18:40:02.898Z,1
2018-03-17T18:45:03.354Z,1
2018-03-17T18:50:02.880Z,1
2018-03-17T18:55:03.394Z,1
2018-03-17T19:00:03.203Z,1
2018-03-17T19:05:02.692Z,1
2018-03-17T19:10:03.328Z,1
2018-03-17T19:15:02.824Z,1
2018-03-17T19:20:03.341Z,1
2018-03-17T19:25:02.797Z,1
2018-03-17T19:30:03.230Z,1
2018-03-17T19:35:02.711Z,1
2018-03-17T19:40:03.259Z,1
2018-03-17T19:45:02.797Z,1
2018-03-17T19:50:03.270Z,1
2018-03-17T19:55:02.823Z,1
2018-03-17T20:00:03.270Z,1
2018-03-17T20:05:02.704Z,1
2018-03-17T20:10:03.266Z,1
2018-03-17T20:15:02.799Z,1
2018-03-17T20:20:03.289Z,1
2018-03-17T20:25:02.816Z,1
2018-03-17T20:30:03.306Z,1
2018-03-17T20:35:02.810Z,1
2018-03-17T20:40:03.359Z,1
2018-03-17T20:45:02.799Z,1
2018-03-17T20:50:03.533Z,1
2018-03-17T20:55:03.249Z,1
2018-03-17T21:00:03.079Z,1
2018-03-17T21:05:02.621Z,1
2018-03-17T21:10:03.135Z,1
2018-03-17T21:15:02.661Z,1
2018-03-17T21:20:03.257Z,1
2018-03-17T21:25:02.692Z,1
2018-03-17T21:30:03.240Z,1
2018-03-17T21:35:02.767Z,1
2018-03-17T21:40:02.548Z,1
2018-03-17T21:45:03.215Z,1
2018-03-17T21:50:02.745Z,1
2018-03-17T21:55:03.260Z,1
2018-03-17T22:00:02.854Z,1
2018-03-17T22:10:02.882Z,1
2018-03-17T22:15:03.407Z,1
2018-03-17T22:20:02.952Z,1
2018-03-17T22:25:03.462Z,1
2018-03-17T22:30:03.196Z,1
2018-03-17T22:35:02.663Z,1
2018-03-17T22:40:03.211Z,1
2018-03-17T22:45:02.703Z,1
2018-03-17T22:50:03.165Z,1
2018-03-17T22:55:02.643Z,1
2018-03-17T23:00:03.123Z,1
2018-03-17T23:05:02.651Z,1
2018-03-17T23:10:03.261Z,1
2018-03-17T23:15:02.776Z,1
2018-03-17T23:20:03.298Z,1
2018-03-17T23:25:02.779Z,1
2018-03-17T23:30:03.295Z,1
2018-03-17T23:35:02.843Z,1
2018-03-17T23:40:03.441Z,1
2018-03-17T23:45:02.959Z,1
2018-03-17T23:50:02.511Z,1
2018-03-17T23:55:03.109Z,1
