createdAt,value
2023-02-17T00:00:25.124Z,99.38
2023-02-17T00:01:25.107Z,99.48
2023-02-17T00:02:25.126Z,99.58
2023-02-17T00:03:25.216Z,99.58
2023-02-17T00:04:25.085Z,99.69
2023-02-17T00:05:25.104Z,99.69
2023-02-17T00:06:25.051Z,99.79
2023-02-17T00:07:25.033Z,99.74
2023-02-17T00:08:25.004Z,99.90
2023-02-17T00:09:25.024Z,99.85
2023-02-17T00:10:24.993Z,99.95
2023-02-17T00:11:24.982Z,99.95
2023-02-17T00:12:25.034Z,99.99
2023-02-17T00:13:24.953Z,99.99
2023-02-17T00:14:24.966Z,99.99
2023-02-17T00:15:24.922Z,99.99
2023-02-17T00:16:24.922Z,99.99
2023-02-17T00:17:24.890Z,99.99
2023-02-17T00:18:24.883Z,99.99
2023-02-17T00:19:25.501Z,99.99
2023-02-17T00:20:24.863Z,99.99
2023-02-17T00:21:24.841Z,99.99
2023-02-17T00:22:24.833Z,99.99
2023-02-17T00:23:24.828Z,99.99
2023-02-17T00:24:24.945Z,99.99
2023-02-17T00:25:24.792Z,99.99
2023-02-17T00:26:24.797Z,99.99
2023-02-17T00:27:24.772Z,99.99
2023-02-17T00:28:24.763Z,99.99
2023-02-17T00:29:24.822Z,99.99
2023-02-17T00:30:24.763Z,99.99
2023-02-17T00:31:24.799Z,99.99
2023-02-17T00:32:24.704Z,99.95
2023-02-17T00:33:24.700Z,99.91
2023-02-17T00:34:24.712Z,99.95
2023-02-17T00:35:24.681Z,99.91
2023-02-17T00:36:24.695Z,99.95
2023-02-17T00:37:24.647Z,99.80
2023-02-17T00:38:24.646Z,99.80
2023-02-17T00:39:24.639Z,99.85
2023-02-17T00:40:24.606Z,99.80
2023-02-17T00:41:24.670Z,99.80
2023-02-17T00:42:24.809Z,99.80
2023-02-17T00:43:24.631Z,99.80
2023-02-17T00:44:24.585Z,99.80
2023-02-17T00:45:24.546Z,99.91
2023-02-17T00:46:24.785Z,99.91
2023-02-17T00:47:24.517Z,99.80
2023-02-17T00:48:24.534Z,99.80
2023-02-17T00:49:24.517Z,99.80
2023-02-17T00:50:24.479Z,99.80
2023-02-17T00:51:24.481Z,99.80
2023-02-17T00:52:24.454Z,99.91
2023-02-17T00:53:24.487Z,99.91
2023-02-17T00:54:24.450Z,99.91
2023-02-17T00:55:24.430Z,99.91
2023-02-17T00:56:24.397Z,99.91
2023-02-17T00:57:24.396Z,99.91
2023-02-17T00:58:24.378Z,99.91
2023-02-17T00:59:24.381Z,99.99
2023-02-17T01:00:24.348Z,99.99
2023-02-17T01:01:24.420Z,99.99
2023-02-17T01:02:24.317Z,99.99
2023-02-17T01:03:24.330Z,99.99
2023-02-17T01:04:24.372Z,99.99
2023-02-17T01:05:24.300Z,99.99
2023-02-17T01:06:24.279Z,99.99
2023-02-17T01:07:24.258Z,99.99
2023-02-17T01:08:24.261Z,99.99
2023-02-17T01:09:24.251Z,99.99
2023-02-17T01:10:24.242Z,99.99
2023-02-17T01:11:24.211Z,99.99
2023-02-17T01:12:24.197Z,99.99
2023-02-17T01:13:24.181Z,99.99
2023-02-17T01:14:24.186Z,99.99
2023-02-17T01:15:24.162Z,99.99
2023-02-17T01:16:24.204Z,99.99
2023-02-17T01:17:24.127Z,99.99
2023-02-17T01:18:24.133Z,99.99
2023-02-17T01:19:24.130Z,99.99
2023-02-17T01:20:24.107Z,99.99
2023-02-17T01:21:24.088Z,99.99
2023-02-17T01:22:24.070Z,99.99
2023-02-17T01:23:24.059Z,99.99
2023-02-17T01:24:24.084Z,99.99
2023-02-17T01:25:24.028Z,99.99
2023-02-17T01:26:24.038Z,99.99
2023-02-17T01:27:24.015Z,99.99
2023-02-17T01:28:24.003Z,99.99
2023-02-17T01:29:23.995Z,99.99
2023-02-17T01:30:24.028Z,99.99
2023-02-17T01:31:24.096Z,99.99
2023-02-17T01:32:23.940Z,99.99
2023-02-17T01:33:23.928Z,99.99
2023-02-17T01:34:23.924Z,99.99
2023-02-17T01:35:23.939Z,99.99
2023-02-17T01:36:23.888Z,99.99
2023-02-17T01:37:23.885Z,99.99
2023-02-17T01:38:23.867Z,99.99
2023-02-17T01:39:23.974Z,99.99
2023-02-17T01:40:23.848Z,99.99
2023-02-17T01:41:23.854Z,99.99
2023-02-17T01:42:23.856Z,99.99
2023-02-17T01:43:23.797Z,99.99
2023-02-17T01:44:23.774Z,99.99
2023-02-17T01:45:23.798Z,99.99
2023-02-17T01:46:23.770Z,99.99
2023-02-17T01:47:23.745Z,99.99
2023-02-17T01:48:23.741Z,99.99
2023-02-17T01:49:23.737Z,99.99
2023-02-17T01:50:23.723Z,99.99
2023-02-17T01:51:23.693Z,99.99
2023-02-17T01:52:23.681Z,99.99
2023-02-17T01:53:23.655Z,99.99
2023-02-17T01:54:23.659Z,99.99
2023-02-17T01:55:23.664Z,99.99
2023-02-17T01:56:23.622Z,99.99
2023-02-17T01:57:23.630Z,99.99
2023-02-17T01:58:23.602Z,99.99
2023-02-17T01:59:23.602Z,99.99
2023-02-17T02:00:23.593Z,99.99
2023-02-17T02:01:23.565Z,99.99
2023-02-17T02:02:23.723Z,99.99
2023-02-17T02:03:23.564Z,99.99
2023-02-17T02:04:23.526Z,99.99
2023-02-17T02:05:23.532Z,99.99
2023-02-17T02:06:23.512Z,99.99
2023-02-17T02:07:23.511Z,99.99
2023-02-17T02:08:23.471Z,99.99
2023-02-17T02:09:23.470Z,99.99
2023-02-17T02:10:23.460Z,99.99
2023-02-17T02:11:23.433Z,99.99
2023-02-17T02:12:23.447Z,99.99
2023-02-17T02:13:23.413Z,99.99
2023-02-17T02:14:23.394Z,99.99
2023-02-17T02:15:23.403Z,99.99
2023-02-17T02:16:23.403Z,99.99
2023-02-17T02:17:23.369Z,99.99
2023-02-17T02:18:23.348Z,99.99
2023-02-17T02:19:23.347Z,99.99
2023-02-17T02:20:23.368Z,99.99
2023-02-17T02:21:23.315Z,99.99
2023-02-17T02:22:23.306Z,99.99
2023-02-17T02:23:23.285Z,99.99
2023-02-17T02:24:23.266Z,99.99
2023-02-17T02:25:23.257Z,99.99
2023-02-17T02:26:23.260Z,99.99
2023-02-17T02:27:23.245Z,99.99
2023-02-17T02:28:23.218Z,99.99
2023-02-17T02:29:23.210Z,99.99
2023-02-17T02:30:23.241Z,99.99
2023-02-17T02:31:23.369Z,99.99
2023-02-17T02:32:23.150Z,99.99
2023-02-17T02:33:23.169Z,99.99
2023-02-17T02:34:23.137Z,99.99
2023-02-17T02:35:23.134Z,99.99
2023-02-17T02:36:23.128Z,99.99
2023-02-17T02:37:23.147Z,99.99
2023-02-17T02:38:23.089Z,99.99
2023-02-17T02:39:23.116Z,99.99
2023-02-17T02:40:23.069Z,99.99
2023-02-17T02:41:23.112Z,99.99
2023-02-17T02:42:23.046Z,99.99
2023-02-17T02:43:23.039Z,99.99
2023-02-17T02:44:23.034Z,99.99
2023-02-17T02:45:23.000Z,99.99
2023-02-17T02:46:23.018Z,99.99
2023-02-17T02:47:22.978Z,99.99
2023-02-17T02:48:22.976Z,99.99
2023-02-17T02:49:22.958Z,99.99
2023-02-17T02:50:22.959Z,99.99
2023-02-17T02:51:22.958Z,99.99
2023-02-17T02:52:22.927Z,99.99
2023-02-17T02:53:22.906Z,99.99
2023-02-17T02:54:22.899Z,99.99
2023-02-17T02:55:22.879Z,99.99
2023-02-17T02:56:22.888Z,99.99
2023-02-17T02:57:22.862Z,99.99
2023-02-17T02:58:22.850Z,99.99
2023-02-17T02:59:22.818Z,99.99
2023-02-17T03:00:22.818Z,99.99
2023-02-17T03:01:22.877Z,99.99
2023-02-17T03:02:22.786Z,99.99
2023-02-17T03:03:22.767Z,99.99
2023-02-17T03:04:22.768Z,99.99
2023-02-17T03:05:22.757Z,99.99
2023-02-17T03:06:22.768Z,99.99
2023-02-17T03:07:22.718Z,99.99
2023-02-17T03:08:22.734Z,99.99
2023-02-17T03:09:22.700Z,99.99
2023-02-17T03:10:22.678Z,99.99
2023-02-17T03:11:22.695Z,99.99
2023-02-17T03:12:22.668Z,99.99
2023-02-17T03:13:22.647Z,99.99
2023-02-17T03:14:22.646Z,99.99
2023-02-17T03:15:22.609Z,99.99
2023-02-17T03:16:22.686Z,99.99
2023-02-17T03:17:22.610Z,99.99
2023-02-17T03:18:22.589Z,99.99
2023-02-17T03:19:22.557Z,99.99
2023-02-17T03:20:22.566Z,99.99
2023-02-17T03:21:22.557Z,99.99
2023-02-17T03:22:22.541Z,99.99
2023-02-17T03:23:22.507Z,99.99
2023-02-17T03:24:22.506Z,99.99
2023-02-17T03:25:22.487Z,99.99
2023-02-17T03:26:22.516Z,99.99
2023-02-17T03:27:22.463Z,99.99
2023-02-17T03:28:22.455Z,99.99
2023-02-17T03:29:22.456Z,99.99
2023-02-17T03:30:22.547Z,99.99
2023-02-17T03:31:22.488Z,99.99
2023-02-17T03:32:22.505Z,99.99
2023-02-17T03:33:22.385Z,99.99
2023-02-17T03:34:22.532Z,99.99
2023-02-17T03:35:22.580Z,99.99
2023-02-17T03:36:22.406Z,99.99
2023-02-17T03:37:22.405Z,99.99
2023-02-17T03:38:22.340Z,99.99
2023-02-17T03:39:22.438Z,99.99
2023-02-17T03:40:22.289Z,99.99
2023-02-17T03:41:22.285Z,99.99
2023-02-17T03:42:22.283Z,99.99
2023-02-17T03:43:22.256Z,99.99
2023-02-17T03:44:22.246Z,99.99
2023-02-17T03:45:22.338Z,99.99
2023-02-17T03:46:22.218Z,99.99
2023-02-17T03:47:22.216Z,99.99
2023-02-17T03:48:22.198Z,99.99
2023-02-17T03:49:22.176Z,99.99
2023-02-17T03:50:22.168Z,99.99
2023-02-17T03:51:22.147Z,99.99
2023-02-17T03:52:22.196Z,99.99
2023-02-17T03:53:22.125Z,99.99
2023-02-17T03:54:22.122Z,99.99
2023-02-17T03:55:22.097Z,99.99
2023-02-17T03:56:22.075Z,99.99
2023-02-17T03:57:22.082Z,99.99
2023-02-17T03:58:22.053Z,99.99
2023-02-17T03:59:22.040Z,99.99
2023-02-17T04:00:22.013Z,99.99
2023-02-17T04:01:22.089Z,99.99
2023-02-17T04:02:22.064Z,99.99
2023-02-17T04:03:21.973Z,99.99
2023-02-17T04:04:22.059Z,99.99
2023-02-17T04:05:21.953Z,99.99
2023-02-17T04:06:21.945Z,99.99
2023-02-17T04:07:21.954Z,99.99
2023-02-17T04:08:21.922Z,99.99
2023-02-17T04:09:21.901Z,99.99
2023-02-17T04:10:21.923Z,99.99
2023-02-17T04:11:21.873Z,99.99
2023-02-17T04:12:21.887Z,99.99
2023-02-17T04:13:21.844Z,99.99
2023-02-17T04:14:21.873Z,99.99
2023-02-17T04:15:21.849Z,99.99
2023-02-17T04:16:21.825Z,99.99
2023-02-17T04:17:21.801Z,99.99
2023-02-17T04:18:21.806Z,99.99
2023-02-17T04:19:21.777Z,99.99
2023-02-17T04:20:21.751Z,99.99
2023-02-17T04:21:21.745Z,99.99
2023-02-17T04:22:21.734Z,99.99
2023-02-17T04:23:21.740Z,99.99
2023-02-17T04:24:21.712Z,99.99
2023-02-17T04:25:21.698Z,99.99
2023-02-17T04:26:21.686Z,99.99
2023-02-17T04:27:21.661Z,99.99
2023-02-17T04:28:21.674Z,99.99
2023-02-17T04:29:21.660Z,99.99
2023-02-17T04:30:21.693Z,99.99
2023-02-17T04:31:21.688Z,99.99
2023-02-17T04:32:21.600Z,99.99
2023-02-17T04:33:21.601Z,99.99
2023-02-17T04:34:21.584Z,99.99
2023-02-17T04:35:21.552Z,99.99
2023-02-17T04:36:21.543Z,99.99
2023-02-17T04:37:21.531Z,99.99
2023-02-17T04:38:21.540Z,99.99
2023-02-17T04:39:21.511Z,99.99
2023-02-17T04:40:21.497Z,99.99
2023-02-17T04:41:21.491Z,99.99
2023-02-17T04:42:21.469Z,99.99
2023-02-17T04:43:21.452Z,99.99
2023-02-17T04:44:21.432Z,99.99
2023-02-17T04:45:21.410Z,99.99
2023-02-17T04:46:21.466Z,99.99
2023-02-17T04:47:21.391Z,99.99
2023-02-17T04:48:21.402Z,99.97
2023-02-17T04:49:21.363Z,99.97
2023-02-17T04:50:21.350Z,99.99
2023-02-17T04:51:21.331Z,99.97
2023-02-17T04:52:21.339Z,99.99
2023-02-17T04:53:21.340Z,99.99
2023-02-17T04:54:21.299Z,99.99
2023-02-17T04:55:21.305Z,99.99
2023-02-17T04:56:21.274Z,99.99
2023-02-17T04:57:21.251Z,99.99
2023-02-17T04:58:21.270Z,99.97
2023-02-17T04:59:21.228Z,99.87
2023-02-17T05:00:21.211Z,99.87
2023-02-17T05:01:21.215Z,99.77
2023-02-17T05:02:21.209Z,99.87
2023-02-17T05:03:21.201Z,99.77
2023-02-17T05:04:21.293Z,99.77
2023-02-17T05:05:21.241Z,99.77
2023-02-17T05:06:21.131Z,99.77
2023-02-17T05:07:21.141Z,99.66
2023-02-17T05:08:28.324Z,99.56
2023-02-17T05:09:21.100Z,99.56
2023-02-17T05:10:23.665Z,99.60
2023-02-17T05:11:21.065Z,99.66
2023-02-17T05:12:21.079Z,99.81
2023-02-17T05:13:21.069Z,99.87
2023-02-17T05:14:21.021Z,99.87
2023-02-17T05:15:21.026Z,99.97
2023-02-17T05:16:21.088Z,99.97
2023-02-17T05:17:20.992Z,99.87
2023-02-17T05:18:20.961Z,99.97
2023-02-17T05:19:20.979Z,99.87
2023-02-17T05:20:20.949Z,99.97
2023-02-17T05:21:20.946Z,99.77
2023-02-17T05:22:20.911Z,99.62
2023-02-17T05:23:20.911Z,99.21
2023-02-17T05:24:20.900Z,99.00
2023-02-17T05:25:20.876Z,98.79
2023-02-17T05:26:20.860Z,98.79
2023-02-17T05:27:20.843Z,98.59
2023-02-17T05:28:20.819Z,98.49
2023-02-17T05:29:20.849Z,98.38
2023-02-17T05:30:20.905Z,98.28
2023-02-17T05:31:20.947Z,98.18
2023-02-17T05:32:20.781Z,98.07
2023-02-17T05:33:20.849Z,97.97
2023-02-17T05:34:20.777Z,97.87
2023-02-17T05:35:20.754Z,97.87
2023-02-17T05:36:20.729Z,97.87
2023-02-17T05:37:20.718Z,97.77
2023-02-17T05:38:20.700Z,97.77
2023-02-17T05:39:20.704Z,97.66
2023-02-17T05:40:20.671Z,97.56
2023-02-17T05:41:20.677Z,97.45
2023-02-17T05:42:20.648Z,97.36
2023-02-17T05:43:20.630Z,97.36
2023-02-17T05:44:20.609Z,97.36
2023-02-17T05:45:20.659Z,97.36
2023-02-17T05:46:20.637Z,97.41
2023-02-17T05:47:20.579Z,97.10
2023-02-17T05:48:20.556Z,97.10
2023-02-17T05:49:20.541Z,97.00
2023-02-17T05:50:20.543Z,97.00
2023-02-17T05:51:20.528Z,96.90
2023-02-17T05:52:20.514Z,96.90
2023-02-17T05:53:20.507Z,96.90
2023-02-17T05:54:20.498Z,96.80
2023-02-17T05:55:20.474Z,96.80
2023-02-17T05:56:20.443Z,96.69
2023-02-17T05:57:20.447Z,96.59
2023-02-17T05:58:20.463Z,96.48
2023-02-17T05:59:20.445Z,96.59
2023-02-17T06:00:20.441Z,96.59
2023-02-17T06:01:20.404Z,96.59
2023-02-17T06:02:20.373Z,96.59
2023-02-17T06:03:20.452Z,96.59
2023-02-17T06:04:20.410Z,96.59
2023-02-17T06:05:20.363Z,96.59
2023-02-17T06:06:20.325Z,96.64
2023-02-17T06:07:20.356Z,96.48
2023-02-17T06:08:20.297Z,96.39
2023-02-17T06:09:20.322Z,96.39
2023-02-17T06:10:20.284Z,96.43
2023-02-17T06:11:20.256Z,96.43
2023-02-17T06:12:20.249Z,96.28
2023-02-17T06:13:20.235Z,96.08
2023-02-17T06:14:20.255Z,95.97
2023-02-17T06:15:20.211Z,95.87
2023-02-17T06:16:20.206Z,95.67
2023-02-17T06:17:20.179Z,95.56
2023-02-17T06:18:20.184Z,95.46
2023-02-17T06:19:20.177Z,95.36
2023-02-17T06:20:20.140Z,95.25
2023-02-17T06:21:20.130Z,95.21
2023-02-17T06:22:20.110Z,95.01
2023-02-17T06:23:20.112Z,95.01
2023-02-17T06:24:20.097Z,94.80
2023-02-17T06:25:20.078Z,94.59
2023-02-17T06:26:20.068Z,94.59
2023-02-17T06:27:21.056Z,94.49
2023-02-17T06:28:20.037Z,94.49
2023-02-17T06:29:20.042Z,94.39
2023-02-17T06:30:20.094Z,94.29
2023-02-17T06:31:20.111Z,94.29
2023-02-17T06:32:19.981Z,94.29
2023-02-17T06:33:19.946Z,94.29
2023-02-17T06:34:19.956Z,94.08
2023-02-17T06:35:19.934Z,93.93
2023-02-17T06:36:19.914Z,93.83
2023-02-17T06:37:19.904Z,93.73
2023-02-17T06:38:19.928Z,93.87
2023-02-17T06:39:19.893Z,93.98
2023-02-17T06:40:19.865Z,93.83
2023-02-17T06:41:19.851Z,93.63
2023-02-17T06:42:19.832Z,93.42
2023-02-17T06:43:19.843Z,93.42
2023-02-17T06:44:19.801Z,93.21
2023-02-17T06:45:19.820Z,93.12
2023-02-17T06:46:19.789Z,93.01
2023-02-17T06:47:19.921Z,92.70
2023-02-17T06:48:19.752Z,92.66
2023-02-17T06:49:19.749Z,92.46
2023-02-17T06:50:19.749Z,92.55
2023-02-17T06:51:19.725Z,92.66
2023-02-17T06:52:19.695Z,92.55
2023-02-17T06:53:19.692Z,92.55
2023-02-17T06:54:19.692Z,92.55
2023-02-17T06:55:19.678Z,92.25
2023-02-17T06:56:21.138Z,92.25
2023-02-17T06:57:19.641Z,92.35
2023-02-17T06:58:19.616Z,92.25
2023-02-17T06:59:19.601Z,92.35
2023-02-17T07:00:19.600Z,92.35
2023-02-17T07:01:19.581Z,92.25
2023-02-17T07:02:19.710Z,92.35
2023-02-17T07:03:19.603Z,92.14
2023-02-17T07:04:19.548Z,92.14
2023-02-17T07:05:19.547Z,92.25
2023-02-17T07:06:19.518Z,92.35
2023-02-17T07:07:19.503Z,92.46
2023-02-17T07:08:19.522Z,92.55
2023-02-17T07:09:19.474Z,92.55
2023-02-17T07:10:19.772Z,92.46
2023-02-17T07:11:19.445Z,92.25
2023-02-17T07:12:19.440Z,92.25
2023-02-17T07:13:19.417Z,92.14
2023-02-17T07:14:19.406Z,92.25
2023-02-17T07:15:19.406Z,92.14
2023-02-17T07:16:19.405Z,92.04
2023-02-17T07:17:19.367Z,92.04
2023-02-17T07:18:19.347Z,92.00
2023-02-17T07:19:19.339Z,91.80
2023-02-17T07:20:19.336Z,91.69
2023-02-17T07:21:19.308Z,91.49
2023-02-17T07:22:19.304Z,91.38
2023-02-17T07:23:19.299Z,91.38
2023-02-17T07:24:19.278Z,91.49
2023-02-17T07:25:19.277Z,91.59
2023-02-17T07:26:19.250Z,91.69
2023-02-17T07:27:19.247Z,91.80
2023-02-17T07:28:19.218Z,91.69
2023-02-17T07:29:19.215Z,91.69
2023-02-17T07:30:19.250Z,91.80
2023-02-17T07:31:19.278Z,91.80
2023-02-17T07:32:19.172Z,91.69
2023-02-17T07:33:19.152Z,91.80
2023-02-17T07:34:19.145Z,91.69
2023-02-17T07:35:19.139Z,92.00
2023-02-17T07:36:19.116Z,92.10
2023-02-17T07:37:19.105Z,92.00
2023-02-17T07:38:19.086Z,91.80
2023-02-17T07:39:19.068Z,91.90
2023-02-17T07:40:19.066Z,91.69
2023-02-17T07:41:19.045Z,91.55
2023-02-17T07:42:19.024Z,91.35
2023-02-17T07:43:19.027Z,91.35
2023-02-17T07:44:19.022Z,91.55
2023-02-17T07:45:19.006Z,91.65
2023-02-17T07:46:18.998Z,91.55
2023-02-17T07:47:18.968Z,91.44
2023-02-17T07:48:18.946Z,91.55
2023-02-17T07:49:18.934Z,91.55
2023-02-17T07:50:18.934Z,91.55
2023-02-17T07:51:18.930Z,91.65
2023-02-17T07:52:18.893Z,91.75
2023-02-17T07:53:18.873Z,91.86
2023-02-17T07:54:18.862Z,91.75
2023-02-17T07:55:18.863Z,91.65
2023-02-17T07:56:18.820Z,91.75
2023-02-17T07:57:18.877Z,91.86
2023-02-17T07:58:18.794Z,91.86
2023-02-17T07:59:18.779Z,91.96
2023-02-17T08:00:18.794Z,91.96
2023-02-17T08:01:18.775Z,91.96
2023-02-17T08:02:18.787Z,91.96
2023-02-17T08:03:18.745Z,92.06
2023-02-17T08:04:18.747Z,92.16
2023-02-17T08:05:18.734Z,92.36
2023-02-17T08:06:18.706Z,92.47
2023-02-17T08:07:18.703Z,92.57
2023-02-17T08:08:18.673Z,92.68
2023-02-17T08:09:18.673Z,92.57
2023-02-17T08:10:18.671Z,92.78
2023-02-17T08:11:18.642Z,92.88
2023-02-17T08:12:18.622Z,92.98
2023-02-17T08:13:18.614Z,92.98
2023-02-17T08:14:18.595Z,92.98
2023-02-17T08:15:18.617Z,92.98
2023-02-17T08:16:18.609Z,93.04
2023-02-17T08:17:18.556Z,92.94
2023-02-17T08:18:18.547Z,93.04
2023-02-17T08:19:18.545Z,93.25
2023-02-17T08:20:18.533Z,93.25
2023-02-17T08:21:18.536Z,93.35
2023-02-17T08:22:18.503Z,93.25
2023-02-17T08:23:18.524Z,93.25
2023-02-17T08:24:18.465Z,93.25
2023-02-17T08:25:18.521Z,93.45
2023-02-17T08:26:18.453Z,93.76
2023-02-17T08:27:18.425Z,94.07
2023-02-17T08:28:18.445Z,94.27
2023-02-17T08:29:18.489Z,94.27
2023-02-17T08:30:18.444Z,94.58
2023-02-17T08:31:18.472Z,94.78
2023-02-17T08:32:18.415Z,95.24
2023-02-17T08:33:18.380Z,95.44
2023-02-17T08:34:18.328Z,95.54
2023-02-17T08:35:18.320Z,95.75
2023-02-17T08:36:18.319Z,95.95
2023-02-17T08:37:18.293Z,96.06
2023-02-17T08:38:18.281Z,95.95
2023-02-17T08:39:18.274Z,95.86
2023-02-17T08:40:18.245Z,96.16
2023-02-17T08:41:18.254Z,96.26
2023-02-17T08:42:18.223Z,96.37
2023-02-17T08:43:18.243Z,96.57
2023-02-17T08:44:18.232Z,96.37
2023-02-17T08:45:18.203Z,96.37
2023-02-17T08:46:18.300Z,96.22
2023-02-17T08:47:18.165Z,96.26
2023-02-17T08:48:18.151Z,96.16
2023-02-17T08:49:18.163Z,96.26
2023-02-17T08:50:18.165Z,96.37
2023-02-17T08:51:18.139Z,96.57
2023-02-17T08:52:18.097Z,96.67
2023-02-17T08:53:18.086Z,96.67
2023-02-17T08:54:18.081Z,96.78
2023-02-17T08:55:18.080Z,96.88
2023-02-17T08:56:18.101Z,96.88
2023-02-17T08:57:18.045Z,96.88
2023-02-17T08:58:18.096Z,96.78
2023-02-17T08:59:18.021Z,96.78
2023-02-17T09:00:17.994Z,96.88
2023-02-17T09:01:18.094Z,97.08
2023-02-17T09:02:17.956Z,97.19
2023-02-17T09:03:17.956Z,97.19
2023-02-17T09:04:18.004Z,96.98
2023-02-17T09:05:17.930Z,97.08
2023-02-17T09:06:17.949Z,97.08
2023-02-17T09:07:17.935Z,97.04
2023-02-17T09:08:17.902Z,96.63
2023-02-17T09:09:17.882Z,96.42
2023-02-17T09:10:17.856Z,96.42
2023-02-17T09:11:17.880Z,96.32
2023-02-17T09:12:17.826Z,96.22
2023-02-17T09:13:17.854Z,96.22
2023-02-17T09:14:17.809Z,96.07
2023-02-17T09:15:17.867Z,96.07
2023-02-17T09:16:17.820Z,95.66
2023-02-17T09:17:17.787Z,95.25
2023-02-17T09:18:17.798Z,95.15
2023-02-17T09:19:17.820Z,95.05
2023-02-17T09:20:24.782Z,95.15
2023-02-17T09:21:18.776Z,95.25
2023-02-17T09:22:31.167Z,94.95
2023-02-17T09:23:18.679Z,94.84
2023-02-17T09:24:17.724Z,94.84
2023-02-17T09:25:17.663Z,94.84
2023-02-17T09:26:17.685Z,94.84
2023-02-17T09:27:17.628Z,94.95
2023-02-17T09:28:17.693Z,95.05
2023-02-17T09:29:17.601Z,94.84
2023-02-17T09:30:17.638Z,94.84
2023-02-17T09:31:17.741Z,94.84
2023-02-17T09:32:17.708Z,95.05
2023-02-17T09:33:17.555Z,94.95
2023-02-17T09:34:17.550Z,94.84
2023-02-17T09:35:17.605Z,94.95
2023-02-17T09:36:17.555Z,94.84
2023-02-17T09:37:17.506Z,94.64
2023-02-17T09:38:17.560Z,94.70
2023-02-17T09:39:17.496Z,94.70
2023-02-17T09:40:17.490Z,94.59
2023-02-17T09:41:17.460Z,94.49
2023-02-17T09:42:17.480Z,94.39
2023-02-17T09:43:17.421Z,94.18
2023-02-17T09:44:17.420Z,94.18
2023-02-17T09:45:17.414Z,94.29
2023-02-17T09:46:17.495Z,94.39
2023-02-17T09:47:17.413Z,94.49
2023-02-17T09:48:17.386Z,94.70
2023-02-17T09:49:17.349Z,94.49
2023-02-17T09:50:17.334Z,94.29
2023-02-17T09:51:17.355Z,94.18
2023-02-17T09:52:17.361Z,94.04
2023-02-17T09:53:17.310Z,93.84
2023-02-17T09:54:17.291Z,93.84
2023-02-17T09:55:17.260Z,93.63
2023-02-17T09:56:19.140Z,93.43
2023-02-17T09:57:17.307Z,93.43
2023-02-17T09:58:17.246Z,93.43
2023-02-17T09:59:17.288Z,93.32
2023-02-17T10:00:17.207Z,93.12
2023-02-17T10:01:17.188Z,92.97
2023-02-17T10:02:17.199Z,93.18
2023-02-17T10:03:18.456Z,92.97
2023-02-17T10:04:17.360Z,92.97
2023-02-17T10:05:17.196Z,92.97
2023-02-17T10:06:17.157Z,93.07
2023-02-17T10:07:17.139Z,92.87
2023-02-17T10:08:17.156Z,92.66
2023-02-17T10:09:17.078Z,92.56
2023-02-17T10:10:17.063Z,92.46
2023-02-17T10:11:17.096Z,92.46
2023-02-17T10:12:17.052Z,92.46
2023-02-17T10:13:17.110Z,92.36
2023-02-17T10:14:17.065Z,92.15
2023-02-17T10:15:17.887Z,91.70
2023-02-17T10:16:17.021Z,91.91
2023-02-17T10:17:17.002Z,91.91
2023-02-17T10:18:16.956Z,91.80
2023-02-17T10:19:17.220Z,91.50
2023-02-17T10:20:16.974Z,91.60
2023-02-17T10:21:16.921Z,91.60
2023-02-17T10:22:17.008Z,91.60
2023-02-17T10:23:16.903Z,91.70
2023-02-17T10:24:16.904Z,91.56
2023-02-17T10:25:16.886Z,91.25
2023-02-17T10:26:16.847Z,91.46
2023-02-17T10:27:16.962Z,91.46
2023-02-17T10:28:16.839Z,91.56
2023-02-17T10:29:16.820Z,91.66
2023-02-17T10:30:16.835Z,91.76
2023-02-17T10:31:16.909Z,91.35
2023-02-17T10:32:19.950Z,91.35
2023-02-17T10:33:16.771Z,91.46
2023-02-17T10:34:16.820Z,91.15
2023-02-17T10:35:16.761Z,91.05
2023-02-17T10:36:16.744Z,91.11
2023-02-17T10:37:16.838Z,90.70
2023-02-17T10:38:16.743Z,90.39
2023-02-17T10:39:16.693Z,90.59
2023-02-17T10:40:16.668Z,90.39
2023-02-17T10:41:16.660Z,90.29
2023-02-17T10:42:16.670Z,90.29
2023-02-17T10:43:16.631Z,90.29
2023-02-17T10:44:16.621Z,89.88
2023-02-17T10:45:16.601Z,89.88
2023-02-17T10:46:16.689Z,89.84
2023-02-17T10:47:16.593Z,89.32
2023-02-17T10:48:16.572Z,89.32
2023-02-17T10:49:16.547Z,89.23
2023-02-17T10:50:16.552Z,89.12
2023-02-17T10:51:16.529Z,89.23
2023-02-17T10:52:16.528Z,89.53
2023-02-17T10:53:16.499Z,89.73
2023-02-17T10:54:16.483Z,89.84
2023-02-17T10:55:22.928Z,90.14
2023-02-17T10:56:17.464Z,89.94
2023-02-17T10:57:16.449Z,89.73
2023-02-17T10:58:16.459Z,89.73
2023-02-17T10:59:16.418Z,89.53
2023-02-17T11:00:16.443Z,89.32
2023-02-17T11:01:16.406Z,89.32
2023-02-17T11:02:16.379Z,89.49
2023-02-17T11:03:16.389Z,89.18
2023-02-17T11:04:16.445Z,88.78
2023-02-17T11:05:16.350Z,88.57
2023-02-17T11:06:16.341Z,88.78
2023-02-17T11:07:16.319Z,89.08
2023-02-17T11:08:16.321Z,88.98
2023-02-17T11:09:23.451Z,89.08
2023-02-17T11:10:16.333Z,88.88
2023-02-17T11:11:16.260Z,88.47
2023-02-17T11:12:16.262Z,88.47
2023-02-17T11:13:16.281Z,88.67
2023-02-17T11:14:16.233Z,88.88
2023-02-17T11:15:16.233Z,88.67
2023-02-17T11:16:16.245Z,88.67
2023-02-17T11:17:16.185Z,88.47
2023-02-17T11:18:16.201Z,87.92
2023-02-17T11:19:16.163Z,87.92
2023-02-17T11:20:16.182Z,88.02
2023-02-17T11:21:16.143Z,88.22
2023-02-17T11:22:16.132Z,87.92
2023-02-17T11:23:16.142Z,87.82
2023-02-17T11:24:16.208Z,88.02
2023-02-17T11:25:16.083Z,88.12
2023-02-17T11:26:16.097Z,88.12
2023-02-17T11:27:16.067Z,88.53
2023-02-17T11:28:16.066Z,88.53
2023-02-17T11:29:16.043Z,88.12
2023-02-17T11:30:16.059Z,88.12
2023-02-17T11:31:16.100Z,88.02
2023-02-17T11:32:16.092Z,87.92
2023-02-17T11:33:16.008Z,87.82
2023-02-17T11:34:15.973Z,87.71
2023-02-17T11:35:15.964Z,87.71
2023-02-17T11:36:15.971Z,87.61
2023-02-17T11:37:15.934Z,87.71
2023-02-17T11:38:15.966Z,87.82
2023-02-17T11:39:15.897Z,88.02
2023-02-17T11:40:15.886Z,88.32
2023-02-17T11:41:15.920Z,88.12
2023-02-17T11:42:15.880Z,87.82
2023-02-17T11:43:15.867Z,87.92
2023-02-17T11:44:15.844Z,87.82
2023-02-17T11:45:15.826Z,87.82
2023-02-17T11:46:15.933Z,87.61
2023-02-17T11:47:15.797Z,87.51
2023-02-17T11:48:15.884Z,87.37
2023-02-17T11:49:15.779Z,87.06
2023-02-17T11:50:15.773Z,86.96
2023-02-17T11:51:15.758Z,86.96
2023-02-17T11:52:15.759Z,87.16
2023-02-17T11:53:15.742Z,86.71
2023-02-17T11:54:15.718Z,86.71
2023-02-17T11:55:15.698Z,86.61
2023-02-17T11:56:15.687Z,86.61
2023-02-17T11:57:15.665Z,86.61
2023-02-17T11:58:15.656Z,86.30
2023-02-17T11:59:15.674Z,86.21
2023-02-17T12:00:15.634Z,86.30
2023-02-17T12:01:15.636Z,86.21
2023-02-17T12:02:15.604Z,86.10
2023-02-17T12:03:15.666Z,86.30
2023-02-17T12:04:15.588Z,86.41
2023-02-17T12:05:15.645Z,86.10
2023-02-17T12:06:15.555Z,85.69
2023-02-17T12:07:15.543Z,85.80
2023-02-17T12:08:15.535Z,85.75
2023-02-17T12:09:15.523Z,85.45
2023-02-17T12:10:15.484Z,85.45
2023-02-17T12:11:15.474Z,85.14
2023-02-17T12:12:15.470Z,85.25
2023-02-17T12:13:15.453Z,85.45
2023-02-17T12:14:15.454Z,85.14
2023-02-17T12:15:15.423Z,85.14
2023-02-17T12:16:15.454Z,85.05
2023-02-17T12:17:15.442Z,85.25
2023-02-17T12:18:15.383Z,85.35
2023-02-17T12:19:15.385Z,84.94
2023-02-17T12:20:15.353Z,84.64
2023-02-17T12:21:15.459Z,84.74
2023-02-17T12:22:15.333Z,85.05
2023-02-17T12:23:15.313Z,84.43
2023-02-17T12:24:15.324Z,84.53
2023-02-17T12:25:15.303Z,84.53
2023-02-17T12:26:15.288Z,84.33
2023-02-17T12:27:15.255Z,84.53
2023-02-17T12:28:15.263Z,84.33
2023-02-17T12:29:15.257Z,84.64
2023-02-17T12:30:15.312Z,84.64
2023-02-17T12:31:15.332Z,84.53
2023-02-17T12:32:15.225Z,84.43
2023-02-17T12:33:15.186Z,84.64
2023-02-17T12:34:15.196Z,84.64
2023-02-17T12:35:15.205Z,84.43
2023-02-17T12:36:15.160Z,84.64
2023-02-17T12:37:15.138Z,84.94
2023-02-17T12:38:15.126Z,84.94
2023-02-17T12:39:15.127Z,84.74
2023-02-17T12:40:15.148Z,84.84
2023-02-17T12:41:15.083Z,85.14
2023-02-17T12:42:15.086Z,85.49
2023-02-17T12:43:15.054Z,85.80
2023-02-17T12:44:15.097Z,85.90
2023-02-17T12:45:15.045Z,85.69
2023-02-17T12:46:15.045Z,85.69
2023-02-17T12:47:15.006Z,85.39
2023-02-17T12:48:15.000Z,85.49
2023-02-17T12:49:15.035Z,85.25
2023-02-17T12:50:14.993Z,85.14
2023-02-17T12:51:14.956Z,85.05
2023-02-17T12:52:14.956Z,84.94