createdAt,value
2022-12-01T00:00:14.477Z,2.5
2022-12-01T00:00:34.508Z,2.6
2022-12-01T00:00:54.562Z,2.6
2022-12-01T00:01:14.582Z,2.5
2022-12-01T00:01:34.658Z,2.2
2022-12-01T00:01:54.922Z,2.4
2022-12-01T00:02:14.836Z,1.8
2022-12-01T00:02:34.997Z,1.9
2022-12-01T00:02:54.925Z,2
2022-12-01T00:03:14.976Z,2.4
2022-12-01T00:03:34.895Z,2.8
2022-12-01T00:03:54.963Z,3.2
2022-12-01T00:04:15.057Z,2.8
2022-12-01T00:04:35.029Z,2.6
2022-12-01T00:04:55.047Z,2.6
2022-12-01T00:05:15.085Z,2.2
2022-12-01T00:05:35.113Z,3.2
2022-12-01T00:05:55.178Z,2.6
2022-12-01T00:06:15.212Z,2.8
2022-12-01T00:06:35.280Z,3.2
2022-12-01T00:06:55.290Z,3.2
2022-12-01T00:07:15.337Z,2.8
2022-12-01T00:07:35.441Z,3
2022-12-01T00:07:55.453Z,2.6
2022-12-01T00:08:15.422Z,2.4
2022-12-01T00:08:35.462Z,2.8
2022-12-01T00:08:55.528Z,3.2
2022-12-01T00:09:19.720Z,3.6
2022-12-01T00:09:35.600Z,3
2022-12-01T00:09:55.631Z,2.2
2022-12-01T00:10:15.667Z,3
2022-12-01T00:10:35.732Z,2.6
2022-12-01T00:10:55.738Z,2.4
2022-12-01T00:11:15.775Z,2.4
2022-12-01T00:11:35.831Z,2.6
2022-12-01T00:11:55.861Z,2.8
2022-12-01T00:12:15.889Z,2.8
2022-12-01T00:12:35.940Z,2.7
2022-12-01T00:12:55.950Z,2.8
2022-12-01T00:13:15.987Z,2.2
2022-12-01T00:13:36.032Z,2
2022-12-01T00:13:56.069Z,2.2
2022-12-01T00:14:16.179Z,2.2
2022-12-01T00:14:36.123Z,2
2022-12-01T00:14:56.267Z,2.2
2022-12-01T00:15:16.233Z,2.2
2022-12-01T00:15:36.266Z,2
2022-12-01T00:15:56.296Z,1.9
2022-12-01T00:16:16.503Z,2
2022-12-01T00:16:36.520Z,2.3
2022-12-01T00:16:56.465Z,2.4
2022-12-01T00:17:16.445Z,2.2
2022-12-01T00:17:36.514Z,2.2
2022-12-01T00:17:56.529Z,2.2
2022-12-01T00:18:16.560Z,2
2022-12-01T00:18:36.601Z,2.4
2022-12-01T00:18:56.673Z,2.9
2022-12-01T00:19:16.683Z,2.2
2022-12-01T00:19:36.727Z,2.6
2022-12-01T00:19:56.761Z,3
2022-12-01T00:20:16.888Z,2.4
2022-12-01T00:20:36.841Z,2.2
2022-12-01T00:20:56.873Z,2
2022-12-01T00:21:16.898Z,2.4
2022-12-01T00:21:36.948Z,2.4
2022-12-01T00:21:57.039Z,2.2
2022-12-01T00:22:17.019Z,2.2
2022-12-01T00:22:37.060Z,2.2
2022-12-01T00:22:57.174Z,2
2022-12-01T00:23:17.137Z,1.9
2022-12-01T00:23:37.178Z,2
2022-12-01T00:23:57.231Z,2.2
2022-12-01T00:24:17.249Z,2.2
2022-12-01T00:24:37.278Z,2
2022-12-01T00:24:57.359Z,1.8
2022-12-01T00:25:17.421Z,1.8
2022-12-01T00:25:37.464Z,2.1
2022-12-01T00:25:57.496Z,2.2
2022-12-01T00:26:17.556Z,2.4
2022-12-01T00:26:37.575Z,2.6
2022-12-01T00:26:57.610Z,2.8
2022-12-01T00:27:17.670Z,2.4
2022-12-01T00:27:37.711Z,2.2
2022-12-01T00:27:57.732Z,2.1
2022-12-01T00:28:17.783Z,2
2022-12-01T00:28:37.839Z,2
2022-12-01T00:28:57.877Z,2.1
2022-12-01T00:29:17.921Z,1.9
2022-12-01T00:29:37.945Z,1.7
2022-12-01T00:29:58.010Z,1.9
2022-12-01T00:30:18.052Z,1.7
2022-12-01T00:30:38.085Z,1.6
2022-12-01T00:30:58.132Z,1.5
2022-12-01T00:31:18.204Z,2.6
2022-12-01T00:31:38.330Z,1.9
2022-12-01T00:31:58.303Z,2
2022-12-01T00:32:18.265Z,1.7
2022-12-01T00:32:38.315Z,1.7
2022-12-01T00:32:58.340Z,1.6
2022-12-01T00:33:18.381Z,1.7
2022-12-01T00:33:38.429Z,1.4
2022-12-01T00:33:58.420Z,1.7
2022-12-01T00:34:18.501Z,1.7
2022-12-01T00:34:38.501Z,1.7
2022-12-01T00:34:58.545Z,1.9
2022-12-01T00:35:18.564Z,2.2
2022-12-01T00:35:38.611Z,2.4
2022-12-01T00:35:58.655Z,1.9
2022-12-01T00:36:18.692Z,2
2022-12-01T00:36:38.739Z,1.9
2022-12-01T00:36:58.767Z,1.9
2022-12-01T00:37:18.810Z,1.9
2022-12-01T00:37:38.837Z,2.1
2022-12-01T00:37:58.876Z,1.9
2022-12-01T00:38:18.902Z,1.8
2022-12-01T00:38:38.969Z,1.5
2022-12-01T00:38:58.984Z,1.4
2022-12-01T00:39:19.012Z,1.5
2022-12-01T00:39:39.062Z,1.4
2022-12-01T00:39:59.096Z,1.6
2022-12-01T00:40:19.119Z,1.2
2022-12-01T00:40:39.161Z,1.2
2022-12-01T00:40:59.210Z,1.2
2022-12-01T00:41:19.236Z,1.2
2022-12-01T00:41:39.298Z,1.2
2022-12-01T00:41:59.317Z,1.2
2022-12-01T00:42:19.362Z,1.2
2022-12-01T00:42:39.401Z,1.1
2022-12-01T00:42:59.427Z,0.9
2022-12-01T00:43:19.443Z,1.1
2022-12-01T00:43:39.476Z,1.1
2022-12-01T00:43:59.504Z,1.2
2022-12-01T00:44:19.574Z,1.4
2022-12-01T00:44:39.695Z,1.2
2022-12-01T00:44:59.720Z,1.4
2022-12-01T00:45:19.675Z,1.1
2022-12-01T00:45:39.762Z,1.1
2022-12-01T00:45:59.934Z,1.2
2022-12-01T00:46:19.893Z,1.6
2022-12-01T00:46:39.843Z,1.4
2022-12-01T00:46:59.887Z,1.2
2022-12-01T00:47:19.902Z,1.4
2022-12-01T00:47:39.940Z,1.4
2022-12-01T00:47:59.970Z,1.6
2022-12-01T00:48:19.988Z,1.6
2022-12-01T00:48:40.030Z,1.3
2022-12-01T00:49:00.091Z,1.6
2022-12-01T00:49:20.122Z,1.2
2022-12-01T00:49:40.216Z,1.6
2022-12-01T00:50:00.218Z,1.6
2022-12-01T00:50:20.245Z,1.7
2022-12-01T00:50:40.273Z,1.7
2022-12-01T00:51:00.310Z,1.6
2022-12-01T00:51:20.353Z,1.6
2022-12-01T00:51:40.382Z,1.7
2022-12-01T00:52:00.441Z,1.7
2022-12-01T00:52:20.482Z,1.7
2022-12-01T00:52:40.517Z,1.2
2022-12-01T00:53:00.559Z,1.6
2022-12-01T00:53:20.581Z,1.4
2022-12-01T00:53:40.619Z,1.4
2022-12-01T00:54:00.686Z,1.4
2022-12-01T00:54:20.732Z,1.6
2022-12-01T00:54:40.774Z,1.1
2022-12-01T00:55:00.792Z,1.1
2022-12-01T00:55:20.858Z,1.6
2022-12-01T00:55:40.884Z,1.4
2022-12-01T00:56:00.963Z,1.1
2022-12-01T00:56:20.980Z,0.9
2022-12-01T00:56:41.014Z,1.2
2022-12-01T00:57:01.051Z,1.4
2022-12-01T00:57:21.091Z,1.3
2022-12-01T00:57:41.140Z,1.6
2022-12-01T00:58:01.164Z,2.1
2022-12-01T00:58:21.191Z,1.6
2022-12-01T00:58:41.232Z,1.4
2022-12-01T00:59:01.265Z,1.4
2022-12-01T00:59:21.317Z,1.3
2022-12-01T00:59:41.343Z,1.8
2022-12-01T01:00:01.368Z,1.9
2022-12-01T01:00:21.402Z,1.9
2022-12-01T01:00:41.445Z,1.9
2022-12-01T01:01:01.663Z,2.4
2022-12-01T01:01:21.596Z,1.8
2022-12-01T01:01:41.643Z,1.6
2022-12-01T01:02:01.692Z,1.7
2022-12-01T01:02:21.749Z,1.6
2022-12-01T01:02:41.787Z,2.1
2022-12-01T01:03:01.741Z,1.8
2022-12-01T01:03:21.786Z,1.7
2022-12-01T01:03:41.837Z,1.8
2022-12-01T01:04:01.847Z,1.9
2022-12-01T01:04:21.888Z,1.9
2022-12-01T01:04:41.919Z,1.8
2022-12-01T01:05:01.973Z,1.8
2022-12-01T01:05:21.989Z,1.8
2022-12-01T01:05:42.033Z,1.6
2022-12-01T01:06:02.072Z,1.9
2022-12-01T01:06:22.120Z,1.6
2022-12-01T01:06:42.136Z,1.6
2022-12-01T01:07:02.175Z,1.4
2022-12-01T01:07:22.283Z,1.1
2022-12-01T01:07:42.334Z,1.8
2022-12-01T01:08:02.405Z,1.6
2022-12-01T01:08:22.336Z,1.5
2022-12-01T01:08:42.368Z,1.6
2022-12-01T01:09:02.452Z,1.8
2022-12-01T01:09:22.468Z,1.8
2022-12-01T01:09:42.502Z,1.8
2022-12-01T01:10:02.549Z,1.6
2022-12-01T01:10:22.587Z,1.8
2022-12-01T01:10:42.621Z,1.8
2022-12-01T01:11:02.665Z,1.4
2022-12-01T01:11:22.686Z,1.9
2022-12-01T01:11:42.724Z,2.3
2022-12-01T01:12:02.761Z,2.3
2022-12-01T01:12:22.812Z,1.9
2022-12-01T01:12:42.850Z,2.3
2022-12-01T01:13:02.904Z,1.8
2022-12-01T01:13:22.916Z,2.7
2022-12-01T01:13:42.966Z,2.5
2022-12-01T01:14:03.008Z,2.1
2022-12-01T01:14:23.084Z,1.9
2022-12-01T01:14:43.118Z,1.9
2022-12-01T01:15:03.158Z,1.4
2022-12-01T01:15:23.206Z,1.3
2022-12-01T01:15:43.255Z,1.6
2022-12-01T01:16:03.309Z,2.3
2022-12-01T01:16:23.419Z,1.9
2022-12-01T01:16:43.538Z,2.1
2022-12-01T01:17:03.436Z,2.1
2022-12-01T01:17:23.524Z,3.1
2022-12-01T01:17:43.478Z,2.6
2022-12-01T01:18:03.549Z,1.8
2022-12-01T01:18:23.587Z,1.7
2022-12-01T01:18:43.624Z,2.3
2022-12-01T01:19:03.699Z,2.5
2022-12-01T01:19:23.775Z,2.5
2022-12-01T01:19:43.783Z,2.1
2022-12-01T01:20:03.822Z,2.4
2022-12-01T01:20:23.858Z,2.1
2022-12-01T01:20:43.896Z,2.2
2022-12-01T01:21:03.953Z,2.1
2022-12-01T01:21:23.998Z,2.1
2022-12-01T01:21:44.037Z,2.2
2022-12-01T01:22:04.130Z,2.5
2022-12-01T01:22:24.120Z,2.3
2022-12-01T01:22:44.156Z,2.1
2022-12-01T01:23:04.179Z,2.1
2022-12-01T01:23:24.220Z,1.9
2022-12-01T01:23:44.298Z,1.7
2022-12-01T01:24:04.319Z,1.9
2022-12-01T01:24:24.370Z,1.9
2022-12-01T01:24:44.411Z,2.4
2022-12-01T01:25:04.444Z,2.2
2022-12-01T01:25:24.498Z,1.7
2022-12-01T01:25:44.554Z,1.7
2022-12-01T01:26:04.590Z,1.7
2022-12-01T01:26:24.640Z,1.9
2022-12-01T01:26:44.664Z,1.9
2022-12-01T01:27:04.726Z,1.9
2022-12-01T01:27:24.766Z,1.6
2022-12-01T01:27:44.807Z,1.7
2022-12-01T01:28:04.832Z,2.1
2022-12-01T01:28:24.911Z,2.3
2022-12-01T01:28:44.899Z,1.7
2022-12-01T01:29:04.943Z,1.2
2022-12-01T01:29:24.976Z,1.4
2022-12-01T01:29:45.217Z,1.2
2022-12-01T01:30:05.087Z,1.4
2022-12-01T01:30:25.201Z,1.7
2022-12-01T01:30:45.210Z,1.9
2022-12-01T01:31:05.259Z,1.7
2022-12-01T01:31:25.279Z,1.9
2022-12-01T01:31:45.313Z,1.9
2022-12-01T01:32:05.365Z,2.3
2022-12-01T01:32:25.381Z,2.8
2022-12-01T01:32:45.423Z,2.4
2022-12-01T01:33:05.468Z,1.9
2022-12-01T01:33:25.547Z,1.6
2022-12-01T01:33:45.548Z,1.4
2022-12-01T01:34:05.589Z,1.7
2022-12-01T01:34:25.632Z,2.1
2022-12-01T01:34:45.674Z,1.9
2022-12-01T01:35:05.726Z,1.8
2022-12-01T01:35:25.750Z,1.9
2022-12-01T01:35:45.807Z,2.1
2022-12-01T01:36:05.855Z,2.5
2022-12-01T01:36:25.905Z,1.9
2022-12-01T01:36:45.950Z,1.6
2022-12-01T01:37:06.010Z,1.6
2022-12-01T01:37:26.045Z,1.7
2022-12-01T01:37:46.072Z,1.7
2022-12-01T01:38:06.105Z,1.6
2022-12-01T01:38:26.147Z,1.5
2022-12-01T01:38:46.192Z,1.8
2022-12-01T01:39:06.267Z,1.6
2022-12-01T01:39:26.290Z,2.5
2022-12-01T01:39:46.567Z,1.9
2022-12-01T01:40:06.356Z,1.9
2022-12-01T01:40:26.393Z,1.4
2022-12-01T01:40:46.442Z,1.9
2022-12-01T01:41:06.507Z,1.7
2022-12-01T01:41:26.542Z,2.1
2022-12-01T01:41:46.572Z,1.7
2022-12-01T01:42:06.620Z,2.5
2022-12-01T01:42:26.676Z,1.8
2022-12-01T01:42:46.738Z,1.6
2022-12-01T01:43:06.784Z,1.7
2022-12-01T01:43:26.840Z,1.9
2022-12-01T01:43:46.874Z,1.9
2022-12-01T01:44:06.894Z,1.9
2022-12-01T01:44:26.927Z,1.6
2022-12-01T01:44:46.979Z,1.3
2022-12-01T01:45:07.133Z,1.3
2022-12-01T01:45:27.067Z,1.1
2022-12-01T01:45:47.143Z,1.1
2022-12-01T01:46:07.218Z,1.1
2022-12-01T01:46:27.290Z,1.4
2022-12-01T01:46:47.251Z,1.6
2022-12-01T01:47:07.268Z,1.4
2022-12-01T01:47:27.315Z,1.6
2022-12-01T01:47:47.364Z,1.6
2022-12-01T01:48:07.387Z,1.6
2022-12-01T01:48:27.454Z,1.4
2022-12-01T01:48:47.481Z,1.1
2022-12-01T01:49:07.494Z,1.2
2022-12-01T01:49:27.555Z,1
2022-12-01T01:49:47.938Z,1
2022-12-01T01:50:07.657Z,1.1
2022-12-01T01:50:27.705Z,1
2022-12-01T01:50:47.754Z,0.8
2022-12-01T01:51:07.811Z,0.9
2022-12-01T01:51:27.849Z,1.3
2022-12-01T01:51:47.878Z,1
2022-12-01T01:52:07.947Z,1.1
2022-12-01T01:52:28.020Z,1.1
2022-12-01T01:52:48.049Z,1.1
2022-12-01T01:53:08.079Z,1.3
2022-12-01T01:53:28.113Z,1.3
2022-12-01T01:53:48.173Z,1.3
2022-12-01T01:54:08.194Z,1.3
2022-12-01T01:54:28.320Z,1.1
2022-12-01T01:54:48.292Z,1.6
2022-12-01T01:55:08.349Z,1.6
2022-12-01T01:55:28.403Z,1.8
2022-12-01T01:55:48.446Z,1.6
2022-12-01T01:56:08.503Z,1.6
2022-12-01T01:56:28.523Z,1.6
2022-12-01T01:56:48.586Z,1.9
2022-12-01T01:57:08.661Z,2.3
2022-12-01T01:57:28.694Z,2.3
2022-12-01T01:57:48.738Z,1.8
2022-12-01T01:58:08.760Z,1.4
2022-12-01T01:58:28.796Z,1.4
2022-12-01T01:58:48.834Z,1.6
2022-12-01T01:59:08.874Z,1.6
2022-12-01T01:59:28.923Z,1.5
2022-12-01T01:59:49.284Z,1.4
2022-12-01T02:00:08.976Z,1.8
2022-12-01T02:00:29.068Z,1.9
2022-12-01T02:00:49.131Z,2.7
2022-12-01T02:01:09.128Z,2.7
2022-12-01T02:01:29.211Z,2.3
2022-12-01T02:01:49.228Z,1.9
2022-12-01T02:02:09.320Z,1.8
2022-12-01T02:02:29.338Z,1.7
2022-12-01T02:02:49.415Z,2.1
2022-12-01T02:03:09.298Z,1.9
2022-12-01T02:03:29.330Z,2
2022-12-01T02:03:49.387Z,1.6
2022-12-01T02:04:09.413Z,1.6
2022-12-01T02:04:29.446Z,1.5
2022-12-01T02:04:49.474Z,1.9
2022-12-01T02:05:09.526Z,1.7
2022-12-01T02:05:29.600Z,1.6
2022-12-01T02:05:49.631Z,2
2022-12-01T02:06:09.701Z,2.2
2022-12-01T02:06:29.695Z,2.1
2022-12-01T02:06:49.742Z,1.5
2022-12-01T02:07:09.780Z,1.5
2022-12-01T02:07:29.882Z,2.4
2022-12-01T02:07:49.937Z,1.9
2022-12-01T02:08:09.923Z,1.4
2022-12-01T02:08:29.935Z,1.4
2022-12-01T02:08:49.968Z,1.2
2022-12-01T02:09:10.008Z,1.7
2022-12-01T02:09:30.060Z,1.9
2022-12-01T02:09:50.312Z,1.6
2022-12-01T02:10:10.155Z,1.4
2022-12-01T02:10:30.215Z,1.2
2022-12-01T02:10:50.253Z,1.4
2022-12-01T02:11:10.273Z,1.6
2022-12-01T02:11:30.314Z,1.2
2022-12-01T02:11:50.362Z,1.6
2022-12-01T02:12:10.417Z,1.4
2022-12-01T02:12:30.542Z,2.1
2022-12-01T02:12:50.502Z,1.7
2022-12-01T02:13:10.520Z,1.6
2022-12-01T02:13:30.570Z,1.6
2022-12-01T02:13:50.609Z,1.4
2022-12-01T02:14:10.672Z,1.2
2022-12-01T02:14:30.714Z,1.4
2022-12-01T02:14:50.751Z,1.1
2022-12-01T02:15:10.780Z,1.1
2022-12-01T02:15:30.835Z,1.1
2022-12-01T02:15:50.873Z,1.4
2022-12-01T02:16:11.123Z,1.6
2022-12-01T02:16:31.090Z,1.6
2022-12-01T02:16:51.038Z,0
2022-12-01T02:17:11.069Z,1.6
2022-12-01T02:17:31.076Z,1.4
2022-12-01T02:17:51.135Z,1.2
2022-12-01T02:18:11.167Z,1.1
2022-12-01T02:18:31.220Z,1.4
2022-12-01T02:18:51.264Z,1.2
2022-12-01T02:19:11.315Z,1.4
2022-12-01T02:19:31.325Z,1.1
2022-12-01T02:19:51.555Z,1.1
2022-12-01T02:20:11.419Z,1.3
2022-12-01T02:20:31.466Z,1.2
2022-12-01T02:20:51.510Z,1.1
2022-12-01T02:21:11.535Z,1.1
2022-12-01T02:21:31.575Z,1.1
2022-12-01T02:21:51.606Z,1.1
2022-12-01T02:22:11.650Z,1.3
2022-12-01T02:22:31.753Z,1.1
2022-12-01T02:22:53.933Z,1.1
2022-12-01T02:23:11.772Z,1
2022-12-01T02:23:31.832Z,1.6
2022-12-01T02:23:51.873Z,2.3
2022-12-01T02:24:11.895Z,1.7
2022-12-01T02:24:31.937Z,1.4
2022-12-01T02:24:51.965Z,1.4
2022-12-01T02:25:12.017Z,1.4
2022-12-01T02:25:32.068Z,1.1
2022-12-01T02:25:52.103Z,1.2
2022-12-01T02:26:12.149Z,0.9
2022-12-01T02:26:32.196Z,1
2022-12-01T02:26:52.241Z,1.1
2022-12-01T02:27:12.273Z,0.9
2022-12-01T02:27:32.305Z,1
2022-12-01T02:27:52.363Z,1.1
2022-12-01T02:28:12.391Z,1
2022-12-01T02:28:32.449Z,1.3
2022-12-01T02:28:52.481Z,1
2022-12-01T02:29:12.517Z,1
2022-12-01T02:29:32.557Z,1.4
2022-12-01T02:29:52.614Z,1.7
2022-12-01T02:30:12.665Z,1.7
2022-12-01T02:30:32.776Z,2.1
2022-12-01T02:30:52.796Z,1.9
2022-12-01T02:31:15.110Z,2.2
2022-12-01T02:31:32.835Z,2.6
2022-12-01T02:31:52.876Z,1.9
2022-12-01T02:32:12.919Z,1.9
2022-12-01T02:32:32.942Z,1.7
2022-12-01T02:32:52.994Z,1.8
2022-12-01T02:33:13.017Z,1.7
2022-12-01T02:33:33.068Z,1.7
2022-12-01T02:33:53.107Z,1.7
2022-12-01T02:34:13.151Z,1.7
2022-12-01T02:34:33.223Z,1.7
2022-12-01T02:34:53.260Z,1.9
2022-12-01T02:35:13.303Z,2.2
2022-12-01T02:35:33.337Z,2.4
2022-12-01T02:35:53.386Z,2.6
2022-12-01T02:36:13.446Z,2.1
2022-12-01T02:36:33.487Z,1.8
2022-12-01T02:36:53.512Z,2
2022-12-01T02:37:13.563Z,2.8
2022-12-01T02:37:33.613Z,2.2
2022-12-01T02:37:53.646Z,2
2022-12-01T02:38:13.693Z,2
2022-12-01T02:38:33.813Z,1.8
2022-12-01T02:38:53.809Z,1.8
2022-12-01T02:39:13.839Z,2.6
2022-12-01T02:39:33.889Z,2
2022-12-01T02:39:53.912Z,1.6
2022-12-01T02:40:13.943Z,2
2022-12-01T02:40:33.978Z,1.8
2022-12-01T02:40:54.024Z,1.5
2022-12-01T02:41:14.047Z,1.5
2022-12-01T02:41:34.076Z,1.7
2022-12-01T02:41:54.113Z,1.6
2022-12-01T02:42:14.151Z,1.7
2022-12-01T02:42:34.211Z,2.2
2022-12-01T02:42:54.244Z,1.8
2022-12-01T02:43:14.297Z,1.8
2022-12-01T02:43:34.455Z,1.8
2022-12-01T02:43:54.413Z,1.8
2022-12-01T02:44:14.441Z,1.7
2022-12-01T02:44:34.509Z,1.7
2022-12-01T02:44:54.537Z,1.7
2022-12-01T02:45:14.583Z,1.8
2022-12-01T02:45:34.614Z,2.2
2022-12-01T02:45:54.708Z,2
2022-12-01T02:46:14.750Z,2.2
2022-12-01T02:46:34.756Z,2.2
2022-12-01T02:46:54.772Z,2
2022-12-01T02:47:14.829Z,2
2022-12-01T02:47:34.873Z,1.7
2022-12-01T02:47:54.913Z,1.8
2022-12-01T02:48:14.952Z,2
2022-12-01T02:48:35.024Z,1.6
2022-12-01T02:48:55.031Z,1.7
2022-12-01T02:49:15.097Z,2.3
2022-12-01T02:49:35.130Z,1.8
2022-12-01T02:49:55.176Z,1.6
2022-12-01T02:50:15.208Z,1.7
2022-12-01T02:50:35.250Z,1.6
2022-12-01T02:50:55.277Z,1.3
2022-12-01T02:51:15.314Z,1.7
2022-12-01T02:51:35.374Z,1.3
2022-12-01T02:51:55.409Z,1.8
2022-12-01T02:52:15.444Z,1.8
2022-12-01T02:52:35.471Z,1.8
2022-12-01T02:52:55.521Z,1.7
2022-12-01T02:53:15.556Z,1.5
2022-12-01T02:53:35.676Z,1.7
2022-12-01T02:53:55.637Z,1.8
2022-12-01T02:54:15.688Z,1.5
2022-12-01T02:54:35.731Z,2
2022-12-01T02:54:55.765Z,1.7
2022-12-01T02:55:15.808Z,1.5
2022-12-01T02:55:35.875Z,1.5
2022-12-01T02:55:55.906Z,1.4
2022-12-01T02:56:16.021Z,1.5
2022-12-01T02:56:35.986Z,1.5
2022-12-01T02:56:56.012Z,2.2
2022-12-01T02:57:16.086Z,2.4
2022-12-01T02:57:36.111Z,2.2
2022-12-01T02:57:56.159Z,2
2022-12-01T02:58:16.183Z,1.7
2022-12-01T02:58:36.248Z,1.7
2022-12-01T02:58:56.260Z,1.8
2022-12-01T02:59:16.311Z,2
2022-12-01T02:59:36.360Z,2.2
2022-12-01T02:59:56.416Z,2.4
2022-12-01T03:00:16.445Z,2.4
2022-12-01T03:00:36.493Z,2.1
2022-12-01T03:00:56.600Z,2.2
2022-12-01T03:01:16.641Z,1.9
2022-12-01T03:01:36.660Z,1.7
2022-12-01T03:01:56.649Z,2.2
2022-12-01T03:02:16.704Z,2.4
2022-12-01T03:02:36.780Z,2
2022-12-01T03:02:56.866Z,1.8
2022-12-01T03:03:16.803Z,1.7
2022-12-01T03:03:36.854Z,2
2022-12-01T03:03:56.882Z,2.2
2022-12-01T03:04:16.946Z,1.7
2022-12-01T03:04:36.996Z,1.8
2022-12-01T03:04:57.035Z,2.1
2022-12-01T03:05:17.068Z,2
2022-12-01T03:05:37.112Z,2.2
2022-12-01T03:05:57.154Z,2.2
2022-12-01T03:06:17.182Z,2.2
2022-12-01T03:06:37.224Z,1.8
2022-12-01T03:06:57.304Z,2
2022-12-01T03:07:17.309Z,2.3
2022-12-01T03:07:37.419Z,2
2022-12-01T03:07:57.594Z,2
2022-12-01T03:08:17.466Z,1.8
2022-12-01T03:08:37.617Z,1.7
2022-12-01T03:08:57.572Z,1.5
2022-12-01T03:09:17.605Z,1.5
2022-12-01T03:09:37.667Z,1.7
2022-12-01T03:09:57.676Z,1.5
2022-12-01T03:10:17.728Z,1.7
2022-12-01T03:10:37.754Z,1.5
2022-12-01T03:10:57.821Z,1.5
2022-12-01T03:11:17.835Z,2.1
2022-12-01T03:11:37.869Z,2
2022-12-01T03:11:57.916Z,1.5
2022-12-01T03:12:17.946Z,1.8
2022-12-01T03:12:37.976Z,1.8
2022-12-01T03:12:58.032Z,1.6
2022-12-01T03:13:18.096Z,1.6
2022-12-01T03:13:38.170Z,1.6
2022-12-01T03:13:58.216Z,2.2
2022-12-01T03:14:18.233Z,2
2022-12-01T03:14:38.297Z,2.5
2022-12-01T03:14:58.361Z,2.2
2022-12-01T03:15:18.369Z,1.8
2022-12-01T03:15:38.456Z,1.7
2022-12-01T03:15:58.540Z,2
2022-12-01T03:16:18.626Z,2
2022-12-01T03:16:38.530Z,1.8
2022-12-01T03:16:58.563Z,1.8
2022-12-01T03:17:18.599Z,1.6
2022-12-01T03:17:38.637Z,1.6
2022-12-01T03:17:58.680Z,2.5
2022-12-01T03:18:18.702Z,2.5
2022-12-01T03:18:38.817Z,1.9
2022-12-01T03:18:58.818Z,1.8
2022-12-01T03:19:18.848Z,2
2022-12-01T03:19:38.889Z,1.8
2022-12-01T03:19:58.951Z,2
2022-12-01T03:20:18.977Z,2
2022-12-01T03:20:39.032Z,1.6
2022-12-01T03:20:59.052Z,1.6
2022-12-01T03:21:19.086Z,1.6
2022-12-01T03:21:39.124Z,1.3
2022-12-01T03:21:59.159Z,1.3
2022-12-01T03:22:19.202Z,1.3
2022-12-01T03:22:39.242Z,1.3
2022-12-01T03:22:59.258Z,1.5
2022-12-01T03:23:19.303Z,1.5
2022-12-01T03:23:39.321Z,1.3
2022-12-01T03:23:59.361Z,1.5
2022-12-01T03:24:19.396Z,1.5
2022-12-01T03:24:39.432Z,1.3
2022-12-01T03:24:59.470Z,2.7
2022-12-01T03:25:19.511Z,2.3
2022-12-01T03:25:39.588Z,3.1
2022-12-01T03:25:59.570Z,1.8
2022-12-01T03:26:19.616Z,1.5
2022-12-01T03:26:39.650Z,2
2022-12-01T03:26:59.711Z,1.6
2022-12-01T03:27:19.723Z,1.5
2022-12-01T03:27:44.074Z,1.5
2022-12-01T03:28:21.572Z,2.3
2022-12-01T03:28:39.881Z,2
2022-12-01T03:28:59.957Z,2.1
2022-12-01T03:29:19.968Z,2.3
2022-12-01T03:29:40.026Z,1.6
2022-12-01T03:30:00.078Z,2.3
2022-12-01T03:30:20.104Z,2.5
2022-12-01T03:30:40.177Z,2.7
2022-12-01T03:31:00.244Z,2.3
2022-12-01T03:31:20.366Z,2.1
2022-12-01T03:31:40.368Z,1.8
2022-12-01T03:32:00.307Z,1.8
2022-12-01T03:32:20.384Z,2.3
2022-12-01T03:32:40.400Z,2.3
2022-12-01T03:33:00.425Z,2.3
2022-12-01T03:33:20.454Z,2.5
2022-12-01T03:33:40.510Z,2.5
2022-12-01T03:34:00.575Z,1.8
2022-12-01T03:34:20.620Z,2.1
2022-12-01T03:34:40.674Z,2.5
2022-12-01T03:35:00.706Z,2.7
2022-12-01T03:35:20.745Z,2.3
2022-12-01T03:35:40.778Z,2.3
2022-12-01T03:36:00.819Z,2.1
2022-12-01T03:36:20.870Z,3.1
2022-12-01T03:36:40.925Z,2.7
2022-12-01T03:37:00.939Z,3.1
2022-12-01T03:37:21.005Z,2.7
2022-12-01T03:37:41.014Z,2.5
2022-12-01T03:38:01.061Z,3.1
2022-12-01T03:38:21.143Z,2.3
2022-12-01T03:38:41.147Z,2.1
2022-12-01T03:39:01.181Z,3.1
2022-12-01T03:39:21.213Z,2.7
2022-12-01T03:39:41.264Z,2.7
2022-12-01T03:40:01.785Z,2.5
2022-12-01T03:40:21.319Z,2.7
2022-12-01T03:40:41.384Z,2.8
2022-12-01T03:41:01.398Z,2.9
2022-12-01T03:41:21.451Z,2.3
2022-12-01T03:41:41.481Z,2.1
2022-12-01T03:42:01.507Z,2.1
2022-12-01T03:42:21.589Z,2.1
2022-12-01T03:42:41.612Z,2.1
2022-12-01T03:43:01.675Z,1.9
2022-12-01T03:43:21.706Z,2.3
2022-12-01T03:43:41.782Z,2.1
2022-12-01T03:44:01.825Z,1.9
2022-12-01T03:44:21.857Z,1.6
2022-12-01T03:44:41.981Z,2.1
2022-12-01T03:45:01.970Z,1.9
2022-12-01T03:45:22.015Z,1.9
2022-12-01T03:45:42.060Z,1.8
2022-12-01T03:46:02.146Z,1.9
2022-12-01T03:46:22.197Z,1.8
2022-12-01T03:46:42.258Z,1.8
2022-12-01T03:47:02.241Z,1.8
2022-12-01T03:47:22.247Z,1.8
2022-12-01T03:47:42.300Z,1.6
2022-12-01T03:48:02.357Z,1.9
2022-12-01T03:48:22.372Z,1.9
2022-12-01T03:48:42.433Z,1.8
2022-12-01T03:49:02.484Z,1.6
2022-12-01T03:49:22.513Z,1.9
2022-12-01T03:49:42.654Z,1.8
2022-12-01T03:50:02.576Z,1.9
2022-12-01T03:50:22.647Z,1.6
2022-12-01T03:50:42.662Z,2.7
2022-12-01T03:51:02.697Z,1.9
2022-12-01T03:51:22.741Z,1.9
2022-12-01T03:51:42.795Z,1.6
2022-12-01T03:52:02.834Z,1.6
2022-12-01T03:52:22.857Z,1.6
2022-12-01T03:52:42.903Z,1.8
2022-12-01T03:53:02.938Z,1.6
2022-12-01T03:53:22.956Z,1.4
2022-12-01T03:53:42.999Z,1.8
2022-12-01T03:54:03.052Z,1.6
2022-12-01T03:54:23.078Z,1.8
2022-12-01T03:54:43.109Z,2.1
2022-12-01T03:55:03.157Z,1.8
2022-12-01T03:55:23.190Z,2.1
2022-12-01T03:55:43.219Z,2.5
2022-12-01T03:56:03.263Z,2.2
2022-12-01T03:56:23.319Z,2.3
2022-12-01T03:56:43.343Z,2.3
2022-12-01T03:57:03.384Z,1.9
2022-12-01T03:57:23.438Z,1.6
2022-12-01T03:57:43.492Z,2.5
2022-12-01T03:58:03.569Z,2.5
2022-12-01T03:58:23.614Z,2.5
2022-12-01T03:58:43.724Z,2.1
2022-12-01T03:59:03.779Z,1.8
2022-12-01T03:59:23.814Z,1.9
2022-12-01T03:59:43.840Z,1.8
2022-12-01T04:00:03.877Z,3.1
2022-12-01T04:00:23.937Z,2.1
2022-12-01T04:00:43.975Z,1.9
2022-12-01T04:01:04.027Z,1.8
2022-12-01T04:01:24.173Z,1.8
2022-12-01T04:01:44.243Z,1.8
2022-12-01T04:02:04.260Z,1.6
2022-12-01T04:02:24.280Z,1.9
2022-12-01T04:02:44.359Z,1.8
2022-12-01T04:03:04.540Z,1.9
2022-12-01T04:03:24.353Z,1.8
2022-12-01T04:03:44.398Z,1.4
2022-12-01T04:04:04.451Z,1.6
2022-12-01T04:04:24.505Z,1.8
2022-12-01T04:04:44.590Z,2.5
2022-12-01T04:05:04.582Z,1.7
2022-12-01T04:05:25.539Z,1.8
2022-12-01T04:05:44.675Z,1.6
2022-12-01T04:06:04.696Z,1.8
2022-12-01T04:06:24.737Z,2.6
2022-12-01T04:06:44.764Z,2.1
2022-12-01T04:07:04.814Z,1.8
2022-12-01T04:07:24.902Z,2.7
2022-12-01T04:07:44.969Z,3.1
2022-12-01T04:08:05.112Z,2.3
2022-12-01T04:08:24.966Z,2.3
2022-12-01T04:08:45.036Z,2.3
2022-12-01T04:09:05.073Z,2.3
2022-12-01T04:09:25.092Z,2.1
2022-12-01T04:09:45.159Z,2.1
2022-12-01T04:10:05.179Z,1.9
2022-12-01T04:10:25.232Z,1.7
2022-12-01T04:10:45.276Z,1.7
2022-12-01T04:11:05.321Z,1.9
2022-12-01T04:11:31.023Z,2.1
2022-12-01T04:11:45.402Z,2.1
2022-12-01T04:12:05.429Z,2
2022-12-01T04:12:25.466Z,2.2
2022-12-01T04:12:45.483Z,1.9
2022-12-01T04:13:05.546Z,2.3
2022-12-01T04:13:25.564Z,1.9
2022-12-01T04:13:45.615Z,2.5
2022-12-01T04:14:05.656Z,2.1
2022-12-01T04:14:25.696Z,1.7
2022-12-01T04:14:45.733Z,2.1
2022-12-01T04:15:05.784Z,2.3
2022-12-01T04:15:25.816Z,2.1
2022-12-01T04:15:45.909Z,2.1
2022-12-01T04:16:05.944Z,2.3
2022-12-01T04:16:26.026Z,1.9
2022-12-01T04:16:45.971Z,2.3
2022-12-01T04:17:06.029Z,2.7
2022-12-01T04:17:26.073Z,2.5
2022-12-01T04:17:46.110Z,2.1
2022-12-01T04:18:06.146Z,1.9
2022-12-01T04:18:26.208Z,2.4
2022-12-01T04:18:46.235Z,2.1
2022-12-01T04:19:06.293Z,2.5
2022-12-01T04:19:26.304Z,1.4
2022-12-01T04:19:46.630Z,1.3
2022-12-01T04:20:06.382Z,0.8
2022-12-01T04:20:26.421Z,0.4
2022-12-01T04:20:46.446Z,0.7
2022-12-01T04:21:06.486Z,0.5
2022-12-01T04:21:26.518Z,1.2
2022-12-01T04:21:46.549Z,1.2
2022-12-01T04:22:06.592Z,0.9
2022-12-01T04:22:26.622Z,0.9
2022-12-01T04:22:46.691Z,0.8
2022-12-01T04:23:06.691Z,0.6
2022-12-01T04:23:26.748Z,0.8
2022-12-01T04:23:46.779Z,0.5
2022-12-01T04:24:06.820Z,0.3
2022-12-01T04:24:26.845Z,0.1
2022-12-01T04:24:46.885Z,0.1
2022-12-01T04:25:06.909Z,0.2
2022-12-01T04:25:26.964Z,0
2022-12-01T04:25:47.024Z,0
2022-12-01T04:26:11.165Z,0.3
2022-12-01T04:26:27.134Z,0.4
2022-12-01T04:26:47.185Z,0.5
2022-12-01T04:27:07.222Z,0.2
2022-12-01T04:27:27.267Z,0
2022-12-01T04:27:47.323Z,0
2022-12-01T04:28:07.341Z,0.1
2022-12-01T04:28:27.382Z,0.4
2022-12-01T04:28:47.410Z,0
2022-12-01T04:29:07.458Z,0.3
2022-12-01T04:29:27.527Z,0.8
2022-12-01T04:29:48.016Z,0.5
2022-12-01T04:30:07.618Z,0.4
2022-12-01T04:30:27.645Z,0.3
2022-12-01T04:30:47.703Z,0.8
2022-12-01T04:31:07.810Z,0.2
2022-12-01T04:31:27.887Z,0.4
2022-12-01T04:31:47.920Z,0.7
2022-12-01T04:32:07.871Z,0.6
2022-12-01T04:32:27.892Z,1.1
2022-12-01T04:32:47.945Z,0.5
2022-12-01T04:33:08.003Z,0.6
2022-12-01T04:33:28.025Z,0.2
2022-12-01T04:33:48.076Z,0
2022-12-01T04:34:08.104Z,0.1
2022-12-01T04:34:28.143Z,0.1
2022-12-01T04:34:48.174Z,0
2022-12-01T04:35:08.215Z,0
2022-12-01T04:35:28.258Z,0
2022-12-01T04:35:48.294Z,0.1
2022-12-01T04:36:08.331Z,0
2022-12-01T04:36:28.382Z,0
2022-12-01T04:36:48.419Z,0.1
2022-12-01T04:37:08.481Z,0.3
2022-12-01T04:37:28.530Z,0.1
2022-12-01T04:37:48.564Z,0.5