createdAt,value
2023-03-15T00:02:02.158Z,10.99
2023-03-15T00:04:29.884Z,10.83
2023-03-15T00:06:57.212Z,10.78
2023-03-15T00:09:24.492Z,10.73
2023-03-15T00:11:56.515Z,10.88
2023-03-15T00:14:23.949Z,10.70
2023-03-15T00:16:51.386Z,10.74
2023-03-15T00:19:18.629Z,10.77
2023-03-15T00:21:45.820Z,10.85
2023-03-15T00:24:13.062Z,10.72
2023-03-15T00:26:40.325Z,10.60
2023-03-15T00:29:09.110Z,10.67
2023-03-15T00:31:36.852Z,10.53
2023-03-15T00:34:04.143Z,10.61
2023-03-15T00:36:32.991Z,10.56
2023-03-15T00:39:00.357Z,10.56
2023-03-15T00:41:27.740Z,10.33
2023-03-15T00:43:54.950Z,10.20
2023-03-15T00:46:22.216Z,10.29
2023-03-15T00:48:51.805Z,10.10
2023-03-15T00:51:23.747Z,9.88
2023-03-15T00:53:53.269Z,9.90
2023-03-15T00:56:26.984Z,10.02
2023-03-15T00:58:54.240Z,9.86
2023-03-15T01:01:30.106Z,9.69
2023-03-15T01:03:57.842Z,9.83
2023-03-15T01:06:28.953Z,9.88
2023-03-15T01:08:57.100Z,9.71
2023-03-15T01:11:28.149Z,9.69
2023-03-15T01:13:58.555Z,9.62
2023-03-15T01:16:27.852Z,9.51
2023-03-15T01:18:55.936Z,9.33
2023-03-15T01:21:24.444Z,9.31
2023-03-15T01:23:51.549Z,9.52
2023-03-15T01:26:23.131Z,9.67
2023-03-15T01:28:50.695Z,9.58
2023-03-15T01:31:28.165Z,9.43
2023-03-15T01:33:55.468Z,9.50
2023-03-15T01:36:24.442Z,9.61
2023-03-15T01:38:52.276Z,9.37
2023-03-15T01:41:25.882Z,9.20
2023-03-15T01:43:53.476Z,9.10
2023-03-15T01:46:29.653Z,9.02
2023-03-15T01:49:33.468Z,8.84
2023-03-15T01:52:08.203Z,8.92
2023-03-15T01:55:15.651Z,8.72
2023-03-15T01:58:06.931Z,8.63
2023-03-15T02:00:37.454Z,8.65
2023-03-15T02:03:18.692Z,8.65
2023-03-15T02:05:59.278Z,8.50
2023-03-15T02:08:54.296Z,8.21
2023-03-15T02:11:26.198Z,8.25
2023-03-15T02:13:57.004Z,8.15
2023-03-15T02:16:25.680Z,8.30
2023-03-15T02:18:58.552Z,8.43
2023-03-15T02:22:04.644Z,8.40
2023-03-15T02:24:56.757Z,8.28
2023-03-15T02:27:36.492Z,8.19
2023-03-15T02:30:06.093Z,8.23
2023-03-15T02:32:33.786Z,8.15
2023-03-15T02:35:00.979Z,8.07
2023-03-15T02:37:30.896Z,8.09
2023-03-15T02:39:58.062Z,8.22
2023-03-15T02:42:26.428Z,8.29
2023-03-15T02:44:58.250Z,8.26
2023-03-15T02:47:32.740Z,8.61
2023-03-15T02:50:00.328Z,8.74
2023-03-15T02:52:28.113Z,8.65
2023-03-15T02:54:55.433Z,8.42
2023-03-15T02:57:22.637Z,8.27
2023-03-15T02:59:51.022Z,8.16
2023-03-15T03:02:19.510Z,8.36
2023-03-15T03:04:47.153Z,8.46
2023-03-15T03:07:15.131Z,8.39
2023-03-15T03:09:52.938Z,8.53
2023-03-15T03:12:21.681Z,8.64
2023-03-15T03:14:49.803Z,8.54
2023-03-15T03:17:19.637Z,8.90
2023-03-15T03:19:46.856Z,9.01
2023-03-15T03:22:16.067Z,9.08
2023-03-15T03:24:46.049Z,9.37
2023-03-15T03:27:16.145Z,9.26
2023-03-15T03:29:45.971Z,9.26
2023-03-15T03:32:13.469Z,9.29
2023-03-15T03:34:40.624Z,9.29
2023-03-15T03:37:08.932Z,9.51
2023-03-15T03:39:51.315Z,9.15
2023-03-15T03:42:18.852Z,9.38
2023-03-15T03:44:46.104Z,9.03
2023-03-15T03:47:13.618Z,8.82
2023-03-15T03:49:41.205Z,8.84
2023-03-15T03:52:08.605Z,8.97
2023-03-15T03:54:36.185Z,9.22
2023-03-15T03:57:03.896Z,9.28
2023-03-15T03:59:34.064Z,9.21
2023-03-15T04:02:05.892Z,9.21
2023-03-15T04:04:34.591Z,9.03
2023-03-15T04:07:02.692Z,8.98
2023-03-15T04:09:37.491Z,8.94
2023-03-15T04:12:06.552Z,8.97
2023-03-15T04:14:35.047Z,8.82
2023-03-15T04:17:04.862Z,8.76
2023-03-15T04:19:33.505Z,8.65
2023-03-15T04:22:06.648Z,8.44
2023-03-15T04:24:46.728Z,8.42
2023-03-15T04:27:20.247Z,8.36
2023-03-15T04:30:05.387Z,8.33
2023-03-15T04:32:32.982Z,8.33
2023-03-15T04:35:11.306Z,8.54
2023-03-15T04:37:45.538Z,8.88
2023-03-15T04:40:34.956Z,8.75
2023-03-15T04:43:24.776Z,8.56
2023-03-15T04:46:14.373Z,8.72
2023-03-15T04:48:57.281Z,8.84
2023-03-15T04:51:34.309Z,9.04
2023-03-15T04:54:25.069Z,8.92
2023-03-15T04:57:11.152Z,9.18
2023-03-15T05:00:14.338Z,9.16
2023-03-15T05:02:58.849Z,8.84
2023-03-15T05:05:45.602Z,9.15
2023-03-15T05:08:39.253Z,9.11
2023-03-15T05:11:25.823Z,9.48
2023-03-15T05:14:05.536Z,9.24
2023-03-15T05:16:59.658Z,9.33
2023-03-15T05:19:52.209Z,8.98
2023-03-15T05:22:43.709Z,8.86
2023-03-15T05:25:32.269Z,8.95
2023-03-15T05:28:05.819Z,9.04
2023-03-15T05:30:53.088Z,8.93
2023-03-15T05:33:28.568Z,8.89
2023-03-15T05:36:21.891Z,8.79
2023-03-15T05:39:22.858Z,8.96
2023-03-15T05:42:02.085Z,8.67
2023-03-15T05:44:41.624Z,9.09
2023-03-15T05:47:43.976Z,8.72
2023-03-15T05:50:32.340Z,8.45
2023-03-15T05:53:18.517Z,8.41
2023-03-15T05:56:06.562Z,8.99
2023-03-15T05:58:52.196Z,9.59
2023-03-15T06:01:45.666Z,9.51
2023-03-15T06:04:20.930Z,9.12
2023-03-15T06:06:48.384Z,8.98
2023-03-15T06:09:15.614Z,8.96
2023-03-15T06:11:44.788Z,9.05
2023-03-15T06:14:13.759Z,9.25
2023-03-15T06:16:50.638Z,9.40
2023-03-15T06:19:19.820Z,9.38
2023-03-15T06:21:47.749Z,9.38
2023-03-15T06:24:30.694Z,9.52
2023-03-15T06:26:58.698Z,9.51
2023-03-15T06:29:26.262Z,9.66
2023-03-15T06:31:55.546Z,9.70
2023-03-15T06:34:24.831Z,9.62
2023-03-15T06:36:52.623Z,9.66
2023-03-15T06:39:20.561Z,9.72
2023-03-15T06:41:47.834Z,9.79
2023-03-15T06:44:20.483Z,9.72
2023-03-15T06:46:51.943Z,9.73
2023-03-15T06:49:19.089Z,9.66
2023-03-15T06:51:46.367Z,9.84
2023-03-15T06:54:13.553Z,9.80
2023-03-15T06:56:40.822Z,9.84
2023-03-15T06:59:08.132Z,9.94
2023-03-15T07:01:35.447Z,9.76
2023-03-15T07:04:02.778Z,9.92
2023-03-15T07:06:30.108Z,9.93
2023-03-15T07:08:57.414Z,10.12
2023-03-15T07:11:24.569Z,10.02
2023-03-15T07:13:51.793Z,10.07
2023-03-15T07:16:18.998Z,10.11
2023-03-15T07:18:46.237Z,10.02
2023-03-15T07:21:13.585Z,10.09
2023-03-15T07:23:40.744Z,10.13
2023-03-15T07:26:08.042Z,10.19
2023-03-15T07:28:35.187Z,10.17
2023-03-15T07:31:05.982Z,10.35
2023-03-15T07:33:36.413Z,10.26
2023-03-15T07:36:06.862Z,10.26
2023-03-15T07:38:35.663Z,10.30
2023-03-15T07:41:06.055Z,10.27
2023-03-15T07:43:34.334Z,10.34
2023-03-15T07:46:18.598Z,10.38
2023-03-15T07:48:48.569Z,10.37
2023-03-15T07:51:15.745Z,10.17
2023-03-15T07:53:43.246Z,10.31
2023-03-15T07:56:10.861Z,10.33
2023-03-15T07:58:38.001Z,10.28
2023-03-15T08:01:05.597Z,10.28
2023-03-15T08:03:33.113Z,10.47
2023-03-15T08:06:00.383Z,10.31
2023-03-15T08:08:27.789Z,10.31
2023-03-15T08:10:56.302Z,10.47
2023-03-15T08:13:24.263Z,10.35
2023-03-15T08:15:52.037Z,10.60
2023-03-15T08:18:19.195Z,10.63
2023-03-15T08:20:46.381Z,10.61
2023-03-15T08:23:16.504Z,10.73
2023-03-15T08:25:45.164Z,10.78
2023-03-15T08:28:12.501Z,10.71
2023-03-15T08:30:40.146Z,10.64
2023-03-15T08:33:08.559Z,10.77
2023-03-15T08:35:35.789Z,10.87
2023-03-15T08:38:03.024Z,10.84
2023-03-15T08:40:31.108Z,11.00
2023-03-15T08:42:58.331Z,10.96
2023-03-15T08:45:27.036Z,10.99
2023-03-15T08:47:59.535Z,10.99
2023-03-15T08:50:28.724Z,10.92
2023-03-15T08:52:55.867Z,10.95
2023-03-15T08:55:23.371Z,11.03
2023-03-15T08:57:50.656Z,11.08
2023-03-15T09:00:22.808Z,11.30
2023-03-15T09:02:54.351Z,11.36
2023-03-15T09:05:25.317Z,11.40
2023-03-15T09:07:55.531Z,11.42
2023-03-15T09:10:22.735Z,11.34
2023-03-15T09:12:53.578Z,11.51
2023-03-15T09:15:21.616Z,11.36
2023-03-15T09:17:51.649Z,11.48
2023-03-15T09:20:21.920Z,11.55
2023-03-15T09:22:57.921Z,11.58
2023-03-15T09:25:27.511Z,11.78
2023-03-15T09:27:55.081Z,11.80
2023-03-15T09:30:22.616Z,11.56
2023-03-15T09:32:51.372Z,11.47
2023-03-15T09:35:21.161Z,11.65
2023-03-15T09:37:50.836Z,11.70
2023-03-15T09:40:30.955Z,11.54
2023-03-15T09:43:35.805Z,11.66
2023-03-15T09:46:33.104Z,11.81
2023-03-15T09:49:21.964Z,11.88
2023-03-15T09:52:09.421Z,11.72
2023-03-15T09:54:56.993Z,11.89
2023-03-15T09:57:48.811Z,11.87
2023-03-15T10:00:34.429Z,11.76
2023-03-15T10:03:07.204Z,11.81
2023-03-15T10:05:45.133Z,11.93
2023-03-15T10:08:18.740Z,12.13
2023-03-15T10:11:15.548Z,12.24
2023-03-15T10:14:21.867Z,12.15
2023-03-15T10:16:51.916Z,12.22
2023-03-15T10:20:01.396Z,12.38
2023-03-15T10:22:47.808Z,12.47
2023-03-15T10:25:31.930Z,12.46
2023-03-15T10:28:22.942Z,12.40
2023-03-15T10:30:51.876Z,12.54
2023-03-15T10:33:34.311Z,12.65
2023-03-15T10:36:13.794Z,12.64
2023-03-15T10:38:41.980Z,12.62
2023-03-15T10:41:17.880Z,12.92
2023-03-15T10:44:09.714Z,13.01
2023-03-15T10:46:37.769Z,12.87
2023-03-15T10:49:15.959Z,12.89
2023-03-15T10:51:48.309Z,12.75
2023-03-15T10:54:20.359Z,13.11
2023-03-15T10:57:18.784Z,16.49
2023-03-15T11:00:06.540Z,19.51
2023-03-15T11:02:33.901Z,20.97
2023-03-15T11:05:19.486Z,21.68
2023-03-15T11:08:01.180Z,20.74
2023-03-15T11:10:34.642Z,22.26
2023-03-15T11:13:25.091Z,23.04
2023-03-15T11:16:13.561Z,21.73
2023-03-15T11:19:00.379Z,22.38
2023-03-15T11:21:34.262Z,22.65
2023-03-15T11:24:04.573Z,23.63
2023-03-15T11:26:40.913Z,22.93
2023-03-15T11:29:35.639Z,21.95
2023-03-15T11:32:33.125Z,21.97
2023-03-15T11:35:22.808Z,20.47
2023-03-15T11:38:14.487Z,17.78
2023-03-15T11:40:48.152Z,17.17
2023-03-15T11:43:33.258Z,17.64
2023-03-15T11:46:09.628Z,18.24
2023-03-15T11:48:56.340Z,18.01
2023-03-15T11:51:23.908Z,17.70
2023-03-15T11:54:17.220Z,17.27
2023-03-15T11:56:44.202Z,15.99
2023-03-15T11:59:15.950Z,15.70
2023-03-15T12:02:06.304Z,15.40
2023-03-15T12:04:33.624Z,14.75
2023-03-15T12:07:15.173Z,14.68
2023-03-15T12:10:04.437Z,14.81
2023-03-15T12:12:31.474Z,14.75
2023-03-15T12:15:18.644Z,14.56
2023-03-15T12:17:50.974Z,14.57
2023-03-15T12:20:34.929Z,14.08
2023-03-15T12:23:17.343Z,14.05
2023-03-15T12:26:22.397Z,14.33
2023-03-15T12:29:06.768Z,14.59
2023-03-15T12:31:53.340Z,14.49
2023-03-15T12:35:16.488Z,14.33
2023-03-15T12:37:47.537Z,14.32
2023-03-15T12:40:22.219Z,14.37
2023-03-15T12:42:49.267Z,14.26
2023-03-15T12:45:16.483Z,14.45
2023-03-15T12:47:52.544Z,14.48
2023-03-15T12:50:44.722Z,14.54
2023-03-15T12:53:38.195Z,14.91
2023-03-15T12:56:45.838Z,14.90
2023-03-15T12:59:32.313Z,14.72
2023-03-15T13:02:19.399Z,14.69
2023-03-15T13:04:49.741Z,14.90
2023-03-15T13:07:51.106Z,15.10
2023-03-15T13:10:47.558Z,15.25
2023-03-15T13:14:03.728Z,14.83
2023-03-15T13:17:07.905Z,15.04
2023-03-15T13:19:45.316Z,14.99
2023-03-15T13:22:56.904Z,14.88
2023-03-15T13:25:35.030Z,15.35
2023-03-15T13:28:48.005Z,14.91
2023-03-15T13:31:28.857Z,15.31
2023-03-15T13:34:14.228Z,15.26
2023-03-15T13:36:58.542Z,15.07
2023-03-15T13:39:34.919Z,15.46
2023-03-15T13:42:19.141Z,15.31
2023-03-15T13:44:46.449Z,15.17
2023-03-15T13:47:21.985Z,15.29
2023-03-15T13:49:52.789Z,15.32
2023-03-15T13:52:20.503Z,15.53
2023-03-15T13:54:48.159Z,15.67
2023-03-15T13:57:23.468Z,15.49
2023-03-15T14:00:10.360Z,15.31
2023-03-15T14:02:45.619Z,15.44
2023-03-15T14:05:27.422Z,15.72
2023-03-15T14:08:15.784Z,15.81
2023-03-15T14:10:43.015Z,15.77
2023-03-15T14:13:32.348Z,15.82
2023-03-15T14:16:07.430Z,15.47
2023-03-15T14:18:42.149Z,15.76
2023-03-15T14:21:31.869Z,16.18
2023-03-15T14:24:06.985Z,16.12
2023-03-15T14:26:36.669Z,15.95
2023-03-15T14:29:26.345Z,15.91
2023-03-15T14:31:53.662Z,16.44
2023-03-15T14:34:47.066Z,16.47
2023-03-15T14:37:44.040Z,16.04
2023-03-15T14:40:35.474Z,16.59
2023-03-15T14:43:06.206Z,16.57
2023-03-15T14:45:37.838Z,16.82
2023-03-15T14:48:27.065Z,16.25
2023-03-15T14:50:55.329Z,16.58
2023-03-15T14:53:24.995Z,16.71
2023-03-15T14:55:52.545Z,16.42
2023-03-15T14:58:22.386Z,16.28
2023-03-15T15:00:56.022Z,16.34
2023-03-15T15:03:52.290Z,16.58
2023-03-15T15:06:19.522Z,16.07
2023-03-15T15:08:49.097Z,16.34
2023-03-15T15:11:16.380Z,16.13
2023-03-15T15:13:43.665Z,16.42
2023-03-15T15:16:11.008Z,16.28
2023-03-15T15:18:38.295Z,16.87
2023-03-15T15:21:23.977Z,16.91
2023-03-15T15:23:58.441Z,16.54
2023-03-15T15:26:29.844Z,16.69
2023-03-15T15:28:58.092Z,16.69
2023-03-15T15:31:27.125Z,16.67
2023-03-15T15:33:56.582Z,17.05
2023-03-15T15:36:45.539Z,17.31
2023-03-15T15:39:29.315Z,17.88
2023-03-15T15:41:56.943Z,18.27
2023-03-15T15:44:27.650Z,18.25
2023-03-15T15:46:55.074Z,18.76
2023-03-15T15:49:22.254Z,19.51
2023-03-15T15:51:49.902Z,20.28
2023-03-15T15:54:22.752Z,20.50
2023-03-15T15:56:55.317Z,21.89
2023-03-15T15:59:25.513Z,22.40
2023-03-15T16:02:00.723Z,21.72
2023-03-15T16:04:29.768Z,22.44
2023-03-15T16:07:03.603Z,22.91
2023-03-15T16:09:35.956Z,23.81
2023-03-15T16:12:12.778Z,23.68
2023-03-15T16:14:40.764Z,23.47
2023-03-15T16:17:27.108Z,24.03
2023-03-15T16:19:54.905Z,24.88
2023-03-15T16:22:24.078Z,25.24
2023-03-15T16:24:57.116Z,25.14
2023-03-15T16:27:27.723Z,24.66
2023-03-15T16:29:55.965Z,23.76
2023-03-15T16:32:40.986Z,23.23
2023-03-15T16:35:15.455Z,22.65
2023-03-15T16:37:43.956Z,23.00
2023-03-15T16:40:34.426Z,22.47
2023-03-15T16:43:01.866Z,23.27
2023-03-15T16:45:29.269Z,23.67
2023-03-15T16:47:56.597Z,23.87
2023-03-15T16:50:24.098Z,23.53
2023-03-15T16:52:55.717Z,23.40
2023-03-15T16:55:29.693Z,22.11
2023-03-15T16:57:57.593Z,19.27
2023-03-15T17:00:25.517Z,18.14
2023-03-15T17:02:53.029Z,17.38
2023-03-15T17:05:21.233Z,16.74
2023-03-15T17:07:51.221Z,16.00
2023-03-15T17:10:31.850Z,15.70
2023-03-15T17:13:02.273Z,15.20
2023-03-15T17:15:30.689Z,14.96
2023-03-15T17:17:58.208Z,14.58
2023-03-15T17:20:28.276Z,14.33
2023-03-15T17:23:04.909Z,14.14
2023-03-15T17:25:33.826Z,14.01
2023-03-15T17:28:01.054Z,13.71
2023-03-15T17:30:35.648Z,13.57
2023-03-15T17:33:04.623Z,13.43
2023-03-15T17:35:38.562Z,13.18
2023-03-15T17:38:15.059Z,13.01
2023-03-15T17:40:42.778Z,12.80
2023-03-15T17:43:16.010Z,12.63
2023-03-15T17:45:44.032Z,12.57
2023-03-15T17:48:11.882Z,12.59
2023-03-15T17:50:42.647Z,12.40
2023-03-15T17:53:19.045Z,12.18
2023-03-15T17:55:48.030Z,12.06
2023-03-15T17:58:26.350Z,12.05
2023-03-15T18:00:54.892Z,11.97
2023-03-15T18:03:23.969Z,11.82
2023-03-15T18:05:51.557Z,11.73
2023-03-15T18:08:24.851Z,11.58
2023-03-15T18:10:52.568Z,11.49
2023-03-15T18:13:21.973Z,11.36
2023-03-15T18:15:51.136Z,11.14
2023-03-15T18:18:19.739Z,11.05
2023-03-15T18:20:49.357Z,11.03
2023-03-15T18:23:18.263Z,10.92
2023-03-15T18:25:45.630Z,10.81
2023-03-15T18:28:13.000Z,10.82
2023-03-15T18:30:40.695Z,10.66
2023-03-15T18:33:07.919Z,10.53
2023-03-15T18:35:37.136Z,10.51
2023-03-15T18:38:31.114Z,10.31
2023-03-15T18:40:58.632Z,10.28
2023-03-15T18:43:26.461Z,10.19
2023-03-15T18:45:53.767Z,9.98
2023-03-15T18:48:27.818Z,10.08
2023-03-15T18:51:01.732Z,10.03
2023-03-15T18:53:28.880Z,10.05
2023-03-15T18:55:56.028Z,9.96
2023-03-15T18:58:23.300Z,9.83
2023-03-15T19:00:50.811Z,9.80
2023-03-15T19:03:18.166Z,9.68
2023-03-15T19:05:45.330Z,9.65
2023-03-15T19:08:12.664Z,9.59
2023-03-15T19:10:39.908Z,9.63
2023-03-15T19:13:07.112Z,9.53
2023-03-15T19:15:34.379Z,9.46
2023-03-15T19:18:01.942Z,9.52
2023-03-15T19:20:29.208Z,9.41
2023-03-15T19:22:56.392Z,9.34
2023-03-15T19:25:23.772Z,9.23
2023-03-15T19:27:51.087Z,9.30
2023-03-15T19:30:21.982Z,9.17
2023-03-15T19:32:50.832Z,9.06
2023-03-15T19:35:22.248Z,9.12
2023-03-15T19:37:50.115Z,9.09
2023-03-15T19:40:19.174Z,8.94
2023-03-15T19:42:48.551Z,8.86
2023-03-15T19:45:17.379Z,8.74
2023-03-15T19:47:45.061Z,8.67
2023-03-15T19:50:14.929Z,8.58
2023-03-15T19:52:46.110Z,8.53
2023-03-15T19:55:17.432Z,8.45
2023-03-15T19:57:45.062Z,8.39
2023-03-15T20:00:17.989Z,8.35
2023-03-15T20:02:45.571Z,8.42
2023-03-15T20:05:17.114Z,8.33
2023-03-15T20:07:44.526Z,8.46
2023-03-15T20:10:13.510Z,8.58
2023-03-15T20:12:45.376Z,8.45
2023-03-15T20:15:17.688Z,8.33
2023-03-15T20:17:45.574Z,8.31
2023-03-15T20:20:13.914Z,8.28
2023-03-15T20:22:44.599Z,8.25
2023-03-15T20:25:15.804Z,8.20
2023-03-15T20:27:44.630Z,8.26
2023-03-15T20:30:16.245Z,8.25
2023-03-15T20:32:44.386Z,8.22
2023-03-15T20:35:13.895Z,8.24
2023-03-15T20:37:42.998Z,8.23
2023-03-15T20:40:17.061Z,8.24
2023-03-15T20:42:45.656Z,8.19
2023-03-15T20:45:14.390Z,8.10
2023-03-15T20:47:42.639Z,8.06
2023-03-15T20:50:13.160Z,8.04
2023-03-15T20:52:43.093Z,8.04
2023-03-15T20:55:13.553Z,8.06
2023-03-15T20:57:45.743Z,8.03
2023-03-15T21:00:18.384Z,8.03
2023-03-15T21:02:48.449Z,7.97
2023-03-15T21:05:17.693Z,7.98
2023-03-15T21:07:45.851Z,7.96
2023-03-15T21:10:14.070Z,7.91
2023-03-15T21:12:41.811Z,7.89
2023-03-15T21:15:15.235Z,7.97
2023-03-15T21:17:42.417Z,7.87
2023-03-15T21:20:13.732Z,7.89
2023-03-15T21:22:42.979Z,7.87
2023-03-15T21:25:11.673Z,7.90
2023-03-15T21:27:41.143Z,7.79
2023-03-15T21:30:13.772Z,7.67
2023-03-15T21:32:44.693Z,7.57
2023-03-15T21:35:13.234Z,7.60
2023-03-15T21:37:40.414Z,7.57
2023-03-15T21:40:09.472Z,7.57
2023-03-15T21:42:37.002Z,7.58
2023-03-15T21:45:09.730Z,7.56
2023-03-15T21:47:41.695Z,7.64
2023-03-15T21:50:12.550Z,7.66
2023-03-15T21:52:40.325Z,7.65
2023-03-15T21:55:09.590Z,7.59
2023-03-15T21:57:38.164Z,7.64
2023-03-15T22:00:11.539Z,7.60
2023-03-15T22:02:42.413Z,7.61
2023-03-15T22:05:13.638Z,7.65
2023-03-15T22:07:42.433Z,7.61
2023-03-15T22:10:11.599Z,7.58
2023-03-15T22:12:38.840Z,7.66
2023-03-15T22:15:07.640Z,7.60
2023-03-15T22:17:35.908Z,7.60
2023-03-15T22:20:16.363Z,7.59
2023-03-15T22:22:46.550Z,7.55
2023-03-15T22:25:14.647Z,7.56
2023-03-15T22:27:41.890Z,7.53
2023-03-15T22:30:15.894Z,7.55
2023-03-15T22:32:44.557Z,7.54
2023-03-15T22:35:17.949Z,7.47
2023-03-15T22:37:45.332Z,7.48
2023-03-15T22:40:16.854Z,7.40
2023-03-15T22:42:44.291Z,7.36
2023-03-15T22:45:11.749Z,7.33
2023-03-15T22:47:38.956Z,7.31
2023-03-15T22:50:06.889Z,7.30
2023-03-15T22:52:34.062Z,7.34
2023-03-15T22:55:01.211Z,7.32
2023-03-15T22:57:28.463Z,7.36
2023-03-15T22:59:56.166Z,7.34
2023-03-15T23:02:23.477Z,7.24
2023-03-15T23:04:51.938Z,7.21
2023-03-15T23:07:19.380Z,7.11
2023-03-15T23:09:46.517Z,7.09
2023-03-15T23:12:15.323Z,6.98
2023-03-15T23:14:44.751Z,6.94
2023-03-15T23:17:11.957Z,7.01
2023-03-15T23:19:39.277Z,6.94
2023-03-15T23:22:06.452Z,6.98
2023-03-15T23:24:40.300Z,6.93
2023-03-15T23:27:07.983Z,6.91
2023-03-15T23:29:47.129Z,6.84
2023-03-15T23:32:20.619Z,6.84
2023-03-15T23:34:48.045Z,6.86
2023-03-15T23:37:15.403Z,6.91
2023-03-15T23:39:43.225Z,6.86
2023-03-15T23:42:10.596Z,6.80
2023-03-15T23:44:38.268Z,6.73
2023-03-15T23:47:06.468Z,6.64
2023-03-15T23:49:34.462Z,6.64
2023-03-15T23:52:06.949Z,6.67
2023-03-15T23:54:40.250Z,6.68
2023-03-15T23:57:15.957Z,6.66
2023-03-15T23:59:43.868Z,6.59
