createdAt,value
2017-07-11T00:02:27.199Z,1.57
2017-07-11T00:04:54.656Z,1.33
2017-07-11T00:07:22.113Z,3.70
2017-07-11T00:09:49.568Z,1.40
2017-07-11T00:12:17.028Z,1.40
2017-07-11T00:14:44.491Z,1.33
2017-07-11T00:17:11.939Z,1.37
2017-07-11T00:19:39.393Z,1.07
2017-07-11T00:22:06.840Z,0.80
2017-07-11T00:24:34.308Z,0.97
2017-07-11T00:27:01.751Z,0.63
2017-07-11T00:29:29.200Z,0.80
2017-07-11T00:31:56.657Z,1.20
2017-07-11T00:34:24.116Z,2.07
2017-07-11T00:36:51.571Z,0.70
2017-07-11T00:39:19.019Z,0.67
2017-07-11T00:41:46.493Z,0.73
2017-07-11T00:44:13.935Z,0.87
2017-07-11T00:46:41.388Z,0.80
2017-07-11T00:49:08.842Z,2.00
2017-07-11T00:51:36.316Z,1.37
2017-07-11T00:54:03.772Z,1.07
2017-07-11T00:56:31.212Z,0.80
2017-07-11T00:58:58.676Z,0.90
2017-07-11T01:01:26.127Z,0.97
2017-07-11T01:03:53.588Z,1.17
2017-07-11T01:06:21.043Z,1.53
2017-07-11T01:08:48.497Z,0.80
2017-07-11T01:11:15.942Z,1.00
2017-07-11T01:13:43.392Z,0.87
2017-07-11T01:16:10.840Z,1.10
2017-07-11T01:18:38.284Z,1.00
2017-07-11T01:21:06.503Z,0.90
2017-07-11T01:23:33.955Z,0.70
2017-07-11T01:26:01.404Z,1.13
2017-07-11T01:28:28.860Z,0.90
2017-07-11T01:30:56.316Z,1.60
2017-07-11T01:33:23.752Z,1.10
2017-07-11T01:35:51.203Z,0.73
2017-07-11T01:38:18.648Z,0.87
2017-07-11T01:40:46.861Z,1.03
2017-07-11T01:43:14.300Z,0.70
2017-07-11T01:45:41.752Z,1.07
2017-07-11T01:48:09.195Z,0.63
2017-07-11T01:50:36.643Z,0.90
2017-07-11T01:53:04.867Z,0.70
2017-07-11T01:55:32.328Z,1.17
2017-07-11T01:57:59.784Z,0.60
2017-07-11T02:00:27.228Z,0.40
2017-07-11T02:02:54.685Z,0.37
2017-07-11T02:05:22.140Z,0.50
2017-07-11T02:07:49.600Z,0.50
2017-07-11T02:10:17.045Z,0.67
2017-07-11T02:12:44.512Z,0.50
2017-07-11T02:15:11.965Z,0.57
2017-07-11T02:17:39.423Z,0.90
2017-07-11T02:20:06.935Z,0.70
2017-07-11T02:22:35.150Z,0.90
2017-07-11T02:25:02.609Z,2.43
2017-07-11T02:27:30.063Z,3.07
2017-07-11T02:29:57.526Z,1.70
2017-07-11T02:32:25.760Z,0.50
2017-07-11T02:34:53.989Z,0.50
2017-07-11T02:37:21.435Z,0.50
2017-07-11T02:39:48.882Z,0.50
2017-07-11T02:42:16.338Z,0.50
2017-07-11T02:44:43.797Z,1.00
2017-07-11T02:47:11.253Z,0.60
2017-07-11T02:49:38.709Z,1.10
2017-07-11T02:52:06.156Z,0.53
2017-07-11T02:54:33.630Z,0.50
2017-07-11T02:57:01.076Z,0.53
2017-07-11T02:59:28.531Z,1.03
2017-07-11T03:01:55.988Z,1.23
2017-07-11T03:04:23.437Z,0.80
2017-07-11T03:06:50.888Z,0.37
2017-07-11T03:09:18.331Z,0.50
2017-07-11T03:11:45.787Z,0.60
2017-07-11T03:14:13.227Z,1.17
2017-07-11T03:16:41.444Z,1.90
2017-07-11T03:19:08.901Z,0.60
2017-07-11T03:21:36.380Z,0.90
2017-07-11T03:24:03.827Z,0.40
2017-07-11T03:26:31.266Z,0.57
2017-07-11T03:28:58.724Z,0.83
2017-07-11T03:31:26.178Z,1.60
2017-07-11T03:33:53.640Z,1.33
2017-07-11T03:36:21.082Z,0.40
2017-07-11T03:38:48.537Z,0.60
2017-07-11T03:41:15.980Z,0.90
2017-07-11T03:43:43.427Z,1.47
2017-07-11T03:46:11.647Z,0.60
2017-07-11T03:48:39.099Z,0.50
2017-07-11T03:51:06.546Z,1.23
2017-07-11T03:53:34.007Z,0.80
2017-07-11T03:56:01.470Z,1.17
2017-07-11T03:58:28.917Z,0.60
2017-07-11T04:00:56.892Z,1.53
2017-07-11T04:03:24.344Z,0.90
2017-07-11T04:05:51.805Z,0.57
2017-07-11T04:08:19.260Z,0.47
2017-07-11T04:10:46.715Z,0.67
2017-07-11T04:13:14.172Z,0.60
2017-07-11T04:15:41.624Z,0.83
2017-07-11T04:18:09.077Z,1.20
2017-07-11T04:20:36.560Z,0.80
2017-07-11T04:23:04.019Z,0.70
2017-07-11T04:25:31.472Z,0.60
2017-07-11T04:27:58.920Z,0.97
2017-07-11T04:30:26.375Z,0.97
2017-07-11T04:32:53.833Z,3.03
2017-07-11T04:35:21.275Z,0.43
2017-07-11T04:37:48.726Z,2.10
2017-07-11T04:40:16.187Z,0.87
2017-07-11T04:42:43.641Z,0.70
2017-07-11T04:45:11.124Z,1.07
2017-07-11T04:47:38.571Z,0.70
2017-07-11T04:50:06.015Z,0.70
2017-07-11T04:52:33.493Z,0.70
2017-07-11T04:55:00.948Z,0.60
2017-07-11T04:57:28.403Z,0.70
2017-07-11T04:59:55.861Z,0.73
2017-07-11T05:02:23.315Z,0.90
2017-07-11T05:04:50.774Z,1.17
2017-07-11T05:07:18.220Z,1.80
2017-07-11T05:09:45.684Z,1.07
2017-07-11T05:12:13.131Z,1.60
2017-07-11T05:14:40.588Z,1.03
2017-07-11T05:17:08.030Z,2.57
2017-07-11T05:19:35.500Z,4.83
2017-07-11T05:22:02.967Z,1.50
2017-07-11T05:24:30.421Z,1.40
2017-07-11T05:26:57.898Z,3.10
2017-07-11T05:29:25.347Z,2.43
2017-07-11T05:31:52.807Z,2.07
2017-07-11T05:34:20.251Z,0.87
2017-07-11T05:36:47.705Z,0.90
2017-07-11T05:39:15.148Z,1.40
2017-07-11T05:41:42.623Z,1.40
2017-07-11T05:44:10.070Z,1.47
2017-07-11T05:46:37.553Z,2.57
2017-07-11T05:49:04.999Z,1.53
2017-07-11T05:51:32.461Z,1.10
2017-07-11T05:53:59.913Z,1.23
2017-07-11T05:56:27.372Z,0.93
2017-07-11T05:58:54.829Z,1.13
2017-07-11T06:01:22.283Z,2.83
2017-07-11T06:03:49.742Z,1.57
2017-07-11T06:06:17.209Z,1.00
2017-07-11T06:08:44.652Z,2.33
2017-07-11T06:11:12.105Z,1.37
2017-07-11T06:13:39.578Z,1.17
2017-07-11T06:16:07.802Z,1.40
2017-07-11T06:18:35.260Z,1.80
2017-07-11T06:21:02.721Z,2.60
2017-07-11T06:23:30.196Z,3.30
2017-07-11T06:25:57.652Z,2.00
2017-07-11T06:28:25.109Z,1.60
2017-07-11T06:30:52.560Z,7.90
2017-07-11T06:33:20.019Z,1.40
2017-07-11T06:35:47.472Z,1.40
2017-07-11T06:38:14.931Z,4.73
2017-07-11T06:40:42.388Z,1.70
2017-07-11T06:43:09.844Z,2.70
2017-07-11T06:45:37.315Z,2.17
2017-07-11T06:48:04.776Z,4.00
2017-07-11T06:50:32.228Z,2.13
2017-07-11T06:52:59.687Z,1.67
2017-07-11T06:55:27.140Z,3.20
2017-07-11T06:57:54.596Z,2.97
2017-07-11T07:00:22.053Z,3.13
2017-07-11T07:02:49.516Z,2.97
2017-07-11T07:05:16.963Z,4.87
2017-07-11T07:07:44.429Z,5.03
2017-07-11T07:10:11.881Z,2.03
2017-07-11T07:12:39.333Z,2.47
2017-07-11T07:15:06.791Z,2.83
2017-07-11T07:17:34.303Z,2.10
2017-07-11T07:20:01.710Z,4.30
2017-07-11T07:22:29.159Z,1.80
2017-07-11T07:24:56.624Z,3.13
2017-07-11T07:27:24.069Z,2.40
2017-07-11T07:29:51.587Z,2.20
2017-07-11T07:32:19.040Z,3.20
2017-07-11T07:34:46.484Z,1.80
2017-07-11T07:37:13.932Z,5.63
2017-07-11T07:39:41.420Z,2.13
2017-07-11T07:42:08.850Z,4.33
2017-07-11T07:44:36.296Z,2.03
2017-07-11T07:47:04.532Z,2.87
2017-07-11T07:49:31.987Z,1.80
2017-07-11T07:51:59.451Z,4.50
2017-07-11T07:54:26.900Z,1.87
2017-07-11T07:56:54.356Z,4.70
2017-07-11T07:59:21.844Z,1.73
2017-07-11T08:01:49.296Z,2.27
2017-07-11T08:04:16.758Z,4.20
2017-07-11T08:06:45.011Z,2.00
2017-07-11T08:09:12.469Z,1.67
2017-07-11T08:11:39.921Z,7.30
2017-07-11T08:14:07.387Z,6.57
2017-07-11T08:16:34.900Z,3.73
2017-07-11T08:19:02.355Z,4.97
2017-07-11T08:21:29.810Z,3.70
2017-07-11T08:23:57.268Z,7.50
2017-07-11T08:26:24.726Z,5.50
2017-07-11T08:28:52.224Z,8.60
2017-07-11T08:31:19.674Z,10.40
2017-07-11T08:33:47.143Z,6.27
2017-07-11T08:36:15.355Z,9.17
2017-07-11T08:38:42.796Z,5.87
2017-07-11T08:41:10.250Z,4.43
2017-07-11T08:43:38.462Z,3.27
2017-07-11T08:46:05.916Z,4.23
2017-07-11T08:48:33.367Z,3.30
2017-07-11T08:51:00.832Z,3.50
2017-07-11T08:53:28.284Z,4.10
2017-07-11T08:55:55.757Z,3.50
2017-07-11T08:58:23.203Z,2.70
2017-07-11T09:00:50.693Z,2.97
2017-07-11T09:03:18.912Z,3.20
2017-07-11T09:05:46.357Z,3.40
2017-07-11T09:08:13.833Z,2.90
2017-07-11T09:10:41.273Z,2.80
2017-07-11T09:13:08.748Z,2.93
2017-07-11T09:15:36.204Z,2.90
2017-07-11T09:18:03.659Z,2.73
2017-07-11T09:20:31.111Z,3.40
2017-07-11T09:22:58.558Z,3.37
2017-07-11T09:25:26.005Z,4.23
2017-07-11T09:27:53.471Z,3.90
2017-07-11T09:30:20.997Z,3.77
2017-07-11T09:32:48.475Z,3.67
2017-07-11T09:35:15.919Z,3.70
2017-07-11T09:37:44.131Z,4.20
2017-07-11T09:40:11.591Z,4.03
2017-07-11T09:42:39.044Z,4.60
2017-07-11T09:45:06.499Z,4.80
2017-07-11T09:47:34.025Z,3.93
2017-07-11T09:50:01.472Z,4.30
2017-07-11T09:52:29.691Z,6.60
2017-07-11T09:54:57.159Z,5.83
2017-07-11T09:57:24.603Z,7.30
2017-07-11T09:59:52.059Z,4.20
2017-07-11T10:02:19.511Z,6.67
2017-07-11T10:04:46.971Z,4.90
2017-07-11T10:07:14.425Z,4.87
2017-07-11T10:09:41.881Z,5.17
2017-07-11T10:12:09.339Z,5.57
2017-07-11T10:14:36.791Z,4.13
2017-07-11T10:17:04.264Z,4.70
2017-07-11T10:19:31.712Z,4.73
2017-07-11T10:21:59.164Z,5.43
2017-07-11T10:24:26.628Z,4.63
2017-07-11T10:26:54.077Z,4.87
2017-07-11T10:29:21.536Z,4.67
2017-07-11T10:31:48.987Z,6.47
2017-07-11T10:34:16.447Z,5.53
2017-07-11T10:36:43.889Z,4.63
2017-07-11T10:39:11.337Z,4.10
2017-07-11T10:41:38.780Z,4.57
2017-07-11T10:44:06.247Z,4.93
2017-07-11T10:46:33.693Z,4.10
2017-07-11T10:49:01.904Z,5.43
2017-07-11T10:51:29.361Z,5.43
2017-07-11T10:53:56.812Z,5.13
2017-07-11T10:56:24.275Z,3.50
2017-07-11T10:58:51.724Z,6.50
2017-07-11T11:01:19.184Z,4.07
2017-07-11T11:03:46.637Z,4.60
2017-07-11T11:06:14.092Z,2.97
2017-07-11T11:08:41.535Z,6.37
2017-07-11T11:11:08.988Z,4.90
2017-07-11T11:13:36.432Z,3.03
2017-07-11T11:16:03.876Z,3.30
2017-07-11T11:18:32.097Z,3.43
2017-07-11T11:20:59.549Z,4.73
2017-07-11T11:23:27.008Z,7.00
2017-07-11T11:25:54.447Z,3.73
2017-07-11T11:28:21.909Z,4.20
2017-07-11T11:30:49.356Z,2.97
2017-07-11T11:33:16.807Z,4.27
2017-07-11T11:35:44.251Z,2.87
2017-07-11T11:38:11.704Z,3.63
2017-07-11T11:40:39.915Z,4.90
2017-07-11T11:43:07.391Z,3.33
2017-07-11T11:45:34.839Z,5.57
2017-07-11T11:48:02.288Z,3.43
2017-07-11T11:50:29.747Z,2.50
2017-07-11T11:52:57.201Z,5.77
2017-07-11T11:55:24.655Z,4.07
2017-07-11T11:57:52.108Z,2.73
2017-07-11T12:00:19.647Z,4.20
2017-07-11T12:02:47.087Z,2.87
2017-07-11T12:05:14.534Z,4.30
2017-07-11T12:07:42.752Z,4.13
2017-07-11T12:10:10.232Z,3.37
2017-07-11T12:12:37.687Z,2.60
2017-07-11T12:15:05.140Z,6.10
2017-07-11T12:17:32.587Z,2.50
2017-07-11T12:20:00.036Z,3.23
2017-07-11T12:22:27.490Z,3.83
2017-07-11T12:24:54.941Z,4.23
2017-07-11T12:27:22.388Z,2.50
2017-07-11T12:29:49.829Z,2.63
2017-07-11T12:32:17.280Z,4.10
2017-07-11T12:34:45.513Z,3.30
2017-07-11T12:37:13.016Z,4.33
2017-07-11T12:39:41.236Z,3.10
2017-07-11T12:42:08.682Z,3.27
2017-07-11T12:44:36.131Z,3.00
2017-07-11T12:47:03.584Z,2.30
2017-07-11T12:49:31.042Z,2.50
2017-07-11T12:51:58.480Z,2.60
2017-07-11T12:54:25.928Z,3.20
2017-07-11T12:56:53.373Z,3.53
2017-07-11T12:59:21.596Z,2.20
2017-07-11T13:01:49.099Z,2.40
2017-07-11T13:04:16.561Z,1.87
2017-07-11T13:06:44.013Z,2.47
2017-07-11T13:09:11.466Z,2.73
2017-07-11T13:11:38.924Z,1.80
2017-07-11T13:14:07.133Z,3.23
2017-07-11T13:16:34.589Z,3.57
2017-07-11T13:19:02.035Z,2.17
2017-07-11T13:21:29.484Z,4.20
2017-07-11T13:23:56.926Z,3.10
2017-07-11T13:26:25.167Z,2.23
2017-07-11T13:28:52.615Z,3.63
2017-07-11T13:31:20.054Z,2.17
2017-07-11T13:33:47.516Z,2.47
2017-07-11T13:36:14.967Z,3.63
2017-07-11T13:38:42.426Z,4.00
2017-07-11T13:41:09.867Z,3.83
2017-07-11T13:43:37.311Z,2.60
2017-07-11T13:46:04.762Z,2.47
2017-07-11T13:48:32.979Z,3.50
2017-07-11T13:51:00.423Z,2.20
2017-07-11T13:53:27.915Z,1.70
2017-07-11T13:55:55.381Z,1.40
2017-07-11T13:58:22.820Z,2.67
2017-07-11T14:00:50.272Z,2.00
2017-07-11T14:03:17.715Z,1.80
2017-07-11T14:05:45.188Z,2.27
2017-07-11T14:08:12.635Z,2.07
2017-07-11T14:10:40.487Z,2.37
2017-07-11T14:13:07.939Z,1.93
2017-07-11T14:15:35.395Z,2.10
2017-07-11T14:18:02.845Z,2.70
2017-07-11T14:20:30.306Z,1.90
2017-07-11T14:22:57.763Z,3.90
2017-07-11T14:25:25.223Z,3.77
2017-07-11T14:27:52.676Z,2.10
2017-07-11T14:30:20.159Z,2.30
2017-07-11T14:32:47.616Z,1.90
2017-07-11T14:35:15.064Z,1.83
2017-07-11T14:37:42.515Z,3.27
2017-07-11T14:40:09.960Z,2.23
2017-07-11T14:42:37.423Z,3.00
2017-07-11T14:45:04.873Z,2.37
2017-07-11T14:47:32.328Z,2.33
2017-07-11T14:49:59.783Z,1.90
2017-07-11T14:52:27.264Z,3.90
2017-07-11T14:54:54.706Z,2.23
2017-07-11T14:57:22.153Z,7.00
2017-07-11T14:59:51.876Z,2.67
2017-07-11T15:02:19.319Z,2.90
2017-07-11T15:04:46.784Z,2.80
2017-07-11T15:07:14.251Z,2.17
2017-07-11T15:09:41.708Z,5.30
2017-07-11T15:12:09.181Z,3.80
2017-07-11T15:14:36.635Z,2.43
2017-07-11T15:17:04.076Z,2.10
2017-07-11T15:19:31.532Z,2.30
2017-07-11T15:21:58.992Z,2.20
2017-07-11T15:24:26.448Z,2.93
2017-07-11T15:26:53.894Z,4.73
2017-07-11T15:29:21.372Z,2.20
2017-07-11T15:31:48.848Z,1.80
2017-07-11T15:34:17.055Z,2.20
2017-07-11T15:36:44.502Z,2.60
2017-07-11T15:39:11.948Z,1.90
2017-07-11T15:41:39.401Z,2.33
2017-07-11T15:44:07.611Z,2.47
2017-07-11T15:46:35.069Z,1.90
2017-07-11T15:49:02.525Z,2.83
2017-07-11T15:51:29.979Z,2.80
2017-07-11T15:53:57.441Z,2.63
2017-07-11T15:56:24.907Z,2.03
2017-07-11T15:58:52.354Z,4.00
2017-07-11T16:01:19.805Z,3.27
2017-07-11T16:03:47.259Z,3.90
2017-07-11T16:06:14.710Z,4.40
2017-07-11T16:08:42.168Z,4.77
2017-07-11T16:11:09.604Z,2.93
2017-07-11T16:13:37.058Z,2.80
2017-07-11T16:16:04.494Z,2.70
2017-07-11T16:18:31.952Z,4.13
2017-07-11T16:20:59.396Z,2.30
2017-07-11T16:23:26.844Z,4.23
2017-07-11T16:25:54.297Z,4.10
2017-07-11T16:28:21.748Z,4.67
2017-07-11T16:30:49.192Z,2.03
2017-07-11T16:33:16.674Z,2.30
2017-07-11T16:35:44.129Z,2.70
2017-07-11T16:38:11.579Z,3.03
2017-07-11T16:40:39.052Z,3.10
2017-07-11T16:43:06.495Z,2.30
2017-07-11T16:45:33.949Z,2.47
2017-07-11T16:48:01.395Z,3.67
2017-07-11T16:50:28.853Z,4.73
2017-07-11T16:52:56.299Z,3.50
2017-07-11T16:55:23.765Z,2.37
2017-07-11T16:57:51.247Z,2.67
2017-07-11T17:00:18.704Z,2.97
2017-07-11T17:02:46.916Z,2.47
2017-07-11T17:05:14.383Z,2.07
2017-07-11T17:07:42.375Z,2.83
2017-07-11T17:10:09.829Z,2.70
2017-07-11T17:12:37.284Z,4.40
2017-07-11T17:15:04.740Z,3.10
2017-07-11T17:17:32.191Z,5.60
2017-07-11T17:19:59.636Z,3.60
2017-07-11T17:22:27.093Z,3.23
2017-07-11T17:24:54.548Z,2.27
2017-07-11T17:27:22.008Z,2.50
2017-07-11T17:29:49.457Z,2.93
2017-07-11T17:32:16.915Z,3.03
2017-07-11T17:34:44.376Z,5.30
2017-07-11T17:37:11.828Z,2.63
2017-07-11T17:39:39.284Z,3.70
2017-07-11T17:42:06.739Z,6.10
2017-07-11T17:44:34.187Z,3.43
2017-07-11T17:47:01.629Z,2.67
2017-07-11T17:49:29.086Z,2.60
2017-07-11T17:51:56.519Z,2.67
2017-07-11T17:54:24.741Z,2.37
2017-07-11T17:56:52.202Z,2.97
2017-07-11T17:59:19.676Z,6.87
2017-07-11T18:01:47.132Z,3.17
2017-07-11T18:04:14.590Z,4.40
2017-07-11T18:06:42.053Z,3.33
2017-07-11T18:09:09.501Z,5.20
2017-07-11T18:11:36.959Z,2.97
2017-07-11T18:14:04.408Z,3.27
2017-07-11T18:16:31.864Z,5.43
2017-07-11T18:18:59.310Z,4.87
2017-07-11T18:21:26.760Z,3.30
2017-07-11T18:23:54.211Z,3.90
2017-07-11T18:26:21.702Z,3.60
2017-07-11T18:28:49.151Z,4.10
2017-07-11T18:31:16.640Z,4.30
2017-07-11T18:33:44.861Z,4.03
2017-07-11T18:36:12.372Z,6.03
2017-07-11T18:38:40.591Z,3.43
2017-07-11T18:41:08.048Z,2.73
2017-07-11T18:43:35.576Z,3.23
2017-07-11T18:46:03.037Z,4.17
2017-07-11T18:48:30.486Z,3.17
2017-07-11T18:50:57.929Z,6.30
2017-07-11T18:53:25.376Z,3.30
2017-07-11T18:55:52.818Z,3.30
2017-07-11T18:58:21.034Z,2.60
2017-07-11T19:00:48.492Z,4.10
2017-07-11T19:03:15.949Z,4.43
2017-07-11T19:05:43.407Z,4.67
2017-07-11T19:08:10.860Z,3.80
2017-07-11T19:10:38.641Z,4.23
2017-07-11T19:13:06.436Z,3.20
2017-07-11T19:15:34.491Z,3.27
2017-07-11T19:18:01.938Z,2.67
2017-07-11T19:20:29.384Z,4.43
2017-07-11T19:22:56.893Z,2.60
2017-07-11T19:25:25.164Z,2.37
2017-07-11T19:27:52.668Z,4.40
2017-07-11T19:30:20.127Z,2.90
2017-07-11T19:32:47.899Z,6.10
2017-07-11T19:35:15.743Z,3.73
2017-07-11T19:37:44.025Z,3.40
2017-07-11T19:40:11.486Z,3.00
2017-07-11T19:42:38.936Z,2.53
2017-07-11T19:45:06.417Z,2.50
2017-07-11T19:47:33.904Z,3.50
2017-07-11T19:50:02.117Z,4.17
2017-07-11T19:52:29.678Z,3.20
2017-07-11T19:54:57.127Z,2.47
2017-07-11T19:57:24.574Z,2.47
2017-07-11T19:59:52.797Z,3.80
2017-07-11T20:02:20.239Z,2.77
2017-07-11T20:04:47.700Z,2.90
2017-07-11T20:07:15.155Z,2.90
2017-07-11T20:09:42.610Z,4.33
2017-07-11T20:12:10.064Z,3.90
2017-07-11T20:14:37.519Z,2.43
2017-07-11T20:17:04.970Z,2.70
2017-07-11T20:19:32.413Z,5.13
2017-07-11T20:21:59.859Z,2.40
2017-07-11T20:24:27.304Z,2.30
2017-07-11T20:26:55.523Z,4.70
2017-07-11T20:29:22.975Z,3.70
2017-07-11T20:31:50.437Z,3.13
2017-07-11T20:34:17.875Z,2.70
2017-07-11T20:36:45.328Z,2.10
2017-07-11T20:39:12.772Z,4.67
2017-07-11T20:41:40.252Z,3.07
2017-07-11T20:44:07.695Z,1.77
2017-07-11T20:46:35.143Z,2.20
2017-07-11T20:49:02.596Z,2.57
2017-07-11T20:51:30.040Z,2.10
2017-07-11T20:53:58.260Z,2.33
2017-07-11T20:56:25.714Z,2.10
2017-07-11T20:58:53.188Z,2.50
2017-07-11T21:01:20.644Z,2.90
2017-07-11T21:03:48.088Z,2.50
2017-07-11T21:06:15.549Z,2.70
2017-07-11T21:08:42.991Z,2.53
2017-07-11T21:11:10.443Z,3.70
2017-07-11T21:13:37.882Z,6.80
2017-07-11T21:16:05.327Z,2.20
2017-07-11T21:18:32.771Z,4.50
2017-07-11T21:21:00.987Z,5.60
2017-07-11T21:23:28.432Z,3.50
2017-07-11T21:25:55.867Z,3.23
2017-07-11T21:28:23.363Z,4.93
2017-07-11T21:30:50.819Z,5.13
2017-07-11T21:33:18.264Z,3.33
2017-07-11T21:35:45.718Z,3.60
2017-07-11T21:38:13.169Z,3.27
2017-07-11T21:40:40.614Z,2.43
2017-07-11T21:43:08.057Z,3.00
2017-07-11T21:45:35.506Z,2.70
2017-07-11T21:48:03.714Z,2.20
2017-07-11T21:50:31.178Z,8.77
2017-07-11T21:52:58.614Z,1.80
2017-07-11T21:55:26.063Z,3.90
2017-07-11T21:57:53.507Z,3.73
2017-07-11T22:00:21.728Z,3.13
2017-07-11T22:02:49.171Z,2.93
2017-07-11T22:05:16.614Z,2.77
2017-07-11T22:07:44.064Z,2.43
2017-07-11T22:10:11.503Z,4.20
2017-07-11T22:12:39.716Z,3.07
2017-07-11T22:15:07.171Z,1.90
2017-07-11T22:17:34.628Z,2.30
2017-07-11T22:20:02.067Z,1.97
2017-07-11T22:22:29.516Z,2.07
2017-07-11T22:24:56.959Z,2.17
2017-07-11T22:27:25.183Z,5.17
2017-07-11T22:29:52.624Z,3.03
2017-07-11T22:32:20.088Z,2.80
2017-07-11T22:34:47.536Z,4.87
2017-07-11T22:37:14.997Z,4.90
2017-07-11T22:39:42.452Z,3.57
2017-07-11T22:42:09.909Z,2.53
2017-07-11T22:44:37.364Z,2.60
2017-07-11T22:47:04.813Z,1.93
2017-07-11T22:49:32.269Z,1.57
2017-07-11T22:51:59.702Z,2.07
2017-07-11T22:54:27.152Z,4.70
2017-07-11T22:56:54.600Z,3.17
2017-07-11T22:59:22.818Z,2.23
2017-07-11T23:01:50.259Z,4.10
2017-07-11T23:04:17.716Z,2.13
2017-07-11T23:06:45.165Z,2.23
2017-07-11T23:09:12.608Z,2.87
2017-07-11T23:11:40.828Z,2.77
2017-07-11T23:14:08.271Z,1.97
2017-07-11T23:16:35.732Z,4.27
2017-07-11T23:19:03.182Z,2.30
2017-07-11T23:21:30.638Z,1.80
2017-07-11T23:23:58.083Z,2.33
2017-07-11T23:26:25.554Z,1.90
2017-07-11T23:28:52.995Z,2.10
2017-07-11T23:31:20.434Z,1.70
2017-07-11T23:33:47.882Z,1.70
2017-07-11T23:36:16.096Z,2.30
2017-07-11T23:38:43.552Z,2.70
2017-07-11T23:41:11.007Z,5.43
2017-07-11T23:43:38.465Z,2.53
2017-07-11T23:46:05.919Z,2.00
2017-07-11T23:48:33.378Z,1.80
2017-07-11T23:51:00.831Z,2.80
2017-07-11T23:53:28.286Z,2.20
2017-07-11T23:55:55.745Z,3.47
2017-07-11T23:58:23.204Z,2.30
