createdAt,value
2022-09-27T00:02:00.980Z,97198.63
2022-09-27T00:04:31.185Z,97191.50
2022-09-27T00:07:00.187Z,97185.34
2022-09-27T00:09:28.964Z,97192.78
2022-09-27T00:11:58.069Z,97190.06
2022-09-27T00:14:26.843Z,97180.44
2022-09-27T00:16:55.575Z,97176.66
2022-09-27T00:19:25.797Z,97175.06
2022-09-27T00:21:58.519Z,97173.13
2022-09-27T00:24:27.477Z,97158.63
2022-09-27T00:26:56.328Z,97158.63
2022-09-27T00:29:25.228Z,97155.38
2022-09-27T00:31:53.994Z,97155.88
2022-09-27T00:34:27.240Z,97149.72
2022-09-27T00:36:57.443Z,97141.69
2022-09-27T00:39:26.723Z,97137.91
2022-09-27T00:41:55.933Z,97129.88
2022-09-27T00:45:14.842Z,97129.06
2022-09-27T00:47:53.882Z,97126.63
2022-09-27T00:50:36.700Z,97118.00
2022-09-27T00:53:16.720Z,97110.75
2022-09-27T00:55:53.361Z,97106.72
2022-09-27T00:58:28.107Z,97107.81
2022-09-27T01:01:02.923Z,97096.00
2022-09-27T01:03:44.182Z,97095.19
2022-09-27T01:06:14.834Z,97086.84
2022-09-27T01:08:44.950Z,97089.84
2022-09-27T01:11:36.098Z,97085.81
2022-09-27T01:14:34.046Z,97076.69
2022-09-27T01:17:24.149Z,97072.66
2022-09-27T01:20:35.852Z,97075.03
2022-09-27T01:23:54.998Z,97070.75
2022-09-27T01:26:47.404Z,97069.16
2022-09-27T01:29:33.523Z,97058.94
2022-09-27T01:32:11.982Z,97062.72
2022-09-27T01:34:52.703Z,97048.22
2022-09-27T01:37:38.494Z,97050.88
2022-09-27T01:40:18.350Z,97047.13
2022-09-27T01:43:34.358Z,97040.66
2022-09-27T01:46:10.109Z,97041.75
2022-09-27T01:49:05.526Z,97044.13
2022-09-27T01:51:43.197Z,97032.13
2022-09-27T01:54:20.454Z,97034.56
2022-09-27T01:57:18.395Z,97032.13
2022-09-27T01:59:58.097Z,97032.41
2022-09-27T02:02:57.150Z,97024.06
2022-09-27T02:05:41.345Z,97025.47
2022-09-27T02:08:40.201Z,97019.31
2022-09-27T02:11:17.168Z,97019.31
2022-09-27T02:13:59.397Z,97009.63
2022-09-27T02:16:53.908Z,97010.94
2022-09-27T02:19:42.199Z,97003.22
2022-09-27T02:22:22.871Z,96999.19
2022-09-27T02:25:00.095Z,96992.47
2022-09-27T02:27:36.083Z,96986.28
2022-09-27T02:30:14.223Z,96984.47
2022-09-27T02:32:46.214Z,96970.50
2022-09-27T02:35:21.044Z,96969.41
2022-09-27T02:37:53.057Z,96976.91
2022-09-27T02:40:22.409Z,96966.19
2022-09-27T02:42:51.747Z,96964.84
2022-09-27T02:45:21.944Z,96964.03
2022-09-27T02:48:07.813Z,96960.00
2022-09-27T02:51:11.188Z,96965.06
2022-09-27T02:54:06.035Z,96964.25
2022-09-27T02:57:08.178Z,96959.41
2022-09-27T03:00:11.224Z,96959.13
2022-09-27T03:03:01.436Z,96960.41
2022-09-27T03:05:46.936Z,96950.47
2022-09-27T03:08:16.250Z,96948.59
2022-09-27T03:10:48.593Z,96951.50
2022-09-27T03:13:18.586Z,96944.25
2022-09-27T03:15:48.530Z,96950.41
2022-09-27T03:18:20.866Z,96947.22
2022-09-27T03:21:16.351Z,96946.91
2022-09-27T03:23:45.571Z,96946.41
2022-09-27T03:26:15.707Z,96941.34
2022-09-27T03:28:45.141Z,96950.97
2022-09-27T03:31:14.850Z,96943.44
2022-09-27T03:33:54.043Z,96936.75
2022-09-27T03:36:22.817Z,96938.06
2022-09-27T03:38:52.853Z,96929.50
2022-09-27T03:41:24.096Z,96927.34
2022-09-27T03:43:56.738Z,96919.56
2022-09-27T03:46:26.111Z,96920.41
2022-09-27T03:48:55.152Z,96919.31
2022-09-27T03:51:23.963Z,96919.78
2022-09-27T03:53:52.908Z,96909.84
2022-09-27T03:56:25.341Z,96904.78
2022-09-27T03:58:56.723Z,96897.84
2022-09-27T04:01:53.330Z,96892.47
2022-09-27T04:04:43.196Z,96894.06
2022-09-27T04:07:13.044Z,96895.94
2022-09-27T04:09:44.860Z,96883.81
2022-09-27T04:12:16.845Z,96886.50
2022-09-27T04:14:46.671Z,96885.41
2022-09-27T04:17:33.954Z,96888.09
2022-09-27T04:20:23.058Z,96880.03
2022-09-27T04:22:53.967Z,96880.03
2022-09-27T04:25:23.573Z,96882.22
2022-09-27T04:27:55.441Z,96873.69
2022-09-27T04:30:25.052Z,96878.84
2022-09-27T04:33:03.715Z,96879.06
2022-09-27T04:36:09.699Z,96876.16
2022-09-27T04:38:42.076Z,96879.63
2022-09-27T04:41:11.218Z,96869.69
2022-09-27T04:43:43.575Z,96872.09
2022-09-27T04:46:16.509Z,96874.25
2022-09-27T04:48:50.925Z,96873.47
2022-09-27T04:51:20.423Z,96883.19
2022-09-27T04:53:53.971Z,96871.41
2022-09-27T04:56:24.771Z,96870.31
2022-09-27T04:58:55.991Z,96873.78
2022-09-27T05:01:25.162Z,96875.66
2022-09-27T05:04:14.537Z,96873.28
2022-09-27T05:06:56.276Z,96874.88
2022-09-27T05:09:33.362Z,96874.06
2022-09-27T05:12:03.417Z,96868.09
2022-09-27T05:14:37.372Z,96869.50
2022-09-27T05:17:29.430Z,96875.66
2022-09-27T05:20:21.811Z,96875.66
2022-09-27T05:22:57.411Z,96872.69
2022-09-27T05:25:26.409Z,96865.13
2022-09-27T05:27:56.867Z,96871.59
2022-09-27T05:30:28.641Z,96878.66
2022-09-27T05:33:07.945Z,96876.47
2022-09-27T05:35:53.093Z,96865.91
2022-09-27T05:38:25.488Z,96873.16
2022-09-27T05:40:57.624Z,96872.09
2022-09-27T05:43:28.481Z,96871.59
2022-09-27T05:46:02.207Z,96875.38
2022-09-27T05:48:31.336Z,96875.06
2022-09-27T05:51:07.958Z,96871.28
2022-09-27T05:53:40.084Z,96875.84
2022-09-27T05:56:15.168Z,96877.47
2022-09-27T05:59:10.854Z,96878.53
2022-09-27T06:02:02.104Z,96884.44
2022-09-27T06:04:50.797Z,96875.28
2022-09-27T06:07:40.792Z,96881.66
2022-09-27T06:10:20.966Z,96879.47
2022-09-27T06:12:50.440Z,96881.53
2022-09-27T06:15:43.193Z,96877.50
2022-09-27T06:18:18.321Z,96875.91
2022-09-27T06:20:49.726Z,96875.13
2022-09-27T06:23:22.579Z,96871.81
2022-09-27T06:25:53.869Z,96870.16
2022-09-27T06:28:36.264Z,96874.13
2022-09-27T06:31:09.591Z,96872.75
2022-09-27T06:33:59.122Z,96871.66
2022-09-27T06:36:28.338Z,96863.00
2022-09-27T06:38:57.167Z,96863.19
2022-09-27T06:41:33.511Z,96867.97
2022-09-27T06:44:15.809Z,96863.59
2022-09-27T06:47:02.977Z,96860.03
2022-09-27T06:49:58.371Z,96852.94
2022-09-27T06:52:27.846Z,96859.81
2022-09-27T06:54:56.799Z,96870.75
2022-09-27T06:57:39.755Z,96875.56
2022-09-27T07:00:26.937Z,96881.09
2022-09-27T07:03:23.156Z,96884.59
2022-09-27T07:06:22.982Z,96880.53
2022-09-27T07:09:01.125Z,96878.81
2022-09-27T07:11:30.487Z,96881.41
2022-09-27T07:13:59.512Z,96884.78
2022-09-27T07:16:28.404Z,96884.69
2022-09-27T07:18:57.917Z,96888.38
2022-09-27T07:21:28.282Z,96885.06
2022-09-27T07:23:57.051Z,96884.66
2022-09-27T07:26:26.000Z,96887.22
2022-09-27T07:28:54.814Z,96889.34
2022-09-27T07:31:24.727Z,96890.63
2022-09-27T07:33:54.430Z,96894.19
2022-09-27T07:36:23.864Z,96899.56
2022-09-27T07:38:54.491Z,96903.56
2022-09-27T07:41:27.735Z,96892.31
2022-09-27T07:43:57.317Z,96887.44
2022-09-27T07:46:27.114Z,96889.81
2022-09-27T07:49:20.730Z,96890.31
2022-09-27T07:52:03.571Z,96892.41
2022-09-27T07:56:00.828Z,96896.38
2022-09-27T07:58:38.384Z,96890.19
2022-09-27T08:01:18.884Z,96895.97
2022-09-27T08:03:47.755Z,96895.38
2022-09-27T08:06:18.077Z,96900.38
2022-09-27T08:08:47.591Z,96886.03
2022-09-27T08:11:19.208Z,96889.41
2022-09-27T08:13:54.437Z,96891.97
2022-09-27T08:16:27.982Z,96897.72
2022-09-27T08:19:17.205Z,96887.16
2022-09-27T08:22:10.205Z,96890.75
2022-09-27T08:25:08.260Z,96889.53
2022-09-27T08:28:05.922Z,96902.88
2022-09-27T08:30:48.786Z,96902.78
2022-09-27T08:33:18.037Z,96909.72
2022-09-27T08:35:47.290Z,96903.00
2022-09-27T08:38:16.115Z,96897.50
2022-09-27T08:40:55.980Z,96894.59
2022-09-27T08:43:38.036Z,96897.22
2022-09-27T08:46:26.416Z,96899.28
2022-09-27T08:49:08.883Z,96907.09
2022-09-27T08:51:39.190Z,96915.00
2022-09-27T08:54:19.302Z,96912.47
2022-09-27T08:56:51.461Z,96918.16
2022-09-27T08:59:25.059Z,96928.94
2022-09-27T09:02:00.558Z,96938.00
2022-09-27T09:04:43.069Z,96936.16
2022-09-27T09:07:38.894Z,96938.31
2022-09-27T09:10:52.319Z,96935.88
2022-09-27T09:13:41.797Z,96929.78
2022-09-27T09:16:31.511Z,96932.88
2022-09-27T09:19:25.384Z,96926.13
2022-09-27T09:22:35.725Z,96926.22
2022-09-27T09:25:23.999Z,96922.69
2022-09-27T09:28:17.328Z,96923.13
2022-09-27T09:31:07.007Z,96931.78
2022-09-27T09:33:42.807Z,96928.56
2022-09-27T09:36:28.689Z,96925.41
2022-09-27T09:39:05.664Z,96925.88
2022-09-27T09:41:41.776Z,96924.38
2022-09-27T09:44:23.277Z,96919.34
2022-09-27T09:46:58.710Z,96917.31
2022-09-27T09:49:35.749Z,96917.03
2022-09-27T09:52:13.389Z,96918.22
2022-09-27T09:54:51.957Z,96917.56
2022-09-27T09:57:26.649Z,96924.03
2022-09-27T10:00:02.605Z,96920.59
2022-09-27T10:02:39.526Z,96914.91
2022-09-27T10:05:25.364Z,96913.97
2022-09-27T10:08:06.684Z,96912.41
2022-09-27T10:10:36.749Z,96917.03
2022-09-27T10:13:20.556Z,96921.22
2022-09-27T10:16:03.982Z,96919.81
2022-09-27T10:18:37.695Z,96920.28
2022-09-27T10:21:14.921Z,96915.63
2022-09-27T10:24:16.544Z,96926.09
2022-09-27T10:27:18.425Z,96921.72
2022-09-27T10:29:47.362Z,96951.44
2022-09-27T10:32:27.450Z,96961.97
2022-09-27T10:35:39.145Z,96967.84
2022-09-27T10:38:30.900Z,96980.50
2022-09-27T10:41:25.941Z,96985.84
2022-09-27T10:44:26.681Z,96993.75
2022-09-27T10:47:26.505Z,96987.19
2022-09-27T10:50:08.145Z,96992.34
2022-09-27T10:53:07.043Z,96989.09
2022-09-27T10:55:39.929Z,97003.31
2022-09-27T10:58:22.019Z,96998.19
2022-09-27T11:01:01.217Z,97004.19
2022-09-27T11:03:35.730Z,97013.97
2022-09-27T11:06:28.232Z,97009.25
2022-09-27T11:09:12.406Z,97010.03
2022-09-27T11:11:41.411Z,97011.66
2022-09-27T11:14:22.754Z,97007.38
2022-09-27T11:17:26.967Z,97019.00
2022-09-27T11:20:32.952Z,97011.44
2022-09-27T11:23:40.722Z,97012.44
2022-09-27T11:26:51.183Z,97010.06
2022-09-27T11:29:35.737Z,97016.66
2022-09-27T11:32:47.891Z,97012.25
2022-09-27T11:36:14.664Z,97006.66
2022-09-27T11:39:05.941Z,97005.88
2022-09-27T11:42:07.565Z,97012.25
2022-09-27T11:45:34.405Z,97010.28
2022-09-27T11:48:24.102Z,97012.31
2022-09-27T11:51:14.934Z,97006.63
2022-09-27T11:54:25.090Z,96993.78
2022-09-27T11:57:09.020Z,97009.75
2022-09-27T12:00:09.900Z,97004.06
2022-09-27T12:03:49.674Z,97009.81
2022-09-27T12:06:37.155Z,97016.41
2022-09-27T12:09:13.065Z,97016.00
2022-09-27T12:11:49.166Z,97028.50
2022-09-27T12:14:27.088Z,97017.97
2022-09-27T12:16:59.982Z,97031.16
2022-09-27T12:19:38.097Z,97030.94
2022-09-27T12:22:34.725Z,97025.03
2022-09-27T12:25:20.705Z,97031.09
2022-09-27T12:28:12.365Z,97032.72
2022-09-27T12:31:01.326Z,97029.34
2022-09-27T12:33:51.187Z,97037.19
2022-09-27T12:36:27.430Z,97043.56
2022-09-27T12:39:06.429Z,97034.00
2022-09-27T12:41:45.333Z,97032.78
2022-09-27T12:44:26.172Z,97033.38
2022-09-27T12:47:13.304Z,97036.16
2022-09-27T12:50:01.660Z,97035.84
2022-09-27T12:52:40.485Z,97034.38
2022-09-27T12:55:53.458Z,97043.66
2022-09-27T12:59:17.589Z,97030.09
2022-09-27T13:02:29.160Z,97038.50
2022-09-27T13:05:30.105Z,97035.84
2022-09-27T13:08:32.911Z,97038.22
2022-09-27T13:11:19.911Z,97031.75
2022-09-27T13:13:49.520Z,97034.03
2022-09-27T13:16:18.399Z,97044.31
2022-09-27T13:19:01.523Z,97040.34
2022-09-27T13:22:00.020Z,97043.03
2022-09-27T13:25:02.790Z,97043.53
2022-09-27T13:27:58.007Z,97039.13
2022-09-27T13:30:49.715Z,97046.69
2022-09-27T13:33:47.299Z,97052.59
2022-09-27T13:36:31.950Z,97050.09
2022-09-27T13:39:22.512Z,97053.28
2022-09-27T13:42:39.660Z,97047.81
2022-09-27T13:45:24.217Z,97052.59
2022-09-27T13:47:57.036Z,97053.19
2022-09-27T13:50:53.446Z,97055.47
2022-09-27T13:53:33.440Z,97052.72
2022-09-27T13:56:03.847Z,97055.28
2022-09-27T13:58:53.970Z,97067.41
2022-09-27T14:01:46.750Z,97063.34
2022-09-27T14:04:24.395Z,97066.44
2022-09-27T14:06:58.508Z,97070.41
2022-09-27T14:09:33.294Z,97081.66
2022-09-27T14:12:28.902Z,97080.78
2022-09-27T14:15:02.830Z,97094.94
2022-09-27T14:17:33.990Z,97108.66
2022-09-27T14:20:07.333Z,97102.59
2022-09-27T14:22:39.992Z,97115.31
2022-09-27T14:25:20.507Z,97115.50
2022-09-27T14:27:53.605Z,97122.31
2022-09-27T14:30:36.915Z,97124.72
2022-09-27T14:33:32.391Z,97118.66
2022-09-27T14:36:48.839Z,97131.00
2022-09-27T14:39:24.117Z,97140.88
2022-09-27T14:41:55.871Z,97131.97
2022-09-27T14:44:28.062Z,97138.94
2022-09-27T14:51:30.488Z,97136.16
2022-09-27T14:54:04.462Z,97142.91
2022-09-27T14:56:38.658Z,97140.03
2022-09-27T14:59:16.534Z,97146.25
2022-09-27T15:01:51.692Z,97143.06
2022-09-27T15:04:23.174Z,97149.25
2022-09-27T15:06:54.605Z,97141.97
2022-09-27T15:09:24.855Z,97153.53
2022-09-27T15:11:59.082Z,97157.31
2022-09-27T15:14:33.193Z,97147.13
2022-09-27T15:17:06.099Z,97144.84
2022-09-27T15:19:35.665Z,97145.72
2022-09-27T15:22:35.659Z,97139.63
2022-09-27T15:25:19.907Z,97141.59
2022-09-27T15:27:52.460Z,97137.63
2022-09-27T15:30:29.847Z,97139.41
2022-09-27T15:32:59.441Z,97141.56
2022-09-27T15:35:33.552Z,97131.63
2022-09-27T15:38:31.083Z,97136.00
2022-09-27T15:41:05.527Z,97141.94
2022-09-27T15:43:39.465Z,97149.22
2022-09-27T15:46:46.750Z,97158.06
2022-09-27T15:49:31.685Z,97161.41
2022-09-27T15:52:02.576Z,97164.69
2022-09-27T15:54:35.894Z,97171.75
2022-09-27T15:57:07.286Z,97171.22
2022-09-27T15:59:37.744Z,97179.28
2022-09-27T16:02:17.587Z,97191.25
2022-09-27T16:04:46.312Z,97195.03
2022-09-27T16:07:16.493Z,97205.63
2022-09-27T16:09:46.959Z,97210.56
2022-09-27T16:12:15.598Z,97201.69
2022-09-27T16:14:44.281Z,97207.63
2022-09-27T16:17:13.275Z,97204.72
2022-09-27T16:19:42.161Z,97213.06
2022-09-27T16:22:14.262Z,97206.22
2022-09-27T16:24:46.251Z,97207.84
2022-09-27T16:27:40.378Z,97202.50
2022-09-27T16:30:10.738Z,97213.22
2022-09-27T16:32:43.530Z,97207.59
2022-09-27T16:35:14.400Z,97203.84
2022-09-27T16:37:43.664Z,97200.63
2022-09-27T16:40:18.287Z,97203.84
2022-09-27T16:42:50.244Z,97205.19
2022-09-27T16:45:19.970Z,97209.75
2022-09-27T16:47:49.500Z,97216.22
2022-09-27T16:50:36.101Z,97211.91
2022-09-27T16:53:05.415Z,97217.28
2022-09-27T16:55:37.620Z,97211.16
2022-09-27T16:58:08.765Z,97213.06
2022-09-27T17:00:37.809Z,97211.00
2022-09-27T17:03:09.119Z,97205.66
2022-09-27T17:05:38.251Z,97213.19
2022-09-27T17:08:06.911Z,97209.97
2022-09-27T17:10:38.779Z,97213.75
2022-09-27T17:13:08.014Z,97210.84
2022-09-27T17:15:39.193Z,97211.22
2022-09-27T17:18:08.491Z,97220.31
2022-09-27T17:20:38.103Z,97221.75
2022-09-27T17:23:06.893Z,97222.03
2022-09-27T17:25:39.967Z,97227.16
2022-09-27T17:28:08.672Z,97232.66
2022-09-27T17:30:40.175Z,97236.88
2022-09-27T17:33:09.148Z,97229.72
2022-09-27T17:35:38.722Z,97239.91
2022-09-27T17:38:07.498Z,97238.34
2022-09-27T17:40:37.676Z,97238.34
2022-09-27T17:43:06.885Z,97228.94
2022-09-27T17:45:36.134Z,97232.16
2022-09-27T17:48:22.258Z,97236.94
2022-09-27T17:50:52.325Z,97228.59
2022-09-27T17:53:21.073Z,97233.97
2022-09-27T17:55:51.180Z,97237.97
2022-09-27T17:58:20.877Z,97233.41
2022-09-27T18:01:00.818Z,97236.38
2022-09-27T18:03:32.129Z,97247.31
2022-09-27T18:06:06.699Z,97248.41
2022-09-27T18:08:35.621Z,97257.25
2022-09-27T18:11:30.774Z,97255.66
2022-09-27T18:14:04.010Z,97247.91
2022-09-27T18:17:00.102Z,97251.88
2022-09-27T18:19:36.040Z,97243.16
2022-09-27T18:22:07.549Z,97244.25
2022-09-27T18:24:37.772Z,97243.69
2022-09-27T18:27:08.713Z,97249.09
2022-09-27T18:29:48.787Z,97253.94
2022-09-27T18:32:18.391Z,97248.28
2022-09-27T18:34:47.773Z,97246.38
2022-09-27T18:37:20.079Z,97254.13
2022-09-27T18:39:49.316Z,97256.50
2022-09-27T18:42:20.490Z,97253.31
2022-09-27T18:44:49.490Z,97249.56
2022-09-27T18:47:19.074Z,97245.25
2022-09-27T18:49:49.196Z,97235.63
2022-09-27T18:52:21.127Z,97232.94
2022-09-27T18:55:25.239Z,97229.19
2022-09-27T18:57:55.987Z,97238.34
2022-09-27T19:00:26.086Z,97227.88
2022-09-27T19:02:55.135Z,97238.34
2022-09-27T19:05:26.977Z,97238.09
2022-09-27T19:07:55.707Z,97246.44
2022-09-27T19:10:24.515Z,97248.59
2022-09-27T19:12:57.012Z,97249.41
2022-09-27T19:15:25.820Z,97251.53
2022-09-27T19:17:54.845Z,97247.31
2022-09-27T19:20:26.187Z,97246.56
2022-09-27T19:22:57.576Z,97250.38
2022-09-27T19:25:26.494Z,97242.34
2022-09-27T19:27:56.794Z,97243.16
2022-09-27T19:30:25.531Z,97247.16
2022-09-27T19:32:54.100Z,97246.66
2022-09-27T19:35:22.801Z,97247.22
2022-09-27T19:37:51.502Z,97236.50
2022-09-27T19:40:20.172Z,97242.72
2022-09-27T19:42:52.926Z,97241.72
2022-09-27T19:45:23.164Z,97242.00
2022-09-27T19:47:52.048Z,97250.28
2022-09-27T19:50:20.804Z,97250.00
2022-09-27T19:52:49.635Z,97247.88
2022-09-27T19:55:18.446Z,97248.41
2022-09-27T19:57:47.117Z,97243.56
2022-09-27T20:00:15.970Z,97250.00
2022-09-27T20:02:46.050Z,97247.06
2022-09-27T20:05:14.864Z,97240.91
2022-09-27T20:07:46.364Z,97239.88
2022-09-27T20:10:15.811Z,97247.69
2022-09-27T20:12:45.877Z,97245.78
2022-09-27T20:15:17.787Z,97250.34
2022-09-27T20:17:47.844Z,97249.53
2022-09-27T20:20:18.208Z,97250.09
2022-09-27T20:22:46.806Z,97249.31
2022-09-27T20:25:15.728Z,97246.91
2022-09-27T20:27:44.330Z,97246.09
2022-09-27T20:30:15.405Z,97253.34
2022-09-27T20:33:04.426Z,97248.53
2022-09-27T20:35:34.629Z,97239.97
2022-09-27T20:38:03.190Z,97243.72
2022-09-27T20:40:32.012Z,97236.31
2022-09-27T20:43:00.684Z,97238.44
2022-09-27T20:45:29.262Z,97243.28
2022-09-27T20:47:57.861Z,97236.34
2022-09-27T20:50:27.558Z,97236.34
2022-09-27T20:52:57.628Z,97237.97
2022-09-27T20:55:26.369Z,97235.84
2022-09-27T20:57:57.816Z,97239.88
2022-09-27T21:00:26.798Z,97229.19
2022-09-27T21:02:55.555Z,97234.78
2022-09-27T21:05:24.249Z,97238.53
2022-09-27T21:07:56.741Z,97235.34
2022-09-27T21:10:25.342Z,97238.03
2022-09-27T21:12:53.956Z,97239.06
2022-09-27T21:15:22.725Z,97245.50
2022-09-27T21:17:52.777Z,97241.22
2022-09-27T21:20:21.367Z,97238.53
2022-09-27T21:22:49.994Z,97243.88
2022-09-27T21:25:20.234Z,97245.78
2022-09-27T21:27:54.867Z,97240.16
2022-09-27T21:30:24.223Z,97251.91
2022-09-27T21:32:56.078Z,97240.69
2022-09-27T21:35:24.921Z,97242.53
2022-09-27T21:37:56.931Z,97240.94
2022-09-27T21:40:27.912Z,97242.81
2022-09-27T21:42:57.873Z,97252.41
2022-09-27T21:45:26.654Z,97246.81
2022-09-27T21:47:55.212Z,97257.75
2022-09-27T21:50:23.827Z,97250.28
2022-09-27T21:52:57.952Z,97248.66
2022-09-27T21:55:28.954Z,97249.22
2022-09-27T21:57:57.786Z,97252.94
2022-09-27T22:00:26.499Z,97250.03
2022-09-27T22:02:58.619Z,97258.31
2022-09-27T22:05:27.936Z,97249.78
2022-09-27T22:07:56.617Z,97252.44
2022-09-27T22:10:25.387Z,97255.06
2022-09-27T22:12:55.369Z,97259.88
2022-09-27T22:15:23.936Z,97258.25
2022-09-27T22:17:53.074Z,97250.00
2022-09-27T22:20:21.711Z,97247.88
2022-09-27T22:22:50.256Z,97253.72
2022-09-27T22:25:18.820Z,97254.53
2022-09-27T22:27:47.372Z,97253.44
2022-09-27T22:30:18.622Z,97249.72
2022-09-27T22:32:48.095Z,97248.09
2022-09-27T22:35:16.863Z,97242.22
2022-09-27T22:37:46.980Z,97235.81
2022-09-27T22:40:16.083Z,97236.38
2022-09-27T22:42:44.855Z,97237.91
2022-09-27T22:45:13.496Z,97237.94
2022-09-27T22:47:43.445Z,97239.81
2022-09-27T22:50:12.076Z,97233.66
2022-09-27T22:52:40.719Z,97238.41
2022-09-27T22:55:10.492Z,97238.47
2022-09-27T22:57:39.144Z,97231.22
2022-09-27T23:00:08.916Z,97234.16
2022-09-27T23:02:37.665Z,97232.03
2022-09-27T23:05:09.278Z,97223.78
2022-09-27T23:07:37.902Z,97228.28
2022-09-27T23:10:07.448Z,97225.06
2022-09-27T23:12:36.045Z,97228.81
2022-09-27T23:15:05.323Z,97231.47
2022-09-27T23:17:34.226Z,97227.69
2022-09-27T23:20:03.476Z,97228.75
2022-09-27T23:22:35.898Z,97226.09
2022-09-27T23:25:04.825Z,97233.84
2022-09-27T23:27:50.093Z,97236.50
2022-09-27T23:30:21.776Z,97225.03
2022-09-27T23:32:55.618Z,97227.16
2022-09-27T23:35:26.740Z,97238.13
2022-09-27T23:37:57.870Z,97235.25
2022-09-27T23:40:26.623Z,97239.47
2022-09-27T23:42:55.276Z,97237.06
2022-09-27T23:45:23.867Z,97233.03
2022-09-27T23:47:52.938Z,97235.44
2022-09-27T23:50:22.062Z,97234.16
2022-09-27T23:52:50.653Z,97227.50
2022-09-27T23:55:20.614Z,97236.56
2022-09-27T23:57:49.278Z,97233.84
