createdAt,value
2022-08-07T00:00:07.960Z,100.00
2022-08-07T00:02:41.034Z,100.00
2022-08-07T00:05:11.197Z,100.00
2022-08-07T00:07:40.627Z,100.00
2022-08-07T00:10:26.838Z,100.00
2022-08-07T00:13:00.635Z,100.00
2022-08-07T00:15:37.780Z,100.00
2022-08-07T00:18:05.760Z,100.00
2022-08-07T00:20:34.260Z,100.00
2022-08-07T00:23:01.604Z,100.00
2022-08-07T00:25:28.626Z,100.00
2022-08-07T00:28:04.525Z,100.00
2022-08-07T00:30:31.749Z,100.00
2022-08-07T00:33:00.951Z,100.00
2022-08-07T00:35:29.678Z,100.00
2022-08-07T00:37:57.627Z,100.00
2022-08-07T00:40:39.501Z,100.00
2022-08-07T00:44:00.821Z,100.00
2022-08-07T00:46:00.586Z,100.00
2022-08-07T00:48:32.077Z,100.00
2022-08-07T00:51:01.046Z,100.00
2022-08-07T00:53:39.182Z,100.00
2022-08-07T00:56:21.278Z,100.00
2022-08-07T00:58:49.806Z,100.00
2022-08-07T01:01:20.946Z,100.00
2022-08-07T01:03:56.861Z,100.00
2022-08-07T01:06:29.285Z,100.00
2022-08-07T01:08:59.346Z,100.00
2022-08-07T01:12:27.473Z,100.00
2022-08-07T01:14:28.592Z,100.00
2022-08-07T01:16:57.304Z,100.00
2022-08-07T01:19:26.800Z,100.00
2022-08-07T01:21:55.425Z,100.00
2022-08-07T01:24:23.252Z,100.00
2022-08-07T01:26:54.569Z,100.00
2022-08-07T01:29:27.852Z,100.00
2022-08-07T01:31:59.404Z,100.00
2022-08-07T01:34:30.765Z,100.00
2022-08-07T01:36:58.701Z,100.00
2022-08-07T01:39:41.429Z,100.00
2022-08-07T01:42:39.936Z,100.00
2022-08-07T01:45:09.814Z,100.00
2022-08-07T01:48:18.365Z,100.00
2022-08-07T01:50:32.098Z,100.00
2022-08-07T01:53:01.081Z,100.00
2022-08-07T01:55:34.472Z,100.00
2022-08-07T01:58:29.287Z,100.00
2022-08-07T02:01:09.703Z,100.00
2022-08-07T02:03:50.241Z,100.00
2022-08-07T02:06:31.186Z,100.00
2022-08-07T02:09:03.792Z,100.00
2022-08-07T02:12:04.061Z,100.00
2022-08-07T02:14:36.291Z,100.00
2022-08-07T02:17:06.161Z,100.00
2022-08-07T02:20:06.780Z,100.00
2022-08-07T02:22:25.891Z,100.00
2022-08-07T02:24:56.147Z,100.00
2022-08-07T02:27:26.512Z,100.00
2022-08-07T02:30:07.430Z,100.00
2022-08-07T02:32:38.665Z,100.00
2022-08-07T02:36:28.182Z,100.00
2022-08-07T02:38:18.011Z,100.00
2022-08-07T02:40:55.296Z,100.00
2022-08-07T02:43:23.200Z,100.00
2022-08-07T02:45:59.408Z,100.00
2022-08-07T02:48:28.572Z,100.00
2022-08-07T02:50:57.353Z,100.00
2022-08-07T02:53:34.040Z,100.00
2022-08-07T02:56:17.641Z,100.00
2022-08-07T02:58:55.162Z,100.00
2022-08-07T03:01:36.084Z,100.00
2022-08-07T03:04:07.832Z,100.00
2022-08-07T03:06:42.168Z,100.00
2022-08-07T03:09:11.965Z,100.00
2022-08-07T03:11:52.361Z,100.00
2022-08-07T03:14:26.220Z,100.00
2022-08-07T03:16:56.504Z,100.00
2022-08-07T03:19:25.012Z,100.00
2022-08-07T03:21:56.688Z,100.00
2022-08-07T03:24:27.344Z,100.00
2022-08-07T03:27:00.313Z,100.00
2022-08-07T03:29:38.598Z,100.00
2022-08-07T03:32:14.368Z,100.00
2022-08-07T03:35:17.022Z,100.00
2022-08-07T03:37:45.982Z,100.00
2022-08-07T03:40:20.771Z,100.00
2022-08-07T03:42:53.560Z,100.00
2022-08-07T03:45:30.339Z,100.00
2022-08-07T03:47:59.658Z,100.00
2022-08-07T03:50:28.650Z,100.00
2022-08-07T03:52:59.515Z,100.00
2022-08-07T03:55:53.176Z,100.00
2022-08-07T03:59:04.641Z,100.00
2022-08-07T04:01:11.550Z,100.00
2022-08-07T04:03:49.629Z,100.00
2022-08-07T04:06:37.326Z,100.00
2022-08-07T04:09:05.773Z,100.00
2022-08-07T04:12:25.548Z,100.00
2022-08-07T04:14:38.694Z,100.00
2022-08-07T04:17:20.603Z,100.00
2022-08-07T04:19:56.076Z,100.00
2022-08-07T04:22:29.225Z,100.00
2022-08-07T04:24:58.748Z,100.00
2022-08-07T04:27:28.689Z,100.00
2022-08-07T04:30:05.030Z,100.00
2022-08-07T04:32:44.756Z,100.00
2022-08-07T04:35:14.714Z,100.00
2022-08-07T04:38:01.007Z,100.00
2022-08-07T04:40:30.079Z,100.00
2022-08-07T04:43:02.048Z,100.00
2022-08-07T04:45:57.296Z,100.00
2022-08-07T04:48:44.732Z,100.00
2022-08-07T04:51:33.107Z,100.00
2022-08-07T04:54:12.191Z,100.00
2022-08-07T04:58:14.299Z,100.00
2022-08-07T05:00:20.242Z,100.00
2022-08-07T05:04:00.590Z,100.00
2022-08-07T05:06:43.007Z,100.00
2022-08-07T05:09:27.983Z,100.00
2022-08-07T05:12:26.994Z,100.00
2022-08-07T05:15:21.701Z,100.00
2022-08-07T05:18:00.450Z,100.00
2022-08-07T05:20:42.905Z,100.00
2022-08-07T05:23:36.183Z,100.00
2022-08-07T05:26:13.787Z,100.00
2022-08-07T05:28:48.704Z,100.00
2022-08-07T05:31:19.854Z,100.00
2022-08-07T05:33:51.386Z,100.00
2022-08-07T05:36:35.225Z,100.00
2022-08-07T05:40:05.434Z,100.00
2022-08-07T05:42:01.469Z,100.00
2022-08-07T05:44:33.730Z,100.00
2022-08-07T05:47:01.852Z,100.00
2022-08-07T05:49:52.219Z,100.00
2022-08-07T05:52:20.257Z,100.00
2022-08-07T05:54:55.890Z,100.00
2022-08-07T05:57:30.282Z,100.00
2022-08-07T06:00:02.228Z,100.00
2022-08-07T06:02:33.197Z,100.00
2022-08-07T06:05:10.987Z,100.00
2022-08-07T06:08:14.430Z,100.00
2022-08-07T06:10:30.818Z,100.00
2022-08-07T06:13:02.249Z,100.00
2022-08-07T06:15:39.388Z,100.00
2022-08-07T06:18:12.074Z,100.00
2022-08-07T06:20:50.241Z,100.00
2022-08-07T06:24:37.160Z,100.00
2022-08-07T06:26:15.547Z,100.00
2022-08-07T06:28:54.391Z,100.00
2022-08-07T06:31:24.308Z,100.00
2022-08-07T06:34:05.767Z,100.00
2022-08-07T06:36:35.202Z,100.00
2022-08-07T06:40:15.721Z,100.00
2022-08-07T06:42:32.942Z,100.00
2022-08-07T06:45:03.761Z,100.00
2022-08-07T06:47:38.705Z,100.00
2022-08-07T06:50:15.585Z,100.00
2022-08-07T06:52:52.878Z,100.00
2022-08-07T06:55:32.877Z,100.00
2022-08-07T06:58:14.025Z,100.00
2022-08-07T07:00:45.597Z,100.00
2022-08-07T07:03:13.911Z,100.00
2022-08-07T07:06:03.343Z,100.00
2022-08-07T07:08:33.346Z,100.00
2022-08-07T07:11:13.958Z,100.00
2022-08-07T07:13:58.412Z,100.00
2022-08-07T07:16:44.980Z,100.00
2022-08-07T07:19:55.612Z,100.00
2022-08-07T07:22:36.788Z,100.00
2022-08-07T07:26:33.236Z,100.00
2022-08-07T07:28:42.560Z,100.00
2022-08-07T07:31:44.677Z,100.00
2022-08-07T07:34:19.701Z,100.00
2022-08-07T07:36:52.692Z,100.00
2022-08-07T07:39:25.461Z,100.00
2022-08-07T07:42:13.054Z,100.00
2022-08-07T07:44:45.620Z,100.00
2022-08-07T07:47:22.849Z,100.00
2022-08-07T07:50:36.312Z,100.00
2022-08-07T07:52:43.965Z,100.00
2022-08-07T07:55:17.987Z,100.00
2022-08-07T07:57:52.725Z,100.00
2022-08-07T08:00:28.950Z,100.00
2022-08-07T08:03:06.714Z,100.00
2022-08-07T08:05:50.531Z,100.00
2022-08-07T08:08:35.671Z,100.00
2022-08-07T08:11:16.569Z,100.00
2022-08-07T08:13:56.535Z,100.00
2022-08-07T08:16:40.119Z,100.00
2022-08-07T08:19:17.648Z,100.00
2022-08-07T08:22:19.784Z,100.00
2022-08-07T08:25:24.951Z,100.00
2022-08-07T08:28:05.962Z,100.00
2022-08-07T08:30:37.387Z,100.00
2022-08-07T08:33:16.926Z,100.00
2022-08-07T08:35:50.810Z,100.00
2022-08-07T08:38:29.433Z,100.00
2022-08-07T08:41:24.471Z,100.00
2022-08-07T08:44:29.210Z,100.00
2022-08-07T08:47:27.922Z,100.00
2022-08-07T08:50:34.964Z,100.00
2022-08-07T08:53:41.212Z,100.00
2022-08-07T08:56:16.683Z,100.00
2022-08-07T08:59:25.489Z,100.00
2022-08-07T09:02:35.275Z,100.00
2022-08-07T09:05:32.014Z,100.00
2022-08-07T09:08:32.229Z,100.00
2022-08-07T09:11:50.814Z,100.00
2022-08-07T09:14:38.974Z,100.00
2022-08-07T09:18:09.965Z,100.00
2022-08-07T09:21:03.917Z,100.00
2022-08-07T09:24:34.199Z,100.00
2022-08-07T09:27:09.073Z,100.00
2022-08-07T09:30:03.759Z,100.00
2022-08-07T09:33:24.070Z,100.00
2022-08-07T09:36:49.736Z,100.00
2022-08-07T09:39:54.901Z,100.00
2022-08-07T09:42:50.480Z,100.00
2022-08-07T09:47:25.245Z,100.00
2022-08-07T09:50:03.811Z,100.00
2022-08-07T09:52:35.255Z,100.00
2022-08-07T09:55:30.000Z,100.00
2022-08-07T09:58:42.642Z,100.00
2022-08-07T10:01:53.079Z,100.00
2022-08-07T10:04:54.977Z,100.00
2022-08-07T10:08:03.252Z,100.00
2022-08-07T10:11:17.233Z,100.00
2022-08-07T10:14:38.674Z,100.00
2022-08-07T10:18:02.599Z,100.00
2022-08-07T10:21:00.534Z,100.00
2022-08-07T10:24:05.845Z,100.00
2022-08-07T10:27:12.266Z,100.00
2022-08-07T10:30:07.170Z,100.00
2022-08-07T10:33:06.055Z,100.00
2022-08-07T10:36:37.689Z,100.00
2022-08-07T10:40:03.493Z,100.00
2022-08-07T10:43:05.740Z,100.00
2022-08-07T10:45:44.998Z,100.00
2022-08-07T10:49:13.710Z,100.00
2022-08-07T10:52:13.134Z,100.00
2022-08-07T10:55:01.512Z,100.00
2022-08-07T10:57:38.863Z,100.00
2022-08-07T11:00:36.965Z,100.00
2022-08-07T11:21:32.614Z,21.50
2022-08-07T11:24:51.792Z,19.53
2022-08-07T11:28:01.968Z,19.53
2022-08-07T11:30:29.095Z,20.65
2022-08-07T11:33:48.715Z,20.40
2022-08-07T11:36:58.089Z,20.84
2022-08-07T11:40:08.067Z,20.76
2022-08-07T11:43:18.800Z,21.80
2022-08-07T11:46:54.289Z,24.31
2022-08-07T11:50:31.489Z,22.35
2022-08-07T11:53:27.642Z,22.06
2022-08-07T11:56:26.718Z,20.88
2022-08-07T12:00:10.897Z,21.19
2022-08-07T12:02:52.265Z,21.85
2022-08-07T12:05:49.051Z,19.60
2022-08-07T12:08:42.631Z,18.67
2022-08-07T12:11:32.602Z,19.44
2022-08-07T12:14:13.282Z,18.24
2022-08-07T12:17:19.868Z,17.46
2022-08-07T12:20:08.822Z,16.99
2022-08-07T12:22:59.451Z,16.44
2022-08-07T12:26:03.390Z,15.64
2022-08-07T12:29:16.122Z,15.47
2022-08-07T12:32:03.938Z,16.79
2022-08-07T12:34:35.982Z,16.94
2022-08-07T12:37:08.734Z,16.69
2022-08-07T12:39:50.969Z,15.73
2022-08-07T12:42:27.969Z,15.05
2022-08-07T12:44:58.694Z,15.27
2022-08-07T12:48:27.501Z,15.93
2022-08-07T12:51:13.166Z,14.93
2022-08-07T12:54:38.448Z,14.91
2022-08-07T12:57:10.060Z,14.13
2022-08-07T12:59:54.227Z,14.54
2022-08-07T13:02:50.826Z,15.96
2022-08-07T13:06:01.795Z,17.10
2022-08-07T13:09:12.642Z,17.53
2022-08-07T13:12:28.760Z,17.71
2022-08-07T13:15:31.903Z,17.61
2022-08-07T13:18:56.992Z,17.59
2022-08-07T13:21:50.522Z,17.85
2022-08-07T13:24:52.444Z,18.93
2022-08-07T13:28:05.716Z,19.01
2022-08-07T13:30:40.196Z,19.05
2022-08-07T13:34:33.539Z,19.52
2022-08-07T13:36:40.429Z,18.73
2022-08-07T13:39:28.522Z,19.06
2022-08-07T13:42:19.170Z,18.38
2022-08-07T13:45:11.648Z,18.18
2022-08-07T13:48:06.585Z,18.09
2022-08-07T13:50:45.232Z,18.57
2022-08-07T13:53:35.891Z,17.25
2022-08-07T13:56:20.436Z,17.10
2022-08-07T13:59:05.591Z,18.21
2022-08-07T14:01:55.434Z,19.26
2022-08-07T14:04:35.759Z,19.09
2022-08-07T14:07:10.049Z,19.93
2022-08-07T14:10:02.332Z,18.19
2022-08-07T14:12:57.520Z,16.42
2022-08-07T14:15:42.505Z,16.54
2022-08-07T14:18:30.749Z,15.55
2022-08-07T14:22:00.967Z,16.25
2022-08-07T14:24:28.418Z,16.69
2022-08-07T14:28:09.183Z,16.69
2022-08-07T14:30:12.368Z,16.56
2022-08-07T14:32:46.155Z,16.35
2022-08-07T14:35:45.377Z,15.63
2022-08-07T14:38:26.781Z,15.06
2022-08-07T14:41:14.671Z,13.99
2022-08-07T14:43:57.782Z,14.28
2022-08-07T14:46:32.409Z,13.51
2022-08-07T14:49:56.170Z,12.71
2022-08-07T14:52:03.220Z,11.53
2022-08-07T14:54:41.770Z,14.50
2022-08-07T14:57:19.286Z,14.86
2022-08-07T15:00:05.438Z,16.13
2022-08-07T15:02:37.388Z,15.13
2022-08-07T15:05:20.140Z,14.13
2022-08-07T15:07:52.331Z,13.95
2022-08-07T15:10:29.587Z,13.03
2022-08-07T15:13:05.707Z,12.74
2022-08-07T15:15:43.943Z,12.67
2022-08-07T15:18:45.274Z,11.69
2022-08-07T15:21:58.474Z,12.92
2022-08-07T15:25:12.892Z,14.23
2022-08-07T15:27:25.010Z,12.89
2022-08-07T15:30:08.843Z,12.80
2022-08-07T15:32:50.815Z,12.73
2022-08-07T15:36:00.563Z,12.64
2022-08-07T15:38:32.971Z,14.10
2022-08-07T15:44:16.677Z,17.05
2022-08-07T15:50:06.057Z,16.77
2022-08-07T15:52:30.563Z,15.61
2022-08-07T15:55:03.382Z,14.27
2022-08-07T15:57:47.449Z,15.46
2022-08-07T16:00:31.696Z,14.36
2022-08-07T16:03:06.678Z,14.23
2022-08-07T16:05:52.566Z,16.09
2022-08-07T16:08:31.124Z,17.53
2022-08-07T16:11:28.828Z,15.28
2022-08-07T16:14:17.162Z,15.37
2022-08-07T16:16:57.008Z,14.46
2022-08-07T16:19:42.072Z,12.95
2022-08-07T16:22:56.029Z,12.74
2022-08-07T16:25:55.474Z,12.58
2022-08-07T16:30:07.440Z,11.90
2022-08-07T16:31:49.985Z,13.28
2022-08-07T16:34:59.147Z,12.27
2022-08-07T16:38:06.586Z,13.15
2022-08-07T16:41:05.628Z,12.97
2022-08-07T16:44:47.400Z,13.93
2022-08-07T16:47:51.383Z,14.41
2022-08-07T16:50:39.173Z,16.50
2022-08-07T16:54:01.382Z,18.18
2022-08-07T16:58:00.777Z,19.99
2022-08-07T17:00:29.273Z,20.47
2022-08-07T17:03:17.187Z,20.32
2022-08-07T17:06:29.768Z,19.43
2022-08-07T17:10:07.382Z,17.01
2022-08-07T17:12:45.202Z,15.39
2022-08-07T17:15:15.660Z,13.73
2022-08-07T17:17:47.584Z,13.18
2022-08-07T17:20:49.625Z,13.44
2022-08-07T17:23:50.428Z,13.98
2022-08-07T17:26:30.717Z,14.01
2022-08-07T17:30:15.191Z,15.48
2022-08-07T17:32:29.996Z,14.80
2022-08-07T17:35:49.557Z,15.65
2022-08-07T17:38:05.602Z,17.30
2022-08-07T17:40:56.466Z,18.39
2022-08-07T17:44:00.840Z,19.34
2022-08-07T17:46:47.109Z,19.52
2022-08-07T17:49:30.168Z,21.16
2022-08-07T17:52:19.487Z,20.69
2022-08-07T17:54:55.533Z,21.15
2022-08-07T17:57:58.596Z,21.31
2022-08-07T18:00:48.828Z,21.69
2022-08-07T18:04:03.695Z,21.54
2022-08-07T18:06:38.285Z,22.40
2022-08-07T18:09:08.735Z,23.09
2022-08-07T18:12:19.349Z,22.95
2022-08-07T18:15:33.020Z,23.67
2022-08-07T18:21:01.245Z,22.81
2022-08-07T18:21:51.572Z,23.60
2022-08-07T18:24:28.396Z,23.37
2022-08-07T18:27:21.054Z,23.57
2022-08-07T18:30:05.654Z,23.73
2022-08-07T18:33:11.004Z,24.89
2022-08-07T18:36:32.613Z,24.17
2022-08-07T18:40:05.051Z,24.53
2022-08-07T18:42:28.921Z,24.70
2022-08-07T18:45:40.162Z,25.31
2022-08-07T18:50:05.841Z,25.02
2022-08-07T18:52:34.250Z,25.67
2022-08-07T18:54:49.669Z,25.23
2022-08-07T18:57:59.579Z,26.79
2022-08-07T19:00:55.167Z,26.76
2022-08-07T19:04:02.994Z,27.36
2022-08-07T19:06:57.907Z,27.23
2022-08-07T19:09:55.246Z,26.61
2022-08-07T19:12:53.685Z,26.85
2022-08-07T19:16:04.906Z,27.17
2022-08-07T19:18:57.085Z,27.95
2022-08-07T19:21:51.102Z,27.17
2022-08-07T19:24:50.226Z,27.32
2022-08-07T19:28:30.033Z,26.79
2022-08-07T19:31:05.966Z,26.80
2022-08-07T19:33:10.319Z,28.58
2022-08-07T19:35:46.819Z,27.39
2022-08-07T19:38:17.850Z,26.95
2022-08-07T19:40:50.198Z,27.78
2022-08-07T19:43:43.623Z,29.05
2022-08-07T19:46:26.826Z,28.59
2022-08-07T19:49:05.803Z,29.35
2022-08-07T19:51:50.718Z,29.02
2022-08-07T19:54:32.104Z,29.61
2022-08-07T19:58:01.165Z,29.19
2022-08-07T20:00:02.340Z,29.83
2022-08-07T20:02:53.625Z,29.26
2022-08-07T20:05:28.104Z,28.93
2022-08-07T20:08:04.563Z,30.57
2022-08-07T20:10:54.558Z,31.41
2022-08-07T20:13:53.042Z,31.90
2022-08-07T20:16:35.435Z,32.33
2022-08-07T20:19:10.466Z,31.59
2022-08-07T20:21:47.635Z,30.94
2022-08-07T20:24:30.133Z,31.01
2022-08-07T20:27:02.344Z,31.33
2022-08-07T20:29:49.346Z,30.21
2022-08-07T20:32:39.828Z,30.10
2022-08-07T20:35:26.034Z,29.64
2022-08-07T20:37:59.650Z,30.40
2022-08-07T20:40:34.306Z,30.39
2022-08-07T20:43:14.874Z,30.15
2022-08-07T20:46:26.962Z,30.00
2022-08-07T20:48:42.217Z,30.60
2022-08-07T20:51:30.723Z,30.08
2022-08-07T20:54:11.863Z,29.99
2022-08-07T20:56:46.281Z,30.56
2022-08-07T21:00:05.153Z,30.63
2022-08-07T21:02:32.706Z,30.94
2022-08-07T21:05:10.334Z,30.80
2022-08-07T21:07:49.553Z,30.52
2022-08-07T21:10:29.773Z,30.69
2022-08-07T21:13:03.214Z,31.39
2022-08-07T21:15:58.290Z,31.52
2022-08-07T21:18:30.389Z,30.93
2022-08-07T21:21:01.836Z,31.77
2022-08-07T21:23:58.849Z,31.61
2022-08-07T21:26:42.932Z,32.27
2022-08-07T21:29:30.827Z,32.21
2022-08-07T21:32:47.402Z,32.38
2022-08-07T21:36:06.686Z,31.97
2022-08-07T21:39:01.945Z,32.35
2022-08-07T21:42:37.791Z,32.66
2022-08-07T21:46:08.413Z,34.08
2022-08-07T21:48:48.195Z,34.19
2022-08-07T21:51:32.337Z,33.53
2022-08-07T21:54:46.240Z,32.25
2022-08-07T21:57:39.308Z,33.77
2022-08-07T22:00:22.031Z,36.55
2022-08-07T22:02:59.188Z,35.17
2022-08-07T22:05:45.227Z,38.12
2022-08-07T22:08:21.007Z,36.20
2022-08-07T22:10:55.091Z,36.50
2022-08-07T22:13:51.037Z,35.77
2022-08-07T22:16:42.880Z,35.75
2022-08-07T22:19:39.130Z,36.60
2022-08-07T22:22:20.858Z,36.90
2022-08-07T22:25:11.006Z,35.92
2022-08-07T22:28:08.308Z,35.51
2022-08-07T22:31:45.444Z,36.68
2022-08-07T22:34:38.447Z,37.64
2022-08-07T22:38:02.748Z,36.89
2022-08-07T22:40:51.398Z,35.98
2022-08-07T22:43:31.469Z,34.99
2022-08-07T22:46:46.793Z,34.92
2022-08-07T22:49:51.758Z,34.72
2022-08-07T22:52:57.018Z,34.58
2022-08-07T22:55:52.780Z,34.32
2022-08-07T22:59:02.778Z,33.96
2022-08-07T23:01:59.000Z,34.36
2022-08-07T23:04:32.987Z,34.42
2022-08-07T23:07:41.805Z,34.28
2022-08-07T23:10:37.797Z,34.07
2022-08-07T23:13:48.956Z,33.55
2022-08-07T23:16:55.518Z,33.16
2022-08-07T23:20:03.207Z,32.55
2022-08-07T23:24:06.670Z,33.73
2022-08-07T23:26:26.178Z,34.13
2022-08-07T23:30:35.866Z,34.26
2022-08-07T23:34:36.420Z,36.05
2022-08-07T23:36:03.820Z,38.24
2022-08-07T23:38:54.477Z,37.98
2022-08-07T23:42:21.972Z,36.20
2022-08-07T23:45:00.857Z,36.26
2022-08-07T23:48:10.803Z,36.47
2022-08-07T23:51:00.735Z,36.56
2022-08-07T23:53:53.582Z,37.13
2022-08-07T23:56:54.006Z,36.72
