createdAt,value
2023-02-27T00:00:43.247Z,-4.05
2023-02-27T00:03:47.384Z,-3.86
2023-02-27T00:06:52.030Z,-4.10
2023-02-27T00:09:56.462Z,-4.03
2023-02-27T00:13:00.623Z,-3.68
2023-02-27T00:16:04.876Z,-3.49
2023-02-27T00:19:09.009Z,-3.29
2023-02-27T00:22:13.738Z,-2.98
2023-02-27T00:25:18.040Z,-2.23
2023-02-27T00:28:23.053Z,-1.97
2023-02-27T00:31:27.522Z,-1.76
2023-02-27T00:34:32.637Z,-1.30
2023-02-27T00:37:37.647Z,-0.82
2023-02-27T00:40:42.515Z,-0.82
2023-02-27T00:43:46.804Z,-0.55
2023-02-27T00:46:51.507Z,-0.21
2023-02-27T00:49:55.832Z,-0.31
2023-02-27T00:52:59.945Z,0.50
2023-02-27T00:56:03.657Z,0.47
2023-02-27T00:59:08.251Z,0.64
2023-02-27T01:02:12.565Z,0.62
2023-02-27T01:05:17.295Z,1.24
2023-02-27T01:08:21.591Z,1.54
2023-02-27T01:11:27.021Z,1.36
2023-02-27T01:14:31.128Z,1.53
2023-02-27T01:17:35.377Z,1.37
2023-02-27T01:20:41.262Z,1.88
2023-02-27T01:23:46.012Z,1.37
2023-02-27T01:26:50.445Z,1.20
2023-02-27T01:29:56.653Z,1.74
2023-02-27T01:33:01.241Z,1.35
2023-02-27T01:36:06.502Z,1.73
2023-02-27T01:39:11.182Z,1.55
2023-02-27T01:42:26.728Z,1.33
2023-02-27T01:45:41.313Z,0.95
2023-02-27T01:48:48.195Z,0.53
2023-02-27T01:52:02.719Z,0.72
2023-02-27T01:55:13.421Z,1.23
2023-02-27T01:58:18.836Z,0.89
2023-02-27T02:01:25.050Z,1.06
2023-02-27T02:04:36.688Z,1.34
2023-02-27T02:07:43.124Z,1.47
2023-02-27T02:10:49.872Z,1.02
2023-02-27T02:13:58.721Z,1.32
2023-02-27T02:17:18.236Z,1.10
2023-02-27T02:20:40.818Z,1.28
2023-02-27T02:23:57.009Z,0.88
2023-02-27T02:27:00.900Z,0.67
2023-02-27T02:30:09.111Z,1.24
2023-02-27T02:33:31.933Z,1.21
2023-02-27T02:37:11.852Z,0.95
2023-02-27T02:41:01.624Z,0.56
2023-02-27T02:44:30.880Z,0.86
2023-02-27T02:47:50.502Z,0.68
2023-02-27T02:51:27.314Z,-0.83
2023-02-27T02:54:46.589Z,1.05
2023-02-27T02:58:02.318Z,1.10
2023-02-27T03:01:16.077Z,0.86
2023-02-27T03:04:32.135Z,1.33
2023-02-27T03:07:57.625Z,1.39
2023-02-27T03:11:07.468Z,1.17
2023-02-27T03:14:46.517Z,1.40
2023-02-27T03:18:08.841Z,1.42
2023-02-27T03:21:23.533Z,1.39
2023-02-27T03:24:41.308Z,1.39
2023-02-27T03:28:03.270Z,1.48
2023-02-27T03:31:22.290Z,1.73
2023-02-27T03:34:39.513Z,2.13
2023-02-27T03:38:16.683Z,1.80
2023-02-27T03:41:35.927Z,2.17
2023-02-27T03:45:12.955Z,1.75
2023-02-27T03:48:17.603Z,2.09
2023-02-27T03:51:24.084Z,2.23
2023-02-27T03:54:33.645Z,2.46
2023-02-27T03:57:39.363Z,2.29
2023-02-27T04:00:44.405Z,2.68
2023-02-27T04:04:03.021Z,2.80
2023-02-27T04:07:57.436Z,2.37
2023-02-27T04:11:26.296Z,3.05
2023-02-27T04:14:52.089Z,3.35
2023-02-27T04:18:19.358Z,3.45
2023-02-27T04:21:34.151Z,3.42
2023-02-27T04:24:47.510Z,3.42
2023-02-27T04:28:06.663Z,3.28
2023-02-27T04:31:33.230Z,3.41
2023-02-27T04:34:57.465Z,3.34
2023-02-27T04:38:18.816Z,3.62
2023-02-27T04:41:33.135Z,3.88
2023-02-27T04:44:39.213Z,3.83
2023-02-27T04:47:53.517Z,3.69
2023-02-27T04:51:20.953Z,3.82
2023-02-27T04:54:41.209Z,3.79
2023-02-27T04:57:56.159Z,4.02
2023-02-27T05:01:04.736Z,4.03
2023-02-27T05:04:13.330Z,4.07
2023-02-27T05:07:23.409Z,4.08
2023-02-27T05:10:30.821Z,4.26
2023-02-27T05:13:42.037Z,4.31
2023-02-27T05:16:53.370Z,4.05
2023-02-27T05:19:58.278Z,4.41
2023-02-27T05:23:15.649Z,4.47
2023-02-27T05:26:32.605Z,4.51
2023-02-27T05:29:49.798Z,4.55
2023-02-27T05:33:27.083Z,4.45
2023-02-27T05:37:22.588Z,4.69
2023-02-27T05:40:34.171Z,4.69
2023-02-27T05:43:53.065Z,4.65
2023-02-27T05:47:03.547Z,4.65
2023-02-27T05:50:07.429Z,4.70
2023-02-27T05:53:17.977Z,4.68
2023-02-27T05:56:25.545Z,4.77
2023-02-27T05:59:46.909Z,4.67
2023-02-27T06:02:51.463Z,4.68
2023-02-27T06:05:58.401Z,4.80
2023-02-27T06:09:02.884Z,4.86
2023-02-27T06:12:07.462Z,5.04
2023-02-27T06:15:12.715Z,4.95
2023-02-27T06:18:18.676Z,4.89
2023-02-27T06:21:23.185Z,4.94
2023-02-27T06:24:30.780Z,4.93
2023-02-27T06:27:35.296Z,4.91
2023-02-27T06:30:39.785Z,4.99
2023-02-27T06:33:44.100Z,4.99
2023-02-27T06:36:49.493Z,5.06
2023-02-27T06:39:53.417Z,4.77
2023-02-27T06:42:57.757Z,4.80
2023-02-27T06:46:02.486Z,4.89
2023-02-27T06:49:14.349Z,4.43
2023-02-27T06:52:18.614Z,4.63
2023-02-27T06:55:23.558Z,4.79
2023-02-27T06:58:28.101Z,4.75
2023-02-27T07:01:32.741Z,4.59
2023-02-27T07:04:37.046Z,4.59
2023-02-27T07:07:41.943Z,4.59
2023-02-27T07:10:48.014Z,4.65
2023-02-27T07:13:52.380Z,4.49
2023-02-27T07:17:00.302Z,3.85
2023-02-27T07:20:05.726Z,4.24
2023-02-27T07:23:11.484Z,4.43
2023-02-27T07:26:15.962Z,4.23
2023-02-27T07:29:20.331Z,4.31
2023-02-27T07:32:24.950Z,3.85
2023-02-27T07:35:29.607Z,3.74
2023-02-27T07:38:33.979Z,4.03
2023-02-27T07:41:38.460Z,3.69
2023-02-27T07:44:42.930Z,3.93
2023-02-27T07:47:47.791Z,3.78
2023-02-27T07:50:52.287Z,3.78
2023-02-27T07:53:59.753Z,3.57
2023-02-27T07:57:04.747Z,3.52
2023-02-27T08:00:13.442Z,3.41
2023-02-27T08:03:17.996Z,3.40
2023-02-27T08:06:22.734Z,3.35
2023-02-27T08:09:27.109Z,3.53
2023-02-27T08:12:32.977Z,3.17
2023-02-27T08:15:37.603Z,2.98
2023-02-27T08:18:42.034Z,2.99
2023-02-27T08:21:47.807Z,3.00
2023-02-27T08:24:52.384Z,3.09
2023-02-27T08:27:56.897Z,2.92
2023-02-27T08:31:01.513Z,2.60
2023-02-27T08:34:10.239Z,2.54
2023-02-27T08:37:15.345Z,2.46
2023-02-27T08:40:19.891Z,2.34
2023-02-27T08:43:25.141Z,2.37
2023-02-27T08:46:29.553Z,2.22
2023-02-27T08:49:34.466Z,2.11
2023-02-27T08:52:38.533Z,2.06
2023-02-27T08:55:43.448Z,2.02
2023-02-27T08:58:47.892Z,1.40
2023-02-27T09:01:52.282Z,1.14
2023-02-27T09:04:56.709Z,1.13
2023-02-27T09:08:01.169Z,1.24
2023-02-27T09:11:06.401Z,0.63
2023-02-27T09:14:10.421Z,0.21
2023-02-27T09:17:14.522Z,0.21
2023-02-27T09:20:19.135Z,0.52
2023-02-27T09:23:23.792Z,0.52
2023-02-27T09:26:42.038Z,0.55
2023-02-27T09:29:50.146Z,0.65
2023-02-27T09:32:54.837Z,0.67
2023-02-27T09:35:59.955Z,0.54
2023-02-27T09:39:05.174Z,0.61
2023-02-27T09:42:35.074Z,0.28
2023-02-27T09:45:40.286Z,0.27
2023-02-27T09:48:51.144Z,-0.05
2023-02-27T09:51:55.608Z,-0.30
2023-02-27T09:55:00.577Z,-0.38
2023-02-27T09:58:37.866Z,-0.27
2023-02-27T10:02:09.893Z,-0.71
2023-02-27T10:05:42.259Z,-0.70
2023-02-27T10:08:57.733Z,-0.49
2023-02-27T10:12:25.074Z,-0.98
2023-02-27T10:15:51.568Z,-0.74
2023-02-27T10:19:06.328Z,-0.80
2023-02-27T10:22:20.025Z,-1.28
2023-02-27T10:25:31.703Z,-1.39
2023-02-27T10:28:36.872Z,-1.54
2023-02-27T10:31:42.498Z,-1.41
2023-02-27T10:34:57.184Z,-1.58
2023-02-27T10:38:05.856Z,-1.73
2023-02-27T10:41:19.696Z,-2.16
2023-02-27T10:44:25.217Z,-2.12
2023-02-27T10:47:30.618Z,-2.22
2023-02-27T10:50:40.699Z,-1.88
2023-02-27T10:53:46.393Z,-2.38
2023-02-27T10:56:58.269Z,-2.15
2023-02-27T11:00:24.284Z,-2.34
2023-02-27T11:03:40.819Z,-2.12
2023-02-27T11:06:45.476Z,-2.08
2023-02-27T11:10:15.260Z,-2.28
2023-02-27T11:13:26.761Z,-2.40
2023-02-27T11:16:47.644Z,-2.40
2023-02-27T11:19:52.161Z,-2.30
2023-02-27T11:23:17.268Z,-2.58
2023-02-27T11:26:36.141Z,-2.39
2023-02-27T11:30:07.353Z,-2.93
2023-02-27T11:33:22.392Z,-3.10
2023-02-27T11:36:42.158Z,-2.46
2023-02-27T11:39:54.451Z,-2.85
2023-02-27T11:43:06.830Z,-2.93
2023-02-27T11:46:47.649Z,-3.18
2023-02-27T11:49:48.373Z,-3.09
2023-02-27T11:53:19.873Z,-2.78
2023-02-27T11:56:34.701Z,-3.23
2023-02-27T11:59:44.441Z,-3.07
2023-02-27T12:03:01.166Z,-2.92
2023-02-27T12:06:14.870Z,-3.08
2023-02-27T12:09:41.886Z,-3.66
2023-02-27T12:13:00.009Z,-3.59
2023-02-27T12:16:33.162Z,-3.35
2023-02-27T12:19:45.306Z,-4.68
2023-02-27T12:22:53.896Z,-3.42
2023-02-27T12:26:15.892Z,-3.94
2023-02-27T12:30:00.685Z,-4.01
2023-02-27T12:33:26.629Z,-4.21
2023-02-27T12:36:32.165Z,-4.33
2023-02-27T12:39:36.646Z,-4.12
2023-02-27T12:43:19.601Z,-4.29
2023-02-27T12:46:24.111Z,-3.97
2023-02-27T12:49:30.862Z,-4.07
2023-02-27T12:52:40.907Z,-4.30
2023-02-27T12:55:56.012Z,-4.34
2023-02-27T12:59:09.287Z,-4.46
2023-02-27T13:02:48.288Z,-4.56
2023-02-27T13:06:10.287Z,-4.59
2023-02-27T13:09:32.903Z,-4.67
2023-02-27T13:12:53.636Z,-4.52
2023-02-27T13:16:38.733Z,-4.40
2023-02-27T13:20:18.755Z,-4.41
2023-02-27T13:23:49.521Z,-4.43
2023-02-27T13:27:17.172Z,-4.39
2023-02-27T13:30:40.564Z,-4.63
2023-02-27T13:33:53.726Z,-4.80
2023-02-27T13:37:04.365Z,-4.76
2023-02-27T13:40:36.291Z,-4.57
2023-02-27T13:43:51.327Z,-4.54
2023-02-27T13:46:55.676Z,-4.28
2023-02-27T13:50:22.467Z,-4.62
2023-02-27T13:53:27.408Z,-4.91
2023-02-27T13:56:32.145Z,-4.37
2023-02-27T13:59:41.502Z,-4.33
2023-02-27T14:02:59.523Z,-4.34
2023-02-27T14:06:07.752Z,-4.49
2023-02-27T14:09:15.584Z,-4.79
2023-02-27T14:12:42.604Z,-4.17
2023-02-27T14:15:54.450Z,-4.68
2023-02-27T14:19:01.781Z,-4.60
2023-02-27T14:22:19.296Z,-4.47
2023-02-27T14:25:51.427Z,-4.30
2023-02-27T14:28:59.308Z,-5.15
2023-02-27T14:32:10.031Z,-4.51
2023-02-27T14:35:17.990Z,-4.48
2023-02-27T14:38:23.280Z,-4.71
2023-02-27T14:41:52.370Z,-4.61
2023-02-27T14:44:56.811Z,-4.64
2023-02-27T14:48:01.172Z,-4.71
2023-02-27T14:51:06.507Z,-4.28
2023-02-27T14:54:23.203Z,-4.27
2023-02-27T14:57:28.290Z,-4.46
2023-02-27T15:00:42.521Z,-4.38
2023-02-27T15:03:51.174Z,-4.23
2023-02-27T15:06:57.498Z,-4.65
2023-02-27T15:10:05.871Z,-4.17
2023-02-27T15:13:31.534Z,-4.46
2023-02-27T15:16:43.565Z,-4.80
2023-02-27T15:19:57.161Z,-4.93
2023-02-27T15:23:03.207Z,-4.70
2023-02-27T15:26:07.903Z,-4.65
2023-02-27T15:29:22.889Z,-4.52
2023-02-27T15:32:29.907Z,-4.47
2023-02-27T15:35:40.980Z,-4.03
2023-02-27T15:38:45.343Z,-4.16
2023-02-27T15:42:10.576Z,-4.45
2023-02-27T15:45:23.252Z,-4.49
2023-02-27T15:48:27.908Z,-4.56
2023-02-27T15:51:32.130Z,-4.49
2023-02-27T15:54:37.246Z,-4.79
2023-02-27T15:57:47.522Z,-4.32
2023-02-27T16:01:04.115Z,-3.47
2023-02-27T16:04:21.337Z,-3.80
2023-02-27T16:07:27.624Z,-4.01
2023-02-27T16:10:37.663Z,-3.88
2023-02-27T16:13:42.775Z,-3.15
2023-02-27T16:16:57.217Z,-3.40
2023-02-27T16:20:22.900Z,-2.64
2023-02-27T16:23:32.793Z,-2.44
2023-02-27T16:26:38.310Z,-2.21
2023-02-27T16:29:46.523Z,-2.01
2023-02-27T16:32:57.576Z,-1.77
2023-02-27T16:36:30.109Z,-1.76
2023-02-27T16:39:35.632Z,-1.69
2023-02-27T16:42:39.471Z,-2.30
2023-02-27T16:45:57.392Z,-2.04
2023-02-27T16:49:14.240Z,-1.51
2023-02-27T16:52:23.956Z,-1.48
2023-02-27T16:55:28.812Z,-1.54
2023-02-27T16:58:32.631Z,-1.35
2023-02-27T17:01:37.013Z,-1.44
2023-02-27T17:04:48.469Z,-1.57
2023-02-27T17:07:55.198Z,-1.34
2023-02-27T17:10:59.512Z,-1.36
2023-02-27T17:14:03.885Z,-1.48
2023-02-27T17:17:08.631Z,-1.55
2023-02-27T17:20:15.372Z,-1.29
2023-02-27T17:23:20.080Z,-1.48
2023-02-27T17:26:24.436Z,-1.24
2023-02-27T17:29:31.138Z,-1.33
2023-02-27T17:32:35.842Z,-1.43
2023-02-27T17:35:40.177Z,-1.49
2023-02-27T17:38:44.896Z,-1.22
2023-02-27T17:41:49.763Z,-0.95
2023-02-27T17:44:54.048Z,-1.11
2023-02-27T17:47:58.070Z,-1.18
2023-02-27T17:51:06.986Z,-1.19
2023-02-27T17:54:11.399Z,-1.13
2023-02-27T17:57:15.818Z,-1.15
2023-02-27T18:00:20.466Z,-1.22
2023-02-27T18:03:24.747Z,-1.50
2023-02-27T18:06:29.780Z,-1.28
2023-02-27T18:09:34.769Z,-1.36
2023-02-27T18:12:39.197Z,-1.58
2023-02-27T18:15:43.628Z,-1.36
2023-02-27T18:18:48.181Z,-1.26
2023-02-27T18:21:52.899Z,-1.47
2023-02-27T18:24:56.801Z,-1.51
2023-02-27T18:28:02.164Z,-1.43
2023-02-27T18:31:08.062Z,-1.45
2023-02-27T18:34:13.198Z,-1.48
2023-02-27T18:37:17.142Z,-1.33
2023-02-27T18:40:25.333Z,-1.83
2023-02-27T18:43:29.770Z,-1.82
2023-02-27T18:46:35.034Z,-1.53
2023-02-27T18:49:40.090Z,-1.36
2023-02-27T18:52:45.092Z,-1.39
2023-02-27T18:55:50.006Z,-1.44
2023-02-27T18:58:58.072Z,-1.54
2023-02-27T19:02:01.997Z,-1.46
2023-02-27T19:05:06.182Z,-1.45
2023-02-27T19:08:10.663Z,-1.45
2023-02-27T19:11:36.350Z,-1.33
2023-02-27T19:14:40.822Z,-1.44
2023-02-27T19:17:45.214Z,-1.41
2023-02-27T19:20:49.858Z,-1.50
2023-02-27T19:23:54.675Z,-1.24
2023-02-27T19:26:59.043Z,-1.17
2023-02-27T19:30:05.693Z,-1.22
2023-02-27T19:33:10.377Z,-1.15
2023-02-27T19:36:18.743Z,-1.88
2023-02-27T19:39:23.721Z,-1.99
2023-02-27T19:42:28.186Z,-2.55
2023-02-27T19:45:33.822Z,-1.64
2023-02-27T19:48:44.196Z,-1.38
2023-02-27T19:51:50.863Z,-1.49
2023-02-27T19:54:55.400Z,-1.50
2023-02-27T19:57:59.954Z,-1.67
2023-02-27T20:01:05.561Z,-1.88
2023-02-27T20:04:11.791Z,-1.65
2023-02-27T20:07:19.791Z,-2.02
2023-02-27T20:10:24.312Z,-1.79
2023-02-27T20:13:28.952Z,-1.56
2023-02-27T20:16:37.680Z,-1.47
2023-02-27T20:19:42.390Z,-1.79
2023-02-27T20:22:47.413Z,-1.93
2023-02-27T20:25:53.996Z,-1.81
2023-02-27T20:29:03.708Z,-1.50
2023-02-27T20:32:10.552Z,-1.41
2023-02-27T20:35:18.150Z,-1.23
2023-02-27T20:38:26.007Z,-1.71
2023-02-27T20:41:31.008Z,-1.70
2023-02-27T20:44:35.695Z,-1.58
2023-02-27T20:47:40.311Z,-1.28
2023-02-27T20:50:44.678Z,-1.56
2023-02-27T20:53:51.730Z,-1.49
2023-02-27T20:56:56.165Z,-1.27
2023-02-27T21:00:04.106Z,-1.30
2023-02-27T21:03:09.915Z,-1.39
2023-02-27T21:06:16.491Z,-1.44
2023-02-27T21:09:20.688Z,-1.30
2023-02-27T21:12:27.580Z,-0.92
2023-02-27T21:15:39.462Z,-0.79
2023-02-27T21:18:44.203Z,-0.68
2023-02-27T21:21:48.600Z,-0.66
2023-02-27T21:24:54.485Z,-0.85
2023-02-27T21:28:03.066Z,-1.57
2023-02-27T21:31:07.688Z,-1.54
2023-02-27T21:34:15.106Z,-1.71
2023-02-27T21:37:22.077Z,-1.09
2023-02-27T21:40:26.430Z,-0.88
2023-02-27T21:43:30.747Z,-1.08
2023-02-27T21:46:36.174Z,-0.92
2023-02-27T21:49:40.752Z,-0.86
2023-02-27T21:52:46.029Z,-0.78
2023-02-27T21:55:50.414Z,-0.49
2023-02-27T21:59:02.435Z,-0.46
2023-02-27T22:02:07.011Z,-0.57
2023-02-27T22:05:11.464Z,-0.56
2023-02-27T22:08:15.836Z,-0.71
2023-02-27T22:11:20.619Z,-1.23
2023-02-27T22:14:26.779Z,-0.76
2023-02-27T22:17:31.139Z,-0.78
2023-02-27T22:20:35.360Z,-0.78
2023-02-27T22:23:39.934Z,-0.36
2023-02-27T22:26:45.209Z,-0.38
2023-02-27T22:29:49.433Z,-0.51
2023-02-27T22:32:53.424Z,-0.51
2023-02-27T22:35:57.410Z,-0.51
2023-02-27T22:39:02.728Z,-0.16
2023-02-27T22:42:07.187Z,-0.11
2023-02-27T22:45:11.978Z,0.09
2023-02-27T22:48:16.446Z,0.16
2023-02-27T22:51:20.713Z,0.13
2023-02-27T22:54:25.582Z,0.24
2023-02-27T22:57:29.902Z,0.13
2023-02-27T23:00:34.545Z,0.18
2023-02-27T23:03:39.888Z,0.25
2023-02-27T23:06:44.900Z,0.28
2023-02-27T23:09:49.196Z,0.49
2023-02-27T23:12:53.504Z,0.50
2023-02-27T23:15:58.240Z,0.60
2023-02-27T23:19:02.990Z,0.54
2023-02-27T23:22:07.290Z,0.63
2023-02-27T23:25:12.700Z,0.69
2023-02-27T23:28:17.227Z,0.33
2023-02-27T23:31:21.735Z,0.44
2023-02-27T23:34:26.486Z,0.72
2023-02-27T23:37:30.803Z,0.88
2023-02-27T23:40:37.161Z,1.18
2023-02-27T23:43:41.841Z,1.19
2023-02-27T23:46:46.153Z,1.29
2023-02-27T23:49:50.390Z,0.92
2023-02-27T23:52:56.243Z,1.17
2023-02-27T23:56:00.626Z,1.26
2023-02-27T23:59:07.665Z,1.55
