createdAt,value
2022-08-17T00:01:51.879Z,100.00
2022-08-17T00:04:22.856Z,100.00
2022-08-17T00:06:53.542Z,100.00
2022-08-17T00:09:23.567Z,100.00
2022-08-17T00:12:41.925Z,100.00
2022-08-17T00:14:46.977Z,100.00
2022-08-17T00:17:17.036Z,100.00
2022-08-17T00:19:47.077Z,100.00
2022-08-17T00:22:35.207Z,100.00
2022-08-17T00:25:09.853Z,100.00
2022-08-17T00:27:43.121Z,100.00
2022-08-17T00:30:16.588Z,100.00
2022-08-17T00:33:23.451Z,100.00
2022-08-17T00:35:41.980Z,100.00
2022-08-17T00:38:12.816Z,100.00
2022-08-17T00:40:45.765Z,100.00
2022-08-17T00:43:24.172Z,100.00
2022-08-17T00:45:54.322Z,100.00
2022-08-17T00:48:29.921Z,100.00
2022-08-17T00:51:13.429Z,100.00
2022-08-17T00:53:50.382Z,100.00
2022-08-17T00:56:27.912Z,100.00
2022-08-17T00:59:01.017Z,100.00
2022-08-17T01:01:32.174Z,100.00
2022-08-17T01:04:05.188Z,100.00
2022-08-17T01:06:36.619Z,100.00
2022-08-17T01:09:08.728Z,100.00
2022-08-17T01:11:40.642Z,100.00
2022-08-17T01:14:13.706Z,100.00
2022-08-17T01:16:43.773Z,100.00
2022-08-17T01:19:23.906Z,100.00
2022-08-17T01:22:03.933Z,100.00
2022-08-17T01:24:38.780Z,100.00
2022-08-17T01:27:10.484Z,100.00
2022-08-17T01:29:46.457Z,100.00
2022-08-17T01:32:18.029Z,100.00
2022-08-17T01:34:50.998Z,100.00
2022-08-17T01:37:24.054Z,100.00
2022-08-17T01:40:02.972Z,100.00
2022-08-17T01:42:42.637Z,100.00
2022-08-17T01:45:19.481Z,100.00
2022-08-17T01:47:49.605Z,100.00
2022-08-17T01:50:25.361Z,100.00
2022-08-17T01:53:02.669Z,100.00
2022-08-17T01:55:42.765Z,100.00
2022-08-17T01:58:12.923Z,100.00
2022-08-17T02:00:51.734Z,100.00
2022-08-17T02:03:32.952Z,100.00
2022-08-17T02:06:03.325Z,100.00
2022-08-17T02:08:39.191Z,100.00
2022-08-17T02:11:25.626Z,100.00
2022-08-17T02:14:02.516Z,100.00
2022-08-17T02:16:36.962Z,100.00
2022-08-17T02:19:10.895Z,100.00
2022-08-17T02:21:42.978Z,100.00
2022-08-17T02:24:19.511Z,100.00
2022-08-17T02:27:12.111Z,100.00
2022-08-17T02:29:42.175Z,100.00
2022-08-17T02:32:27.665Z,100.00
2022-08-17T02:34:59.394Z,100.00
2022-08-17T02:37:30.538Z,100.00
2022-08-17T02:40:01.403Z,100.00
2022-08-17T02:42:38.453Z,100.00
2022-08-17T02:45:13.479Z,100.00
2022-08-17T02:47:44.345Z,100.00
2022-08-17T02:50:18.876Z,100.00
2022-08-17T02:53:02.306Z,100.00
2022-08-17T02:55:36.747Z,100.00
2022-08-17T02:58:10.591Z,100.00
2022-08-17T03:00:47.045Z,100.00
2022-08-17T03:03:21.191Z,100.00
2022-08-17T03:05:53.791Z,100.00
2022-08-17T03:08:25.568Z,100.00
2022-08-17T03:10:56.054Z,100.00
2022-08-17T03:13:30.817Z,100.00
2022-08-17T03:16:00.843Z,100.00
2022-08-17T03:18:30.962Z,100.00
2022-08-17T03:21:04.603Z,100.00
2022-08-17T03:23:40.964Z,100.00
2022-08-17T03:26:12.271Z,100.00
2022-08-17T03:28:47.998Z,100.00
2022-08-17T03:31:18.464Z,100.00
2022-08-17T03:33:48.422Z,100.00
2022-08-17T03:36:18.402Z,100.00
2022-08-17T03:38:48.397Z,100.00
2022-08-17T03:41:21.220Z,100.00
2022-08-17T03:43:53.835Z,100.00
2022-08-17T03:46:36.406Z,100.00
2022-08-17T03:49:22.147Z,100.00
2022-08-17T03:52:04.619Z,100.00
2022-08-17T03:54:47.352Z,100.00
2022-08-17T03:57:19.223Z,100.00
2022-08-17T03:59:52.391Z,100.00
2022-08-17T04:02:27.049Z,100.00
2022-08-17T04:04:57.190Z,100.00
2022-08-17T04:07:32.656Z,100.00
2022-08-17T04:10:02.718Z,100.00
2022-08-17T04:12:46.842Z,100.00
2022-08-17T04:15:20.122Z,100.00
2022-08-17T04:17:50.675Z,100.00
2022-08-17T04:20:24.448Z,100.00
2022-08-17T04:23:04.933Z,100.00
2022-08-17T04:25:38.006Z,100.00
2022-08-17T04:28:15.551Z,100.00
2022-08-17T04:30:50.223Z,100.00
2022-08-17T04:33:24.680Z,100.00
2022-08-17T04:35:58.083Z,100.00
2022-08-17T04:38:31.053Z,100.00
2022-08-17T04:41:15.024Z,100.00
2022-08-17T04:43:48.697Z,100.00
2022-08-17T04:46:24.904Z,100.00
2022-08-17T04:48:59.023Z,100.00
2022-08-17T04:51:33.978Z,100.00
2022-08-17T04:54:08.246Z,100.00
2022-08-17T04:56:39.011Z,100.00
2022-08-17T04:59:15.489Z,100.00
2022-08-17T05:01:51.043Z,100.00
2022-08-17T05:04:34.361Z,100.00
2022-08-17T05:07:05.925Z,100.00
2022-08-17T05:09:35.904Z,100.00
2022-08-17T05:12:07.343Z,100.00
2022-08-17T05:14:37.359Z,100.00
2022-08-17T05:17:11.270Z,100.00
2022-08-17T05:19:41.732Z,100.00
2022-08-17T05:22:11.694Z,100.00
2022-08-17T05:24:43.773Z,100.00
2022-08-17T05:27:23.701Z,100.00
2022-08-17T05:29:53.715Z,100.00
2022-08-17T05:32:37.366Z,100.00
2022-08-17T05:35:11.676Z,100.00
2022-08-17T05:37:41.744Z,100.00
2022-08-17T05:40:13.180Z,100.00
2022-08-17T05:42:43.677Z,100.00
2022-08-17T05:45:15.743Z,100.00
2022-08-17T05:47:50.425Z,100.00
2022-08-17T05:50:31.266Z,93.83
2022-08-17T05:53:16.289Z,91.19
2022-08-17T05:55:58.045Z,83.10
2022-08-17T05:58:40.229Z,78.30
2022-08-17T06:01:19.980Z,72.56
2022-08-17T06:04:00.471Z,66.88
2022-08-17T06:06:44.824Z,64.13
2022-08-17T06:09:33.979Z,63.06
2022-08-17T06:12:23.130Z,57.88
2022-08-17T06:15:24.670Z,56.70
2022-08-17T06:18:01.182Z,56.29
2022-08-17T06:20:48.199Z,57.20
2022-08-17T06:23:28.082Z,56.68
2022-08-17T06:26:06.639Z,56.65
2022-08-17T06:28:46.396Z,53.73
2022-08-17T06:31:29.328Z,51.42
2022-08-17T06:34:03.119Z,50.76
2022-08-17T06:36:58.285Z,52.39
2022-08-17T06:39:47.609Z,54.10
2022-08-17T06:42:55.018Z,57.13
2022-08-17T06:45:32.695Z,56.62
2022-08-17T06:48:13.523Z,56.08
2022-08-17T06:50:53.833Z,53.03
2022-08-17T06:53:34.697Z,49.73
2022-08-17T06:56:11.642Z,46.07
2022-08-17T06:58:45.959Z,44.55
2022-08-17T07:01:24.345Z,43.96
2022-08-17T07:04:05.178Z,44.75
2022-08-17T07:06:51.909Z,46.38
2022-08-17T07:09:32.123Z,45.44
2022-08-17T07:12:12.761Z,43.81
2022-08-17T07:14:52.348Z,43.03
2022-08-17T07:17:46.461Z,42.62
2022-08-17T07:20:25.198Z,41.76
2022-08-17T07:23:08.692Z,41.99
2022-08-17T07:25:41.335Z,42.23
2022-08-17T07:28:13.026Z,41.89
2022-08-17T07:30:50.912Z,41.62
2022-08-17T07:33:29.609Z,41.38
2022-08-17T07:36:01.676Z,40.01
2022-08-17T07:38:35.601Z,39.04
2022-08-17T07:41:12.646Z,37.06
2022-08-17T07:43:52.987Z,35.84
2022-08-17T07:46:38.231Z,35.11
2022-08-17T07:49:40.421Z,34.98
2022-08-17T07:52:47.682Z,34.68
2022-08-17T07:55:03.483Z,33.75
2022-08-17T07:57:40.376Z,33.70
2022-08-17T08:00:24.369Z,34.19
2022-08-17T08:03:27.265Z,35.87
2022-08-17T08:06:06.220Z,37.24
2022-08-17T08:08:43.309Z,39.83
2022-08-17T08:11:18.127Z,40.78
2022-08-17T08:13:50.724Z,42.12
2022-08-17T08:16:31.837Z,42.87
2022-08-17T08:19:04.574Z,44.08
2022-08-17T08:21:50.576Z,45.71
2022-08-17T08:24:53.609Z,47.81
2022-08-17T08:27:40.155Z,49.04
2022-08-17T08:30:18.363Z,48.28
2022-08-17T08:33:10.612Z,48.00
2022-08-17T08:35:49.144Z,46.17
2022-08-17T08:38:36.772Z,45.36
2022-08-17T08:41:39.724Z,44.49
2022-08-17T08:44:59.473Z,44.32
2022-08-17T08:47:45.150Z,44.72
2022-08-17T08:50:37.078Z,44.67
2022-08-17T08:53:23.634Z,45.12
2022-08-17T08:56:02.706Z,45.78
2022-08-17T08:58:45.211Z,46.45
2022-08-17T09:01:24.068Z,46.56
2022-08-17T09:04:44.929Z,48.14
2022-08-17T09:07:36.597Z,49.83
2022-08-17T09:10:18.360Z,50.92
2022-08-17T09:13:09.260Z,51.42
2022-08-17T09:15:47.805Z,51.41
2022-08-17T09:19:01.090Z,50.65
2022-08-17T09:21:29.688Z,51.10
2022-08-17T09:24:13.067Z,50.10
2022-08-17T09:26:51.464Z,48.82
2022-08-17T09:29:24.520Z,50.51
2022-08-17T09:31:59.701Z,49.16
2022-08-17T09:34:40.660Z,49.77
2022-08-17T09:37:28.414Z,50.12
2022-08-17T09:40:18.228Z,49.46
2022-08-17T09:42:52.977Z,50.25
2022-08-17T09:45:34.672Z,49.58
2022-08-17T09:48:14.811Z,50.73
2022-08-17T09:51:05.724Z,51.73
2022-08-17T09:53:40.766Z,49.96
2022-08-17T09:56:31.862Z,47.90
2022-08-17T09:59:27.581Z,49.04
2022-08-17T10:02:42.944Z,46.62
2022-08-17T10:05:23.777Z,43.53
2022-08-17T10:08:08.703Z,43.71
2022-08-17T10:10:58.817Z,44.76
2022-08-17T10:13:52.717Z,42.83
2022-08-17T10:16:35.446Z,41.30
2022-08-17T10:19:18.694Z,41.77
2022-08-17T10:22:14.667Z,41.34
2022-08-17T10:25:22.824Z,41.42
2022-08-17T10:28:03.483Z,41.40
2022-08-17T10:30:40.577Z,41.95
2022-08-17T10:33:20.310Z,44.15
2022-08-17T10:36:08.735Z,43.95
2022-08-17T10:38:48.698Z,42.38
2022-08-17T10:41:32.572Z,42.15
2022-08-17T10:44:39.396Z,42.03
2022-08-17T10:47:14.547Z,42.40
2022-08-17T10:49:49.649Z,42.58
2022-08-17T10:52:55.146Z,42.09
2022-08-17T10:55:25.854Z,43.52
2022-08-17T10:58:24.727Z,43.25
2022-08-17T11:01:03.860Z,43.01
2022-08-17T11:03:34.904Z,42.61
2022-08-17T11:06:20.312Z,41.56
2022-08-17T11:09:29.023Z,41.30
2022-08-17T11:12:21.972Z,41.11
2022-08-17T11:15:12.653Z,40.37
2022-08-17T11:18:41.170Z,40.71
2022-08-17T11:21:47.696Z,41.09
2022-08-17T11:24:24.187Z,40.96
2022-08-17T11:27:12.187Z,43.43
2022-08-17T11:29:59.536Z,43.49
2022-08-17T11:32:47.129Z,43.22
2022-08-17T11:35:47.187Z,45.38
2022-08-17T11:38:29.142Z,45.73
2022-08-17T11:41:29.043Z,46.93
2022-08-17T11:44:41.278Z,47.54
2022-08-17T11:47:38.433Z,49.12
2022-08-17T11:51:03.701Z,50.05
2022-08-17T11:54:32.348Z,49.83
2022-08-17T11:57:40.359Z,49.42
2022-08-17T12:00:56.468Z,49.90
2022-08-17T12:03:53.787Z,49.52
2022-08-17T12:06:45.037Z,49.84
2022-08-17T12:09:21.645Z,49.17
2022-08-17T12:12:13.287Z,47.19
2022-08-17T12:15:09.617Z,45.04
2022-08-17T12:17:48.436Z,42.63
2022-08-17T12:20:27.933Z,40.94
2022-08-17T12:23:09.624Z,40.72
2022-08-17T12:25:47.717Z,41.13
2022-08-17T12:28:30.363Z,40.25
2022-08-17T12:31:06.556Z,39.10
2022-08-17T12:33:46.110Z,39.24
2022-08-17T12:36:21.612Z,38.88
2022-08-17T12:39:04.614Z,37.08
2022-08-17T12:41:48.095Z,36.45
2022-08-17T12:44:24.121Z,35.84
2022-08-17T12:47:04.711Z,34.93
2022-08-17T12:49:42.457Z,35.37
2022-08-17T12:52:19.989Z,34.92
2022-08-17T12:55:00.037Z,34.72
2022-08-17T12:57:35.167Z,34.16
2022-08-17T13:00:17.508Z,32.47
2022-08-17T13:02:53.580Z,29.39
2022-08-17T13:05:34.100Z,28.94
2022-08-17T13:08:07.400Z,27.93
2022-08-17T13:10:39.716Z,28.12
2022-08-17T13:13:23.952Z,27.52
2022-08-17T13:16:01.172Z,27.37
2022-08-17T13:18:44.946Z,27.27
2022-08-17T13:21:30.659Z,26.53
2022-08-17T13:24:05.015Z,26.93
2022-08-17T13:26:40.822Z,25.02
2022-08-17T13:29:24.576Z,24.72
2022-08-17T13:32:04.271Z,24.28
2022-08-17T13:35:12.362Z,24.03
2022-08-17T13:37:38.605Z,25.44
2022-08-17T13:40:34.602Z,24.95
2022-08-17T13:43:06.861Z,24.21
2022-08-17T13:45:55.713Z,26.17
2022-08-17T13:48:32.094Z,27.30
2022-08-17T13:51:29.581Z,28.33
2022-08-17T13:54:24.128Z,27.29
2022-08-17T13:57:02.915Z,27.53
2022-08-17T13:59:54.332Z,26.74
2022-08-17T14:02:28.742Z,28.07
2022-08-17T14:05:02.096Z,25.96
2022-08-17T14:07:40.771Z,25.08
2022-08-17T14:10:17.858Z,24.66
2022-08-17T14:12:50.250Z,26.06
2022-08-17T14:15:55.695Z,26.41
2022-08-17T14:18:50.526Z,26.56
2022-08-17T14:21:11.362Z,25.88
2022-08-17T14:23:42.070Z,27.32
2022-08-17T14:26:21.774Z,27.62
2022-08-17T14:28:56.644Z,26.70
2022-08-17T14:31:27.654Z,25.22
2022-08-17T14:33:58.903Z,25.65
2022-08-17T14:36:31.301Z,25.78
2022-08-17T14:39:01.313Z,25.69
2022-08-17T14:41:34.329Z,23.94
2022-08-17T14:44:04.507Z,22.35
2022-08-17T14:46:35.417Z,22.94
2022-08-17T14:49:05.421Z,25.54
2022-08-17T14:51:35.525Z,25.56
2022-08-17T14:54:32.849Z,25.46
2022-08-17T14:57:24.528Z,25.55
2022-08-17T14:59:59.293Z,25.08
2022-08-17T15:02:31.204Z,25.19
2022-08-17T15:05:03.128Z,24.84
2022-08-17T15:07:33.557Z,24.79
2022-08-17T15:10:04.519Z,25.68
2022-08-17T15:12:39.465Z,27.03
2022-08-17T15:15:13.204Z,25.85
2022-08-17T15:17:46.034Z,25.46
2022-08-17T15:20:21.005Z,25.72
2022-08-17T15:22:55.295Z,26.50
2022-08-17T15:25:27.561Z,26.49
2022-08-17T15:28:00.766Z,26.14
2022-08-17T15:30:31.156Z,26.01
2022-08-17T15:33:03.203Z,27.68
2022-08-17T15:35:36.285Z,27.76
2022-08-17T15:38:12.156Z,26.56
2022-08-17T15:40:46.553Z,25.61
2022-08-17T15:43:27.380Z,25.56
2022-08-17T15:46:04.054Z,25.98
2022-08-17T15:48:46.182Z,25.82
2022-08-17T15:51:20.762Z,25.43
2022-08-17T15:53:55.016Z,26.81
2022-08-17T15:56:26.175Z,27.40
2022-08-17T15:58:58.914Z,29.29
2022-08-17T16:02:21.543Z,31.09
2022-08-17T16:04:30.106Z,31.87
2022-08-17T16:07:01.656Z,33.06
2022-08-17T16:09:31.675Z,33.74
2022-08-17T16:12:11.429Z,36.00
2022-08-17T16:14:44.024Z,37.06
2022-08-17T16:17:38.733Z,36.14
2022-08-17T16:20:04.395Z,35.80
2022-08-17T16:22:39.020Z,35.66
2022-08-17T16:25:13.866Z,35.58
2022-08-17T16:27:44.075Z,36.33
2022-08-17T16:30:18.634Z,35.77
2022-08-17T16:32:51.501Z,35.54
2022-08-17T16:35:27.096Z,35.88
2022-08-17T16:38:00.998Z,36.83
2022-08-17T16:40:35.714Z,36.89
2022-08-17T16:43:12.134Z,36.80
2022-08-17T16:45:47.537Z,36.17
2022-08-17T16:48:21.423Z,36.85
2022-08-17T16:51:03.678Z,36.24
2022-08-17T16:53:34.963Z,36.70
2022-08-17T16:56:05.145Z,37.46
2022-08-17T16:58:35.862Z,38.57
2022-08-17T17:01:10.034Z,38.97
2022-08-17T17:03:43.866Z,39.32
2022-08-17T17:06:25.728Z,40.16
2022-08-17T17:09:03.547Z,41.12
2022-08-17T17:11:42.958Z,42.43
2022-08-17T17:14:19.779Z,42.79
2022-08-17T17:17:04.419Z,42.95
2022-08-17T17:19:41.340Z,43.42
2022-08-17T17:22:22.300Z,43.37
2022-08-17T17:25:08.847Z,43.50
2022-08-17T17:27:48.508Z,43.59
2022-08-17T17:30:27.292Z,43.51
2022-08-17T17:33:07.652Z,43.11
2022-08-17T17:35:50.667Z,43.32
2022-08-17T17:38:29.221Z,42.80
2022-08-17T17:41:07.288Z,43.39
2022-08-17T17:43:40.353Z,43.28
2022-08-17T17:46:27.504Z,44.32
2022-08-17T17:49:02.099Z,44.18
2022-08-17T17:52:07.690Z,44.76
2022-08-17T17:54:54.106Z,46.27
2022-08-17T17:57:42.118Z,47.42
2022-08-17T18:00:19.673Z,48.04
2022-08-17T18:03:07.212Z,48.60
2022-08-17T18:06:01.875Z,49.68
2022-08-17T18:08:55.516Z,50.17
2022-08-17T18:12:01.158Z,50.59
2022-08-17T18:14:49.530Z,51.98
2022-08-17T18:17:20.712Z,52.97
2022-08-17T18:19:50.688Z,53.29
2022-08-17T18:22:25.583Z,53.21
2022-08-17T18:24:58.876Z,53.50
2022-08-17T18:27:39.404Z,54.31
2022-08-17T18:30:30.354Z,54.64
2022-08-17T18:33:26.888Z,55.89
2022-08-17T18:35:59.253Z,56.26
2022-08-17T18:38:36.869Z,56.98
2022-08-17T18:41:24.420Z,57.67
2022-08-17T18:44:05.464Z,59.59
2022-08-17T18:46:40.135Z,60.38
2022-08-17T18:49:29.955Z,61.07
2022-08-17T18:52:18.097Z,62.14
2022-08-17T18:55:11.316Z,63.00
2022-08-17T18:57:46.005Z,62.87
2022-08-17T19:00:21.481Z,63.22
2022-08-17T19:02:58.512Z,63.63
2022-08-17T19:05:37.914Z,64.62
2022-08-17T19:08:26.648Z,67.44
2022-08-17T19:11:04.232Z,68.01
2022-08-17T19:13:41.403Z,68.74
2022-08-17T19:16:21.329Z,69.82
2022-08-17T19:19:00.115Z,71.73
2022-08-17T19:21:40.376Z,73.13
2022-08-17T19:24:19.473Z,75.53
2022-08-17T19:27:01.655Z,76.23
2022-08-17T19:29:50.181Z,76.58
2022-08-17T19:32:25.939Z,77.47
2022-08-17T19:34:57.696Z,77.78
2022-08-17T19:37:40.190Z,78.65
2022-08-17T19:40:50.949Z,79.00
2022-08-17T19:43:33.276Z,78.77
2022-08-17T19:46:15.694Z,78.06
2022-08-17T19:48:59.410Z,78.63
2022-08-17T19:51:41.818Z,78.51
2022-08-17T19:54:24.830Z,78.82
2022-08-17T19:57:05.245Z,79.16
2022-08-17T19:59:56.509Z,79.01
2022-08-17T20:02:44.256Z,75.83
2022-08-17T20:05:19.811Z,74.88
2022-08-17T20:08:00.619Z,72.47
2022-08-17T20:10:45.248Z,75.68
2022-08-17T20:13:32.822Z,73.92
2022-08-17T20:16:09.944Z,78.73
2022-08-17T20:18:51.298Z,78.24
2022-08-17T20:21:29.087Z,79.68
2022-08-17T20:24:15.784Z,81.24
2022-08-17T20:26:58.517Z,82.39
2022-08-17T20:29:40.141Z,82.95
2022-08-17T20:32:29.360Z,84.11
2022-08-17T20:35:22.613Z,84.19
2022-08-17T20:38:01.981Z,85.41
2022-08-17T20:40:39.400Z,86.30
2022-08-17T20:43:52.247Z,86.59
2022-08-17T20:46:59.601Z,88.10
2022-08-17T20:49:50.811Z,88.38
2022-08-17T20:52:49.480Z,89.46
2022-08-17T20:55:54.790Z,89.39
2022-08-17T20:58:49.409Z,89.13
2022-08-17T21:01:39.616Z,88.86
2022-08-17T21:04:46.359Z,88.46
2022-08-17T21:07:48.704Z,88.15
2022-08-17T21:10:32.042Z,87.56
2022-08-17T21:13:39.888Z,87.28
2022-08-17T21:16:33.407Z,86.36
2022-08-17T21:19:22.151Z,86.36
2022-08-17T21:22:09.724Z,86.35
2022-08-17T21:24:59.512Z,86.68
2022-08-17T21:27:46.616Z,86.13
2022-08-17T21:30:52.047Z,86.32
2022-08-17T21:33:34.766Z,86.24
2022-08-17T21:36:28.894Z,86.21
2022-08-17T21:39:09.420Z,83.22
2022-08-17T21:41:53.815Z,84.06
2022-08-17T21:44:36.406Z,89.34
2022-08-17T21:47:21.894Z,92.81
2022-08-17T21:49:51.943Z,100.00
2022-08-17T21:52:29.520Z,100.00
2022-08-17T21:55:03.390Z,100.00
2022-08-17T21:57:52.998Z,100.00
2022-08-17T22:00:36.364Z,100.00
2022-08-17T22:03:23.854Z,100.00
2022-08-17T22:05:53.953Z,100.00
2022-08-17T22:08:28.330Z,100.00
2022-08-17T22:11:04.600Z,100.00
2022-08-17T22:13:41.091Z,100.00
2022-08-17T22:16:29.306Z,100.00
2022-08-17T22:19:02.039Z,100.00
2022-08-17T22:21:32.104Z,100.00
2022-08-17T22:24:08.812Z,100.00
2022-08-17T22:27:03.380Z,100.00
2022-08-17T22:30:03.076Z,100.00
2022-08-17T22:32:40.924Z,100.00
2022-08-17T22:35:40.826Z,100.00
2022-08-17T22:38:34.915Z,100.00
2022-08-17T22:41:40.549Z,100.00
2022-08-17T22:44:19.755Z,100.00
2022-08-17T22:47:11.255Z,100.00
2022-08-17T22:49:53.271Z,100.00
2022-08-17T22:52:35.549Z,100.00
2022-08-17T22:55:32.554Z,100.00
2022-08-17T22:58:16.701Z,100.00
2022-08-17T23:00:50.014Z,100.00
2022-08-17T23:03:28.066Z,100.00
2022-08-17T23:06:09.681Z,100.00
2022-08-17T23:08:48.436Z,100.00
2022-08-17T23:11:18.647Z,100.00
2022-08-17T23:13:48.732Z,100.00
2022-08-17T23:16:18.900Z,100.00
2022-08-17T23:18:52.177Z,100.00
2022-08-17T23:21:24.987Z,100.00
2022-08-17T23:23:59.159Z,100.00
2022-08-17T23:26:30.000Z,100.00
2022-08-17T23:29:02.340Z,100.00
2022-08-17T23:31:34.655Z,100.00
2022-08-17T23:34:12.596Z,100.00
2022-08-17T23:36:52.695Z,100.00
2022-08-17T23:39:27.951Z,100.00
2022-08-17T23:41:59.906Z,100.00
2022-08-17T23:44:31.190Z,100.00
2022-08-17T23:47:03.665Z,100.00
2022-08-17T23:49:37.620Z,100.00
2022-08-17T23:52:12.658Z,100.00
2022-08-17T23:54:50.919Z,100.00
2022-08-17T23:57:33.234Z,100.00
