createdAt,value
2022-08-28T00:00:47.696Z,99.90
2022-08-28T00:03:21.287Z,99.90
2022-08-28T00:05:51.343Z,99.90
2022-08-28T00:08:21.303Z,99.90
2022-08-28T00:10:51.488Z,99.90
2022-08-28T00:13:25.482Z,99.90
2022-08-28T00:16:00.857Z,99.90
2022-08-28T00:18:34.571Z,99.90
2022-08-28T00:21:05.792Z,99.90
2022-08-28T00:23:42.927Z,99.90
2022-08-28T00:26:34.533Z,99.90
2022-08-28T00:29:04.171Z,99.90
2022-08-28T00:31:34.231Z,99.90
2022-08-28T00:34:06.995Z,99.90
2022-08-28T00:36:37.650Z,99.90
2022-08-28T00:39:09.474Z,99.90
2022-08-28T00:41:42.869Z,99.90
2022-08-28T00:44:18.170Z,99.90
2022-08-28T00:46:52.039Z,99.90
2022-08-28T00:49:30.498Z,99.90
2022-08-28T00:52:10.794Z,99.90
2022-08-28T00:54:58.626Z,99.90
2022-08-28T00:57:36.855Z,99.90
2022-08-28T01:00:09.583Z,99.90
2022-08-28T01:02:39.767Z,99.90
2022-08-28T01:05:12.841Z,99.90
2022-08-28T01:07:43.150Z,99.90
2022-08-28T01:10:18.260Z,99.90
2022-08-28T01:12:49.973Z,99.90
2022-08-28T01:15:27.514Z,99.90
2022-08-28T01:18:08.072Z,99.90
2022-08-28T01:20:50.060Z,99.90
2022-08-28T01:23:37.198Z,99.90
2022-08-28T01:26:11.821Z,99.90
2022-08-28T01:28:42.555Z,99.90
2022-08-28T01:31:13.936Z,99.90
2022-08-28T01:33:45.855Z,99.90
2022-08-28T01:36:17.821Z,99.90
2022-08-28T01:38:55.639Z,99.90
2022-08-28T01:41:29.628Z,99.90
2022-08-28T01:43:59.800Z,99.90
2022-08-28T01:46:31.244Z,99.90
2022-08-28T01:49:02.261Z,99.90
2022-08-28T01:51:35.220Z,99.90
2022-08-28T01:54:08.821Z,99.90
2022-08-28T01:56:47.477Z,99.90
2022-08-28T01:59:18.523Z,99.90
2022-08-28T02:01:48.790Z,99.90
2022-08-28T02:04:19.070Z,99.90
2022-08-28T02:06:50.868Z,99.90
2022-08-28T02:09:20.962Z,99.90
2022-08-28T02:11:54.019Z,99.90
2022-08-28T02:14:25.103Z,99.90
2022-08-28T02:16:56.240Z,99.90
2022-08-28T02:19:26.272Z,99.90
2022-08-28T02:21:56.262Z,99.90
2022-08-28T02:24:26.279Z,99.90
2022-08-28T02:26:58.886Z,99.90
2022-08-28T02:29:29.167Z,99.90
2022-08-28T02:31:59.430Z,99.90
2022-08-28T02:34:29.590Z,99.90
2022-08-28T02:36:59.571Z,99.90
2022-08-28T02:39:29.924Z,99.90
2022-08-28T02:42:02.557Z,99.90
2022-08-28T02:44:32.525Z,99.90
2022-08-28T02:47:02.612Z,99.90
2022-08-28T02:49:36.130Z,99.90
2022-08-28T02:52:07.331Z,99.90
2022-08-28T02:54:38.809Z,99.90
2022-08-28T02:57:12.230Z,99.90
2022-08-28T02:59:43.421Z,99.90
2022-08-28T03:02:13.485Z,99.90
2022-08-28T03:04:44.553Z,99.90
2022-08-28T03:07:15.638Z,99.90
2022-08-28T03:09:46.297Z,99.90
2022-08-28T03:12:24.058Z,99.90
2022-08-28T03:14:54.556Z,99.90
2022-08-28T03:17:25.426Z,99.90
2022-08-28T03:19:55.418Z,99.90
2022-08-28T03:22:45.579Z,99.90
2022-08-28T03:25:13.049Z,99.90
2022-08-28T03:27:46.357Z,99.90
2022-08-28T03:30:18.198Z,99.90
2022-08-28T03:32:48.490Z,99.90
2022-08-28T03:35:20.350Z,99.90
2022-08-28T03:37:50.711Z,99.90
2022-08-28T03:40:21.517Z,99.90
2022-08-28T03:42:54.388Z,99.90
2022-08-28T03:45:24.823Z,99.90
2022-08-28T03:47:55.862Z,99.90
2022-08-28T03:50:26.226Z,99.90
2022-08-28T03:52:59.325Z,99.90
2022-08-28T03:55:29.536Z,99.90
2022-08-28T03:58:02.352Z,99.90
2022-08-28T04:00:32.326Z,99.90
2022-08-28T04:03:02.345Z,99.90
2022-08-28T04:05:35.051Z,99.90
2022-08-28T04:08:06.088Z,99.90
2022-08-28T04:10:37.294Z,99.90
2022-08-28T04:13:09.825Z,99.90
2022-08-28T04:15:40.030Z,99.90
2022-08-28T04:18:10.575Z,99.90
2022-08-28T04:20:41.474Z,99.90
2022-08-28T04:23:16.372Z,99.90
2022-08-28T04:25:46.375Z,99.90
2022-08-28T04:28:18.976Z,99.90
2022-08-28T04:30:49.913Z,99.90
2022-08-28T04:33:20.017Z,99.90
2022-08-28T04:35:50.021Z,99.90
2022-08-28T04:38:20.273Z,99.90
2022-08-28T04:40:50.376Z,99.90
2022-08-28T04:43:23.038Z,99.90
2022-08-28T04:45:53.202Z,99.90
2022-08-28T04:48:23.292Z,99.90
2022-08-28T04:50:53.442Z,99.90
2022-08-28T04:53:23.767Z,99.90
2022-08-28T04:55:59.002Z,99.90
2022-08-28T04:58:33.573Z,99.90
2022-08-28T05:01:11.293Z,99.90
2022-08-28T05:03:41.878Z,99.90
2022-08-28T05:06:12.004Z,99.90
2022-08-28T05:08:42.080Z,99.90
2022-08-28T05:11:24.507Z,99.90
2022-08-28T05:14:11.550Z,99.90
2022-08-28T05:16:48.955Z,99.90
2022-08-28T05:19:20.839Z,99.90
2022-08-28T05:21:52.177Z,99.90
2022-08-28T05:24:23.145Z,99.90
2022-08-28T05:26:53.424Z,99.90
2022-08-28T05:29:26.120Z,99.90
2022-08-28T05:31:56.199Z,99.90
2022-08-28T05:34:26.252Z,99.90
2022-08-28T05:36:56.307Z,99.90
2022-08-28T05:39:26.358Z,99.90
2022-08-28T05:41:56.430Z,99.90
2022-08-28T05:44:29.180Z,99.90
2022-08-28T05:46:59.431Z,99.90
2022-08-28T05:49:29.407Z,99.90
2022-08-28T05:51:59.624Z,99.90
2022-08-28T05:54:29.656Z,99.90
2022-08-28T05:56:59.654Z,99.90
2022-08-28T05:59:32.196Z,99.90
2022-08-28T06:02:04.383Z,99.90
2022-08-28T06:04:36.389Z,99.90
2022-08-28T06:07:08.154Z,99.90
2022-08-28T06:09:38.422Z,99.90
2022-08-28T06:12:08.811Z,99.90
2022-08-28T06:14:41.725Z,99.90
2022-08-28T06:17:12.040Z,99.90
2022-08-28T06:19:42.180Z,99.90
2022-08-28T06:22:14.867Z,99.90
2022-08-28T06:24:44.952Z,99.90
2022-08-28T06:27:15.008Z,99.90
2022-08-28T06:29:47.569Z,99.90
2022-08-28T06:32:18.045Z,99.90
2022-08-28T06:34:48.218Z,99.90
2022-08-28T06:37:18.209Z,99.90
2022-08-28T06:39:48.245Z,99.90
2022-08-28T06:42:18.180Z,99.90
2022-08-28T06:44:50.834Z,99.90
2022-08-28T06:47:20.808Z,99.90
2022-08-28T06:49:51.026Z,99.90
2022-08-28T06:52:21.154Z,99.90
2022-08-28T06:54:55.581Z,99.90
2022-08-28T06:57:26.274Z,99.90
2022-08-28T07:00:01.885Z,99.90
2022-08-28T07:02:33.149Z,99.90
2022-08-28T07:05:03.346Z,99.90
2022-08-28T07:07:33.299Z,99.90
2022-08-28T07:10:03.363Z,99.90
2022-08-28T07:12:33.365Z,99.90
2022-08-28T07:15:07.066Z,99.90
2022-08-28T07:17:37.033Z,99.90
2022-08-28T07:20:11.389Z,99.90
2022-08-28T07:22:42.061Z,99.90
2022-08-28T07:25:13.945Z,99.90
2022-08-28T07:27:43.884Z,99.90
2022-08-28T07:30:17.229Z,99.90
2022-08-28T07:32:49.253Z,99.90
2022-08-28T07:35:19.627Z,99.90
2022-08-28T07:37:50.894Z,99.90
2022-08-28T07:40:22.360Z,99.90
2022-08-28T07:43:04.982Z,99.90
2022-08-28T07:45:37.993Z,99.90
2022-08-28T07:48:11.511Z,99.90
2022-08-28T07:50:41.937Z,99.90
2022-08-28T07:53:12.457Z,99.90
2022-08-28T07:55:42.445Z,99.90
2022-08-28T07:58:12.707Z,99.90
2022-08-28T08:00:45.680Z,99.90
2022-08-28T08:03:16.373Z,99.90
2022-08-28T08:05:55.753Z,99.90
2022-08-28T08:08:26.236Z,99.90
2022-08-28T08:11:04.155Z,99.90
2022-08-28T08:13:38.134Z,99.90
2022-08-28T08:16:14.902Z,99.90
2022-08-28T08:18:45.705Z,99.90
2022-08-28T08:21:19.792Z,99.90
2022-08-28T08:23:51.458Z,99.90
2022-08-28T08:26:24.442Z,99.90
2022-08-28T08:28:55.480Z,99.90
2022-08-28T08:31:32.400Z,99.90
2022-08-28T08:34:05.747Z,99.90
2022-08-28T08:36:39.598Z,99.90
2022-08-28T08:39:10.357Z,99.90
2022-08-28T08:41:48.345Z,99.90
2022-08-28T08:44:33.658Z,99.90
2022-08-28T08:49:55.641Z,98.10
2022-08-28T08:52:45.178Z,96.20
2022-08-28T08:55:28.933Z,92.50
2022-08-28T08:58:10.168Z,89.00
2022-08-28T09:00:51.868Z,81.70
2022-08-28T09:03:30.183Z,81.30
2022-08-28T09:06:06.455Z,80.00
2022-08-28T09:08:45.344Z,82.10
2022-08-28T09:11:32.408Z,84.90
2022-08-28T09:14:14.533Z,90.30
2022-08-28T09:16:49.794Z,92.70
2022-08-28T09:19:24.609Z,95.40
2022-08-28T09:21:55.612Z,98.20
2022-08-28T09:24:29.244Z,99.90
2022-08-28T09:27:03.444Z,99.90
2022-08-28T09:29:39.024Z,99.90
2022-08-28T09:32:27.502Z,99.90
2022-08-28T09:35:15.544Z,99.90
2022-08-28T09:37:46.821Z,99.90
2022-08-28T09:40:25.388Z,99.90
2022-08-28T09:43:22.178Z,99.90
2022-08-28T09:46:03.021Z,99.90
2022-08-28T09:48:40.191Z,99.90
2022-08-28T09:51:16.118Z,99.90
2022-08-28T09:54:02.265Z,99.90
2022-08-28T09:56:36.532Z,99.90
2022-08-28T09:59:11.809Z,99.90
2022-08-28T10:02:02.276Z,99.90
2022-08-28T10:04:50.684Z,99.90
2022-08-28T10:07:36.889Z,99.90
2022-08-28T10:10:23.158Z,99.90
2022-08-28T10:13:08.938Z,99.90
2022-08-28T10:16:04.907Z,99.90
2022-08-28T10:18:50.118Z,99.90
2022-08-28T10:21:30.068Z,99.40
2022-08-28T10:24:29.395Z,95.90
2022-08-28T10:27:12.631Z,95.00
2022-08-28T10:29:56.314Z,94.50
2022-08-28T10:33:05.350Z,90.70
2022-08-28T10:35:52.026Z,85.00
2022-08-28T10:38:35.943Z,82.80
2022-08-28T10:41:16.845Z,84.40
2022-08-28T10:43:51.377Z,84.40
2022-08-28T10:46:27.358Z,86.20
2022-08-28T10:49:05.887Z,89.90
2022-08-28T10:51:44.424Z,91.10
2022-08-28T10:54:26.634Z,91.20
2022-08-28T10:57:11.151Z,90.90
2022-08-28T10:59:44.592Z,91.30
2022-08-28T11:02:19.426Z,90.20
2022-08-28T11:04:51.859Z,87.10
2022-08-28T11:07:33.006Z,87.20
2022-08-28T11:12:55.226Z,93.10
2022-08-28T11:15:47.623Z,94.70
2022-08-28T11:19:19.583Z,95.90
2022-08-28T11:21:55.816Z,97.40
2022-08-28T11:24:45.860Z,97.70
2022-08-28T11:27:27.484Z,97.80
2022-08-28T11:30:36.829Z,97.80
2022-08-28T11:33:32.605Z,98.00
2022-08-28T11:36:07.132Z,96.20
2022-08-28T11:39:09.196Z,93.20
2022-08-28T11:41:41.729Z,92.10
2022-08-28T11:44:43.742Z,92.90
2022-08-28T11:47:48.650Z,92.90
2022-08-28T11:50:35.786Z,93.20
2022-08-28T11:53:44.806Z,90.80
2022-08-28T11:56:53.312Z,85.30
2022-08-28T11:59:55.664Z,80.90
2022-08-28T12:03:06.669Z,77.70
2022-08-28T12:05:57.145Z,78.00
2022-08-28T12:09:15.496Z,75.90
2022-08-28T12:12:06.311Z,74.40
2022-08-28T12:15:02.503Z,73.90
2022-08-28T12:17:57.195Z,75.30
2022-08-28T12:21:03.913Z,77.60
2022-08-28T12:23:46.360Z,80.80
2022-08-28T12:26:30.034Z,83.30
2022-08-28T12:29:03.964Z,82.60
2022-08-28T12:32:28.027Z,82.90
2022-08-28T12:35:19.316Z,83.50
2022-08-28T12:38:03.851Z,82.00
2022-08-28T12:40:50.529Z,83.80
2022-08-28T12:43:35.694Z,88.20
2022-08-28T12:46:19.615Z,88.70
2022-08-28T12:48:56.712Z,89.00
2022-08-28T12:51:29.831Z,90.20
2022-08-28T12:54:03.858Z,90.80
2022-08-28T12:56:38.707Z,91.20
2022-08-28T12:59:37.814Z,91.20
2022-08-28T13:02:13.205Z,91.50
2022-08-28T13:04:53.869Z,91.30
2022-08-28T13:07:32.566Z,91.10
2022-08-28T13:10:08.951Z,90.80
2022-08-28T13:12:54.722Z,88.80
2022-08-28T13:15:51.849Z,88.30
2022-08-28T13:18:39.311Z,84.00
2022-08-28T13:21:34.854Z,82.30
2022-08-28T13:24:45.690Z,80.50
2022-08-28T13:27:27.152Z,81.60
2022-08-28T13:30:10.912Z,81.00
2022-08-28T13:32:43.641Z,79.90
2022-08-28T13:35:43.101Z,77.70
2022-08-28T13:38:16.547Z,76.10
2022-08-28T13:40:59.359Z,76.90
2022-08-28T13:43:32.829Z,78.00
2022-08-28T13:46:02.829Z,79.30
2022-08-28T13:48:35.670Z,79.00
2022-08-28T13:51:10.377Z,77.10
2022-08-28T13:53:41.839Z,76.20
2022-08-28T13:56:11.986Z,76.90
2022-08-28T13:58:42.034Z,77.00
2022-08-28T14:01:14.167Z,76.30
2022-08-28T14:03:45.440Z,76.20
2022-08-28T14:06:19.397Z,74.20
2022-08-28T14:08:52.694Z,76.90
2022-08-28T14:11:23.678Z,79.50
2022-08-28T14:13:55.175Z,82.00
2022-08-28T14:16:26.316Z,83.60
2022-08-28T14:19:04.078Z,86.10
2022-08-28T14:21:34.850Z,89.80
2022-08-28T14:24:06.553Z,90.30
2022-08-28T14:26:37.321Z,91.20
2022-08-28T14:29:12.146Z,91.30
2022-08-28T14:31:44.122Z,91.50
2022-08-28T14:34:21.456Z,89.30
2022-08-28T14:36:55.323Z,86.10
2022-08-28T14:39:27.778Z,86.20
2022-08-28T14:41:58.342Z,87.50
2022-08-28T14:44:28.763Z,88.20
2022-08-28T14:46:59.151Z,88.50
2022-08-28T14:49:31.900Z,87.90
2022-08-28T14:52:01.993Z,89.80
2022-08-28T14:54:31.978Z,90.20
2022-08-28T14:57:02.064Z,90.40
2022-08-28T14:59:34.689Z,89.60
2022-08-28T15:02:05.605Z,87.70
2022-08-28T15:04:38.258Z,87.40
2022-08-28T15:07:13.104Z,86.30
2022-08-28T15:09:45.869Z,86.50
2022-08-28T15:12:17.177Z,86.10
2022-08-28T15:14:54.761Z,84.80
2022-08-28T15:17:34.097Z,84.10
2022-08-28T15:20:08.692Z,85.50
2022-08-28T15:22:38.748Z,85.40
2022-08-28T15:25:09.821Z,83.70
2022-08-28T15:27:40.378Z,81.90
2022-08-28T15:30:12.276Z,79.70
2022-08-28T15:32:44.649Z,78.80
2022-08-28T15:35:17.319Z,79.50
2022-08-28T15:37:47.829Z,79.90
2022-08-28T15:40:30.576Z,79.50
2022-08-28T15:43:00.596Z,79.80
2022-08-28T15:45:30.668Z,79.10
2022-08-28T15:48:01.194Z,79.00
2022-08-28T15:50:34.072Z,78.10
2022-08-28T15:53:06.205Z,78.50
2022-08-28T15:55:37.265Z,79.70
2022-08-28T15:58:13.927Z,79.50
2022-08-28T16:00:44.996Z,80.00
2022-08-28T16:03:15.781Z,80.00
2022-08-28T16:05:49.403Z,80.50
2022-08-28T16:08:19.385Z,81.80
2022-08-28T16:10:51.782Z,83.70
2022-08-28T16:13:23.193Z,84.00
2022-08-28T16:15:53.265Z,82.10
2022-08-28T16:18:23.672Z,81.90
2022-08-28T16:20:56.300Z,82.30
2022-08-28T16:23:26.353Z,81.90
2022-08-28T16:25:56.467Z,81.20
2022-08-28T16:28:27.188Z,80.70
2022-08-28T16:30:57.664Z,79.60
2022-08-28T16:33:30.364Z,79.10
2022-08-28T16:36:04.168Z,78.80
2022-08-28T16:38:34.140Z,78.40
2022-08-28T16:41:04.156Z,77.70
2022-08-28T16:43:34.205Z,78.40
2022-08-28T16:46:04.247Z,78.70
2022-08-28T16:48:34.257Z,79.20
2022-08-28T16:51:07.466Z,80.30
2022-08-28T16:53:38.958Z,81.50
2022-08-28T16:56:09.856Z,82.20
2022-08-28T16:58:42.428Z,82.00
2022-08-28T17:01:14.290Z,83.30
2022-08-28T17:03:45.184Z,83.70
2022-08-28T17:06:23.408Z,85.10
2022-08-28T17:08:56.990Z,87.00
2022-08-28T17:11:28.449Z,87.40
2022-08-28T17:14:00.543Z,89.40
2022-08-28T17:16:32.426Z,90.20
2022-08-28T17:21:47.860Z,90.90
2022-08-28T17:24:17.966Z,91.90
2022-08-28T17:26:48.066Z,92.60
2022-08-28T17:29:18.262Z,93.20
2022-08-28T17:31:48.320Z,93.60
2022-08-28T17:34:20.515Z,94.10
2022-08-28T17:36:54.318Z,94.50
2022-08-28T17:39:25.291Z,95.10
2022-08-28T17:41:55.334Z,95.80
2022-08-28T17:44:26.080Z,96.50
2022-08-28T17:46:56.187Z,97.20
2022-08-28T17:49:26.958Z,97.90
2022-08-28T17:51:59.529Z,98.70
2022-08-28T17:54:29.472Z,99.10
2022-08-28T17:57:00.168Z,99.90
2022-08-28T17:59:30.561Z,99.90
2022-08-28T18:02:01.168Z,99.90
2022-08-28T18:04:31.190Z,99.90
2022-08-28T18:07:03.750Z,99.90
2022-08-28T18:09:33.712Z,99.90
2022-08-28T18:12:04.173Z,99.90
2022-08-28T18:14:34.144Z,99.90
2022-08-28T18:17:04.542Z,99.90
2022-08-28T18:19:34.525Z,99.90
2022-08-28T18:22:07.510Z,99.90
2022-08-28T18:24:37.492Z,99.90
2022-08-28T18:27:08.825Z,99.90
2022-08-28T18:29:40.060Z,99.90
2022-08-28T18:32:10.357Z,99.90
2022-08-28T18:34:40.369Z,99.90
2022-08-28T18:37:12.979Z,99.90
2022-08-28T18:39:42.986Z,99.90
2022-08-28T18:42:14.795Z,99.90
2022-08-28T18:44:44.760Z,99.90
2022-08-28T18:47:14.781Z,99.90
2022-08-28T18:49:45.369Z,99.90
2022-08-28T18:52:18.014Z,99.90
2022-08-28T18:54:48.153Z,99.90
2022-08-28T18:57:18.813Z,99.90
2022-08-28T18:59:49.229Z,99.90
2022-08-28T19:02:19.943Z,99.90
2022-08-28T19:04:50.009Z,99.90
2022-08-28T19:07:22.716Z,99.90
2022-08-28T19:09:52.693Z,99.90
2022-08-28T19:12:22.702Z,99.90
2022-08-28T19:14:56.449Z,99.90
2022-08-28T19:17:27.516Z,99.90
2022-08-28T19:19:57.758Z,99.90
2022-08-28T19:22:30.372Z,99.90
2022-08-28T19:25:00.426Z,99.90
2022-08-28T19:27:30.482Z,99.90
2022-08-28T19:30:00.431Z,99.90
2022-08-28T19:32:31.427Z,99.90
2022-08-28T19:35:01.974Z,99.90
2022-08-28T19:37:34.611Z,99.90
2022-08-28T19:40:05.369Z,99.90
2022-08-28T19:42:36.430Z,99.90
2022-08-28T19:45:08.301Z,99.90
2022-08-28T19:47:38.483Z,99.90
2022-08-28T19:50:14.529Z,99.90
2022-08-28T19:52:48.445Z,99.90
2022-08-28T19:55:24.501Z,99.90
2022-08-28T19:57:55.006Z,99.90
2022-08-28T20:00:29.338Z,99.90
2022-08-28T20:02:59.512Z,99.90
2022-08-28T20:05:29.564Z,99.90
2022-08-28T20:08:02.168Z,99.90
2022-08-28T20:10:33.553Z,99.90
2022-08-28T20:13:03.552Z,99.90
2022-08-28T20:15:33.581Z,99.90
2022-08-28T20:18:03.621Z,99.90
2022-08-28T20:20:34.044Z,99.90
2022-08-28T20:23:07.499Z,99.90
2022-08-28T20:25:37.670Z,99.90
2022-08-28T20:28:08.598Z,99.90
2022-08-28T20:30:41.541Z,99.90
2022-08-28T20:33:11.781Z,99.90
2022-08-28T20:35:42.066Z,99.90
2022-08-28T20:38:14.790Z,99.90
2022-08-28T20:40:44.965Z,99.90
2022-08-28T20:43:14.987Z,99.90
2022-08-28T20:45:45.231Z,99.90
2022-08-28T20:48:15.535Z,99.90
2022-08-28T20:50:45.802Z,99.90
2022-08-28T20:53:29.365Z,99.90
2022-08-28T20:56:12.230Z,99.90
2022-08-28T20:58:42.226Z,99.90
2022-08-28T21:01:15.344Z,99.90
2022-08-28T21:03:45.713Z,99.90
2022-08-28T21:06:15.732Z,99.90
2022-08-28T21:08:49.925Z,99.90
2022-08-28T21:11:20.343Z,99.90
2022-08-28T21:13:50.300Z,99.90
2022-08-28T21:16:20.750Z,99.90
2022-08-28T21:19:12.118Z,99.90
2022-08-28T21:21:41.168Z,99.90
2022-08-28T21:24:16.879Z,99.90
2022-08-28T21:26:50.445Z,99.90
2022-08-28T21:29:24.504Z,99.90
2022-08-28T21:31:55.787Z,99.90
2022-08-28T21:34:25.786Z,99.90
2022-08-28T21:36:55.901Z,99.90
2022-08-28T21:39:28.540Z,99.90
2022-08-28T21:41:58.606Z,99.90
2022-08-28T21:44:29.060Z,99.90
2022-08-28T21:46:59.038Z,99.90
2022-08-28T21:49:29.216Z,99.90
2022-08-28T21:52:01.179Z,99.90
2022-08-28T21:54:33.834Z,99.90
2022-08-28T21:57:03.781Z,99.90
2022-08-28T21:59:38.041Z,99.90
2022-08-28T22:02:08.882Z,99.90
2022-08-28T22:04:39.900Z,99.90
2022-08-28T22:07:11.355Z,99.90
2022-08-28T22:09:45.168Z,99.90
2022-08-28T22:12:16.458Z,99.90
2022-08-28T22:14:46.716Z,99.90
2022-08-28T22:17:17.606Z,99.90
2022-08-28T22:19:47.605Z,99.90
2022-08-28T22:22:31.223Z,99.90
2022-08-28T22:25:03.865Z,99.90
2022-08-28T22:27:34.709Z,99.90
2022-08-28T22:30:04.826Z,99.90
2022-08-28T22:32:34.858Z,99.90
2022-08-28T22:35:06.605Z,99.90
2022-08-28T22:37:36.601Z,99.90
2022-08-28T22:40:13.233Z,99.90
2022-08-28T22:42:44.156Z,99.90
2022-08-28T22:45:14.688Z,99.90
2022-08-28T22:47:44.755Z,99.90
2022-08-28T22:50:14.919Z,99.90
2022-08-28T22:52:48.330Z,99.90
2022-08-28T22:55:23.323Z,99.90
2022-08-28T22:57:54.018Z,99.90
2022-08-28T23:00:28.606Z,99.90
2022-08-28T23:03:01.193Z,99.90
2022-08-28T23:05:32.816Z,99.90
2022-08-28T23:08:02.949Z,99.90
2022-08-28T23:10:57.446Z,99.90
2022-08-28T23:13:26.117Z,99.90
2022-08-28T23:15:56.300Z,99.90
2022-08-28T23:18:26.317Z,99.90
2022-08-28T23:20:58.450Z,99.90
2022-08-28T23:23:28.834Z,99.90
2022-08-28T23:26:01.428Z,99.90
2022-08-28T23:28:31.604Z,99.90
2022-08-28T23:31:01.584Z,99.90
2022-08-28T23:33:31.566Z,99.90
2022-08-28T23:36:02.772Z,99.90
2022-08-28T23:38:32.855Z,99.90
2022-08-28T23:41:05.882Z,99.90
2022-08-28T23:43:37.255Z,99.90
2022-08-28T23:46:08.467Z,99.90
2022-08-28T23:48:39.180Z,99.90
2022-08-28T23:51:12.353Z,99.90
2022-08-28T23:53:44.550Z,99.90
2022-08-28T23:56:17.228Z,99.90
2022-08-28T23:58:48.270Z,99.90
