createdAt,value
2023-05-22T00:00:55.505Z,85.02
2023-05-22T00:01:55.548Z,84.91
2023-05-22T00:02:55.569Z,84.91
2023-05-22T00:03:55.491Z,84.71
2023-05-22T00:04:55.509Z,84.91
2023-05-22T00:05:55.466Z,85.05
2023-05-22T00:06:55.449Z,84.91
2023-05-22T00:07:55.493Z,84.65
2023-05-22T00:08:55.441Z,85.02
2023-05-22T00:09:55.439Z,84.81
2023-05-22T00:10:55.426Z,84.95
2023-05-22T00:11:55.440Z,85.36
2023-05-22T00:12:55.436Z,85.36
2023-05-22T00:13:55.405Z,86.30
2023-05-22T00:14:55.389Z,86.30
2023-05-22T00:15:55.390Z,87.15
2023-05-22T00:16:55.455Z,87.50
2023-05-22T00:17:55.384Z,87.60
2023-05-22T00:18:55.400Z,88.01
2023-05-22T00:19:55.363Z,87.60
2023-05-22T00:20:55.382Z,88.21
2023-05-22T00:21:55.401Z,87.60
2023-05-22T00:22:55.387Z,87.90
2023-05-22T00:23:55.325Z,88.65
2023-05-22T00:24:55.334Z,88.85
2023-05-22T00:25:55.368Z,89.36
2023-05-22T00:26:55.371Z,89.16
2023-05-22T00:27:55.288Z,89.76
2023-05-22T00:28:55.283Z,89.46
2023-05-22T00:29:55.280Z,89.87
2023-05-22T00:30:55.291Z,90.37
2023-05-22T00:31:55.283Z,90.78
2023-05-22T00:32:56.276Z,90.07
2023-05-22T00:33:55.290Z,89.97
2023-05-22T00:34:55.264Z,89.46
2023-05-22T00:35:55.248Z,89.97
2023-05-22T00:36:55.252Z,89.76
2023-05-22T00:37:55.228Z,89.36
2023-05-22T00:38:55.219Z,89.36
2023-05-22T00:39:55.210Z,89.36
2023-05-22T00:40:55.195Z,89.46
2023-05-22T00:41:55.216Z,88.96
2023-05-22T00:42:55.217Z,89.01
2023-05-22T00:43:55.207Z,89.46
2023-05-22T00:44:55.165Z,89.26
2023-05-22T00:45:55.176Z,89.56
2023-05-22T00:46:55.240Z,89.66
2023-05-22T00:47:55.178Z,89.76
2023-05-22T00:48:55.143Z,89.62
2023-05-22T00:49:55.167Z,89.52
2023-05-22T00:50:55.167Z,89.32
2023-05-22T00:51:55.150Z,89.22
2023-05-22T00:52:55.120Z,89.22
2023-05-22T00:53:55.112Z,89.01
2023-05-22T00:54:55.107Z,88.92
2023-05-22T00:55:55.108Z,88.71
2023-05-22T00:56:55.107Z,88.31
2023-05-22T00:57:55.075Z,88.41
2023-05-22T00:58:55.076Z,88.51
2023-05-22T00:59:55.066Z,88.61
2023-05-22T01:00:55.077Z,88.45
2023-05-22T01:01:55.068Z,88.75
2023-05-22T01:02:55.140Z,89.01
2023-05-22T01:03:55.141Z,88.85
2023-05-22T01:04:55.025Z,88.51
2023-05-22T01:05:55.096Z,88.25
2023-05-22T01:06:55.006Z,88.71
2023-05-22T01:07:55.006Z,89.36
2023-05-22T01:08:54.991Z,89.12
2023-05-22T01:09:54.986Z,88.75
2023-05-22T01:10:55.021Z,88.61
2023-05-22T01:11:54.972Z,88.61
2023-05-22T01:12:54.969Z,88.96
2023-05-22T01:13:54.960Z,89.46
2023-05-22T01:14:54.968Z,88.75
2023-05-22T01:15:54.992Z,88.75
2023-05-22T01:16:54.936Z,88.45
2023-05-22T01:17:55.046Z,89.26
2023-05-22T01:18:54.959Z,88.85
2023-05-22T01:19:54.954Z,89.16
2023-05-22T01:20:54.900Z,89.36
2023-05-22T01:21:54.900Z,89.46
2023-05-22T01:22:54.895Z,89.06
2023-05-22T01:23:54.880Z,89.16
2023-05-22T01:24:54.899Z,89.76
2023-05-22T01:25:54.866Z,89.56
2023-05-22T01:26:54.864Z,89.36
2023-05-22T01:27:54.851Z,89.91
2023-05-22T01:28:54.842Z,90.21
2023-05-22T01:29:54.857Z,89.81
2023-05-22T01:30:54.830Z,90.21
2023-05-22T01:31:54.823Z,90.92
2023-05-22T01:32:54.872Z,91.06
2023-05-22T01:33:55.143Z,90.92
2023-05-22T01:34:54.852Z,90.62
2023-05-22T01:35:54.794Z,90.96
2023-05-22T01:36:54.782Z,90.96
2023-05-22T01:37:54.787Z,91.37
2023-05-22T01:38:54.809Z,91.27
2023-05-22T01:39:54.755Z,91.20
2023-05-22T01:40:54.755Z,91.41
2023-05-22T01:41:54.744Z,91.41
2023-05-22T01:42:54.747Z,91.20
2023-05-22T01:43:54.748Z,91.82
2023-05-22T01:44:54.714Z,91.96
2023-05-22T01:45:54.761Z,91.71
2023-05-22T01:46:54.704Z,91.82
2023-05-22T01:47:54.758Z,91.82
2023-05-22T01:48:54.730Z,91.61
2023-05-22T01:49:54.696Z,91.92
2023-05-22T01:50:54.682Z,92.47
2023-05-22T01:51:54.674Z,92.72
2023-05-22T01:52:54.679Z,92.57
2023-05-22T01:53:54.668Z,92.77
2023-05-22T01:54:54.638Z,92.57
2023-05-22T01:55:54.628Z,92.47
2023-05-22T01:56:54.621Z,92.77
2023-05-22T01:57:54.641Z,92.67
2023-05-22T01:58:54.615Z,92.47
2023-05-22T01:59:54.662Z,93.18
2023-05-22T02:00:54.657Z,93.07
2023-05-22T02:01:54.587Z,93.48
2023-05-22T02:02:54.692Z,93.99
2023-05-22T02:03:54.573Z,94.34
2023-05-22T02:04:54.566Z,93.27
2023-05-22T02:05:54.557Z,93.27
2023-05-22T02:06:54.556Z,93.27
2023-05-22T02:07:54.570Z,93.62
2023-05-22T02:08:54.532Z,93.88
2023-05-22T02:09:54.523Z,94.09
2023-05-22T02:10:54.540Z,93.88
2023-05-22T02:11:54.535Z,93.83
2023-05-22T02:12:54.500Z,93.78
2023-05-22T02:13:54.501Z,93.73
2023-05-22T02:14:54.489Z,94.03
2023-05-22T02:15:54.543Z,94.03
2023-05-22T02:16:54.478Z,93.32
2023-05-22T02:17:54.504Z,93.73
2023-05-22T02:18:54.477Z,94.03
2023-05-22T02:19:54.468Z,93.93
2023-05-22T02:20:54.478Z,94.03
2023-05-22T02:21:54.451Z,94.23
2023-05-22T02:22:54.439Z,94.54
2023-05-22T02:23:54.426Z,94.94
2023-05-22T02:24:54.408Z,94.94
2023-05-22T02:25:54.437Z,94.43
2023-05-22T02:26:54.401Z,94.54
2023-05-22T02:27:54.389Z,94.43
2023-05-22T02:28:54.379Z,94.34
2023-05-22T02:29:54.407Z,94.03
2023-05-22T02:30:54.410Z,94.54
2023-05-22T02:31:54.357Z,93.73
2023-05-22T02:32:54.481Z,94.43
2023-05-22T02:33:54.339Z,94.89
2023-05-22T02:34:54.936Z,94.54
2023-05-22T02:35:55.334Z,94.43
2023-05-22T02:36:54.316Z,94.03
2023-05-22T02:37:54.316Z,93.67
2023-05-22T02:38:54.301Z,93.93
2023-05-22T02:39:54.350Z,94.78
2023-05-22T02:40:54.300Z,94.43
2023-05-22T02:41:54.286Z,93.62
2023-05-22T02:42:54.267Z,93.62
2023-05-22T02:43:54.265Z,93.83
2023-05-22T02:44:54.279Z,93.62
2023-05-22T02:45:54.250Z,93.32
2023-05-22T02:46:54.336Z,93.32
2023-05-22T02:47:54.255Z,93.12
2023-05-22T02:48:54.249Z,93.32
2023-05-22T02:49:54.242Z,93.32
2023-05-22T02:50:54.208Z,93.22
2023-05-22T02:51:54.204Z,93.32
2023-05-22T02:52:54.207Z,93.12
2023-05-22T02:53:54.206Z,93.02
2023-05-22T02:54:54.186Z,92.82
2023-05-22T02:55:54.166Z,92.82
2023-05-22T02:56:54.167Z,92.77
2023-05-22T02:57:54.154Z,92.00
2023-05-22T02:58:54.168Z,91.80
2023-05-22T02:59:54.149Z,91.80
2023-05-22T03:00:54.132Z,91.70
2023-05-22T03:01:54.152Z,91.50
2023-05-22T03:02:54.181Z,91.96
2023-05-22T03:03:54.209Z,91.80
2023-05-22T03:04:54.105Z,91.80
2023-05-22T03:05:54.083Z,91.66
2023-05-22T03:06:54.079Z,91.50
2023-05-22T03:07:54.111Z,91.30
2023-05-22T03:08:54.093Z,92.21
2023-05-22T03:09:54.057Z,92.00
2023-05-22T03:10:54.054Z,92.14
2023-05-22T03:11:54.060Z,92.96
2023-05-22T03:12:54.063Z,93.06
2023-05-22T03:13:54.025Z,92.35
2023-05-22T03:14:54.016Z,92.35
2023-05-22T03:15:54.015Z,92.86
2023-05-22T03:16:54.015Z,92.86
2023-05-22T03:17:54.050Z,92.60
2023-05-22T03:18:54.005Z,93.91
2023-05-22T03:19:53.985Z,93.67
2023-05-22T03:20:53.986Z,93.46
2023-05-22T03:21:53.969Z,93.91
2023-05-22T03:22:53.983Z,94.46
2023-05-22T03:23:53.951Z,95.18
2023-05-22T03:24:53.956Z,95.18
2023-05-22T03:25:53.933Z,94.67
2023-05-22T03:26:53.971Z,94.67
2023-05-22T03:27:53.953Z,94.87
2023-05-22T03:28:53.975Z,94.93
2023-05-22T03:29:53.909Z,94.57
2023-05-22T03:30:53.903Z,94.98
2023-05-22T03:31:53.915Z,94.98
2023-05-22T03:32:53.944Z,95.07
2023-05-22T03:33:54.390Z,94.77
2023-05-22T03:34:53.877Z,94.67
2023-05-22T03:35:53.875Z,94.67
2023-05-22T03:36:53.887Z,94.67
2023-05-22T03:37:53.875Z,94.26
2023-05-22T03:38:53.846Z,94.46
2023-05-22T03:39:53.829Z,94.17
2023-05-22T03:40:53.852Z,93.96
2023-05-22T03:41:53.860Z,94.26
2023-05-22T03:42:53.813Z,94.06
2023-05-22T03:43:53.801Z,94.12
2023-05-22T03:44:53.798Z,94.02
2023-05-22T03:45:53.849Z,93.35
2023-05-22T03:46:53.778Z,93.25
2023-05-22T03:47:53.846Z,93.35
2023-05-22T03:48:53.778Z,93.15
2023-05-22T03:49:53.752Z,93.35
2023-05-22T03:50:53.771Z,93.70
2023-05-22T03:51:53.738Z,94.51
2023-05-22T03:52:53.741Z,93.86
2023-05-22T03:53:53.732Z,93.80
2023-05-22T03:54:53.779Z,94.46
2023-05-22T03:55:53.728Z,93.76
2023-05-22T03:56:53.699Z,93.76
2023-05-22T03:57:53.684Z,94.51
2023-05-22T03:58:53.682Z,94.31
2023-05-22T03:59:53.704Z,94.00
2023-05-22T04:00:53.694Z,94.00
2023-05-22T04:01:54.657Z,94.51
2023-05-22T04:02:53.731Z,93.65
2023-05-22T04:03:53.644Z,93.86
2023-05-22T04:04:53.710Z,93.86
2023-05-22T04:05:53.641Z,93.86
2023-05-22T04:06:53.620Z,93.65
2023-05-22T04:07:53.624Z,93.25
2023-05-22T04:08:53.606Z,92.84
2023-05-22T04:09:53.628Z,93.45
2023-05-22T04:10:53.595Z,93.15
2023-05-22T04:11:53.585Z,93.25
2023-05-22T04:12:53.574Z,93.76
2023-05-22T04:13:53.610Z,93.41
2023-05-22T04:14:53.610Z,93.35
2023-05-22T04:15:53.608Z,93.35
2023-05-22T04:16:53.550Z,93.45
2023-05-22T04:17:53.607Z,93.35
2023-05-22T04:18:53.592Z,93.25
2023-05-22T04:19:53.530Z,93.41
2023-05-22T04:20:53.521Z,93.35
2023-05-22T04:21:53.512Z,92.80
2023-05-22T04:22:53.505Z,93.35
2023-05-22T04:23:53.520Z,93.55
2023-05-22T04:24:53.488Z,92.80
2023-05-22T04:25:53.487Z,92.60
2023-05-22T04:26:53.485Z,92.90
2023-05-22T04:27:53.485Z,93.10
2023-05-22T04:28:53.492Z,92.86
2023-05-22T04:29:53.454Z,92.86
2023-05-22T04:30:53.495Z,93.06
2023-05-22T04:31:53.435Z,92.14
2023-05-22T04:32:53.497Z,91.80
2023-05-22T04:33:53.452Z,90.95
2023-05-22T04:34:53.413Z,91.66
2023-05-22T04:35:53.415Z,90.14
2023-05-22T04:36:53.408Z,89.73
2023-05-22T04:37:53.419Z,89.83
2023-05-22T04:38:53.384Z,88.92
2023-05-22T04:39:53.378Z,89.18
2023-05-22T04:40:53.372Z,88.68
2023-05-22T04:41:53.362Z,88.43
2023-05-22T04:42:53.387Z,88.09
2023-05-22T04:43:53.359Z,87.95
2023-05-22T04:44:53.337Z,87.38
2023-05-22T04:45:53.343Z,87.58
2023-05-22T04:46:53.430Z,87.99
2023-05-22T04:47:53.397Z,87.99
2023-05-22T04:48:53.314Z,87.93
2023-05-22T04:49:53.314Z,87.68
2023-05-22T04:50:53.296Z,87.28
2023-05-22T04:51:53.310Z,86.98
2023-05-22T04:52:54.278Z,87.24
2023-05-22T04:53:53.278Z,86.63
2023-05-22T04:54:53.269Z,86.02
2023-05-22T04:55:53.262Z,86.22
2023-05-22T04:56:53.285Z,85.93
2023-05-22T04:57:53.245Z,86.63
2023-05-22T04:58:53.242Z,86.13
2023-05-22T04:59:53.224Z,86.02
2023-05-22T05:00:53.245Z,86.33
2023-05-22T05:01:53.229Z,86.43
2023-05-22T05:02:53.216Z,86.63
2023-05-22T05:03:53.254Z,86.73
2023-05-22T05:04:53.242Z,87.28
2023-05-22T05:05:53.455Z,86.93
2023-05-22T05:06:53.193Z,86.39
2023-05-22T05:07:53.164Z,86.39
2023-05-22T05:08:53.165Z,85.68
2023-05-22T05:09:53.152Z,85.88
2023-05-22T05:10:53.186Z,85.78
2023-05-22T05:11:53.138Z,85.99
2023-05-22T05:12:53.128Z,86.90
2023-05-22T05:13:53.123Z,86.21
2023-05-22T05:14:53.125Z,84.91
2023-05-22T05:15:53.134Z,82.96
2023-05-22T05:16:53.239Z,82.59
2023-05-22T05:17:53.194Z,83.80
2023-05-22T05:18:53.095Z,83.06
2023-05-22T05:19:53.107Z,82.42
2023-05-22T05:20:53.093Z,81.57
2023-05-22T05:21:53.057Z,80.87
2023-05-22T05:22:53.050Z,80.73
2023-05-22T05:23:53.041Z,81.03
2023-05-22T05:24:53.054Z,80.49
2023-05-22T05:25:53.023Z,79.50
2023-05-22T05:26:53.015Z,78.27
2023-05-22T05:27:53.016Z,77.22
2023-05-22T05:28:53.012Z,75.82
2023-05-22T05:29:53.020Z,76.86
2023-05-22T05:30:52.990Z,77.96
2023-05-22T05:31:53.042Z,77.16
2023-05-22T05:32:53.016Z,77.72
2023-05-22T05:33:52.989Z,77.15
2023-05-22T05:34:52.981Z,75.64
2023-05-22T05:35:52.956Z,75.62
2023-05-22T05:36:52.954Z,77.66
2023-05-22T05:37:52.936Z,77.46
2023-05-22T05:38:52.953Z,77.26
2023-05-22T05:39:52.924Z,77.90
2023-05-22T05:40:52.926Z,77.86
2023-05-22T05:41:52.907Z,78.16
2023-05-22T05:42:52.891Z,77.72
2023-05-22T05:43:52.920Z,78.27
2023-05-22T05:44:52.882Z,78.86
2023-05-22T05:45:52.893Z,78.46
2023-05-22T05:46:52.864Z,79.43
2023-05-22T05:47:52.914Z,77.79
2023-05-22T05:48:52.874Z,78.27
2023-05-22T05:49:52.850Z,79.30
2023-05-22T05:50:52.835Z,79.99
2023-05-22T05:51:52.822Z,81.53
2023-05-22T05:52:52.866Z,81.53
2023-05-22T05:53:52.831Z,81.84
2023-05-22T05:54:52.802Z,81.49
2023-05-22T05:55:52.792Z,80.65
2023-05-22T05:56:52.787Z,80.05
2023-05-22T05:57:52.806Z,80.79
2023-05-22T05:58:52.835Z,80.89
2023-05-22T05:59:52.769Z,81.15
2023-05-22T06:00:52.761Z,80.41
2023-05-22T06:01:52.778Z,78.77
2023-05-22T06:02:52.842Z,79.23
2023-05-22T06:03:52.908Z,78.27
2023-05-22T06:04:52.730Z,78.16
2023-05-22T06:05:52.767Z,78.33
2023-05-22T06:06:52.756Z,77.22
2023-05-22T06:07:52.730Z,76.82
2023-05-22T06:08:52.689Z,77.59
2023-05-22T06:09:52.702Z,78.93
2023-05-22T06:10:52.687Z,79.83
2023-05-22T06:11:52.699Z,79.90
2023-05-22T06:12:52.670Z,79.49
2023-05-22T06:13:52.652Z,78.83
2023-05-22T06:14:52.649Z,79.63
2023-05-22T06:15:52.699Z,79.39
2023-05-22T06:16:52.729Z,78.33
2023-05-22T06:17:52.732Z,79.03
2023-05-22T06:18:52.717Z,79.81
2023-05-22T06:19:52.650Z,80.35
2023-05-22T06:20:52.637Z,80.49
2023-05-22T06:21:52.613Z,81.05
2023-05-22T06:22:52.590Z,81.29
2023-05-22T06:23:52.585Z,82.88
2023-05-22T06:24:52.568Z,82.94
2023-05-22T06:25:52.596Z,82.50
2023-05-22T06:26:52.554Z,81.99
2023-05-22T06:27:52.547Z,81.46
2023-05-22T06:28:52.545Z,81.15
2023-05-22T06:29:52.565Z,81.01
2023-05-22T06:30:52.548Z,81.56
2023-05-22T06:31:52.640Z,81.65
2023-05-22T06:32:52.594Z,82.40
2023-05-22T06:33:52.569Z,81.90
2023-05-22T06:34:52.511Z,81.90
2023-05-22T06:35:52.483Z,83.06
2023-05-22T06:36:52.485Z,80.58
2023-05-22T06:37:52.468Z,81.29
2023-05-22T06:38:52.466Z,81.19
2023-05-22T06:39:52.482Z,81.05
2023-05-22T06:40:52.445Z,80.85
2023-05-22T06:41:52.438Z,81.79
2023-05-22T06:42:52.429Z,80.89
2023-05-22T06:43:52.438Z,81.09
2023-05-22T06:44:52.445Z,80.99
2023-05-22T06:45:52.439Z,81.39
2023-05-22T06:46:52.398Z,80.79
2023-05-22T06:47:52.424Z,80.79
2023-05-22T06:48:52.413Z,81.39
2023-05-22T06:49:52.413Z,81.79
2023-05-22T06:50:52.364Z,81.56
2023-05-22T06:51:52.365Z,80.45
2023-05-22T06:52:52.351Z,80.35
2023-05-22T06:53:52.365Z,80.31
2023-05-22T06:54:53.339Z,80.21
2023-05-22T06:55:52.324Z,79.50
2023-05-22T08:24:42.232Z,76.53
2023-05-22T08:25:42.097Z,75.13
2023-05-22T08:26:42.094Z,75.06
2023-05-22T08:27:43.201Z,75.02
2023-05-22T08:28:43.201Z,74.76
2023-05-22T08:29:43.155Z,74.56
2023-05-22T08:30:43.145Z,75.02
2023-05-22T08:31:43.224Z,76.43
2023-05-22T08:32:43.161Z,76.59
2023-05-22T08:33:43.145Z,74.96
2023-05-22T08:34:43.117Z,74.16
2023-05-22T08:35:43.106Z,73.28
2023-05-22T08:36:43.134Z,73.19
2023-05-22T08:38:15.048Z,74.52
2023-05-22T08:38:43.108Z,74.55
2023-05-22T08:39:43.101Z,74.92
2023-05-22T08:40:46.248Z,73.25
2023-05-22T08:41:44.182Z,73.16
2023-05-22T08:42:43.159Z,74.36
2023-05-22T08:43:43.163Z,74.66
2023-05-22T08:44:43.134Z,74.36
2023-05-22T08:45:43.144Z,73.36
2023-05-22T08:46:43.193Z,74.22
2023-05-22T08:47:43.128Z,72.78
2023-05-22T08:48:43.088Z,71.56
2023-05-22T08:49:43.080Z,69.96
2023-05-22T08:50:43.078Z,70.83
2023-05-22T08:51:43.100Z,71.82
2023-05-22T08:52:43.042Z,71.42
2023-05-22T08:53:42.980Z,71.62
2023-05-22T08:54:42.966Z,71.56
2023-05-22T08:55:42.989Z,71.12
2023-05-22T08:56:55.683Z,72.45
2023-05-22T08:57:44.964Z,73.25
2023-05-22T08:58:42.942Z,72.69
2023-05-22T08:59:42.931Z,72.09
2023-05-22T09:00:43.271Z,73.59
2023-05-22T09:01:43.012Z,73.56
2023-05-22T09:02:42.925Z,74.46
2023-05-22T09:03:42.948Z,73.86
2023-05-22T09:04:42.889Z,72.82
2023-05-22T09:05:42.924Z,71.56
2023-05-22T09:06:42.899Z,71.62
2023-05-22T09:07:42.870Z,70.16
2023-05-22T09:08:42.893Z,70.56
2023-05-22T09:09:42.856Z,69.96
2023-05-22T09:10:42.907Z,70.56
2023-05-22T09:11:42.852Z,71.46
2023-05-22T09:12:42.853Z,69.76
2023-05-22T09:13:42.829Z,70.16
2023-05-22T09:14:42.864Z,70.42
2023-05-22T09:15:42.846Z,69.99
2023-05-22T09:16:42.900Z,68.73
2023-05-22T09:17:42.819Z,70.79
2023-05-22T09:18:42.853Z,69.26
2023-05-22T09:19:42.868Z,69.26
2023-05-22T09:20:43.428Z,69.29
2023-05-22T09:21:43.128Z,70.09
2023-05-22T09:22:42.756Z,71.19
2023-05-22T09:23:42.749Z,69.56
2023-05-22T09:24:42.779Z,68.03
2023-05-22T09:25:42.762Z,69.59
2023-05-22T09:26:42.734Z,69.02
2023-05-22T09:27:42.725Z,67.36
2023-05-22T09:28:42.743Z,68.36
2023-05-22T09:29:42.727Z,66.56
2023-05-22T09:30:42.880Z,68.76
2023-05-22T09:31:42.834Z,69.16
2023-05-22T09:32:42.731Z,69.69
2023-05-22T09:33:42.702Z,70.65
2023-05-22T09:34:42.686Z,70.32
2023-05-22T09:35:42.662Z,69.20
2023-05-22T09:36:42.722Z,69.23
2023-05-22T09:37:42.646Z,69.69
2023-05-22T09:38:42.659Z,67.23
2023-05-22T09:39:42.668Z,67.50
2023-05-22T09:40:42.626Z,69.23
2023-05-22T09:41:42.619Z,68.53
2023-05-22T09:42:42.617Z,66.63
2023-05-22T09:43:42.635Z,68.10
2023-05-22T09:44:42.903Z,69.59
2023-05-22T09:45:42.589Z,68.40
2023-05-22T09:46:42.643Z,66.73
2023-05-22T09:47:42.653Z,66.66
2023-05-22T09:48:42.591Z,66.27
2023-05-22T09:49:42.557Z,67.16
2023-05-22T09:50:42.548Z,66.73
2023-05-22T09:51:42.545Z,66.90
2023-05-22T09:52:42.562Z,66.43
2023-05-22T09:53:42.536Z,67.13
2023-05-22T09:54:42.520Z,67.70
2023-05-22T09:55:42.542Z,66.30
2023-05-22T09:56:42.507Z,66.93
2023-05-22T09:57:42.534Z,66.60
2023-05-22T09:58:42.489Z,66.00
2023-05-22T09:59:42.490Z,66.60
2023-05-22T10:00:42.603Z,66.44
2023-05-22T10:01:42.566Z,66.44
2023-05-22T10:02:42.529Z,66.11
2023-05-22T10:03:42.464Z,65.78
2023-05-22T10:04:42.546Z,64.62
2023-05-22T10:05:42.439Z,64.75
2023-05-22T10:06:42.549Z,64.12
2023-05-22T10:07:42.451Z,62.23
2023-05-22T10:08:42.437Z,62.76
2023-05-22T10:09:42.405Z,61.67
2023-05-22T10:10:42.574Z,63.79
2023-05-22T10:11:42.424Z,62.57
2023-05-22T10:12:42.388Z,62.37
2023-05-22T10:13:42.397Z,59.69
2023-05-22T10:14:42.376Z,58.17
2023-05-22T10:15:42.484Z,59.56
2023-05-22T10:16:42.519Z,60.16
2023-05-22T10:17:42.391Z,61.54
2023-05-22T10:18:42.346Z,62.43
2023-05-22T10:19:44.548Z,61.47
2023-05-22T10:20:43.329Z,64.52
2023-05-22T10:21:42.394Z,62.34
2023-05-22T10:22:42.337Z,62.13
2023-05-22T10:23:42.307Z,61.04
2023-05-22T10:24:42.293Z,61.71
2023-05-22T10:25:42.321Z,60.61
2023-05-22T10:26:42.301Z,62.27
2023-05-22T10:27:42.276Z,60.84
2023-05-22T10:28:42.269Z,61.71
2023-05-22T10:29:42.324Z,60.28
2023-05-22T10:30:42.621Z,61.94
2023-05-22T10:31:42.242Z,60.85
2023-05-22T10:32:42.507Z,57.28
2023-05-22T10:33:42.248Z,58.97
2023-05-22T10:34:42.277Z,58.20
2023-05-22T10:35:42.232Z,61.85
2023-05-22T10:36:42.204Z,59.17
2023-05-22T10:37:42.202Z,57.25
2023-05-22T10:38:42.183Z,57.85
2023-05-22T10:39:42.180Z,57.28
2023-05-22T10:40:42.184Z,57.15
2023-05-22T10:41:43.186Z,59.23
2023-05-22T10:42:42.154Z,57.53
2023-05-22T10:43:42.154Z,58.61
2023-05-22T10:44:42.166Z,61.42
2023-05-22T10:45:43.951Z,57.28
2023-05-22T10:46:42.131Z,56.96
2023-05-22T10:47:42.250Z,59.72
2023-05-22T10:48:42.211Z,60.02
2023-05-22T10:49:42.126Z,59.86
2023-05-22T10:50:42.274Z,58.17
2023-05-22T10:51:42.089Z,58.84
2023-05-22T10:52:42.092Z,56.68
2023-05-22T10:53:42.084Z,57.06
2023-05-22T10:54:42.112Z,57.82
2023-05-22T10:55:42.054Z,57.08
2023-05-22T10:56:42.072Z,59.56
2023-05-22T10:57:42.053Z,59.36
2023-05-22T10:58:42.039Z,59.14
2023-05-22T10:59:42.056Z,55.87
2023-05-22T11:00:42.207Z,57.23
2023-05-22T11:01:42.057Z,56.21
2023-05-22T11:02:42.102Z,56.15
2023-05-22T11:03:42.021Z,55.09
2023-05-22T11:04:42.107Z,55.41
2023-05-22T11:05:41.973Z,56.01
2023-05-22T11:06:42.098Z,56.66
2023-05-22T11:07:41.959Z,56.06
2023-05-22T11:08:41.976Z,57.28
2023-05-22T11:09:42.212Z,57.55
2023-05-22T11:10:41.991Z,57.53
2023-05-22T11:11:41.933Z,60.07
2023-05-22T11:12:41.977Z,59.97
2023-05-22T11:13:41.975Z,57.82
2023-05-22T11:46:40.849Z,54.89
2023-05-22T11:47:40.693Z,52.98
2023-05-22T11:57:19.756Z,52.56
2023-05-22T11:58:07.672Z,51.67
2023-05-22T11:59:07.665Z,51.07
2023-05-22T12:00:07.635Z,51.07
2023-05-22T12:01:07.636Z,51.97
2023-05-22T12:02:08.829Z,51.45
2023-05-22T12:03:08.779Z,51.67
2023-05-22T12:04:08.755Z,51.57
2023-05-22T12:05:08.712Z,51.67
2023-05-22T12:06:08.761Z,52.12
2023-05-22T12:07:08.722Z,53.41
2023-05-22T12:08:40.625Z,52.12
2023-05-22T12:09:08.712Z,53.80
2023-05-22T12:10:08.692Z,52.22
2023-05-22T12:11:08.673Z,52.54
2023-05-22T12:12:08.693Z,53.01
2023-05-22T12:13:08.665Z,52.41
2023-05-22T12:14:08.650Z,54.99
2023-05-22T12:15:08.653Z,52.46
2023-05-22T12:16:08.671Z,52.56
2023-05-22T12:17:08.674Z,53.11
2023-05-22T12:18:08.727Z,51.65
2023-05-22T12:19:08.705Z,51.32
2023-05-22T12:20:08.611Z,51.79
2023-05-22T12:21:08.676Z,50.59
2023-05-22T12:22:08.638Z,52.26
2023-05-22T12:23:08.576Z,52.96
2023-05-22T12:24:08.572Z,52.31
2023-05-22T12:25:08.562Z,51.72
2023-05-22T12:26:08.578Z,49.02
2023-05-22T12:27:08.569Z,51.20
2023-05-22T12:28:08.549Z,51.87
2023-05-22T12:29:08.543Z,50.29
2023-05-22T12:30:08.532Z,49.42
2023-05-22T12:31:08.606Z,50.31
2023-05-22T12:32:08.562Z,48.95
2023-05-22T12:33:08.600Z,50.13
2023-05-22T12:34:08.667Z,49.32
2023-05-22T12:35:08.650Z,50.29
2023-05-22T12:36:08.656Z,50.68
2023-05-22T12:37:08.607Z,52.39
2023-05-22T12:38:08.504Z,52.76
2023-05-22T12:39:08.581Z,53.63
2023-05-22T12:40:08.629Z,51.82
2023-05-22T12:41:08.496Z,49.72
2023-05-22T12:42:08.451Z,49.32
2023-05-22T12:43:08.445Z,49.84
2023-05-22T12:44:08.576Z,50.41
2023-05-22T12:45:08.492Z,49.10
2023-05-22T12:46:09.477Z,47.72
2023-05-22T12:47:08.442Z,48.21
2023-05-22T12:48:08.475Z,47.81
2023-05-22T12:49:09.256Z,47.67
2023-05-22T12:50:08.602Z,46.70
2023-05-22T12:51:08.377Z,47.05
2023-05-22T12:52:08.373Z,49.47
2023-05-22T12:53:08.381Z,49.66
2023-05-22T12:54:08.348Z,50.93
2023-05-22T12:55:08.560Z,49.01
2023-05-22T12:56:08.350Z,50.07
2023-05-22T12:57:08.338Z,48.96
2023-05-22T12:58:08.331Z,49.13
2023-05-22T12:59:08.558Z,48.91
2023-05-22T13:00:08.581Z,49.82
2023-05-22T13:01:08.334Z,49.03
2023-05-22T13:02:08.319Z,49.03
2023-05-22T13:03:08.350Z,49.40
2023-05-22T13:04:08.307Z,49.01
2023-05-22T13:05:08.340Z,47.21
2023-05-22T13:06:08.352Z,47.53
2023-05-22T13:07:08.256Z,47.90
2023-05-22T13:08:08.271Z,47.11
2023-05-22T13:09:08.269Z,46.91
2023-05-22T13:10:08.237Z,48.79
2023-05-22T13:11:08.224Z,47.33
2023-05-22T13:12:08.258Z,49.82
2023-05-22T13:13:08.233Z,50.02
2023-05-22T13:14:08.233Z,50.34
2023-05-22T13:15:08.223Z,49.45
2023-05-22T13:16:08.208Z,48.49
2023-05-22T13:17:08.238Z,49.37
2023-05-22T13:18:08.642Z,51.23
2023-05-22T13:19:08.193Z,49.33
2023-05-22T13:20:08.176Z,51.03
2023-05-22T13:21:08.162Z,50.04
2023-05-22T13:22:08.231Z,50.14
2023-05-22T13:23:08.172Z,49.13
2023-05-22T13:24:08.140Z,49.01
2023-05-22T13:25:08.151Z,48.51
2023-05-22T13:26:08.126Z,46.91
2023-05-22T13:27:08.154Z,47.50
2023-05-22T13:28:08.132Z,48.76
2023-05-22T13:29:08.111Z,47.19
2023-05-22T13:30:08.161Z,46.59
2023-05-22T13:31:08.102Z,45.81
2023-05-22T13:32:08.118Z,47.88
2023-05-22T13:33:08.124Z,47.43
2023-05-22T13:34:08.151Z,49.13
2023-05-22T13:35:08.060Z,49.43
2023-05-22T13:36:08.049Z,47.57
2023-05-22T13:37:08.078Z,51.54
2023-05-22T13:38:08.125Z,49.18
2023-05-22T13:39:08.040Z,50.85
2023-05-22T13:40:08.033Z,48.61
2023-05-22T13:41:08.047Z,49.13
2023-05-22T13:42:08.035Z,52.04
2023-05-22T13:43:08.008Z,48.27
2023-05-22T13:44:08.001Z,46.37
2023-05-22T13:45:07.996Z,46.04
2023-05-22T13:46:08.003Z,45.04
2023-05-22T13:47:08.006Z,44.57
2023-05-22T13:48:07.971Z,44.57
2023-05-22T13:49:07.967Z,44.27
2023-05-22T13:50:07.959Z,44.96
2023-05-22T13:51:07.995Z,44.35
2023-05-22T13:52:07.939Z,43.78
2023-05-22T13:53:07.936Z,46.66
2023-05-22T13:54:08.030Z,45.57
2023-05-22T13:55:07.948Z,45.48
2023-05-22T13:56:07.939Z,45.28
2023-05-22T13:57:07.898Z,49.99
2023-05-22T13:58:07.902Z,45.53
2023-05-22T13:59:09.317Z,44.82
2023-05-22T14:00:08.931Z,45.04
2023-05-22T14:01:07.928Z,43.56
2023-05-22T14:02:07.887Z,41.86
2023-05-22T14:03:07.915Z,42.93
2023-05-22T14:04:07.857Z,42.04
2023-05-22T14:05:07.885Z,43.01
2023-05-22T14:06:07.840Z,44.68
2023-05-22T14:07:07.819Z,44.38
2023-05-22T14:08:07.818Z,42.12
2023-05-22T14:09:07.878Z,42.02
2023-05-22T14:10:08.008Z,42.02
2023-05-22T14:11:07.834Z,41.45
2023-05-22T14:12:07.846Z,40.27
2023-05-22T14:13:07.856Z,40.80
2023-05-22T14:14:07.813Z,40.61
2023-05-22T14:15:07.769Z,39.81
2023-05-22T14:16:07.758Z,40.51
2023-05-22T14:17:07.999Z,41.30
2023-05-22T14:18:07.877Z,41.47
2023-05-22T14:19:07.866Z,40.48
2023-05-22T14:20:07.752Z,40.43
2023-05-22T14:21:07.719Z,41.46
2023-05-22T14:22:07.714Z,42.52
2023-05-22T14:23:07.748Z,42.52
2023-05-22T14:24:07.703Z,41.14
2023-05-22T14:25:07.689Z,40.82
2023-05-22T14:26:07.852Z,42.08
2023-05-22T14:27:07.697Z,41.78
2023-05-22T14:28:07.698Z,42.85
2023-05-22T14:29:07.661Z,42.77
2023-05-22T14:30:07.722Z,42.97
2023-05-22T14:31:07.737Z,44.27
2023-05-22T14:32:07.669Z,43.07
2023-05-22T14:33:07.734Z,44.33
2023-05-22T14:34:07.648Z,43.74
2023-05-22T14:35:07.647Z,45.39
2023-05-22T14:36:07.634Z,44.11
2023-05-22T14:37:07.644Z,42.44
2023-05-22T14:38:07.589Z,43.52
2023-05-22T14:39:07.583Z,44.01
2023-05-22T14:40:07.687Z,44.21
2023-05-22T14:41:07.574Z,44.01
2023-05-22T14:42:07.660Z,43.89
2023-05-22T14:43:07.578Z,42.91
2023-05-22T14:44:07.556Z,44.21
2023-05-22T14:45:07.569Z,43.03
2023-05-22T14:46:07.585Z,43.32
2023-05-22T14:47:07.557Z,43.23
2023-05-22T14:48:09.535Z,44.11
2023-05-22T14:49:07.552Z,43.13
2023-05-22T14:50:19.152Z,44.31
2023-05-22T14:51:09.535Z,43.03
2023-05-22T14:52:07.496Z,43.13
2023-05-22T14:53:07.496Z,43.64
2023-05-22T14:54:07.502Z,43.23
2023-05-22T14:55:08.469Z,43.71
2023-05-22T14:56:07.499Z,44.21
2023-05-22T14:57:07.467Z,44.31
2023-05-22T14:58:07.545Z,42.81
2023-05-22T14:59:07.464Z,44.40
2023-05-22T15:00:07.508Z,43.05
2023-05-22T15:01:07.473Z,43.19