createdAt,value
2023-01-11T00:02:09.808Z,99.90
2023-01-11T00:07:12.485Z,99.90
2023-01-11T00:12:15.190Z,99.90
2023-01-11T00:17:17.562Z,99.90
2023-01-11T00:22:20.342Z,99.90
2023-01-11T00:27:22.593Z,99.90
2023-01-11T00:32:25.159Z,99.90
2023-01-11T00:37:27.388Z,99.90
2023-01-11T00:42:48.417Z,99.90
2023-01-11T00:48:04.916Z,99.90
2023-01-11T00:53:08.922Z,99.90
2023-01-11T00:58:11.150Z,99.90
2023-01-11T01:03:13.376Z,99.90
2023-01-11T01:08:15.966Z,99.90
2023-01-11T01:13:36.991Z,99.90
2023-01-11T01:18:39.282Z,99.90
2023-01-11T01:23:41.510Z,99.90
2023-01-11T01:28:43.759Z,99.90
2023-01-11T01:33:45.989Z,99.90
2023-01-11T01:38:48.311Z,99.90
2023-01-11T01:43:58.945Z,99.90
2023-01-11T01:49:11.986Z,99.90
2023-01-11T01:54:18.696Z,99.90
2023-01-11T01:59:22.642Z,99.90
2023-01-11T02:04:38.707Z,99.90
2023-01-11T02:09:57.133Z,99.90
2023-01-11T02:15:01.218Z,99.90
2023-01-11T02:20:17.498Z,99.90
2023-01-11T02:25:41.689Z,99.90
2023-01-11T02:31:08.945Z,99.90
2023-01-11T02:36:31.020Z,99.90
2023-01-11T02:42:04.790Z,99.90
2023-01-11T02:47:17.794Z,99.90
2023-01-11T02:52:55.441Z,99.90
2023-01-11T02:58:00.822Z,99.90
2023-01-11T03:03:10.674Z,99.90
2023-01-11T03:08:28.159Z,99.90
2023-01-11T03:13:39.658Z,99.90
2023-01-11T03:18:53.501Z,99.90
2023-01-11T03:24:02.000Z,99.90
2023-01-11T03:29:21.885Z,99.90
2023-01-11T03:34:51.548Z,99.90
2023-01-11T03:40:07.375Z,99.90
2023-01-11T03:45:10.280Z,99.90
2023-01-11T03:50:13.768Z,99.90
2023-01-11T03:55:16.956Z,99.90
2023-01-11T04:00:21.017Z,99.90
2023-01-11T04:05:23.374Z,99.90
2023-01-11T04:10:25.592Z,99.90
2023-01-11T04:15:30.792Z,99.90
2023-01-11T04:20:34.977Z,99.90
2023-01-11T04:25:37.531Z,99.90
2023-01-11T04:30:39.837Z,99.90
2023-01-11T04:35:42.327Z,99.90
2023-01-11T04:40:44.766Z,99.90
2023-01-11T04:45:47.102Z,99.90
2023-01-11T04:50:49.423Z,99.90
2023-01-11T04:55:53.573Z,99.90
2023-01-11T05:00:55.820Z,99.90
2023-01-11T05:06:00.025Z,99.90
2023-01-11T05:11:05.115Z,99.90
2023-01-11T05:16:10.120Z,99.90
2023-01-11T05:21:14.167Z,99.90
2023-01-11T05:26:24.315Z,99.90
2023-01-11T05:31:27.248Z,99.90
2023-01-11T05:36:29.813Z,99.90
2023-01-11T05:41:32.120Z,99.90
2023-01-11T05:46:36.506Z,99.90
2023-01-11T05:51:40.690Z,99.90
2023-01-11T05:56:43.069Z,99.90
2023-01-11T06:01:45.469Z,99.90
2023-01-11T06:06:47.840Z,99.90
2023-01-11T06:11:50.610Z,99.90
2023-01-11T06:16:53.554Z,99.90
2023-01-11T06:21:55.803Z,99.90
2023-01-11T06:26:58.058Z,99.90
2023-01-11T06:32:00.369Z,99.90
2023-01-11T06:37:02.709Z,99.90
2023-01-11T06:42:05.116Z,99.90
2023-01-11T06:47:07.368Z,99.90
2023-01-11T06:52:09.582Z,99.90
2023-01-11T06:57:12.084Z,99.90
2023-01-11T07:02:14.359Z,99.90
2023-01-11T07:07:16.785Z,99.90
2023-01-11T07:12:19.100Z,99.90
2023-01-11T07:17:21.950Z,99.90
2023-01-11T07:22:24.353Z,99.90
2023-01-11T07:27:26.658Z,99.90
2023-01-11T07:32:29.074Z,99.90
2023-01-11T07:37:32.768Z,99.90
2023-01-11T07:42:53.457Z,99.90
2023-01-11T07:47:55.681Z,99.90
2023-01-11T07:52:58.025Z,99.90
2023-01-11T07:58:00.373Z,99.90
2023-01-11T08:03:03.038Z,99.90
2023-01-11T08:08:06.337Z,99.90
2023-01-11T08:13:30.731Z,99.90
2023-01-11T08:18:33.388Z,99.90
2023-01-11T08:23:35.678Z,99.90
2023-01-11T08:28:37.908Z,99.90
2023-01-11T08:33:40.827Z,99.90
2023-01-11T08:38:44.040Z,99.90
2023-01-11T08:43:46.397Z,99.90
2023-01-11T08:48:48.799Z,99.90
2023-01-11T08:53:52.546Z,99.90
2023-01-11T08:58:54.871Z,99.90
2023-01-11T09:03:57.297Z,99.90
2023-01-11T09:08:59.515Z,99.90
2023-01-11T09:14:01.836Z,99.90
2023-01-11T09:19:04.281Z,99.90
2023-01-11T09:24:06.928Z,99.90
2023-01-11T09:29:10.309Z,99.90
2023-01-11T09:34:13.248Z,99.90
2023-01-11T09:39:18.789Z,99.90
2023-01-11T09:44:25.489Z,99.90
2023-01-11T09:49:31.392Z,99.90
2023-01-11T09:54:34.401Z,99.90
2023-01-11T10:00:00.969Z,99.90
2023-01-11T10:05:34.793Z,99.90
2023-01-11T10:18:32.233Z,99.90
2023-01-11T10:22:08.557Z,99.90
2023-01-11T10:27:30.886Z,99.90
2023-01-11T10:32:53.234Z,99.90
2023-01-11T10:38:22.119Z,99.90
2023-01-11T10:43:26.590Z,99.90
2023-01-11T10:48:37.745Z,99.90
2023-01-11T10:53:55.170Z,99.50
2023-01-11T10:59:07.492Z,98.80
2023-01-11T11:04:26.099Z,98.90
2023-01-11T11:09:38.050Z,98.30
2023-01-11T11:14:46.059Z,98.60
2023-01-11T11:19:48.456Z,98.10
2023-01-11T11:24:59.673Z,97.30
2023-01-11T11:30:02.060Z,97.50
2023-01-11T11:35:07.733Z,97.80
2023-01-11T11:40:37.813Z,97.90
2023-01-11T11:45:57.152Z,97.50
2023-01-11T11:51:03.276Z,97.60
2023-01-11T11:56:17.980Z,98.20
2023-01-11T12:01:36.584Z,97.60
2023-01-11T12:06:40.779Z,97.90
2023-01-11T12:11:48.604Z,97.20
2023-01-11T12:16:50.853Z,97.70
2023-01-11T12:21:53.374Z,97.90
2023-01-11T12:27:41.732Z,98.70
2023-01-11T12:33:02.976Z,98.10
2023-01-11T12:38:26.676Z,97.60
2023-01-11T12:43:49.369Z,97.50
2023-01-11T12:49:00.720Z,98.00
2023-01-11T12:54:05.928Z,98.30
2023-01-11T12:59:25.318Z,98.40
2023-01-11T13:04:42.375Z,98.90
2023-01-11T13:10:24.005Z,98.50
2023-01-11T13:15:53.969Z,98.90
2023-01-11T13:21:03.912Z,99.80
2023-01-11T13:26:23.479Z,99.90
2023-01-11T13:31:26.790Z,99.10
2023-01-11T13:36:39.934Z,98.80
2023-01-11T13:41:47.328Z,99.30
2023-01-11T13:47:20.808Z,99.00
2023-01-11T13:52:37.273Z,98.60
2023-01-11T13:58:05.718Z,98.30
2023-01-11T14:03:36.061Z,98.70
2023-01-11T14:09:00.505Z,98.60
2023-01-11T14:14:46.417Z,99.10
2023-01-11T14:20:01.868Z,99.40
2023-01-11T14:25:14.596Z,99.20
2023-01-11T14:30:25.486Z,99.90
2023-01-11T14:35:49.948Z,99.90
2023-01-11T14:41:19.988Z,99.50
2023-01-11T14:47:12.822Z,99.40
2023-01-11T14:52:34.440Z,99.30
2023-01-11T14:57:59.696Z,99.30
2023-01-11T15:03:01.905Z,99.80
2023-01-11T15:08:34.323Z,98.90
2023-01-11T15:13:45.948Z,98.30
2023-01-11T15:18:48.196Z,98.00
2023-01-11T15:23:54.913Z,98.20
2023-01-11T15:29:01.371Z,98.70
2023-01-11T15:34:27.205Z,98.50
2023-01-11T15:39:46.577Z,99.20
2023-01-11T15:45:18.939Z,99.00
2023-01-11T15:50:45.342Z,99.00
2023-01-11T15:56:21.231Z,98.80
2023-01-11T16:01:30.693Z,99.00
2023-01-11T16:07:03.114Z,98.90
2023-01-11T16:12:26.711Z,98.70
2023-01-11T16:17:29.631Z,99.30
2023-01-11T16:22:31.897Z,99.40
2023-01-11T16:27:35.210Z,99.90
2023-01-11T16:32:37.680Z,99.90
2023-01-11T16:37:45.153Z,99.90
2023-01-11T16:42:51.569Z,99.90
2023-01-11T16:48:13.796Z,99.90
2023-01-11T16:53:16.684Z,99.90
2023-01-11T16:58:29.803Z,99.90
2023-01-11T17:03:37.123Z,99.90
2023-01-11T17:08:45.147Z,99.90
2023-01-11T17:14:24.652Z,99.90
2023-01-11T17:19:29.915Z,99.90
2023-01-11T17:24:39.937Z,99.90
2023-01-11T17:29:44.611Z,99.90
2023-01-11T17:34:48.508Z,99.90
2023-01-11T17:39:54.815Z,99.90
2023-01-11T17:45:13.536Z,99.90
2023-01-11T17:50:39.439Z,99.90
2023-01-11T17:55:55.955Z,99.90
2023-01-11T18:01:14.824Z,99.90
2023-01-11T18:06:39.968Z,99.90
2023-01-11T18:11:42.758Z,99.90
2023-01-11T18:17:05.559Z,99.90
2023-01-11T18:22:29.637Z,99.90
2023-01-11T18:27:34.298Z,99.90
2023-01-11T18:32:41.613Z,99.90
2023-01-11T18:37:43.894Z,99.90
2023-01-11T18:42:48.453Z,99.90
2023-01-11T18:47:51.051Z,99.90
2023-01-11T18:52:53.409Z,99.90
2023-01-11T18:57:57.503Z,99.90
2023-01-11T19:03:01.066Z,99.90
2023-01-11T19:08:03.352Z,99.90
2023-01-11T19:13:05.594Z,99.90
2023-01-11T19:18:07.850Z,99.90
2023-01-11T19:23:10.099Z,99.90
2023-01-11T19:28:12.319Z,99.90
2023-01-11T19:33:14.629Z,99.90
2023-01-11T19:38:18.492Z,99.90
2023-01-11T19:43:20.750Z,99.90
2023-01-11T19:48:23.699Z,99.90
2023-01-11T19:53:25.964Z,99.90
2023-01-11T19:58:28.206Z,99.90
2023-01-11T20:03:30.430Z,99.90
2023-01-11T20:08:36.052Z,99.90
2023-01-11T20:13:39.283Z,99.90
2023-01-11T20:18:42.777Z,99.90
2023-01-11T20:23:45.093Z,99.90
2023-01-11T20:28:54.453Z,99.90
2023-01-11T20:33:57.379Z,99.90
2023-01-11T20:38:59.732Z,99.90
2023-01-11T20:44:02.151Z,99.90
2023-01-11T20:49:06.580Z,99.90
2023-01-11T20:54:09.026Z,99.90
2023-01-11T20:59:13.564Z,99.90
2023-01-11T21:04:17.953Z,99.90
2023-01-11T21:09:20.183Z,99.90
2023-01-11T21:14:23.319Z,99.90
2023-01-11T21:19:25.749Z,99.90
2023-01-11T21:24:28.140Z,99.90
2023-01-11T21:29:30.458Z,99.90
2023-01-11T21:34:32.737Z,99.90
2023-01-11T21:39:35.054Z,99.90
2023-01-11T21:44:37.310Z,99.90
2023-01-11T21:49:39.868Z,99.90
2023-01-11T21:54:42.113Z,99.90
2023-01-11T21:59:44.330Z,99.90
2023-01-11T22:04:46.641Z,99.90
2023-01-11T22:10:03.706Z,99.90
2023-01-11T22:15:07.359Z,99.90
2023-01-11T22:20:10.654Z,99.90
2023-01-11T22:25:12.924Z,99.90
2023-01-11T22:30:15.439Z,99.90
2023-01-11T22:35:17.735Z,99.90
2023-01-11T22:40:19.987Z,99.90
2023-01-11T22:45:22.241Z,99.90
2023-01-11T22:50:24.936Z,99.90
2023-01-11T22:55:27.185Z,99.90
2023-01-11T23:00:29.476Z,99.90
2023-01-11T23:05:31.738Z,99.90
2023-01-11T23:10:33.991Z,99.90
2023-01-11T23:15:39.626Z,99.90
2023-01-11T23:20:41.931Z,99.90
2023-01-11T23:25:44.183Z,99.90
2023-01-11T23:30:46.408Z,99.90
2023-01-11T23:35:56.414Z,99.90
2023-01-11T23:41:24.422Z,99.90
2023-01-11T23:46:45.187Z,99.90
2023-01-11T23:51:48.084Z,99.90
2023-01-11T23:56:50.295Z,99.90
