createdAt,value
2018-01-17T00:00:37.707Z,0
2018-01-17T00:01:18.272Z,0
2018-01-17T00:01:58.875Z,0
2018-01-17T00:02:39.430Z,0
2018-01-17T00:03:20.038Z,0
2018-01-17T00:04:00.621Z,0
2018-01-17T00:04:41.188Z,0
2018-01-17T00:05:21.779Z,0
2018-01-17T00:06:02.364Z,0
2018-01-17T00:06:42.924Z,0
2018-01-17T00:07:23.498Z,0
2018-01-17T00:08:04.064Z,0
2018-01-17T00:08:44.666Z,0
2018-01-17T00:09:25.241Z,0
2018-01-17T00:10:05.802Z,0
2018-01-17T00:10:46.362Z,0
2018-01-17T00:11:26.940Z,0
2018-01-17T00:12:07.513Z,0
2018-01-17T00:12:48.090Z,0
2018-01-17T00:13:28.669Z,0
2018-01-17T00:14:09.228Z,0
2018-01-17T00:14:49.800Z,0
2018-01-17T00:15:30.380Z,0
2018-01-17T00:16:10.950Z,0
2018-01-17T00:16:51.545Z,0
2018-01-17T00:17:32.088Z,0
2018-01-17T00:18:12.652Z,0
2018-01-17T00:18:53.216Z,0
2018-01-17T00:19:33.808Z,0
2018-01-17T00:20:14.372Z,0
2018-01-17T00:20:54.924Z,0
2018-01-17T00:21:35.503Z,0
2018-01-17T00:22:16.064Z,0
2018-01-17T00:22:56.638Z,0
2018-01-17T00:23:37.232Z,0
2018-01-17T00:24:17.804Z,0
2018-01-17T00:24:58.379Z,0
2018-01-17T00:25:39.052Z,0
2018-01-17T00:26:19.629Z,0
2018-01-17T00:27:00.209Z,0
2018-01-17T00:27:40.800Z,0
2018-01-17T00:28:21.396Z,0
2018-01-17T00:29:01.978Z,0
2018-01-17T00:29:42.543Z,0
2018-01-17T00:30:23.121Z,0
2018-01-17T00:31:03.688Z,0
2018-01-17T00:31:44.254Z,0
2018-01-17T00:32:24.826Z,0
2018-01-17T00:33:05.417Z,0
2018-01-17T00:33:46.009Z,0
2018-01-17T00:34:26.581Z,0
2018-01-17T00:35:07.187Z,0
2018-01-17T00:35:47.787Z,0
2018-01-17T00:36:28.359Z,0
2018-01-17T00:37:08.934Z,0
2018-01-17T00:37:49.514Z,0
2018-01-17T00:38:30.089Z,0
2018-01-17T00:39:10.661Z,0
2018-01-17T00:39:51.232Z,0
2018-01-17T00:40:31.803Z,0
2018-01-17T00:41:12.447Z,0
2018-01-17T00:41:53.006Z,0
2018-01-17T00:42:33.568Z,0
2018-01-17T00:43:14.146Z,0
2018-01-17T00:43:54.719Z,0
2018-01-17T00:44:35.284Z,0
2018-01-17T00:45:15.856Z,0
2018-01-17T00:45:56.413Z,0
2018-01-17T00:46:36.998Z,0
2018-01-17T00:47:17.569Z,0
2018-01-17T00:47:58.137Z,0
2018-01-17T00:48:38.714Z,0
2018-01-17T00:49:19.278Z,0
2018-01-17T00:49:59.856Z,0
2018-01-17T00:50:40.418Z,0
2018-01-17T00:51:21.036Z,0
2018-01-17T00:52:01.613Z,0
2018-01-17T00:52:42.195Z,0
2018-01-17T00:53:22.815Z,0
2018-01-17T00:54:03.376Z,0
2018-01-17T00:54:43.967Z,0
2018-01-17T00:55:24.527Z,0
2018-01-17T00:56:05.090Z,0
2018-01-17T00:56:45.691Z,0
2018-01-17T00:57:26.245Z,0
2018-01-17T00:58:06.827Z,0
2018-01-17T00:58:47.416Z,0
2018-01-17T00:59:27.979Z,0
2018-01-17T01:00:08.554Z,0
2018-01-17T01:00:49.132Z,0
2018-01-17T01:01:29.763Z,0
2018-01-17T01:02:10.329Z,0
2018-01-17T01:02:50.889Z,0
2018-01-17T01:03:31.462Z,0
2018-01-17T01:04:12.042Z,0
2018-01-17T01:04:52.621Z,0
2018-01-17T01:05:33.218Z,0
2018-01-17T01:06:13.778Z,0
2018-01-17T01:06:54.347Z,0
2018-01-17T01:07:34.918Z,0
2018-01-17T01:08:15.499Z,0
2018-01-17T01:08:56.069Z,0
2018-01-17T01:09:36.661Z,0
2018-01-17T01:10:17.261Z,0
2018-01-17T01:10:57.867Z,0
2018-01-17T01:11:38.433Z,0
2018-01-17T01:12:19.036Z,0
2018-01-17T01:12:59.609Z,0
2018-01-17T01:13:43.127Z,0
2018-01-17T01:14:23.703Z,0
2018-01-17T01:15:04.282Z,0
2018-01-17T01:15:44.850Z,0
2018-01-17T01:16:25.440Z,0
2018-01-17T01:17:06.011Z,0
2018-01-17T01:17:46.577Z,0
2018-01-17T01:18:27.135Z,0
2018-01-17T01:19:07.722Z,0
2018-01-17T01:19:48.305Z,0
2018-01-17T01:20:28.900Z,0
2018-01-17T01:21:09.465Z,0
2018-01-17T01:21:50.043Z,0
2018-01-17T01:22:30.610Z,0
2018-01-17T01:23:11.199Z,0
2018-01-17T01:23:51.763Z,0
2018-01-17T01:24:32.330Z,0
2018-01-17T01:25:12.900Z,0
2018-01-17T01:25:53.454Z,0
2018-01-17T01:26:34.053Z,0
2018-01-17T01:27:14.611Z,0
2018-01-17T01:27:55.173Z,0
2018-01-17T01:28:35.741Z,0
2018-01-17T01:29:16.298Z,0
2018-01-17T01:29:56.869Z,0
2018-01-17T01:30:37.465Z,0
2018-01-17T01:31:18.028Z,0
2018-01-17T01:31:58.589Z,0
2018-01-17T01:32:39.163Z,0
2018-01-17T01:33:19.725Z,0
2018-01-17T01:34:00.313Z,0
2018-01-17T01:34:40.888Z,0
2018-01-17T01:35:21.463Z,0
2018-01-17T01:36:02.035Z,0
2018-01-17T01:36:42.635Z,0
2018-01-17T01:37:23.190Z,0
2018-01-17T01:38:03.771Z,0
2018-01-17T01:38:44.330Z,0
2018-01-17T01:39:24.886Z,0
2018-01-17T01:40:05.449Z,0
2018-01-17T01:40:46.027Z,0
2018-01-17T01:41:26.606Z,0
2018-01-17T01:42:07.174Z,0
2018-01-17T01:42:47.734Z,0
2018-01-17T01:43:28.326Z,0
2018-01-17T01:44:08.890Z,0
2018-01-17T01:44:49.469Z,0
2018-01-17T01:45:30.057Z,0
2018-01-17T01:46:10.605Z,0
2018-01-17T01:46:51.173Z,0
2018-01-17T01:47:31.737Z,0
2018-01-17T01:48:12.301Z,0
2018-01-17T01:48:52.896Z,0
2018-01-17T01:49:33.487Z,0
2018-01-17T01:50:14.064Z,0
2018-01-17T01:50:54.630Z,0
2018-01-17T01:51:35.196Z,0
2018-01-17T01:52:15.808Z,0
2018-01-17T01:52:56.395Z,0
2018-01-17T01:53:36.962Z,0
2018-01-17T01:54:17.573Z,0
2018-01-17T01:54:58.152Z,0
2018-01-17T01:55:38.721Z,0
2018-01-17T01:56:19.288Z,0
2018-01-17T01:56:59.879Z,0
2018-01-17T01:57:40.451Z,0
2018-01-17T01:58:21.015Z,0
2018-01-17T01:59:01.556Z,0
2018-01-17T01:59:42.114Z,0
2018-01-17T02:00:22.766Z,0
2018-01-17T02:01:03.351Z,0
2018-01-17T02:01:43.911Z,0
2018-01-17T02:02:24.477Z,0
2018-01-17T02:03:05.036Z,0
2018-01-17T02:03:45.608Z,0
2018-01-17T02:04:26.219Z,0
2018-01-17T02:05:06.765Z,0
2018-01-17T02:05:47.328Z,0
2018-01-17T02:06:27.904Z,0
2018-01-17T02:07:08.469Z,0
2018-01-17T02:07:49.038Z,0
2018-01-17T02:08:29.595Z,0
2018-01-17T02:09:10.158Z,0
2018-01-17T02:09:50.711Z,0
2018-01-17T02:10:31.274Z,0
2018-01-17T02:11:11.841Z,0
2018-01-17T02:11:52.400Z,0
2018-01-17T02:12:32.968Z,0
2018-01-17T02:13:13.531Z,0
2018-01-17T02:13:54.090Z,0
2018-01-17T02:14:34.669Z,0
2018-01-17T02:15:15.229Z,0
2018-01-17T02:15:55.796Z,0
2018-01-17T02:16:36.380Z,0
2018-01-17T02:17:16.963Z,0
2018-01-17T02:17:57.544Z,0
2018-01-17T02:18:38.135Z,0
2018-01-17T02:19:18.681Z,0
2018-01-17T02:19:59.292Z,0
2018-01-17T02:20:39.847Z,0
2018-01-17T02:21:20.406Z,0
2018-01-17T02:22:00.971Z,0
2018-01-17T02:22:41.542Z,0
2018-01-17T02:23:22.111Z,0
2018-01-17T02:24:02.690Z,0
2018-01-17T02:24:43.260Z,0
2018-01-17T02:25:23.819Z,0
2018-01-17T02:26:04.390Z,0
2018-01-17T02:26:44.946Z,0
2018-01-17T02:27:25.522Z,0
2018-01-17T02:28:06.074Z,0
2018-01-17T02:28:46.640Z,0
2018-01-17T02:29:27.232Z,0
2018-01-17T02:30:07.805Z,0
2018-01-17T02:30:48.396Z,0
2018-01-17T02:31:28.963Z,0
2018-01-17T02:32:09.539Z,0
2018-01-17T02:32:50.122Z,0
2018-01-17T02:33:30.696Z,0
2018-01-17T02:34:11.273Z,0
2018-01-17T02:34:51.856Z,0
2018-01-17T02:35:32.459Z,0
2018-01-17T02:36:13.079Z,0
2018-01-17T02:36:53.666Z,0
2018-01-17T02:37:34.238Z,0
2018-01-17T02:38:14.843Z,0
2018-01-17T02:38:55.423Z,0
2018-01-17T02:39:35.982Z,0
2018-01-17T02:40:16.562Z,0
2018-01-17T02:40:57.123Z,0
2018-01-17T02:41:37.725Z,0
2018-01-17T02:42:18.299Z,0
2018-01-17T02:42:58.870Z,0
2018-01-17T02:43:39.445Z,0
2018-01-17T02:44:20.012Z,0
2018-01-17T02:45:00.566Z,0
2018-01-17T02:45:41.143Z,0
2018-01-17T02:46:21.718Z,0
2018-01-17T02:47:02.284Z,0
2018-01-17T02:47:42.849Z,0
2018-01-17T02:48:23.410Z,0
2018-01-17T02:49:03.989Z,0
2018-01-17T02:49:44.553Z,0
2018-01-17T02:50:25.120Z,0
2018-01-17T02:51:05.716Z,0
2018-01-17T02:51:46.310Z,0
2018-01-17T02:52:26.900Z,0
2018-01-17T02:53:07.456Z,0
2018-01-17T02:53:48.032Z,0
2018-01-17T02:54:28.605Z,0
2018-01-17T02:55:09.173Z,0
2018-01-17T02:55:49.742Z,0
2018-01-17T02:56:30.324Z,0
2018-01-17T02:57:10.886Z,0
2018-01-17T02:57:51.459Z,0
2018-01-17T02:58:32.059Z,0
2018-01-17T02:59:12.628Z,0
2018-01-17T02:59:53.199Z,0
2018-01-17T03:00:33.785Z,0
2018-01-17T03:01:14.367Z,0
2018-01-17T03:01:54.924Z,0
2018-01-17T03:02:35.508Z,0
2018-01-17T03:03:16.101Z,0
2018-01-17T03:03:56.688Z,0
2018-01-17T03:04:37.245Z,0
2018-01-17T03:05:17.813Z,0
2018-01-17T03:05:58.385Z,0
2018-01-17T03:06:38.961Z,0
2018-01-17T03:07:19.549Z,0
2018-01-17T03:08:00.124Z,0
2018-01-17T03:08:40.716Z,0
2018-01-17T03:09:21.296Z,0
2018-01-17T03:10:01.861Z,0
2018-01-17T03:10:42.427Z,0
2018-01-17T03:11:23.008Z,0
2018-01-17T03:12:03.571Z,0
2018-01-17T03:12:44.140Z,0
2018-01-17T03:13:24.729Z,0
2018-01-17T03:14:05.295Z,0
2018-01-17T03:14:45.880Z,0
2018-01-17T03:15:26.459Z,0
2018-01-17T03:16:07.042Z,0
2018-01-17T03:16:47.610Z,0
2018-01-17T03:17:28.164Z,0
2018-01-17T03:18:08.730Z,0
2018-01-17T03:18:49.305Z,0
2018-01-17T03:19:29.866Z,0
2018-01-17T03:20:10.440Z,0
2018-01-17T03:20:50.999Z,0
2018-01-17T03:21:31.577Z,0
2018-01-17T03:22:12.149Z,0
2018-01-17T03:22:52.726Z,0
2018-01-17T03:23:33.315Z,0
2018-01-17T03:24:13.878Z,0
2018-01-17T03:24:54.441Z,0
2018-01-17T03:25:35.018Z,0
2018-01-17T03:26:15.574Z,0
2018-01-17T03:26:56.146Z,0
2018-01-17T03:27:36.709Z,0
2018-01-17T03:28:17.275Z,0
2018-01-17T03:28:57.837Z,0
2018-01-17T03:29:38.445Z,0
2018-01-17T03:30:18.981Z,0
2018-01-17T03:30:59.554Z,0
2018-01-17T03:31:40.129Z,0
2018-01-17T03:32:20.704Z,0
2018-01-17T03:33:01.264Z,0
2018-01-17T03:33:41.828Z,0
2018-01-17T03:34:22.407Z,0
2018-01-17T03:35:03.008Z,0
2018-01-17T03:35:43.570Z,0
2018-01-17T03:36:24.149Z,0
2018-01-17T03:37:04.728Z,0
2018-01-17T03:37:45.376Z,0
2018-01-17T03:38:25.946Z,0
2018-01-17T03:39:06.516Z,0
2018-01-17T03:39:47.102Z,0
2018-01-17T03:40:27.657Z,0
2018-01-17T03:41:08.219Z,0
2018-01-17T03:41:48.817Z,0
2018-01-17T03:42:29.402Z,0
2018-01-17T03:43:09.971Z,0
2018-01-17T03:43:50.534Z,0
2018-01-17T03:44:31.096Z,0
2018-01-17T03:45:11.686Z,0
2018-01-17T03:45:52.265Z,0
2018-01-17T03:46:32.834Z,0
2018-01-17T03:47:13.384Z,0
2018-01-17T03:47:53.963Z,0
2018-01-17T03:48:34.534Z,0
2018-01-17T03:49:15.120Z,0
2018-01-17T03:49:55.664Z,0
2018-01-17T03:50:36.240Z,0
2018-01-17T03:51:16.799Z,0
2018-01-17T03:51:57.364Z,0
2018-01-17T03:52:37.917Z,0
2018-01-17T03:53:18.485Z,0
2018-01-17T03:53:59.072Z,0
2018-01-17T03:54:39.645Z,0
2018-01-17T03:55:20.213Z,0
2018-01-17T03:56:00.808Z,0
2018-01-17T03:56:41.378Z,0
2018-01-17T03:57:21.946Z,0
2018-01-17T03:58:02.534Z,0
2018-01-17T03:58:43.128Z,0
2018-01-17T03:59:23.704Z,0
2018-01-17T04:00:04.296Z,0
2018-01-17T04:00:44.870Z,0
2018-01-17T04:01:25.444Z,0
2018-01-17T04:02:06.027Z,0
2018-01-17T04:02:46.583Z,0
2018-01-17T04:03:27.179Z,0
2018-01-17T04:04:07.757Z,0
2018-01-17T04:04:48.319Z,0
2018-01-17T04:05:28.904Z,0
2018-01-17T04:06:09.485Z,0
2018-01-17T04:06:50.057Z,0
2018-01-17T04:07:30.638Z,0
2018-01-17T04:08:11.252Z,0
2018-01-17T04:08:51.818Z,0
2018-01-17T04:09:32.377Z,0
2018-01-17T04:10:12.946Z,0
2018-01-17T04:10:53.516Z,0
2018-01-17T04:11:34.111Z,0
2018-01-17T04:12:14.676Z,0
2018-01-17T04:12:55.247Z,0
2018-01-17T04:13:35.825Z,0
2018-01-17T04:14:16.395Z,0
2018-01-17T04:14:56.970Z,0
2018-01-17T04:15:37.531Z,0
2018-01-17T04:16:18.103Z,0
2018-01-17T04:16:58.667Z,0
2018-01-17T04:17:39.231Z,0
2018-01-17T04:18:19.818Z,0
2018-01-17T04:19:00.440Z,0
2018-01-17T04:19:41.015Z,0
2018-01-17T04:20:21.583Z,0
2018-01-17T04:21:02.161Z,0
2018-01-17T04:21:42.757Z,0
2018-01-17T04:22:23.336Z,0
2018-01-17T04:23:03.909Z,0
2018-01-17T04:23:44.487Z,0
2018-01-17T04:24:25.060Z,0
2018-01-17T04:25:05.626Z,0
2018-01-17T04:25:46.196Z,0
2018-01-17T04:26:26.756Z,0
2018-01-17T04:27:07.355Z,0
2018-01-17T04:27:47.957Z,0
2018-01-17T04:28:28.557Z,0
2018-01-17T04:29:09.152Z,0
2018-01-17T04:29:49.717Z,0
2018-01-17T04:30:30.294Z,0
2018-01-17T04:31:10.865Z,0
2018-01-17T04:31:51.424Z,0
2018-01-17T04:32:31.979Z,0
2018-01-17T04:33:12.549Z,0
2018-01-17T04:33:53.132Z,0
2018-01-17T04:34:33.690Z,0
2018-01-17T04:35:14.272Z,0
2018-01-17T04:35:54.840Z,0
2018-01-17T04:36:35.418Z,0
2018-01-17T04:37:15.997Z,0
2018-01-17T04:37:56.573Z,0
2018-01-17T04:38:37.156Z,0
2018-01-17T04:39:17.711Z,0
2018-01-17T04:39:58.326Z,0
2018-01-17T04:40:38.883Z,0
2018-01-17T04:41:19.469Z,0
2018-01-17T04:42:00.044Z,0
2018-01-17T04:42:40.628Z,0
2018-01-17T04:43:21.245Z,0
2018-01-17T04:44:01.845Z,0
2018-01-17T04:44:42.421Z,0
2018-01-17T04:45:23.044Z,0
2018-01-17T04:46:03.564Z,0
2018-01-17T04:46:44.150Z,0
2018-01-17T04:47:24.741Z,0
2018-01-17T04:48:05.347Z,0
2018-01-17T04:48:45.913Z,0
2018-01-17T04:49:26.497Z,0
2018-01-17T04:50:07.082Z,0
2018-01-17T04:50:47.648Z,0
2018-01-17T04:51:28.212Z,0
2018-01-17T04:52:08.788Z,0
2018-01-17T04:52:49.390Z,0
2018-01-17T04:53:29.959Z,0
2018-01-17T04:54:10.524Z,0
2018-01-17T04:54:51.092Z,0
2018-01-17T04:55:31.665Z,0
2018-01-17T04:56:12.239Z,0
2018-01-17T04:56:52.789Z,0
2018-01-17T04:57:33.369Z,0
2018-01-17T04:58:13.936Z,0
2018-01-17T04:58:54.527Z,0
2018-01-17T04:59:35.092Z,0
2018-01-17T05:00:15.667Z,0
2018-01-17T05:00:56.232Z,0
2018-01-17T05:01:36.781Z,0
2018-01-17T05:02:17.360Z,0
2018-01-17T05:02:57.922Z,0
2018-01-17T05:03:38.496Z,0
2018-01-17T05:04:19.073Z,0
2018-01-17T05:04:59.653Z,0
2018-01-17T05:05:40.220Z,0
2018-01-17T05:06:20.817Z,0
2018-01-17T05:07:01.383Z,0
2018-01-17T05:07:42.135Z,0
2018-01-17T05:08:22.769Z,0
2018-01-17T05:09:03.329Z,0
2018-01-17T05:09:43.880Z,0
2018-01-17T05:10:24.474Z,0
2018-01-17T05:11:05.040Z,0
2018-01-17T05:11:45.627Z,0
2018-01-17T05:12:26.197Z,0
2018-01-17T05:13:06.784Z,0
2018-01-17T05:13:47.378Z,0
2018-01-17T05:14:27.937Z,0
2018-01-17T05:15:08.498Z,0
2018-01-17T05:15:49.072Z,0
2018-01-17T05:16:29.722Z,0
2018-01-17T05:17:10.298Z,0
2018-01-17T05:17:50.870Z,0
2018-01-17T05:18:31.444Z,0
2018-01-17T05:19:12.015Z,0
2018-01-17T05:19:52.591Z,0
2018-01-17T05:20:33.193Z,0
2018-01-17T05:21:13.769Z,0
2018-01-17T05:21:54.366Z,0
2018-01-17T05:22:34.960Z,0
2018-01-17T05:23:15.515Z,0
2018-01-17T05:23:56.086Z,0
2018-01-17T05:24:36.658Z,0
2018-01-17T05:25:17.230Z,0
2018-01-17T05:25:57.795Z,0
2018-01-17T05:26:38.380Z,0
2018-01-17T05:27:18.947Z,0
2018-01-17T05:27:59.507Z,0
2018-01-17T05:28:40.071Z,0
2018-01-17T05:29:20.638Z,0
2018-01-17T05:30:01.210Z,0
2018-01-17T05:30:41.799Z,0
2018-01-17T05:31:22.376Z,0
2018-01-17T05:32:02.949Z,0
2018-01-17T05:32:43.513Z,0
2018-01-17T05:33:24.066Z,0
2018-01-17T05:34:04.655Z,0
2018-01-17T05:34:45.265Z,0
2018-01-17T05:35:25.827Z,0
2018-01-17T05:36:06.403Z,0
2018-01-17T05:36:46.986Z,0
2018-01-17T05:37:27.542Z,0
2018-01-17T05:38:08.123Z,0
2018-01-17T05:38:48.688Z,0
2018-01-17T05:39:29.296Z,0
2018-01-17T05:40:09.855Z,0
2018-01-17T05:40:50.443Z,0
2018-01-17T05:41:31.008Z,0
2018-01-17T05:42:11.583Z,0
2018-01-17T05:42:52.202Z,0
2018-01-17T05:43:32.724Z,0
2018-01-17T05:44:13.299Z,0
2018-01-17T05:44:53.851Z,0
2018-01-17T05:45:34.440Z,0
2018-01-17T05:46:15.013Z,0
2018-01-17T05:46:55.563Z,0
2018-01-17T05:47:36.200Z,0
2018-01-17T05:48:16.764Z,0
2018-01-17T05:48:57.356Z,0
2018-01-17T05:49:37.904Z,0
2018-01-17T05:50:18.495Z,0
2018-01-17T05:50:59.143Z,0
2018-01-17T05:51:39.640Z,0
2018-01-17T05:52:20.211Z,0
2018-01-17T05:53:00.766Z,0
2018-01-17T05:53:41.347Z,0
2018-01-17T05:54:21.927Z,0
2018-01-17T05:55:02.500Z,0
2018-01-17T05:55:43.072Z,0
2018-01-17T05:56:23.643Z,0
2018-01-17T05:57:04.208Z,0
2018-01-17T05:57:44.769Z,0
2018-01-17T05:58:25.359Z,0
2018-01-17T05:59:05.910Z,0
2018-01-17T05:59:46.469Z,0
2018-01-17T06:00:27.818Z,0
2018-01-17T06:01:08.395Z,0
2018-01-17T06:01:48.962Z,0
2018-01-17T06:02:29.538Z,0
2018-01-17T06:03:10.105Z,0
2018-01-17T06:03:50.668Z,0
2018-01-17T06:04:31.246Z,0
2018-01-17T06:05:11.820Z,0
2018-01-17T06:05:52.387Z,0
2018-01-17T06:06:32.945Z,0
2018-01-17T06:07:13.505Z,0
2018-01-17T06:07:54.104Z,0
2018-01-17T06:08:34.644Z,0
2018-01-17T06:09:15.204Z,0
2018-01-17T06:09:55.795Z,0
2018-01-17T06:10:36.356Z,0
2018-01-17T06:11:16.917Z,0
2018-01-17T06:11:57.483Z,0
2018-01-17T06:12:38.051Z,0
2018-01-17T06:13:18.617Z,0
2018-01-17T06:13:59.196Z,0
2018-01-17T06:14:39.753Z,0
2018-01-17T06:15:20.322Z,0
2018-01-17T06:16:00.904Z,0
2018-01-17T06:16:41.485Z,0
2018-01-17T06:17:22.068Z,0
2018-01-17T06:18:02.627Z,0
2018-01-17T06:18:43.185Z,0
2018-01-17T06:19:23.754Z,0
2018-01-17T06:20:04.320Z,0
2018-01-17T06:20:44.899Z,0
2018-01-17T06:21:25.473Z,0
2018-01-17T06:22:06.039Z,0
2018-01-17T06:22:46.735Z,0
2018-01-17T06:23:27.276Z,0
2018-01-17T06:24:07.850Z,0
2018-01-17T06:24:48.419Z,0
2018-01-17T06:25:28.981Z,0
2018-01-17T06:26:09.556Z,0
2018-01-17T06:26:50.115Z,0
2018-01-17T06:27:30.738Z,0
2018-01-17T06:28:11.326Z,0
2018-01-17T06:28:51.902Z,0
2018-01-17T06:29:32.500Z,0
2018-01-17T06:30:13.014Z,4
2018-01-17T06:30:53.575Z,4
2018-01-17T06:31:34.133Z,4
2018-01-17T06:32:14.725Z,4
2018-01-17T06:32:55.280Z,4
2018-01-17T06:33:35.841Z,4
2018-01-17T06:34:16.421Z,0
2018-01-17T06:34:56.995Z,0
2018-01-17T06:35:37.565Z,4
2018-01-17T06:36:18.137Z,4
2018-01-17T06:36:58.709Z,0
2018-01-17T06:37:39.285Z,4
2018-01-17T06:38:19.838Z,4
2018-01-17T06:39:00.417Z,4
2018-01-17T06:39:40.987Z,4
2018-01-17T06:40:21.587Z,4
2018-01-17T06:41:02.166Z,8
2018-01-17T06:41:42.736Z,8
2018-01-17T06:42:23.312Z,8
2018-01-17T06:43:03.922Z,8
2018-01-17T06:43:44.509Z,8
2018-01-17T06:44:25.085Z,8
2018-01-17T06:45:05.648Z,8
2018-01-17T06:45:46.248Z,8
2018-01-17T06:46:26.842Z,8
2018-01-17T06:47:07.403Z,8
2018-01-17T06:47:47.976Z,8
2018-01-17T06:48:28.545Z,4
2018-01-17T06:49:09.098Z,8
2018-01-17T06:49:49.690Z,8
2018-01-17T06:50:30.257Z,8
2018-01-17T06:51:10.874Z,4
2018-01-17T06:51:51.450Z,8
2018-01-17T06:52:32.010Z,8
2018-01-17T06:53:12.587Z,8
2018-01-17T06:53:53.285Z,8
2018-01-17T06:54:33.938Z,12
2018-01-17T06:55:15.968Z,12
2018-01-17T06:55:58.150Z,12
2018-01-17T06:56:38.720Z,16
2018-01-17T06:57:19.285Z,20
2018-01-17T06:58:01.605Z,20
2018-01-17T06:58:43.055Z,20
2018-01-17T06:59:23.632Z,24
2018-01-17T07:00:04.258Z,28
2018-01-17T07:00:44.890Z,36
2018-01-17T07:01:25.463Z,40
2018-01-17T07:02:06.934Z,44
2018-01-17T07:02:47.525Z,44
2018-01-17T07:03:28.087Z,44
2018-01-17T07:04:08.687Z,48
2018-01-17T07:04:49.292Z,52
2018-01-17T07:05:29.858Z,60
2018-01-17T07:06:10.469Z,64
2018-01-17T07:06:51.060Z,72
2018-01-17T07:07:31.641Z,84
2018-01-17T07:08:12.197Z,96
2018-01-17T07:08:52.773Z,104
2018-01-17T07:09:33.339Z,116
2018-01-17T07:10:13.912Z,128
2018-01-17T07:10:54.507Z,136
2018-01-17T07:11:35.075Z,140
2018-01-17T07:12:15.633Z,144
2018-01-17T07:12:56.187Z,148
2018-01-17T07:13:36.745Z,152
2018-01-17T07:14:17.315Z,160
2018-01-17T07:14:57.882Z,168
2018-01-17T07:15:38.443Z,172
2018-01-17T07:16:19.026Z,176
2018-01-17T07:16:59.594Z,184
2018-01-17T07:17:40.171Z,188
2018-01-17T07:18:20.735Z,188
2018-01-17T07:19:01.316Z,184
2018-01-17T07:19:41.890Z,184
2018-01-17T07:20:22.434Z,180
2018-01-17T07:21:02.995Z,176
2018-01-17T07:21:43.563Z,164
2018-01-17T07:22:24.125Z,156
2018-01-17T07:23:04.706Z,156
2018-01-17T07:23:45.279Z,160
2018-01-17T07:24:25.848Z,164
2018-01-17T07:25:06.409Z,160
2018-01-17T07:25:46.965Z,160
2018-01-17T07:26:27.529Z,156
2018-01-17T07:27:08.094Z,156
2018-01-17T07:27:48.711Z,152
2018-01-17T07:28:29.345Z,156
2018-01-17T07:29:11.672Z,172
2018-01-17T07:29:53.974Z,184
2018-01-17T07:30:34.556Z,196
2018-01-17T07:31:15.148Z,204
2018-01-17T07:31:55.723Z,204
2018-01-17T07:32:36.287Z,208
2018-01-17T07:33:16.892Z,212
2018-01-17T07:33:58.727Z,236
2018-01-17T07:34:39.290Z,264
2018-01-17T07:35:21.128Z,280
2018-01-17T07:36:01.709Z,304
2018-01-17T07:36:43.965Z,320
2018-01-17T07:37:24.500Z,336
2018-01-17T07:38:05.071Z,348
2018-01-17T07:38:45.706Z,340
2018-01-17T07:39:26.352Z,320
2018-01-17T07:40:07.409Z,292
2018-01-17T07:40:47.975Z,264
2018-01-17T07:41:33.034Z,252
2018-01-17T07:42:16.707Z,244
2018-01-17T07:42:57.295Z,240
2018-01-17T07:43:41.239Z,240
2018-01-17T07:44:21.655Z,244
2018-01-17T07:45:02.223Z,244
2018-01-17T07:45:42.788Z,248
2018-01-17T07:46:23.416Z,260
2018-01-17T07:47:03.985Z,264
2018-01-17T07:47:44.648Z,256
2018-01-17T07:48:25.202Z,236
2018-01-17T07:49:05.768Z,216
2018-01-17T07:49:46.321Z,204
2018-01-17T07:50:26.889Z,200
2018-01-17T07:51:07.478Z,196
2018-01-17T07:51:48.370Z,196
2018-01-17T07:52:28.651Z,196
2018-01-17T07:53:09.217Z,200
2018-01-17T07:53:49.772Z,212
2018-01-17T07:54:30.326Z,228
2018-01-17T07:55:10.889Z,256
2018-01-17T07:55:51.463Z,288
2018-01-17T07:56:32.037Z,316
2018-01-17T07:57:12.587Z,344
2018-01-17T07:57:53.167Z,360
2018-01-17T07:58:33.737Z,376
2018-01-17T07:59:14.298Z,388
2018-01-17T07:59:54.936Z,392
2018-01-17T08:00:35.490Z,404
2018-01-17T08:01:16.061Z,428
2018-01-17T08:01:56.937Z,432
2018-01-17T08:02:37.565Z,420
2018-01-17T08:03:18.133Z,404
2018-01-17T08:03:58.688Z,396
2018-01-17T08:04:39.283Z,400
2018-01-17T08:05:20.605Z,400
2018-01-17T08:06:01.483Z,412
2018-01-17T08:06:42.061Z,424
2018-01-17T08:07:22.634Z,424
2018-01-17T08:08:03.188Z,420
2018-01-17T08:08:44.436Z,408
2018-01-17T08:09:25.381Z,388
2018-01-17T08:10:06.098Z,360
2018-01-17T08:10:46.666Z,344
2018-01-17T08:11:27.235Z,344
2018-01-17T08:12:07.806Z,336
2018-01-17T08:12:48.365Z,340
2018-01-17T08:13:28.918Z,344
2018-01-17T08:14:09.499Z,336
2018-01-17T08:14:50.079Z,356
2018-01-17T08:15:30.646Z,364
2018-01-17T08:16:11.210Z,372
2018-01-17T08:16:51.772Z,392
2018-01-17T08:17:32.359Z,420
2018-01-17T08:18:12.917Z,444
2018-01-17T08:18:53.485Z,456
2018-01-17T08:19:34.051Z,472
2018-01-17T08:20:14.652Z,492
2018-01-17T08:20:55.229Z,500
2018-01-17T08:21:35.797Z,524
2018-01-17T08:22:16.358Z,544
2018-01-17T08:22:56.924Z,588
2018-01-17T08:23:37.500Z,612
2018-01-17T08:24:18.069Z,612
2018-01-17T08:24:58.638Z,608
2018-01-17T08:25:39.217Z,652
2018-01-17T08:26:19.798Z,696
2018-01-17T08:27:00.365Z,652
2018-01-17T08:27:40.920Z,636
2018-01-17T08:28:21.493Z,636
2018-01-17T08:29:02.066Z,576
2018-01-17T08:29:42.637Z,516
2018-01-17T08:30:23.209Z,516
2018-01-17T08:31:03.766Z,508
2018-01-17T08:31:44.327Z,488
2018-01-17T08:32:24.932Z,492
2018-01-17T08:33:05.497Z,508
2018-01-17T08:33:46.066Z,500
2018-01-17T08:34:26.652Z,504
2018-01-17T08:35:07.216Z,480
2018-01-17T08:35:47.803Z,460
2018-01-17T08:36:28.354Z,424
2018-01-17T08:37:08.925Z,424
2018-01-17T08:37:49.485Z,412
2018-01-17T08:38:30.057Z,404
2018-01-17T08:39:10.639Z,372
2018-01-17T08:39:51.206Z,368
2018-01-17T08:40:31.784Z,368
2018-01-17T08:41:12.368Z,356
2018-01-17T08:41:52.926Z,348
2018-01-17T08:42:33.490Z,356
2018-01-17T08:43:14.067Z,368
2018-01-17T08:43:54.682Z,372
2018-01-17T08:44:35.250Z,388
2018-01-17T08:45:15.846Z,408
2018-01-17T08:45:56.386Z,424
2018-01-17T08:46:36.956Z,440
2018-01-17T08:47:17.520Z,456
2018-01-17T08:47:58.303Z,492
2018-01-17T08:48:38.859Z,496
2018-01-17T08:49:19.431Z,520
2018-01-17T08:50:00.006Z,548
2018-01-17T08:50:40.579Z,556
2018-01-17T08:51:21.136Z,572
2018-01-17T08:52:01.727Z,584
2018-01-17T08:52:42.300Z,524
2018-01-17T08:53:22.881Z,572
2018-01-17T08:54:03.451Z,580
2018-01-17T08:54:44.041Z,564
2018-01-17T08:55:24.605Z,492
2018-01-17T08:56:05.165Z,460
2018-01-17T08:56:45.762Z,424
2018-01-17T08:57:26.351Z,348
2018-01-17T08:58:06.919Z,348
2018-01-17T08:58:47.525Z,296
2018-01-17T08:59:28.087Z,280
2018-01-17T09:00:08.647Z,284
2018-01-17T09:00:49.268Z,264
2018-01-17T09:01:29.818Z,248
2018-01-17T09:02:10.416Z,272
2018-01-17T09:02:51.014Z,300
2018-01-17T09:03:31.576Z,332
2018-01-17T09:04:12.139Z,340
2018-01-17T09:04:52.723Z,352
2018-01-17T09:05:33.320Z,356
2018-01-17T09:06:13.902Z,356
2018-01-17T09:06:54.467Z,344
2018-01-17T09:07:35.054Z,364
2018-01-17T09:08:15.620Z,360
2018-01-17T09:08:56.195Z,372
2018-01-17T09:09:36.767Z,364
2018-01-17T09:10:17.329Z,372
2018-01-17T09:10:57.933Z,368
2018-01-17T09:11:38.517Z,384
2018-01-17T09:12:19.088Z,400
2018-01-17T09:12:59.664Z,404
2018-01-17T09:13:40.266Z,408
2018-01-17T09:14:20.825Z,408
2018-01-17T09:15:01.391Z,396
2018-01-17T09:15:41.990Z,388
2018-01-17T09:16:22.569Z,396
2018-01-17T09:17:03.165Z,412
2018-01-17T09:17:43.747Z,412
2018-01-17T09:18:24.324Z,420
2018-01-17T09:19:04.884Z,424
2018-01-17T09:19:45.441Z,444
2018-01-17T09:20:25.997Z,432
2018-01-17T09:21:06.576Z,420
2018-01-17T09:21:47.147Z,412
2018-01-17T09:22:27.731Z,424
2018-01-17T09:23:08.329Z,432
2018-01-17T09:23:48.894Z,428
2018-01-17T09:24:29.459Z,412
2018-01-17T09:25:10.027Z,412
2018-01-17T09:25:50.644Z,408
2018-01-17T09:26:31.212Z,404
2018-01-17T09:27:11.763Z,416
2018-01-17T09:27:52.338Z,396
2018-01-17T09:28:32.912Z,436
2018-01-17T09:29:13.481Z,444
2018-01-17T09:29:55.389Z,464
2018-01-17T09:30:35.995Z,432
2018-01-17T09:31:16.567Z,416
2018-01-17T09:31:57.121Z,388
2018-01-17T09:32:37.684Z,432
2018-01-17T09:33:18.255Z,424
2018-01-17T09:33:58.838Z,444
2018-01-17T09:34:39.395Z,456
2018-01-17T09:35:19.976Z,476
2018-01-17T09:36:03.863Z,552
2018-01-17T09:36:44.504Z,556
2018-01-17T09:37:25.142Z,540
2018-01-17T09:38:05.698Z,488
2018-01-17T09:38:46.345Z,440
2018-01-17T09:39:26.913Z,476
2018-01-17T09:40:07.549Z,440
2018-01-17T09:40:48.103Z,436
2018-01-17T09:41:30.802Z,456
2018-01-17T09:42:11.406Z,524
2018-01-17T09:42:51.956Z,576
2018-01-17T09:43:32.523Z,636
2018-01-17T09:44:13.118Z,696
2018-01-17T09:44:53.678Z,648
2018-01-17T09:45:34.282Z,628
2018-01-17T09:46:14.837Z,700
2018-01-17T09:46:56.601Z,744
2018-01-17T09:47:37.161Z,668
2018-01-17T09:48:17.729Z,760