createdAt,value
2023-05-20T00:00:08.144Z,59.19
2023-05-20T00:02:35.862Z,59.48
2023-05-20T00:05:03.103Z,59.75
2023-05-20T00:07:30.353Z,60.05
2023-05-20T00:09:57.302Z,60.62
2023-05-20T00:12:24.293Z,61.06
2023-05-20T00:14:51.602Z,61.38
2023-05-20T00:17:19.212Z,61.38
2023-05-20T00:19:46.456Z,61.49
2023-05-20T00:22:13.325Z,61.50
2023-05-20T00:24:40.257Z,61.57
2023-05-20T00:27:07.323Z,61.48
2023-05-20T00:29:34.264Z,61.62
2023-05-20T00:32:01.275Z,61.83
2023-05-20T00:34:28.201Z,62.26
2023-05-20T00:36:55.703Z,62.97
2023-05-20T00:39:22.910Z,63.22
2023-05-20T00:41:49.810Z,63.35
2023-05-20T00:44:18.788Z,63.81
2023-05-20T00:46:46.694Z,63.92
2023-05-20T00:49:14.203Z,63.66
2023-05-20T00:51:41.158Z,63.71
2023-05-20T00:54:08.202Z,64.05
2023-05-20T00:56:35.273Z,64.64
2023-05-20T00:59:02.141Z,65.78
2023-05-20T01:01:29.385Z,66.12
2023-05-20T01:03:56.989Z,66.08
2023-05-20T01:06:26.148Z,66.13
2023-05-20T01:08:53.504Z,66.76
2023-05-20T01:11:33.856Z,67.26
2023-05-20T01:14:06.651Z,68.23
2023-05-20T01:16:36.023Z,68.89
2023-05-20T01:19:04.048Z,69.58
2023-05-20T01:21:32.413Z,69.81
2023-05-20T01:23:59.346Z,69.88
2023-05-20T01:26:27.360Z,70.57
2023-05-20T01:28:54.529Z,71.42
2023-05-20T01:31:26.569Z,72.12
2023-05-20T01:33:56.220Z,72.48
2023-05-20T01:36:23.165Z,72.71
2023-05-20T01:38:50.123Z,72.97
2023-05-20T01:41:17.217Z,73.65
2023-05-20T01:43:44.402Z,74.08
2023-05-20T01:46:11.412Z,74.50
2023-05-20T01:48:38.485Z,74.81
2023-05-20T01:51:06.712Z,74.88
2023-05-20T01:53:34.024Z,75.21
2023-05-20T01:56:01.071Z,75.47
2023-05-20T01:58:28.411Z,75.96
2023-05-20T02:00:55.310Z,76.58
2023-05-20T02:03:22.800Z,77.04
2023-05-20T02:05:49.820Z,77.56
2023-05-20T02:08:18.289Z,77.94
2023-05-20T02:10:48.443Z,78.13
2023-05-20T02:13:15.495Z,78.16
2023-05-20T02:15:42.713Z,78.36
2023-05-20T02:18:09.743Z,78.40
2023-05-20T02:20:37.420Z,78.53
2023-05-20T02:23:08.688Z,78.75
2023-05-20T02:25:37.525Z,78.70
2023-05-20T02:28:06.166Z,79.12
2023-05-20T02:30:33.377Z,79.46
2023-05-20T02:33:04.640Z,79.61
2023-05-20T02:35:32.162Z,79.88
2023-05-20T02:37:59.136Z,79.34
2023-05-20T02:40:26.153Z,76.72
2023-05-20T02:42:54.343Z,74.49
2023-05-20T02:45:21.467Z,73.48
2023-05-20T02:47:48.589Z,71.90
2023-05-20T02:50:15.628Z,71.23
2023-05-20T02:52:42.939Z,70.81
2023-05-20T02:55:10.164Z,69.22
2023-05-20T02:57:38.523Z,67.24
2023-05-20T03:00:13.424Z,66.64
2023-05-20T03:02:41.448Z,66.44
2023-05-20T03:05:08.775Z,65.92
2023-05-20T03:07:36.579Z,64.86
2023-05-20T03:10:06.921Z,65.05
2023-05-20T03:12:33.972Z,65.00
2023-05-20T03:15:01.343Z,63.95
2023-05-20T03:17:29.120Z,63.68
2023-05-20T03:19:57.028Z,64.02
2023-05-20T03:22:24.105Z,64.59
2023-05-20T03:24:52.905Z,65.45
2023-05-20T03:27:22.049Z,66.92
2023-05-20T03:29:49.033Z,68.62
2023-05-20T03:32:17.229Z,69.81
2023-05-20T03:34:44.265Z,71.07
2023-05-20T03:37:11.275Z,72.12
2023-05-20T03:39:38.311Z,73.40
2023-05-20T03:42:05.674Z,74.87
2023-05-20T03:44:32.813Z,75.70
2023-05-20T03:46:59.796Z,76.28
2023-05-20T03:49:26.906Z,77.06
2023-05-20T03:51:54.003Z,77.60
2023-05-20T03:54:21.076Z,77.99
2023-05-20T03:56:49.703Z,78.37
2023-05-20T03:59:16.643Z,78.82
2023-05-20T04:01:43.585Z,78.78
2023-05-20T04:04:11.013Z,78.86
2023-05-20T04:06:38.367Z,78.80
2023-05-20T04:09:06.101Z,78.23
2023-05-20T04:11:34.597Z,78.21
2023-05-20T04:14:01.581Z,77.77
2023-05-20T04:16:32.301Z,77.60
2023-05-20T04:19:00.033Z,77.44
2023-05-20T04:21:27.455Z,77.14
2023-05-20T04:23:54.652Z,77.19
2023-05-20T04:26:21.708Z,77.53
2023-05-20T04:28:51.208Z,77.70
2023-05-20T04:31:18.812Z,77.74
2023-05-20T04:33:46.849Z,77.92
2023-05-20T04:36:16.630Z,77.82
2023-05-20T04:38:44.815Z,77.26
2023-05-20T04:41:11.811Z,77.21
2023-05-20T04:43:40.357Z,77.34
2023-05-20T04:46:07.781Z,77.47
2023-05-20T04:48:35.419Z,77.02
2023-05-20T04:51:03.209Z,77.03
2023-05-20T04:53:34.014Z,76.99
2023-05-20T04:56:01.391Z,76.35
2023-05-20T04:58:29.754Z,75.59
2023-05-20T05:00:56.787Z,75.05
2023-05-20T05:03:24.154Z,74.41
2023-05-20T05:05:51.645Z,74.70
2023-05-20T05:08:19.252Z,74.85
2023-05-20T05:10:49.809Z,74.39
2023-05-20T05:13:16.913Z,74.24
2023-05-20T05:15:44.012Z,73.61
2023-05-20T05:18:11.991Z,72.71
2023-05-20T05:20:39.153Z,72.31
2023-05-20T05:23:07.245Z,71.37
2023-05-20T05:25:34.609Z,69.38
2023-05-20T05:28:02.049Z,66.95
2023-05-20T05:30:29.067Z,63.99
2023-05-20T05:32:56.433Z,62.19
2023-05-20T05:35:23.618Z,60.58
2023-05-20T05:37:50.768Z,58.59
2023-05-20T05:40:17.835Z,57.68
2023-05-20T05:42:45.236Z,56.98
2023-05-20T05:45:12.284Z,54.85
2023-05-20T05:47:39.568Z,53.96
2023-05-20T05:50:06.903Z,52.71
2023-05-20T05:52:34.535Z,51.37
2023-05-20T05:55:02.599Z,50.42
2023-05-20T05:57:30.808Z,49.90
2023-05-20T05:59:58.441Z,49.69
2023-05-20T06:02:25.539Z,49.18
2023-05-20T06:04:53.954Z,48.77
2023-05-20T06:07:23.353Z,48.84
2023-05-20T06:09:51.405Z,48.80
2023-05-20T06:12:18.432Z,47.60
2023-05-20T06:14:45.591Z,47.61
2023-05-20T06:17:13.070Z,47.56
2023-05-20T06:19:41.704Z,48.20
2023-05-20T06:22:09.157Z,48.11
2023-05-20T06:24:36.606Z,47.27
2023-05-20T06:27:03.673Z,47.00
2023-05-20T06:29:31.280Z,46.86
2023-05-20T06:31:58.398Z,45.83
2023-05-20T06:34:25.967Z,45.40
2023-05-20T06:36:53.501Z,45.38
2023-05-20T06:39:20.881Z,44.99
2023-05-20T06:41:48.004Z,43.19
2023-05-20T06:44:27.114Z,43.71
2023-05-20T06:47:15.762Z,44.70
2023-05-20T06:49:45.054Z,46.10
2023-05-20T06:52:14.215Z,46.66
2023-05-20T06:54:42.128Z,46.98
2023-05-20T06:57:10.999Z,47.74
2023-05-20T06:59:38.305Z,48.70
2023-05-20T07:02:06.566Z,48.59
2023-05-20T07:04:33.858Z,47.67
2023-05-20T07:07:01.000Z,46.62
2023-05-20T07:09:28.236Z,46.34
2023-05-20T07:11:55.625Z,46.74
2023-05-20T07:14:22.585Z,46.72
2023-05-20T07:16:50.024Z,45.77
2023-05-20T07:19:16.980Z,45.41
2023-05-20T07:21:44.096Z,45.68
2023-05-20T07:24:25.025Z,45.11
2023-05-20T07:26:51.987Z,44.93
2023-05-20T07:29:19.230Z,43.39
2023-05-20T07:31:46.606Z,42.74
2023-05-20T07:34:13.756Z,42.45
2023-05-20T07:36:41.086Z,42.30
2023-05-20T07:39:13.448Z,41.75
2023-05-20T07:41:42.162Z,41.43
2023-05-20T07:44:09.223Z,40.30
2023-05-20T07:46:39.018Z,40.06
2023-05-20T07:49:06.855Z,41.02
2023-05-20T07:51:34.897Z,41.57
2023-05-20T07:54:02.021Z,41.41
2023-05-20T07:56:29.266Z,41.58
2023-05-20T07:58:58.572Z,41.95
2023-05-20T08:01:28.522Z,41.34
2023-05-20T08:03:56.189Z,41.03
2023-05-20T08:06:28.733Z,40.95
2023-05-20T08:08:56.830Z,40.75
2023-05-20T08:11:28.588Z,40.30
2023-05-20T08:13:56.617Z,39.98
2023-05-20T08:16:24.170Z,39.10
2023-05-20T08:18:51.254Z,38.08
2023-05-20T08:21:20.076Z,37.75
2023-05-20T08:23:47.077Z,37.72
2023-05-20T08:26:14.246Z,37.68
2023-05-20T08:28:42.205Z,37.80
2023-05-20T08:31:09.847Z,37.32
2023-05-20T08:33:37.388Z,37.25
2023-05-20T08:36:04.644Z,37.08
2023-05-20T08:38:31.870Z,37.04
2023-05-20T08:40:58.920Z,36.98
2023-05-20T08:43:26.783Z,36.90
2023-05-20T08:45:54.982Z,36.72
2023-05-20T08:48:26.060Z,37.04
2023-05-20T08:50:53.320Z,37.46
2023-05-20T08:53:20.721Z,38.08
2023-05-20T08:55:52.844Z,39.05
2023-05-20T08:58:20.057Z,39.13
2023-05-20T09:00:47.080Z,39.03
2023-05-20T09:03:14.291Z,38.75
2023-05-20T09:05:41.601Z,38.71
2023-05-20T09:08:10.240Z,39.02
2023-05-20T09:10:38.694Z,39.35
2023-05-20T09:13:06.878Z,39.54
2023-05-20T09:15:34.841Z,40.64
2023-05-20T09:18:06.522Z,41.46
2023-05-20T09:20:37.713Z,41.83
2023-05-20T09:23:05.897Z,41.80
2023-05-20T09:25:34.238Z,41.84
2023-05-20T09:28:01.426Z,41.85
2023-05-20T09:30:28.431Z,41.87
2023-05-20T09:32:56.249Z,42.42
2023-05-20T09:35:27.207Z,43.03
2023-05-20T09:37:56.559Z,43.11
2023-05-20T09:40:25.397Z,44.01
2023-05-20T09:43:05.166Z,43.67
2023-05-20T09:45:32.391Z,43.32
2023-05-20T09:48:00.148Z,42.20
2023-05-20T09:50:27.329Z,41.43
2023-05-20T09:52:54.731Z,41.19
2023-05-20T09:55:24.359Z,41.36
2023-05-20T09:57:51.955Z,40.51
2023-05-20T10:00:19.780Z,40.93
2023-05-20T10:02:48.933Z,40.61
2023-05-20T10:05:38.850Z,40.33
2023-05-20T10:08:19.164Z,39.99
2023-05-20T10:10:59.227Z,40.40
2023-05-20T10:13:35.549Z,40.86
2023-05-20T10:16:10.030Z,40.93
2023-05-20T10:19:01.107Z,40.84
2023-05-20T10:21:28.086Z,40.34
2023-05-20T10:23:55.117Z,40.66
2023-05-20T10:26:22.484Z,40.67
2023-05-20T10:28:49.509Z,41.34
2023-05-20T10:31:17.855Z,41.44
2023-05-20T10:33:46.009Z,41.06
2023-05-20T10:36:24.358Z,41.19
2023-05-20T10:39:10.098Z,40.24
2023-05-20T10:41:37.483Z,39.74
2023-05-20T10:44:05.964Z,39.72
2023-05-20T10:46:46.289Z,39.42
2023-05-20T10:50:59.975Z,40.22
2023-05-20T10:53:34.147Z,40.32
2023-05-20T10:56:02.003Z,39.78
2023-05-20T10:58:37.516Z,39.55
2023-05-20T11:01:04.776Z,40.18
2023-05-20T11:03:32.711Z,40.26
2023-05-20T11:06:00.099Z,39.65
2023-05-20T11:08:33.155Z,39.85
2023-05-20T11:11:00.325Z,40.35
2023-05-20T11:13:27.972Z,40.59
2023-05-20T11:15:55.674Z,40.38
2023-05-20T11:18:23.065Z,40.46
2023-05-20T11:20:50.265Z,39.67
2023-05-20T11:23:17.502Z,39.66
2023-05-20T11:25:44.410Z,39.58
2023-05-20T11:28:14.879Z,39.86
2023-05-20T11:30:44.728Z,40.39
2023-05-20T11:33:12.684Z,39.93
2023-05-20T11:35:48.014Z,39.80
2023-05-20T11:38:15.177Z,40.19
2023-05-20T11:40:51.258Z,41.45
2023-05-20T11:43:18.996Z,41.05
2023-05-20T11:45:48.089Z,40.82
2023-05-20T11:48:15.847Z,40.23
2023-05-20T11:50:43.430Z,40.98
2023-05-20T11:53:15.193Z,41.62
2023-05-20T11:55:58.395Z,40.72
2023-05-20T11:58:30.884Z,40.30
2023-05-20T12:01:05.719Z,39.52
2023-05-20T12:03:41.284Z,39.68
2023-05-20T12:06:08.360Z,40.33
2023-05-20T12:08:35.320Z,41.10
2023-05-20T12:11:02.561Z,40.51
2023-05-20T12:13:30.131Z,39.67
2023-05-20T12:15:57.154Z,39.69
2023-05-20T12:18:24.342Z,40.05
2023-05-20T12:20:51.492Z,40.24
2023-05-20T12:23:18.472Z,39.41
2023-05-20T12:25:47.450Z,39.66
2023-05-20T12:28:14.843Z,40.08
2023-05-20T12:30:41.851Z,40.29
2023-05-20T12:33:09.476Z,40.28
2023-05-20T12:35:38.135Z,39.55
2023-05-20T12:38:05.189Z,39.58
2023-05-20T12:40:32.325Z,39.22
2023-05-20T12:43:03.990Z,39.62
2023-05-20T12:45:32.801Z,39.76
2023-05-20T12:48:00.431Z,40.38
2023-05-20T12:50:27.526Z,40.32
2023-05-20T12:52:54.487Z,40.12
2023-05-20T12:55:21.481Z,40.60
2023-05-20T12:57:48.430Z,40.96
2023-05-20T13:00:16.086Z,41.44
2023-05-20T13:02:43.557Z,42.07
2023-05-20T13:05:10.783Z,41.95
2023-05-20T13:07:37.936Z,42.03
2023-05-20T13:10:05.845Z,41.78
2023-05-20T13:12:36.409Z,42.04
2023-05-20T13:15:04.446Z,42.44
2023-05-20T13:17:32.131Z,42.26
2023-05-20T13:19:59.472Z,42.35
2023-05-20T13:22:26.488Z,42.17
2023-05-20T13:24:53.534Z,42.72
2023-05-20T13:27:20.695Z,43.02
2023-05-20T13:29:47.625Z,42.58
2023-05-20T13:32:14.744Z,42.47
2023-05-20T13:34:41.951Z,42.38
2023-05-20T13:37:08.966Z,42.39
2023-05-20T13:39:36.618Z,42.93
2023-05-20T13:42:04.464Z,43.43
2023-05-20T13:44:33.394Z,43.59
2023-05-20T13:47:00.450Z,43.63
2023-05-20T13:49:28.419Z,44.02
2023-05-20T13:51:55.491Z,44.34
2023-05-20T13:54:22.430Z,44.05
2023-05-20T13:56:49.733Z,44.27
2023-05-20T13:59:16.777Z,44.31
2023-05-20T14:01:45.535Z,44.58
2023-05-20T14:04:12.853Z,44.18
2023-05-20T14:06:39.989Z,44.38
2023-05-20T14:09:07.212Z,44.86
2023-05-20T14:11:34.241Z,44.73
2023-05-20T14:14:01.355Z,44.64
2023-05-20T14:16:28.351Z,44.56
2023-05-20T14:18:55.459Z,44.61
2023-05-20T14:21:22.485Z,44.67
2023-05-20T14:23:49.759Z,44.56
2023-05-20T14:26:16.652Z,44.29
2023-05-20T14:28:45.105Z,44.22
2023-05-20T14:31:12.471Z,44.74
2023-05-20T14:33:39.418Z,44.84
2023-05-20T14:36:06.586Z,44.76
2023-05-20T14:38:34.370Z,44.43
2023-05-20T14:41:01.506Z,44.46
2023-05-20T14:43:28.723Z,44.41
2023-05-20T14:45:55.821Z,44.29
2023-05-20T14:48:22.766Z,44.09
2023-05-20T14:50:50.213Z,44.14
2023-05-20T14:53:17.979Z,44.35
2023-05-20T14:55:45.017Z,44.60
2023-05-20T14:58:12.013Z,44.44
2023-05-20T15:00:39.207Z,44.56
2023-05-20T15:03:06.546Z,44.79
2023-05-20T15:05:33.898Z,44.76
2023-05-20T15:08:01.127Z,44.82
2023-05-20T15:10:28.064Z,45.01
2023-05-20T15:12:55.351Z,44.91
2023-05-20T15:15:22.507Z,44.89
2023-05-20T15:17:49.465Z,44.86
2023-05-20T15:20:17.238Z,45.04
2023-05-20T15:22:47.994Z,45.02
2023-05-20T15:25:15.246Z,45.30
2023-05-20T15:27:42.465Z,45.30
2023-05-20T15:30:09.968Z,44.86
2023-05-20T15:32:37.680Z,45.13
2023-05-20T15:35:05.329Z,45.21
2023-05-20T15:37:32.483Z,45.41
2023-05-20T15:39:59.422Z,45.41
2023-05-20T15:42:27.032Z,45.62
2023-05-20T15:44:53.952Z,45.64
2023-05-20T15:47:21.475Z,45.41
2023-05-20T15:49:48.583Z,45.61
2023-05-20T15:52:15.822Z,45.45
2023-05-20T15:54:42.747Z,45.38
2023-05-20T15:57:10.211Z,45.44
2023-05-20T15:59:37.260Z,45.81
2023-05-20T16:02:04.315Z,45.87
2023-05-20T16:04:32.760Z,45.76
2023-05-20T16:06:59.760Z,45.68
2023-05-20T16:09:26.718Z,46.08
2023-05-20T16:11:53.723Z,46.07
2023-05-20T16:14:20.671Z,46.10
2023-05-20T16:16:47.672Z,45.89
2023-05-20T16:19:15.305Z,46.04
2023-05-20T16:21:42.275Z,46.22
2023-05-20T16:24:09.164Z,46.45
2023-05-20T16:26:36.235Z,46.58
2023-05-20T16:29:03.279Z,46.54
2023-05-20T16:31:30.605Z,46.84
2023-05-20T16:33:57.735Z,46.85
2023-05-20T16:36:24.964Z,46.86
2023-05-20T16:38:51.832Z,47.01
2023-05-20T16:41:19.116Z,46.71
2023-05-20T16:43:46.001Z,46.61
2023-05-20T16:46:14.795Z,46.44
2023-05-20T16:48:42.693Z,46.41
2023-05-20T16:51:09.696Z,46.46
2023-05-20T16:53:37.539Z,46.21
2023-05-20T16:56:06.215Z,46.33
2023-05-20T16:58:33.145Z,46.31
2023-05-20T17:01:00.138Z,46.41
2023-05-20T17:03:27.196Z,46.45
2023-05-20T17:05:54.408Z,46.79
2023-05-20T17:08:21.813Z,46.88
2023-05-20T17:10:51.261Z,46.90
2023-05-20T17:13:19.415Z,46.88
2023-05-20T17:15:46.356Z,47.05
2023-05-20T17:18:13.380Z,47.20
2023-05-20T17:20:40.572Z,47.24
2023-05-20T17:23:07.505Z,47.37
2023-05-20T17:25:34.380Z,47.69
2023-05-20T17:28:01.406Z,47.68
2023-05-20T17:30:28.668Z,47.94
2023-05-20T17:32:57.574Z,48.03
2023-05-20T17:35:25.965Z,48.11
2023-05-20T17:37:53.647Z,48.33
2023-05-20T17:40:21.466Z,48.30
2023-05-20T17:42:48.529Z,48.45
2023-05-20T17:45:15.533Z,48.58
2023-05-20T17:47:42.498Z,48.82
2023-05-20T17:50:10.554Z,48.87
2023-05-20T17:52:38.163Z,49.12
2023-05-20T17:55:06.756Z,49.22
2023-05-20T17:57:34.209Z,49.00
2023-05-20T18:00:01.118Z,49.05
2023-05-20T18:02:28.142Z,49.07
2023-05-20T18:04:55.123Z,49.38
2023-05-20T18:07:22.478Z,49.25
2023-05-20T18:09:49.540Z,49.24
2023-05-20T18:12:16.547Z,49.31
2023-05-20T18:14:43.529Z,49.41
2023-05-20T18:17:10.641Z,49.44
2023-05-20T18:19:37.709Z,49.48
2023-05-20T18:22:07.317Z,49.59
2023-05-20T18:24:34.410Z,49.85
2023-05-20T18:27:01.403Z,49.96
2023-05-20T18:29:28.337Z,50.00
2023-05-20T18:31:55.804Z,50.17
2023-05-20T18:34:22.909Z,50.12
2023-05-20T18:36:49.911Z,50.33
2023-05-20T18:39:20.633Z,50.56
2023-05-20T18:41:48.167Z,50.66
2023-05-20T18:44:18.872Z,50.89
2023-05-20T18:46:46.265Z,50.85
2023-05-20T18:49:13.371Z,50.98
2023-05-20T18:51:40.856Z,51.29
2023-05-20T18:54:08.025Z,51.26
2023-05-20T18:56:35.811Z,51.01
2023-05-20T18:59:02.826Z,50.93
2023-05-20T19:01:30.208Z,51.00
2023-05-20T19:03:58.215Z,50.92
2023-05-20T19:06:25.293Z,50.97
2023-05-20T19:08:52.246Z,51.03
2023-05-20T19:11:19.441Z,51.01
2023-05-20T19:13:46.571Z,51.07
2023-05-20T19:16:14.007Z,50.87
2023-05-20T19:18:41.114Z,50.92
2023-05-20T19:21:08.387Z,50.89
2023-05-20T19:23:35.976Z,50.95
2023-05-20T19:26:03.053Z,50.95
2023-05-20T19:28:30.585Z,51.07
2023-05-20T19:30:58.017Z,51.07
2023-05-20T19:33:25.569Z,51.31
2023-05-20T19:35:52.509Z,51.31
2023-05-20T19:38:19.490Z,51.44
2023-05-20T19:40:47.860Z,51.56
2023-05-20T19:43:15.199Z,51.40
2023-05-20T19:45:42.385Z,51.94
2023-05-20T19:48:09.472Z,52.27
2023-05-20T19:50:36.565Z,52.34
2023-05-20T19:53:06.491Z,52.59
2023-05-20T19:55:35.292Z,52.67
2023-05-20T19:58:05.256Z,52.76
2023-05-20T20:00:32.431Z,53.02
2023-05-20T20:02:59.655Z,53.24
2023-05-20T20:05:27.031Z,53.50
2023-05-20T20:07:54.264Z,53.55
2023-05-20T20:10:21.307Z,53.85
2023-05-20T20:12:48.844Z,54.33
2023-05-20T20:15:16.951Z,54.65
2023-05-20T20:17:52.012Z,54.83
2023-05-20T20:20:19.440Z,55.20
2023-05-20T20:22:46.592Z,55.44
2023-05-20T20:25:14.087Z,55.45
2023-05-20T20:27:44.215Z,55.36
2023-05-20T20:30:13.065Z,55.25
2023-05-20T20:32:40.790Z,55.75
2023-05-20T20:35:08.327Z,55.50
2023-05-20T20:37:36.155Z,55.45
2023-05-20T20:40:04.176Z,55.50
2023-05-20T20:42:32.437Z,55.47
2023-05-20T20:44:59.458Z,55.25
2023-05-20T20:47:29.328Z,55.10
2023-05-20T20:49:56.677Z,54.70
2023-05-20T20:52:23.605Z,54.68
2023-05-20T20:54:50.483Z,54.18
2023-05-20T20:57:20.129Z,53.76
2023-05-20T20:59:48.320Z,53.30
2023-05-20T21:02:15.921Z,53.15
2023-05-20T21:04:43.670Z,52.79
2023-05-20T21:07:12.099Z,52.54
2023-05-20T21:09:40.348Z,52.50
2023-05-20T21:12:07.672Z,52.01
2023-05-20T21:14:36.676Z,51.63
2023-05-20T21:17:03.946Z,51.48
2023-05-20T21:19:31.490Z,51.40
2023-05-20T21:21:58.513Z,51.44
2023-05-20T21:24:25.436Z,51.48
2023-05-20T21:26:52.430Z,51.45
2023-05-20T21:29:19.527Z,51.24
2023-05-20T21:31:46.480Z,50.99
2023-05-20T21:34:13.398Z,50.95
2023-05-20T21:36:40.495Z,50.93
2023-05-20T21:39:07.521Z,50.76
2023-05-20T21:41:35.298Z,50.95
2023-05-20T21:44:02.261Z,50.87
2023-05-20T21:46:29.536Z,50.87
2023-05-20T21:48:56.861Z,50.74
2023-05-20T21:51:23.958Z,50.40
2023-05-20T21:53:50.824Z,50.55
2023-05-20T21:56:18.243Z,50.47
2023-05-20T21:58:45.150Z,50.37
2023-05-20T22:01:12.119Z,50.41
2023-05-20T22:03:40.226Z,50.26
2023-05-20T22:06:07.355Z,50.32
2023-05-20T22:08:34.214Z,50.23
2023-05-20T22:11:05.519Z,50.22
2023-05-20T22:13:33.222Z,50.37
2023-05-20T22:16:01.533Z,50.34
2023-05-20T22:18:29.269Z,50.42
2023-05-20T22:20:59.302Z,50.49
2023-05-20T22:23:26.892Z,50.57
2023-05-20T22:25:55.018Z,50.69
2023-05-20T22:28:21.929Z,50.67
2023-05-20T22:30:48.798Z,50.59
2023-05-20T22:33:15.801Z,50.69
2023-05-20T22:35:42.759Z,50.75
2023-05-20T22:38:09.651Z,50.76
2023-05-20T22:40:36.585Z,50.70
2023-05-20T22:43:03.489Z,50.71
2023-05-20T22:45:30.690Z,50.79
2023-05-20T22:47:57.730Z,50.88
2023-05-20T22:50:26.408Z,50.82
2023-05-20T22:52:53.476Z,50.73
2023-05-20T22:55:20.723Z,50.81
2023-05-20T22:57:48.317Z,50.87
2023-05-20T23:00:15.555Z,50.88
2023-05-20T23:02:42.745Z,51.01
2023-05-20T23:07:47.423Z,50.96
2023-05-20T23:10:14.510Z,51.00
2023-05-20T23:12:41.735Z,51.03
2023-05-20T23:15:10.090Z,51.28
2023-05-20T23:17:39.808Z,51.27
2023-05-20T23:20:11.056Z,51.44
2023-05-20T23:22:39.320Z,51.59
2023-05-20T23:25:07.376Z,51.52
2023-05-20T23:27:34.528Z,51.62
2023-05-20T23:30:01.779Z,51.61
2023-05-20T23:32:30.489Z,51.80
2023-05-20T23:34:57.715Z,51.86
2023-05-20T23:37:25.306Z,51.93
2023-05-20T23:39:52.553Z,52.00
2023-05-20T23:42:19.722Z,52.02
2023-05-20T23:44:47.498Z,51.94
2023-05-20T23:47:14.792Z,52.09
2023-05-20T23:49:41.958Z,51.90
2023-05-20T23:52:09.003Z,51.78
2023-05-20T23:54:36.576Z,51.75
2023-05-20T23:57:04.370Z,51.82
2023-05-20T23:59:31.576Z,51.73
