createdAt,value
2022-09-07T00:00:10.167Z,0.00
2022-09-07T00:01:10.129Z,0.00
2022-09-07T00:02:10.090Z,0.00
2022-09-07T00:03:10.123Z,0.00
2022-09-07T00:04:10.067Z,0.00
2022-09-07T00:05:09.965Z,0.00
2022-09-07T00:06:09.932Z,0.00
2022-09-07T00:07:09.888Z,0.00
2022-09-07T00:08:09.849Z,0.00
2022-09-07T00:09:09.819Z,0.00
2022-09-07T00:10:09.794Z,0.00
2022-09-07T00:11:09.734Z,0.00
2022-09-07T00:12:09.692Z,0.00
2022-09-07T00:13:09.649Z,0.00
2022-09-07T00:14:09.611Z,0.00
2022-09-07T00:15:09.566Z,0.00
2022-09-07T00:16:09.641Z,0.00
2022-09-07T00:17:09.494Z,0.00
2022-09-07T00:18:09.450Z,0.00
2022-09-07T00:19:09.411Z,0.00
2022-09-07T00:20:09.372Z,0.00
2022-09-07T00:21:09.324Z,0.00
2022-09-07T00:22:09.331Z,0.00
2022-09-07T00:23:09.247Z,0.00
2022-09-07T00:24:09.210Z,0.00
2022-09-07T00:25:09.173Z,0.00
2022-09-07T00:26:09.130Z,0.00
2022-09-07T00:27:09.089Z,0.00
2022-09-07T00:28:09.072Z,0.00
2022-09-07T00:29:09.011Z,0.00
2022-09-07T00:30:08.968Z,0.00
2022-09-07T00:31:08.999Z,0.00
2022-09-07T00:32:08.886Z,0.00
2022-09-07T00:33:08.847Z,0.00
2022-09-07T00:34:08.816Z,0.00
2022-09-07T00:35:08.766Z,0.00
2022-09-07T00:36:08.727Z,0.00
2022-09-07T00:37:08.684Z,0.00
2022-09-07T00:38:08.646Z,0.00
2022-09-07T00:39:08.634Z,0.00
2022-09-07T00:40:08.609Z,0.00
2022-09-07T00:41:08.524Z,0.00
2022-09-07T00:42:08.483Z,0.00
2022-09-07T00:43:08.441Z,0.00
2022-09-07T00:44:08.404Z,0.00
2022-09-07T00:45:08.383Z,0.00
2022-09-07T00:46:08.355Z,0.00
2022-09-07T00:47:08.280Z,0.00
2022-09-07T00:48:08.244Z,0.00
2022-09-07T00:49:08.231Z,0.00
2022-09-07T00:50:08.158Z,0.00
2022-09-07T00:51:08.132Z,0.00
2022-09-07T00:52:08.085Z,0.00
2022-09-07T00:53:08.043Z,0.00
2022-09-07T00:54:07.998Z,0.00
2022-09-07T00:55:07.964Z,0.00
2022-09-07T00:56:07.921Z,0.00
2022-09-07T00:57:07.889Z,0.00
2022-09-07T00:58:07.846Z,0.00
2022-09-07T00:59:07.796Z,0.00
2022-09-07T01:00:07.758Z,0.00
2022-09-07T01:01:07.711Z,0.00
2022-09-07T01:02:07.859Z,0.00
2022-09-07T01:03:07.708Z,0.00
2022-09-07T01:04:07.597Z,0.00
2022-09-07T01:05:09.509Z,0.00
2022-09-07T01:06:07.508Z,0.00
2022-09-07T01:07:07.472Z,0.00
2022-09-07T01:08:07.462Z,0.00
2022-09-07T01:09:07.396Z,0.00
2022-09-07T01:10:07.350Z,0.00
2022-09-07T01:11:07.307Z,0.00
2022-09-07T01:12:07.280Z,0.00
2022-09-07T01:13:07.232Z,0.00
2022-09-07T01:14:07.215Z,0.00
2022-09-07T01:15:07.150Z,0.00
2022-09-07T01:16:07.209Z,0.00
2022-09-07T01:17:07.063Z,0.00
2022-09-07T01:18:07.031Z,0.00
2022-09-07T01:19:07.000Z,0.00
2022-09-07T01:20:07.010Z,0.00
2022-09-07T01:21:06.905Z,0.00
2022-09-07T01:22:06.866Z,0.00
2022-09-07T01:23:06.827Z,0.00
2022-09-07T01:24:06.787Z,0.00
2022-09-07T01:25:06.760Z,0.00
2022-09-07T01:26:06.820Z,0.00
2022-09-07T01:27:06.666Z,0.00
2022-09-07T01:28:06.622Z,0.00
2022-09-07T01:29:06.580Z,0.00
2022-09-07T01:30:06.562Z,0.00
2022-09-07T01:31:06.543Z,0.00
2022-09-07T01:32:06.478Z,0.00
2022-09-07T01:33:06.423Z,0.00
2022-09-07T01:34:06.380Z,0.00
2022-09-07T01:35:06.357Z,0.00
2022-09-07T01:36:06.296Z,0.00
2022-09-07T01:37:06.256Z,0.00
2022-09-07T01:38:06.293Z,0.00
2022-09-07T01:39:06.185Z,0.00
2022-09-07T01:40:06.228Z,0.00
2022-09-07T01:41:06.096Z,0.00
2022-09-07T01:42:06.059Z,0.00
2022-09-07T01:43:06.011Z,0.00
2022-09-07T01:44:05.996Z,0.00
2022-09-07T01:45:05.932Z,0.00
2022-09-07T01:46:05.912Z,0.00
2022-09-07T01:47:05.859Z,0.00
2022-09-07T01:48:05.813Z,0.00
2022-09-07T01:49:05.767Z,0.00
2022-09-07T01:50:05.755Z,0.00
2022-09-07T01:51:05.699Z,0.00
2022-09-07T01:52:05.657Z,0.00
2022-09-07T01:53:05.615Z,0.00
2022-09-07T01:54:05.572Z,0.00
2022-09-07T01:55:05.525Z,0.00
2022-09-07T01:56:05.494Z,0.00
2022-09-07T01:57:05.446Z,0.00
2022-09-07T01:58:05.408Z,0.00
2022-09-07T01:59:05.365Z,0.00
2022-09-07T02:00:05.352Z,0.00
2022-09-07T02:01:05.363Z,0.00
2022-09-07T02:02:05.273Z,0.00
2022-09-07T02:03:05.244Z,0.00
2022-09-07T02:04:05.165Z,0.00
2022-09-07T02:05:05.121Z,0.00
2022-09-07T02:06:05.092Z,0.00
2022-09-07T02:07:05.043Z,0.00
2022-09-07T02:08:04.997Z,0.00
2022-09-07T02:09:04.959Z,0.00
2022-09-07T02:10:04.916Z,0.00
2022-09-07T02:11:04.913Z,0.00
2022-09-07T02:12:04.837Z,0.00
2022-09-07T02:13:04.838Z,0.00
2022-09-07T02:14:04.759Z,0.00
2022-09-07T02:15:04.710Z,0.00
2022-09-07T02:16:04.702Z,0.00
2022-09-07T02:17:04.649Z,0.00
2022-09-07T02:18:04.597Z,0.00
2022-09-07T02:19:04.554Z,0.00
2022-09-07T02:20:04.512Z,0.00
2022-09-07T02:21:04.559Z,0.00
2022-09-07T02:22:04.431Z,0.00
2022-09-07T02:23:04.391Z,0.00
2022-09-07T02:24:04.352Z,0.00
2022-09-07T02:25:04.310Z,0.00
2022-09-07T02:26:04.274Z,0.00
2022-09-07T02:27:04.255Z,0.00
2022-09-07T02:28:04.187Z,0.00
2022-09-07T02:29:04.149Z,0.00
2022-09-07T02:30:04.126Z,0.00
2022-09-07T02:31:04.134Z,0.00
2022-09-07T02:32:04.030Z,0.00
2022-09-07T02:33:03.998Z,0.00
2022-09-07T02:34:03.944Z,0.00
2022-09-07T02:35:03.903Z,0.00
2022-09-07T02:36:03.909Z,0.00
2022-09-07T02:37:03.822Z,0.00
2022-09-07T02:38:03.781Z,0.00
2022-09-07T02:39:03.739Z,0.00
2022-09-07T02:40:03.845Z,0.00
2022-09-07T02:41:03.660Z,0.00
2022-09-07T02:42:03.644Z,0.00
2022-09-07T02:43:03.592Z,0.00
2022-09-07T02:44:03.538Z,0.00
2022-09-07T02:45:03.502Z,0.00
2022-09-07T02:46:03.586Z,0.00
2022-09-07T02:47:03.437Z,0.00
2022-09-07T02:48:03.376Z,0.00
2022-09-07T02:49:03.339Z,0.00
2022-09-07T02:50:03.296Z,0.00
2022-09-07T02:51:03.291Z,0.00
2022-09-07T02:52:03.214Z,0.00
2022-09-07T02:53:03.175Z,0.00
2022-09-07T02:54:03.207Z,0.00
2022-09-07T02:55:03.099Z,0.00
2022-09-07T02:56:03.064Z,0.00
2022-09-07T02:57:03.033Z,0.00
2022-09-07T02:58:02.978Z,0.00
2022-09-07T02:59:02.938Z,0.00
2022-09-07T03:00:02.987Z,0.00
2022-09-07T03:01:02.877Z,0.00
2022-09-07T03:02:02.807Z,0.00
2022-09-07T03:03:02.774Z,0.00
2022-09-07T03:04:02.730Z,0.00
2022-09-07T03:05:02.689Z,0.00
2022-09-07T03:06:02.675Z,0.00
2022-09-07T03:07:02.606Z,0.00
2022-09-07T03:08:02.574Z,0.00
2022-09-07T03:09:02.537Z,0.00
2022-09-07T03:10:02.499Z,0.00
2022-09-07T03:11:02.449Z,0.00
2022-09-07T03:12:02.505Z,0.00
2022-09-07T03:13:02.364Z,0.00
2022-09-07T03:14:02.321Z,0.00
2022-09-07T03:15:02.283Z,0.00
2022-09-07T03:16:02.310Z,0.00
2022-09-07T03:17:02.200Z,0.00
2022-09-07T03:18:02.182Z,0.00
2022-09-07T03:19:02.120Z,0.00
2022-09-07T03:20:02.084Z,0.00
2022-09-07T03:21:02.043Z,0.00
2022-09-07T03:22:02.015Z,0.00
2022-09-07T03:23:01.986Z,0.00
2022-09-07T03:24:01.919Z,0.00
2022-09-07T03:25:01.883Z,0.00
2022-09-07T03:26:01.838Z,0.00
2022-09-07T03:27:01.795Z,0.00
2022-09-07T03:28:01.759Z,0.00
2022-09-07T03:29:01.913Z,0.00
2022-09-07T03:30:01.677Z,0.00
2022-09-07T03:31:01.716Z,0.00
2022-09-07T03:32:01.590Z,0.00
2022-09-07T03:33:01.547Z,0.00
2022-09-07T03:34:01.510Z,0.00
2022-09-07T03:35:01.496Z,0.00
2022-09-07T03:36:01.448Z,0.00
2022-09-07T03:37:01.396Z,0.00
2022-09-07T03:38:01.351Z,0.00
2022-09-07T03:39:01.308Z,0.00
2022-09-07T03:40:01.302Z,0.00
2022-09-07T03:41:01.257Z,0.00
2022-09-07T03:42:01.183Z,0.00
2022-09-07T03:43:01.148Z,0.00
2022-09-07T03:44:01.104Z,0.00
2022-09-07T03:45:01.065Z,0.00
2022-09-07T03:46:01.088Z,0.00
2022-09-07T03:47:01.111Z,0.00
2022-09-07T03:48:00.955Z,0.00
2022-09-07T03:49:00.898Z,0.00
2022-09-07T03:50:00.870Z,0.00
2022-09-07T03:51:00.819Z,0.00
2022-09-07T03:52:00.783Z,0.00
2022-09-07T03:53:00.756Z,0.00
2022-09-07T03:54:00.710Z,0.00
2022-09-07T03:55:00.659Z,0.00
2022-09-07T03:56:00.619Z,0.00
2022-09-07T03:57:00.577Z,0.00
2022-09-07T03:58:00.533Z,0.00
2022-09-07T03:59:00.521Z,0.00
2022-09-07T04:00:00.462Z,0.00
2022-09-07T04:01:00.479Z,0.00
2022-09-07T04:02:00.440Z,0.00
2022-09-07T04:03:00.333Z,0.00
2022-09-07T04:04:02.351Z,0.00
2022-09-07T04:05:00.274Z,0.00
2022-09-07T04:06:00.208Z,0.00
2022-09-07T04:07:00.169Z,0.00
2022-09-07T04:08:00.133Z,0.00
2022-09-07T04:09:00.099Z,0.00
2022-09-07T04:10:00.053Z,0.00
2022-09-07T04:11:00.033Z,0.00
2022-09-07T04:11:59.965Z,0.00
2022-09-07T04:12:59.924Z,0.00
2022-09-07T04:13:59.885Z,0.00
2022-09-07T04:14:59.847Z,0.00
2022-09-07T04:15:59.815Z,0.00
2022-09-07T04:16:59.843Z,0.00
2022-09-07T04:17:59.743Z,0.00
2022-09-07T04:18:59.682Z,0.00
2022-09-07T04:19:59.642Z,0.00
2022-09-07T04:20:59.611Z,0.00
2022-09-07T04:21:59.561Z,0.00
2022-09-07T04:22:59.521Z,0.00
2022-09-07T04:23:59.509Z,0.00
2022-09-07T04:24:59.438Z,0.00
2022-09-07T04:26:08.682Z,0.00
2022-09-07T04:26:59.357Z,0.00
2022-09-07T04:27:59.316Z,0.00
2022-09-07T04:28:59.271Z,0.00
2022-09-07T04:29:59.268Z,0.00
2022-09-07T04:30:59.234Z,0.00
2022-09-07T04:31:59.153Z,0.00
2022-09-07T04:32:59.112Z,0.00
2022-09-07T04:33:59.081Z,0.00
2022-09-07T04:34:59.032Z,0.00
2022-09-07T04:35:59.022Z,0.00
2022-09-07T04:36:58.948Z,0.00
2022-09-07T04:37:58.907Z,0.00
2022-09-07T04:38:58.865Z,0.00
2022-09-07T04:39:58.908Z,0.00
2022-09-07T04:40:58.791Z,0.00
2022-09-07T04:41:58.743Z,0.00
2022-09-07T04:42:58.710Z,0.00
2022-09-07T04:43:58.690Z,0.00
2022-09-07T04:44:58.635Z,0.00
2022-09-07T04:45:58.652Z,0.00
2022-09-07T04:46:58.539Z,5.63
2022-09-07T04:47:58.518Z,5.63
2022-09-07T04:48:58.457Z,5.63
2022-09-07T04:49:58.416Z,5.63
2022-09-07T04:50:58.371Z,5.63
2022-09-07T04:51:58.336Z,5.63
2022-09-07T04:52:58.292Z,11.25
2022-09-07T04:53:58.280Z,11.25
2022-09-07T04:54:58.212Z,11.25
2022-09-07T04:55:58.169Z,11.25
2022-09-07T04:56:58.201Z,11.25
2022-09-07T04:57:58.111Z,16.88
2022-09-07T04:58:58.046Z,16.88
2022-09-07T04:59:58.006Z,16.88
2022-09-07T05:00:57.985Z,16.88
2022-09-07T05:01:58.088Z,22.50
2022-09-07T05:02:57.970Z,22.50
2022-09-07T05:03:57.840Z,22.50
2022-09-07T05:05:02.074Z,22.50
2022-09-07T05:05:57.759Z,28.13
2022-09-07T05:06:57.720Z,28.13
2022-09-07T05:07:57.691Z,28.13
2022-09-07T05:08:57.634Z,28.13
2022-09-07T05:09:57.591Z,33.75
2022-09-07T05:10:57.561Z,33.75
2022-09-07T05:11:57.518Z,33.75
2022-09-07T05:12:57.469Z,33.75
2022-09-07T05:13:57.447Z,39.38
2022-09-07T05:14:57.387Z,39.38
2022-09-07T05:15:57.348Z,39.38
2022-09-07T05:16:57.365Z,45.00
2022-09-07T05:17:57.268Z,45.00
2022-09-07T05:18:57.224Z,45.00
2022-09-07T05:19:57.193Z,50.63
2022-09-07T05:20:57.141Z,50.63
2022-09-07T05:21:57.111Z,56.25
2022-09-07T05:22:57.060Z,56.25
2022-09-07T05:23:57.023Z,61.88
2022-09-07T05:24:56.976Z,61.88
2022-09-07T05:25:56.933Z,61.88
2022-09-07T05:26:56.909Z,67.50
2022-09-07T05:27:56.850Z,73.13
2022-09-07T05:31:56.701Z,90.00
2022-09-07T05:32:56.661Z,95.63
2022-09-07T05:34:56.570Z,106.88
2022-09-07T05:35:56.523Z,106.88
2022-09-07T05:36:56.482Z,106.88
2022-09-07T05:37:56.553Z,112.50
2022-09-07T05:38:56.400Z,112.50
2022-09-07T05:39:56.398Z,106.88
2022-09-07T05:40:56.314Z,112.50
2022-09-07T05:41:56.274Z,118.13
2022-09-07T05:42:56.239Z,123.75
2022-09-07T05:44:56.156Z,129.38
2022-09-07T05:45:56.165Z,129.38
2022-09-07T05:46:56.074Z,129.38
2022-09-07T05:47:56.027Z,135.00
2022-09-07T05:48:55.984Z,135.00
2022-09-07T05:49:57.064Z,140.63
2022-09-07T05:50:55.902Z,146.25
2022-09-07T05:51:55.867Z,151.88
2022-09-07T05:52:55.824Z,151.88
2022-09-07T05:53:55.779Z,151.88
2022-09-07T05:55:07.485Z,151.88
2022-09-07T05:55:55.696Z,157.50
2022-09-07T05:56:55.657Z,157.50
2022-09-07T05:57:55.616Z,157.50
2022-09-07T05:58:55.580Z,157.50
2022-09-07T05:59:55.529Z,157.50
2022-09-07T06:03:47.103Z,191.25
2022-09-07T06:04:47.030Z,196.88
2022-09-07T06:05:46.986Z,202.50
2022-09-07T06:07:04.610Z,213.75
2022-09-07T06:07:46.896Z,225.00
2022-09-07T06:08:46.857Z,236.25
2022-09-07T06:10:46.789Z,281.25
2022-09-07T06:11:46.731Z,303.75
2022-09-07T06:12:49.006Z,320.63
2022-09-07T06:13:46.648Z,326.25
2022-09-07T06:14:46.607Z,331.88
2022-09-07T06:15:46.585Z,337.50
2022-09-07T06:16:46.555Z,337.50
2022-09-07T06:17:46.487Z,343.13
2022-09-07T06:18:46.441Z,348.75
2022-09-07T06:19:46.405Z,348.75
2022-09-07T06:20:46.364Z,348.75
2022-09-07T06:21:46.343Z,348.75
2022-09-07T06:22:46.279Z,354.38
2022-09-07T06:23:46.239Z,354.38
2022-09-07T06:24:46.195Z,354.38
2022-09-07T06:25:46.153Z,354.38
2022-09-07T06:26:46.127Z,343.13
2022-09-07T06:27:46.092Z,354.38
2022-09-07T06:28:48.955Z,365.63
2022-09-07T06:29:45.993Z,371.25
2022-09-07T06:30:45.949Z,382.50
2022-09-07T06:32:46.189Z,399.38
2022-09-07T06:33:45.863Z,410.63
2022-09-07T06:34:45.783Z,421.88
2022-09-07T06:35:45.749Z,433.13
2022-09-07T06:36:45.705Z,433.13
2022-09-07T06:37:45.669Z,421.88
2022-09-07T06:38:45.645Z,405.00
2022-09-07T06:39:45.666Z,393.75
2022-09-07T06:40:45.652Z,388.13
2022-09-07T06:42:00.778Z,388.13
2022-09-07T06:42:45.555Z,393.75
2022-09-07T06:43:46.146Z,388.13
2022-09-07T06:44:45.384Z,388.13
2022-09-07T06:45:45.380Z,399.38
2022-09-07T06:47:45.290Z,433.13
2022-09-07T06:48:45.226Z,461.25
2022-09-07T06:49:45.184Z,483.75
2022-09-07T06:50:45.143Z,500.63
2022-09-07T06:51:45.104Z,511.88
2022-09-07T06:53:45.279Z,511.88
2022-09-07T06:55:00.621Z,517.50
2022-09-07T06:55:44.981Z,511.88
2022-09-07T06:56:44.904Z,517.50
2022-09-07T06:57:44.892Z,528.75
2022-09-07T06:58:44.824Z,534.38
2022-09-07T06:59:44.826Z,517.50
2022-09-07T07:00:44.773Z,500.63
2022-09-07T07:01:44.708Z,500.63
2022-09-07T07:02:44.670Z,506.25
2022-09-07T07:03:44.659Z,506.25
2022-09-07T07:04:44.586Z,528.75
2022-09-07T07:05:44.588Z,556.88
2022-09-07T07:06:44.512Z,573.75
2022-09-07T07:07:44.469Z,596.25
2022-09-07T07:08:44.429Z,618.75
2022-09-07T07:09:44.394Z,646.88
2022-09-07T07:10:44.354Z,669.38
2022-09-07T07:11:44.337Z,708.75
2022-09-07T07:12:45.329Z,765.00
2022-09-07T07:13:44.235Z,815.63
2022-09-07T07:14:45.118Z,843.75
2022-09-07T07:15:44.151Z,866.25
2022-09-07T07:16:44.209Z,866.25
2022-09-07T07:17:46.845Z,849.38
2022-09-07T07:18:44.039Z,843.75
2022-09-07T07:19:44.028Z,821.25
2022-09-07T07:20:43.960Z,810.00
2022-09-07T07:22:10.428Z,826.88
2022-09-07T07:22:46.697Z,849.38
2022-09-07T07:23:43.837Z,855.00
2022-09-07T07:24:43.807Z,838.13
2022-09-07T07:25:43.762Z,798.75
2022-09-07T07:26:43.749Z,753.75
2022-09-07T07:27:43.686Z,691.88
2022-09-07T07:29:43.609Z,562.50
2022-09-07T07:30:43.593Z,506.25
2022-09-07T07:31:43.535Z,461.25
2022-09-07T07:32:43.515Z,427.50
2022-09-07T07:33:43.549Z,393.75
2022-09-07T07:34:43.427Z,376.88
2022-09-07T07:35:43.382Z,360.00
2022-09-07T07:36:43.376Z,354.38
2022-09-07T07:37:43.326Z,337.50
2022-09-07T07:40:43.287Z,354.38
2022-09-07T07:42:01.665Z,360.00
2022-09-07T07:42:43.108Z,365.63
2022-09-07T07:43:43.087Z,382.50
2022-09-07T07:44:43.035Z,376.88
2022-09-07T07:46:00.078Z,376.88
2022-09-07T07:46:43.040Z,365.63
2022-09-07T07:47:42.909Z,365.63
2022-09-07T07:48:42.877Z,365.63
2022-09-07T07:49:42.855Z,365.63
2022-09-07T07:50:42.793Z,365.63
2022-09-07T07:52:50.286Z,365.63
2022-09-07T07:53:42.865Z,371.25
2022-09-07T07:54:42.644Z,376.88
2022-09-07T07:55:44.189Z,382.50
2022-09-07T07:56:42.570Z,382.50
2022-09-07T07:57:42.517Z,388.13
2022-09-07T07:58:42.483Z,388.13
2022-09-07T07:59:42.473Z,393.75
2022-09-07T08:00:56.541Z,393.75
2022-09-07T08:01:42.486Z,393.75
2022-09-07T08:02:42.364Z,393.75
2022-09-07T08:03:42.288Z,393.75
2022-09-07T08:04:42.262Z,399.38
2022-09-07T08:05:42.212Z,405.00
2022-09-07T08:06:42.173Z,416.25
2022-09-07T08:07:42.136Z,433.13
2022-09-07T08:08:42.107Z,455.63
2022-09-07T08:09:42.056Z,455.63
2022-09-07T08:10:42.018Z,444.38
2022-09-07T08:11:41.980Z,461.25
2022-09-07T08:12:41.941Z,489.38
2022-09-07T08:13:41.926Z,517.50
2022-09-07T08:14:42.024Z,562.50
2022-09-07T08:15:41.822Z,618.75
2022-09-07T08:16:41.884Z,607.50
2022-09-07T08:17:41.741Z,613.13
2022-09-07T08:18:46.364Z,624.38
2022-09-07T08:19:41.675Z,624.38
2022-09-07T08:20:41.668Z,624.38
2022-09-07T08:21:41.596Z,630.00
2022-09-07T08:22:41.553Z,663.75
2022-09-07T08:23:41.518Z,691.88
2022-09-07T08:24:41.511Z,708.75
2022-09-07T08:25:41.439Z,720.00
2022-09-07T08:26:41.399Z,725.63
2022-09-07T08:27:41.380Z,736.88
2022-09-07T08:28:41.324Z,708.75
2022-09-07T08:29:41.287Z,736.88
2022-09-07T08:30:41.296Z,708.75
2022-09-07T08:31:41.249Z,770.63
2022-09-07T08:32:41.177Z,776.25
2022-09-07T08:33:41.134Z,1192.50
2022-09-07T08:34:41.101Z,1209.38
2022-09-07T08:35:41.064Z,1147.50
2022-09-07T08:36:41.068Z,973.13
2022-09-07T08:37:40.988Z,1108.13
2022-09-07T08:38:40.961Z,1260.00
2022-09-07T08:39:40.961Z,1321.88
2022-09-07T08:40:40.885Z,1350.00
2022-09-07T08:41:40.847Z,1203.75
2022-09-07T08:42:40.829Z,1057.50
2022-09-07T08:43:40.771Z,1113.75
2022-09-07T08:44:40.737Z,1220.63
2022-09-07T08:45:40.730Z,1305.00
2022-09-07T08:46:40.741Z,1411.88
2022-09-07T08:47:40.629Z,1513.13
2022-09-07T08:48:40.595Z,1749.38
2022-09-07T08:49:40.556Z,2368.13
2022-09-07T08:50:40.521Z,3273.75
2022-09-07T08:51:40.521Z,3600.00
2022-09-07T08:52:40.461Z,3324.38
2022-09-07T08:53:40.448Z,2711.25
2022-09-07T08:54:40.393Z,3639.38
2022-09-07T08:55:40.359Z,3650.63
2022-09-07T08:57:20.190Z,3425.63
2022-09-07T08:57:40.293Z,3386.25
2022-09-07T08:58:51.987Z,3532.50
2022-09-07T08:59:40.231Z,3667.50
2022-09-07T09:00:40.204Z,3712.50
2022-09-07T09:01:40.928Z,3870.00
2022-09-07T09:02:43.963Z,3538.13
2022-09-07T09:04:15.345Z,3532.50
2022-09-07T09:05:40.104Z,4218.75
2022-09-07T09:06:40.198Z,3712.50
2022-09-07T09:07:39.984Z,4376.25
2022-09-07T09:08:39.976Z,4511.25
2022-09-07T09:09:39.920Z,4635.00
2022-09-07T09:10:39.925Z,4545.00
2022-09-07T09:11:39.886Z,4792.50
2022-09-07T09:12:39.840Z,4899.38
2022-09-07T09:13:39.800Z,5231.25
2022-09-07T09:14:39.773Z,5248.13
2022-09-07T09:15:39.762Z,4989.38
2022-09-07T09:16:42.703Z,4809.38
2022-09-07T09:17:39.693Z,3273.75
2022-09-07T09:18:39.665Z,1890.00
2022-09-07T09:19:39.635Z,1631.25
2022-09-07T09:20:39.655Z,1333.13
2022-09-07T09:21:39.574Z,1316.25
2022-09-07T09:22:39.549Z,1327.50
2022-09-07T09:23:39.547Z,1361.25
2022-09-07T09:24:39.490Z,1400.63
2022-09-07T09:25:39.488Z,1400.63
2022-09-07T09:26:39.515Z,1423.13
2022-09-07T09:27:39.401Z,1468.13
2022-09-07T09:28:39.610Z,1558.13
2022-09-07T09:29:39.346Z,1563.75
2022-09-07T09:30:39.338Z,1861.88
2022-09-07T09:31:39.349Z,1946.25
2022-09-07T09:32:39.254Z,1721.25
2022-09-07T09:33:39.230Z,1816.88
2022-09-07T09:34:39.195Z,2323.13
2022-09-07T09:35:39.180Z,4275.00
2022-09-07T09:36:39.135Z,1951.88
2022-09-07T09:37:39.121Z,1968.75
2022-09-07T09:38:39.073Z,2002.50
2022-09-07T09:39:39.078Z,2795.63
2022-09-07T09:40:39.014Z,2233.13
2022-09-07T09:41:38.984Z,5085.00
2022-09-07T09:42:38.949Z,1974.38
2022-09-07T09:43:38.941Z,1743.75
2022-09-07T09:44:39.885Z,3875.63
2022-09-07T09:46:38.866Z,5400.00
2022-09-07T09:47:38.881Z,2115.00
2022-09-07T09:48:38.764Z,2154.38
2022-09-07T09:49:38.736Z,2002.50
2022-09-07T09:52:47.778Z,1895.63
2022-09-07T09:53:38.614Z,1743.75
2022-09-07T09:54:38.582Z,1670.63
2022-09-07T09:55:38.559Z,1614.38
2022-09-07T09:56:38.520Z,1586.25
2022-09-07T09:57:38.730Z,1608.75
2022-09-07T10:01:21.009Z,1749.38
2022-09-07T10:04:38.267Z,2120.63
2022-09-07T10:05:38.240Z,1884.38
2022-09-07T10:06:38.205Z,1833.75
2022-09-07T10:07:38.174Z,1800.00
2022-09-07T10:08:38.145Z,1771.88
2022-09-07T10:09:38.244Z,2216.25
2022-09-07T10:10:38.083Z,1901.25
2022-09-07T10:12:08.162Z,1811.25
2022-09-07T10:12:38.019Z,1845.00
2022-09-07T10:13:37.986Z,1901.25
2022-09-07T10:14:37.950Z,1906.88
2022-09-07T10:15:41.138Z,1890.00
2022-09-07T10:16:37.891Z,1873.13
2022-09-07T10:17:37.859Z,1828.13
2022-09-07T10:18:37.827Z,1794.38
2022-09-07T10:19:37.797Z,1743.75
2022-09-07T10:20:37.767Z,1704.38
2022-09-07T10:21:37.748Z,1665.00
2022-09-07T10:22:37.695Z,1653.75
2022-09-07T10:23:37.670Z,1693.13
2022-09-07T10:24:37.634Z,1636.88
2022-09-07T10:25:38.603Z,1693.13
2022-09-07T10:26:37.573Z,1541.25
2022-09-07T10:27:37.562Z,1501.88
2022-09-07T10:29:07.416Z,1490.63
2022-09-07T10:29:37.470Z,1507.50
2022-09-07T10:30:37.440Z,1558.13
2022-09-07T10:31:37.461Z,2491.88
2022-09-07T10:32:37.377Z,1670.63
2022-09-07T10:33:37.357Z,1676.25
2022-09-07T10:34:37.308Z,1665.00
2022-09-07T10:35:37.281Z,1665.00
2022-09-07T10:36:37.241Z,1636.88
2022-09-07T10:37:37.217Z,1653.75
2022-09-07T10:38:37.180Z,1670.63
2022-09-07T10:39:37.269Z,1704.38
2022-09-07T10:40:37.115Z,1721.25
2022-09-07T10:41:37.094Z,1665.00
2022-09-07T10:42:37.223Z,1608.75
2022-09-07T10:43:37.031Z,1524.38
2022-09-07T10:44:36.977Z,1451.25
2022-09-07T10:45:36.950Z,1372.50
2022-09-07T10:47:36.936Z,1248.75
2022-09-07T10:48:36.850Z,1243.13
2022-09-07T10:49:37.042Z,1293.75
2022-09-07T10:50:36.781Z,1366.88
2022-09-07T10:51:36.765Z,1507.50
2022-09-07T10:52:36.720Z,1732.50
2022-09-07T10:53:41.491Z,1839.38
2022-09-07T10:54:36.778Z,1856.25
2022-09-07T10:55:36.620Z,1833.75
2022-09-07T10:56:36.591Z,1867.50
2022-09-07T10:57:36.554Z,1845.00
2022-09-07T11:00:36.492Z,1698.75
2022-09-07T11:01:36.439Z,1918.13
2022-09-07T11:02:36.473Z,1811.25
2022-09-07T11:03:36.458Z,1732.50
2022-09-07T11:04:36.326Z,1738.13
2022-09-07T11:05:38.442Z,1805.63
2022-09-07T11:06:36.255Z,1940.63
2022-09-07T11:07:36.218Z,2199.38
2022-09-07T11:09:15.982Z,3611.25
2022-09-07T11:09:36.157Z,6406.88
2022-09-07T11:10:36.149Z,2700.00
2022-09-07T11:12:05.020Z,2221.88
2022-09-07T11:12:36.063Z,2086.88
2022-09-07T11:13:55.492Z,2182.50
2022-09-07T11:14:35.992Z,2120.63
2022-09-07T11:15:38.096Z,1906.88
2022-09-07T11:16:51.622Z,1850.63
2022-09-07T11:17:35.894Z,1912.50
2022-09-07T11:18:35.897Z,1766.25
2022-09-07T11:19:36.998Z,1743.75
2022-09-07T11:20:35.803Z,1715.63
2022-09-07T11:22:35.756Z,1721.25
2022-09-07T11:23:39.076Z,1636.88
2022-09-07T11:24:35.666Z,1681.88
2022-09-07T11:25:35.652Z,1569.38
2022-09-07T11:26:35.636Z,1479.38
2022-09-07T11:27:35.575Z,1366.88
2022-09-07T11:28:35.544Z,1305.00
2022-09-07T11:29:35.509Z,1271.25
2022-09-07T11:30:35.814Z,1333.13
2022-09-07T11:31:35.482Z,1462.50
2022-09-07T11:32:35.413Z,1665.00
2022-09-07T11:33:35.385Z,2795.63
2022-09-07T11:34:35.352Z,2058.75
2022-09-07T11:35:35.329Z,2559.38
2022-09-07T11:36:35.285Z,2025.00
2022-09-07T11:37:35.253Z,2576.25
2022-09-07T11:38:35.242Z,2261.25
2022-09-07T11:39:35.300Z,2272.50
2022-09-07T11:40:35.149Z,1822.50
2022-09-07T11:41:35.119Z,1659.38
2022-09-07T11:42:50.334Z,1530.00
2022-09-07T11:43:35.051Z,1468.13
2022-09-07T11:44:35.038Z,1451.25
2022-09-07T11:45:34.994Z,1468.13
2022-09-07T11:46:35.004Z,1524.38
2022-09-07T11:47:34.923Z,1603.13
2022-09-07T11:48:35.097Z,1676.25
2022-09-07T11:49:34.881Z,1738.13
2022-09-07T11:50:34.828Z,1743.75
2022-09-07T11:51:34.800Z,1665.00
2022-09-07T11:52:34.759Z,1710.00
2022-09-07T11:53:34.728Z,1468.13
2022-09-07T11:54:34.696Z,1378.13
2022-09-07T11:55:34.850Z,1333.13
2022-09-07T11:56:37.465Z,1299.38
2022-09-07T11:57:34.595Z,1265.63
2022-09-07T11:58:34.566Z,1265.63
2022-09-07T11:59:36.878Z,1271.25
2022-09-07T12:00:34.498Z,1215.00
2022-09-07T12:01:34.489Z,1265.63
2022-09-07T12:02:57.563Z,1321.88
2022-09-07T12:03:34.488Z,1350.00
2022-09-07T12:04:34.456Z,1316.25
2022-09-07T12:05:34.332Z,1243.13
2022-09-07T12:06:34.300Z,1164.38
2022-09-07T12:07:34.740Z,1108.13
2022-09-07T12:08:34.256Z,1080.00
2022-09-07T12:09:34.203Z,1063.13
2022-09-07T12:10:34.166Z,1051.88
2022-09-07T12:11:34.242Z,1063.13
2022-09-07T12:12:34.136Z,1085.63
2022-09-07T12:13:34.068Z,1125.00
2022-09-07T12:14:34.041Z,1147.50
2022-09-07T12:15:34.053Z,1153.13
2022-09-07T12:16:33.968Z,1164.38
2022-09-07T12:17:33.932Z,1192.50
2022-09-07T12:18:33.931Z,1254.38
2022-09-07T12:19:33.862Z,1321.88
2022-09-07T12:20:33.836Z,1400.63
2022-09-07T12:21:33.799Z,1451.25
2022-09-07T12:22:33.762Z,1541.25
2022-09-07T12:23:33.729Z,1653.75
2022-09-07T12:24:33.716Z,5405.63
2022-09-07T12:25:33.677Z,1890.00
2022-09-07T12:26:33.638Z,1794.38
2022-09-07T12:27:33.600Z,1856.25
2022-09-07T12:28:33.667Z,1833.75
2022-09-07T12:29:33.528Z,2041.88
2022-09-07T12:30:33.515Z,2278.13
2022-09-07T12:31:39.072Z,5096.25
2022-09-07T12:33:02.843Z,2356.88
2022-09-07T12:33:33.411Z,2626.88
2022-09-07T12:34:33.363Z,3020.63
2022-09-07T12:35:33.334Z,4348.13
2022-09-07T12:36:33.303Z,3808.13
2022-09-07T12:37:33.269Z,7239.38
2022-09-07T12:38:33.334Z,6817.50
2022-09-07T12:39:33.291Z,4989.38
2022-09-07T12:40:33.182Z,2109.38
2022-09-07T12:41:33.139Z,1957.50
2022-09-07T12:42:34.122Z,1861.88
2022-09-07T12:43:33.079Z,1833.75
2022-09-07T12:44:33.083Z,2778.75
2022-09-07T12:45:33.038Z,1816.88
2022-09-07T12:46:34.704Z,2306.25
2022-09-07T12:47:32.959Z,1833.75
2022-09-07T12:48:33.165Z,2379.38
2022-09-07T12:49:32.897Z,3526.88
2022-09-07T12:50:35.914Z,1918.13
2022-09-07T12:52:32.815Z,1811.25
2022-09-07T12:53:32.800Z,2019.38
2022-09-07T12:54:32.760Z,3223.13
2022-09-07T12:55:32.975Z,4989.38
2022-09-07T12:56:32.704Z,2199.38
2022-09-07T12:57:32.717Z,4713.75
2022-09-07T12:58:32.721Z,4314.38
2022-09-07T12:59:32.602Z,4246.88
2022-09-07T13:00:32.564Z,4162.50
2022-09-07T13:01:32.711Z,4106.25
2022-09-07T13:02:32.652Z,4100.63
2022-09-07T13:04:32.448Z,4629.38
2022-09-07T13:05:32.431Z,4736.25
2022-09-07T13:07:32.359Z,2289.38
2022-09-07T13:08:32.331Z,1642.50
2022-09-07T13:09:32.305Z,1451.25
2022-09-07T13:10:32.275Z,4201.88