createdAt,value
2018-11-26T00:01:29.850Z,1005.9
2018-11-26T00:06:29.860Z,1005.9
2018-11-26T00:11:30.000Z,1005.8
2018-11-26T00:16:29.860Z,1005.7
2018-11-26T00:21:29.844Z,1005.8
2018-11-26T00:26:29.874Z,1005.8
2018-11-26T00:31:29.879Z,1005.8
2018-11-26T00:36:29.881Z,1005.7
2018-11-26T00:41:29.873Z,1005.7
2018-11-26T00:46:29.880Z,1005.7
2018-11-26T00:51:29.881Z,1005.8
2018-11-26T00:56:29.881Z,1005.8
2018-11-26T01:01:29.892Z,1005.8
2018-11-26T01:06:29.876Z,1005.7
2018-11-26T01:11:29.998Z,1005.7
2018-11-26T01:16:29.889Z,1005.7
2018-11-26T01:21:30.070Z,1005.7
2018-11-26T01:26:29.906Z,1005.6
2018-11-26T01:31:29.908Z,1005.6
2018-11-26T01:36:29.874Z,1005.5
2018-11-26T01:41:30.103Z,1005.6
2018-11-26T01:46:29.905Z,1005.5
2018-11-26T01:51:30.074Z,1005.5
2018-11-26T01:56:29.905Z,1005.4
2018-11-26T02:01:29.895Z,1005.4
2018-11-26T02:06:29.926Z,1005.4
2018-11-26T02:11:29.906Z,1005.4
2018-11-26T02:16:29.905Z,1005.3
2018-11-26T02:21:29.922Z,1005.3
2018-11-26T02:26:29.915Z,1005.2
2018-11-26T02:31:29.926Z,1005.3
2018-11-26T02:36:29.912Z,1005.2
2018-11-26T02:41:29.925Z,1005.2
2018-11-26T02:46:29.932Z,1005.2
2018-11-26T02:51:29.932Z,1005.3
2018-11-26T02:56:30.094Z,1005.2
2018-11-26T03:01:29.922Z,1005.2
2018-11-26T03:06:29.938Z,1005.1
2018-11-26T03:11:30.091Z,1005.2
2018-11-26T03:16:29.939Z,1005.2
2018-11-26T03:21:29.956Z,1005.2
2018-11-26T03:26:29.951Z,1005.1
2018-11-26T03:31:30.175Z,1005.2
2018-11-26T03:36:30.195Z,1005.1
2018-11-26T03:41:29.995Z,1005.1
2018-11-26T03:46:30.127Z,1005.1
2018-11-26T03:51:30.208Z,1005.1
2018-11-26T03:56:29.978Z,1005.1
2018-11-26T04:01:30.009Z,1005.2
2018-11-26T04:06:30.191Z,1005.1
2018-11-26T04:11:29.987Z,1005.1
2018-11-26T04:16:30.009Z,1005
2018-11-26T04:21:29.991Z,1005.1
2018-11-26T04:26:30.206Z,1005.1
2018-11-26T04:31:30.013Z,1005
2018-11-26T04:36:30.165Z,1005
2018-11-26T04:41:30.005Z,1004.9
2018-11-26T04:46:30.016Z,1005
2018-11-26T04:51:30.170Z,1005
2018-11-26T04:56:30.212Z,1005.1
2018-11-26T05:01:30.021Z,1005.1
2018-11-26T05:06:30.139Z,1005
2018-11-26T05:11:29.968Z,1005.1
2018-11-26T05:16:30.158Z,1005
2018-11-26T05:21:30.026Z,1005
2018-11-26T05:26:30.078Z,1005
2018-11-26T05:31:30.029Z,1004.9
2018-11-26T05:36:29.995Z,1005
2018-11-26T05:41:30.265Z,1005
2018-11-26T05:46:30.038Z,1005
2018-11-26T05:51:30.032Z,1005.1
2018-11-26T05:56:30.055Z,1005.1
2018-11-26T06:01:30.044Z,1005
2018-11-26T06:06:30.161Z,1005
2018-11-26T06:11:30.047Z,1005.2
2018-11-26T06:16:30.042Z,1005.2
2018-11-26T06:21:30.051Z,1005.1
2018-11-26T06:26:30.192Z,1005.1
2018-11-26T06:31:30.052Z,1005.3
2018-11-26T06:36:30.049Z,1005.3
2018-11-26T06:41:30.069Z,1005.4
2018-11-26T06:46:30.075Z,1005.5
2018-11-26T06:51:30.067Z,1005.5
2018-11-26T06:56:30.058Z,1005.6
2018-11-26T07:01:30.058Z,1005.6
2018-11-26T07:06:30.088Z,1005.7
2018-11-26T07:11:30.080Z,1005.7
2018-11-26T07:16:30.178Z,1005.7
2018-11-26T07:21:30.117Z,1005.7
2018-11-26T07:26:30.087Z,1005.7
2018-11-26T07:31:31.252Z,1005.8
2018-11-26T07:36:30.116Z,1005.8
2018-11-26T07:41:30.086Z,1005.9
2018-11-26T07:46:30.254Z,1006
2018-11-26T07:51:30.271Z,1005.9
2018-11-26T07:56:30.068Z,1006
2018-11-26T08:01:30.120Z,1006.1
2018-11-26T08:06:30.104Z,1006.2
2018-11-26T08:11:30.070Z,1006.2
2018-11-26T08:16:30.132Z,1006.3
2018-11-26T08:21:30.100Z,1006.3
2018-11-26T08:26:30.091Z,1006.5
2018-11-26T08:31:30.350Z,1006.5
2018-11-26T08:36:30.081Z,1006.5
2018-11-26T08:41:30.136Z,1006.5
2018-11-26T08:46:30.127Z,1006.6
2018-11-26T08:51:30.261Z,1006.7
2018-11-26T08:56:30.295Z,1006.7
2018-11-26T09:01:30.150Z,1006.8
2018-11-26T09:06:30.421Z,1006.8
2018-11-26T09:11:30.129Z,1006.9
2018-11-26T09:16:30.337Z,1006.9
2018-11-26T09:21:30.352Z,1007
2018-11-26T09:26:30.292Z,1007
2018-11-26T09:31:30.120Z,1007
2018-11-26T09:36:30.145Z,1007.1
2018-11-26T09:41:30.379Z,1007
2018-11-26T09:46:30.340Z,1007.1
2018-11-26T09:51:30.139Z,1007.2
2018-11-26T09:56:30.186Z,1007.2
2018-11-26T10:01:30.189Z,1007.2
2018-11-26T10:06:30.382Z,1007.2
2018-11-26T10:11:30.192Z,1007.2
2018-11-26T10:16:30.172Z,1007.2
2018-11-26T10:21:30.194Z,1007.3
2018-11-26T10:26:30.372Z,1007.3
2018-11-26T10:31:30.359Z,1007.4
2018-11-26T10:36:30.172Z,1007.3
2018-11-26T10:41:30.205Z,1007.2
2018-11-26T10:46:30.201Z,1007.3
2018-11-26T10:51:30.183Z,1007.3
2018-11-26T10:56:30.371Z,1007.3
2018-11-26T11:01:30.210Z,1007.3
2018-11-26T11:06:30.183Z,1007.3
2018-11-26T11:11:30.198Z,1007.3
2018-11-26T11:16:30.353Z,1007.4
2018-11-26T11:21:30.195Z,1007.3
2018-11-26T11:26:30.574Z,1007.2
2018-11-26T11:31:30.192Z,1007.2
2018-11-26T11:36:30.214Z,1007.3
2018-11-26T11:41:35.077Z,1007.3
2018-11-26T11:46:30.190Z,1007.3
2018-11-26T11:51:30.253Z,1007.3
2018-11-26T11:56:30.242Z,1007.3
2018-11-26T12:01:30.218Z,1007.4
2018-11-26T12:06:30.360Z,1007.2
2018-11-26T12:11:30.406Z,1007.2
2018-11-26T12:16:30.463Z,1007.3
2018-11-26T12:21:30.502Z,1007.3
2018-11-26T12:26:30.221Z,1007.4
2018-11-26T12:31:30.256Z,1007.4
2018-11-26T12:36:30.217Z,1007.4
2018-11-26T12:41:30.226Z,1007.4
2018-11-26T12:46:30.249Z,1007.4
2018-11-26T12:51:30.257Z,1007.4
2018-11-26T12:56:30.385Z,1007.4
2018-11-26T13:01:30.232Z,1007.5
2018-11-26T13:06:30.501Z,1007.6
2018-11-26T13:11:30.248Z,1007.6
2018-11-26T13:16:30.234Z,1007.6
2018-11-26T13:21:30.272Z,1007.7
2018-11-26T13:26:30.255Z,1007.7
2018-11-26T13:31:30.277Z,1007.8
2018-11-26T13:36:30.473Z,1007.8
2018-11-26T13:41:30.263Z,1007.8
2018-11-26T13:46:30.277Z,1007.9
2018-11-26T13:51:30.481Z,1007.9
2018-11-26T13:56:30.285Z,1008
2018-11-26T14:01:30.280Z,1008
2018-11-26T14:06:30.290Z,1008
2018-11-26T14:11:30.305Z,1008
2018-11-26T14:16:30.280Z,1008
2018-11-26T14:21:30.461Z,1008
2018-11-26T14:26:30.286Z,1008.1
2018-11-26T14:31:30.337Z,1008.1
2018-11-26T14:36:30.394Z,1008.2
2018-11-26T14:41:30.498Z,1008.2
2018-11-26T14:46:30.452Z,1008.2
2018-11-26T14:51:30.310Z,1008.3
2018-11-26T14:56:30.313Z,1008.3
2018-11-26T15:01:30.553Z,1008.3
2018-11-26T15:06:30.457Z,1008.4
2018-11-26T15:11:30.288Z,1008.3
2018-11-26T15:16:30.301Z,1008.5
2018-11-26T15:21:30.466Z,1008.6
2018-11-26T15:26:30.313Z,1008.6
2018-11-26T15:31:30.351Z,1008.6
2018-11-26T15:36:30.474Z,1008.6
2018-11-26T15:41:30.336Z,1008.7
2018-11-26T15:46:30.346Z,1008.6
2018-11-26T15:51:30.457Z,1008.6
2018-11-26T15:56:30.332Z,1008.7
2018-11-26T16:01:30.343Z,1008.7
2018-11-26T16:06:30.375Z,1008.7
2018-11-26T16:11:30.363Z,1008.8
2018-11-26T16:16:30.339Z,1008.8
2018-11-26T16:21:30.403Z,1009
2018-11-26T16:26:30.350Z,1009
2018-11-26T16:31:30.379Z,1009
2018-11-26T16:36:30.374Z,1009
2018-11-26T16:41:30.390Z,1009
2018-11-26T16:46:30.513Z,1009.1
2018-11-26T16:51:31.377Z,1009.1
2018-11-26T16:56:30.370Z,1009.1
2018-11-26T17:01:30.357Z,1009.2
2018-11-26T17:06:30.386Z,1009.3
2018-11-26T17:11:33.219Z,1009.2
2018-11-26T17:16:30.378Z,1009.3
2018-11-26T17:21:30.369Z,1009.3
2018-11-26T17:26:30.402Z,1009.3
2018-11-26T17:31:30.367Z,1009.4
2018-11-26T17:36:30.476Z,1009.4
2018-11-26T17:41:30.390Z,1009.5
2018-11-26T17:46:30.429Z,1009.5
2018-11-26T17:51:30.389Z,1009.6
2018-11-26T17:56:30.433Z,1009.6
2018-11-26T18:01:33.150Z,1009.7
2018-11-26T18:06:31.494Z,1009.7
2018-11-26T18:11:30.434Z,1009.7
2018-11-26T18:16:30.545Z,1009.8
2018-11-26T18:21:30.412Z,1009.9
2018-11-26T18:26:30.425Z,1009.9
2018-11-26T18:31:31.462Z,1009.9
2018-11-26T18:36:30.597Z,1010.1
2018-11-26T18:41:30.651Z,1010.1
2018-11-26T18:46:30.464Z,1010.2
2018-11-26T18:51:30.447Z,1010.2
2018-11-26T18:56:30.743Z,1010.3
2018-11-26T19:01:31.585Z,1010.2
2018-11-26T19:06:30.716Z,1010.3
2018-11-26T19:11:30.845Z,1010.3
2018-11-26T19:16:30.457Z,1010.3
2018-11-26T19:21:30.591Z,1010.4
2018-11-26T19:26:30.494Z,1010.4
2018-11-26T19:31:30.650Z,1010.5
2018-11-26T19:36:30.396Z,1010.6
2018-11-26T19:41:30.475Z,1010.6
2018-11-26T19:46:30.464Z,1010.7
2018-11-26T19:51:30.699Z,1010.7
2018-11-26T19:56:30.527Z,1010.8
2018-11-26T20:01:30.542Z,1010.9
2018-11-26T20:06:30.500Z,1010.9
2018-11-26T20:11:33.669Z,1011
2018-11-26T20:16:30.590Z,1011
2018-11-26T20:21:30.486Z,1011
2018-11-26T20:26:30.473Z,1011.1
2018-11-26T20:31:30.530Z,1011.2
2018-11-26T20:36:30.485Z,1011.3
2018-11-26T20:41:31.819Z,1011.3
2018-11-26T20:46:32.468Z,1011.4
2018-11-26T21:40:38.637Z,1011.6
2018-11-26T21:45:38.443Z,1011.6
2018-11-26T21:50:38.852Z,1011.7
2018-11-26T21:55:38.511Z,1011.7
2018-11-26T22:00:39.319Z,1011.7
2018-11-26T22:05:38.392Z,1011.7
2018-11-26T22:10:38.466Z,1011.9
2018-11-26T22:15:38.410Z,1011.9
2018-11-26T22:20:38.402Z,1011.9
2018-11-26T22:25:38.450Z,1012
2018-11-26T22:30:38.402Z,1012
2018-11-26T22:35:38.485Z,1012.1
2018-11-26T22:40:38.470Z,1012.1
2018-11-26T22:45:38.442Z,1012.3
2018-11-26T22:50:38.629Z,1012.4
2018-11-26T22:55:38.512Z,1012.3
2018-11-26T23:00:38.428Z,1012.4
2018-11-26T23:05:38.548Z,1012.4
2018-11-26T23:10:38.630Z,1012.4
2018-11-26T23:15:39.201Z,1012.4
2018-11-26T23:20:38.435Z,1012.5
2018-11-26T23:25:38.432Z,1012.5
2018-11-26T23:30:38.414Z,1012.5
2018-11-26T23:35:38.441Z,1012.5
2018-11-26T23:40:38.466Z,1012.5
2018-11-26T23:45:38.443Z,1012.6
2018-11-26T23:50:38.438Z,1012.5
2018-11-26T23:55:38.637Z,1012.5
