createdAt,value
2023-03-19T00:01:34.614Z,30.30
2023-03-19T00:04:04.709Z,30.50
2023-03-19T00:06:33.515Z,30.40
2023-03-19T00:09:02.571Z,30.50
2023-03-19T00:11:32.306Z,30.60
2023-03-19T00:14:02.836Z,30.50
2023-03-19T00:16:31.970Z,30.80
2023-03-19T00:19:01.118Z,30.80
2023-03-19T00:21:30.783Z,30.80
2023-03-19T00:24:02.331Z,30.90
2023-03-19T00:26:33.202Z,30.90
2023-03-19T00:29:05.385Z,30.90
2023-03-19T00:31:34.827Z,30.90
2023-03-19T00:34:05.225Z,31.00
2023-03-19T00:36:34.109Z,31.00
2023-03-19T00:39:03.242Z,31.60
2023-03-19T00:41:32.390Z,31.10
2023-03-19T00:44:02.997Z,31.10
2023-03-19T00:46:32.170Z,31.10
2023-03-19T00:49:01.487Z,31.10
2023-03-19T00:51:30.515Z,31.10
2023-03-19T00:53:59.679Z,31.00
2023-03-19T00:56:28.517Z,31.10
2023-03-19T00:58:58.274Z,31.10
2023-03-19T01:01:28.569Z,31.00
2023-03-19T01:03:57.677Z,31.00
2023-03-19T01:06:26.509Z,31.10
2023-03-19T01:08:56.261Z,31.10
2023-03-19T01:11:27.468Z,31.20
2023-03-19T01:13:56.664Z,31.10
2023-03-19T01:16:26.858Z,31.20
2023-03-19T01:18:56.583Z,31.20
2023-03-19T01:21:25.373Z,31.20
2023-03-19T01:23:54.501Z,31.30
2023-03-19T01:26:26.193Z,31.30
2023-03-19T01:28:59.962Z,31.40
2023-03-19T01:31:31.275Z,31.40
2023-03-19T01:34:19.117Z,31.30
2023-03-19T01:36:56.178Z,31.50
2023-03-19T01:39:31.697Z,31.40
2023-03-19T01:42:04.556Z,31.40
2023-03-19T01:44:42.038Z,31.30
2023-03-19T01:47:42.769Z,31.30
2023-03-19T01:50:28.862Z,31.40
2023-03-19T01:53:19.598Z,31.40
2023-03-19T01:56:00.945Z,31.40
2023-03-19T01:58:57.241Z,31.40
2023-03-19T02:01:53.502Z,31.50
2023-03-19T02:04:26.713Z,31.50
2023-03-19T02:06:58.180Z,31.50
2023-03-19T02:09:30.557Z,31.40
2023-03-19T02:12:02.264Z,31.50
2023-03-19T02:14:32.716Z,31.60
2023-03-19T02:17:02.001Z,31.60
2023-03-19T02:19:41.514Z,31.70
2023-03-19T02:22:13.949Z,31.70
2023-03-19T02:24:53.296Z,31.80
2023-03-19T02:27:25.333Z,31.70
2023-03-19T02:29:54.432Z,31.90
2023-03-19T02:32:25.431Z,31.90
2023-03-19T02:34:54.239Z,32.00
2023-03-19T02:37:33.688Z,31.90
2023-03-19T02:40:10.541Z,31.90
2023-03-19T02:42:41.063Z,32.00
2023-03-19T02:45:11.040Z,31.90
2023-03-19T02:47:41.031Z,31.90
2023-03-19T02:50:12.092Z,31.80
2023-03-19T02:52:41.249Z,31.80
2023-03-19T02:55:10.667Z,31.80
2023-03-19T02:57:41.222Z,31.80
2023-03-19T03:00:12.942Z,31.90
2023-03-19T03:02:42.720Z,31.80
2023-03-19T03:05:12.017Z,31.80
2023-03-19T03:07:41.419Z,31.80
2023-03-19T03:10:11.974Z,31.80
2023-03-19T03:12:42.467Z,31.90
2023-03-19T03:15:13.256Z,31.80
2023-03-19T03:17:45.378Z,31.90
2023-03-19T03:20:17.711Z,31.90
2023-03-19T03:22:48.292Z,31.90
2023-03-19T03:25:17.496Z,31.90
2023-03-19T03:27:47.927Z,31.90
2023-03-19T03:30:17.641Z,32.10
2023-03-19T03:32:46.932Z,32.00
2023-03-19T03:35:21.914Z,32.00
2023-03-19T03:37:51.534Z,32.10
2023-03-19T03:40:21.458Z,32.10
2023-03-19T03:42:52.314Z,32.10
2023-03-19T03:45:21.341Z,32.30
2023-03-19T03:47:52.457Z,32.30
2023-03-19T03:50:21.224Z,32.20
2023-03-19T03:52:53.567Z,32.20
2023-03-19T03:55:22.344Z,32.40
2023-03-19T03:57:52.943Z,32.30
2023-03-19T04:00:22.906Z,32.20
2023-03-19T04:02:52.736Z,32.20
2023-03-19T04:05:21.968Z,32.40
2023-03-19T04:07:53.704Z,32.30
2023-03-19T04:10:23.589Z,32.40
2023-03-19T04:12:54.012Z,32.30
2023-03-19T04:15:22.918Z,32.50
2023-03-19T04:17:54.743Z,32.50
2023-03-19T04:20:24.158Z,32.30
2023-03-19T04:22:53.313Z,32.50
2023-03-19T04:25:22.485Z,32.50
2023-03-19T04:27:53.498Z,32.50
2023-03-19T04:30:22.458Z,32.50
2023-03-19T04:32:51.727Z,32.50
2023-03-19T04:35:22.932Z,32.40
2023-03-19T04:37:52.831Z,32.50
2023-03-19T04:40:23.553Z,32.40
2023-03-19T04:42:54.913Z,32.40
2023-03-19T04:45:43.990Z,32.40
2023-03-19T04:48:13.157Z,32.50
2023-03-19T04:50:43.135Z,32.40
2023-03-19T04:53:12.978Z,32.40
2023-03-19T04:55:42.501Z,32.40
2023-03-19T04:58:19.801Z,32.40
2023-03-19T05:00:56.201Z,32.60
2023-03-19T05:03:36.303Z,32.60
2023-03-19T05:06:06.909Z,32.60
2023-03-19T05:08:36.163Z,32.50
2023-03-19T05:11:05.637Z,32.60
2023-03-19T05:13:48.376Z,32.60
2023-03-19T05:16:17.383Z,32.60
2023-03-19T05:18:46.690Z,32.60
2023-03-19T05:21:16.868Z,32.70
2023-03-19T05:23:46.591Z,32.80
2023-03-19T05:26:16.015Z,32.70
2023-03-19T05:29:05.167Z,33.30
2023-03-19T05:31:43.800Z,32.70
2023-03-19T05:34:13.048Z,32.80
2023-03-19T05:36:42.149Z,32.60
2023-03-19T05:39:16.696Z,32.70
2023-03-19T05:41:46.794Z,32.80
2023-03-19T05:44:22.510Z,32.70
2023-03-19T05:46:59.545Z,32.80
2023-03-19T05:49:32.622Z,32.80
2023-03-19T05:52:01.493Z,32.70
2023-03-19T05:54:32.756Z,32.60
2023-03-19T05:57:30.445Z,32.80
2023-03-19T06:00:10.993Z,32.50
2023-03-19T06:02:40.595Z,32.40
2023-03-19T06:05:18.738Z,32.50
2023-03-19T06:07:48.163Z,32.30
2023-03-19T06:10:25.383Z,32.50
2023-03-19T06:12:57.172Z,32.20
2023-03-19T06:15:42.085Z,32.00
2023-03-19T06:18:25.765Z,31.90
2023-03-19T06:20:55.030Z,31.70
2023-03-19T06:23:23.882Z,31.70
2023-03-19T06:25:53.031Z,32.00
2023-03-19T06:28:24.293Z,31.90
2023-03-19T06:30:56.113Z,31.90
2023-03-19T06:33:49.167Z,31.90
2023-03-19T06:36:18.844Z,31.80
2023-03-19T06:38:47.815Z,31.60
2023-03-19T06:41:17.011Z,31.60
2023-03-19T06:43:47.594Z,31.80
2023-03-19T06:46:18.264Z,31.70
2023-03-19T06:48:47.094Z,31.50
2023-03-19T06:51:16.187Z,31.70
2023-03-19T06:53:44.963Z,31.30
2023-03-19T06:56:14.075Z,31.00
2023-03-19T06:58:42.860Z,31.10
2023-03-19T07:01:12.009Z,31.00
2023-03-19T07:03:42.256Z,30.90
2023-03-19T07:06:11.621Z,30.80
2023-03-19T07:08:46.134Z,30.80
2023-03-19T07:11:16.561Z,30.80
2023-03-19T07:13:45.471Z,30.50
2023-03-19T07:16:14.745Z,30.70
2023-03-19T07:18:44.868Z,30.70
2023-03-19T07:21:13.922Z,31.00
2023-03-19T07:23:42.793Z,31.10
2023-03-19T07:26:12.051Z,31.00
2023-03-19T07:28:41.269Z,30.60
2023-03-19T07:31:10.671Z,30.60
2023-03-19T07:33:39.801Z,30.60
2023-03-19T07:36:11.393Z,30.50
2023-03-19T07:38:40.296Z,30.80
2023-03-19T07:41:09.444Z,30.30
2023-03-19T07:43:38.268Z,30.00
2023-03-19T07:46:08.033Z,30.10
2023-03-19T07:48:36.995Z,29.50
2023-03-19T07:51:07.320Z,29.60
2023-03-19T07:53:37.734Z,29.60
2023-03-19T07:56:08.094Z,29.70
2023-03-19T07:58:37.005Z,29.60
2023-03-19T08:01:07.162Z,30.10
2023-03-19T08:03:36.103Z,29.90
2023-03-19T08:06:05.659Z,29.40
2023-03-19T08:08:35.006Z,29.40
2023-03-19T08:11:06.875Z,28.90
2023-03-19T08:13:35.727Z,29.30
2023-03-19T08:16:05.195Z,29.20
2023-03-19T08:18:33.990Z,29.00
2023-03-19T08:21:03.167Z,28.80
2023-03-19T08:23:32.391Z,28.70
2023-03-19T08:26:01.503Z,29.00
2023-03-19T08:28:31.653Z,28.10
2023-03-19T08:31:07.775Z,28.20
2023-03-19T08:33:37.048Z,28.20
2023-03-19T08:36:09.895Z,28.70
2023-03-19T08:38:38.859Z,28.20
2023-03-19T08:41:08.238Z,29.30
2023-03-19T08:43:39.418Z,28.60
2023-03-19T08:46:08.577Z,28.30
2023-03-19T08:48:39.647Z,27.80
2023-03-19T08:51:10.836Z,28.10
2023-03-19T08:53:40.136Z,28.00
2023-03-19T08:56:10.185Z,28.10
2023-03-19T08:58:42.191Z,28.30
2023-03-19T09:01:14.643Z,28.00
2023-03-19T09:03:45.434Z,28.10
2023-03-19T09:06:15.663Z,28.70
2023-03-19T09:08:44.819Z,28.50
2023-03-19T09:11:16.885Z,28.10
2023-03-19T09:13:47.354Z,27.70
2023-03-19T09:16:17.009Z,27.70
2023-03-19T09:18:46.154Z,27.40
2023-03-19T09:21:15.289Z,27.70
2023-03-19T09:23:44.194Z,28.00
2023-03-19T09:26:13.347Z,27.60
2023-03-19T09:28:42.484Z,27.90
2023-03-19T09:31:13.238Z,27.70
2023-03-19T09:33:42.181Z,27.40
2023-03-19T09:36:11.421Z,27.30
2023-03-19T09:38:41.252Z,26.80
2023-03-19T09:41:22.021Z,26.80
2023-03-19T09:44:02.559Z,27.00
2023-03-19T09:46:44.523Z,26.80
2023-03-19T09:49:25.078Z,26.90
2023-03-19T09:51:58.522Z,27.50
2023-03-19T09:54:34.821Z,27.30
2023-03-19T09:57:04.274Z,26.90
2023-03-19T09:59:33.764Z,27.50
2023-03-19T10:02:32.546Z,27.00
2023-03-19T10:05:22.647Z,28.00
2023-03-19T10:08:34.586Z,27.40
2023-03-19T10:11:27.940Z,27.30
2023-03-19T10:14:25.378Z,27.20
2023-03-19T10:16:59.773Z,27.50
2023-03-19T10:19:43.012Z,27.00
2023-03-19T10:22:22.287Z,27.20
2023-03-19T10:24:55.293Z,26.60
2023-03-19T10:27:29.764Z,26.60
2023-03-19T10:29:58.951Z,26.50
2023-03-19T10:32:42.776Z,26.50
2023-03-19T10:35:24.144Z,26.60
2023-03-19T10:37:55.252Z,26.40
2023-03-19T10:40:35.639Z,26.50
2023-03-19T10:43:17.852Z,26.80
2023-03-19T10:45:49.194Z,26.40
2023-03-19T10:48:20.071Z,26.60
2023-03-19T10:50:57.611Z,26.20
2023-03-19T10:53:34.677Z,26.10
2023-03-19T10:56:07.690Z,26.00
2023-03-19T10:58:40.478Z,25.90
2023-03-19T11:01:13.078Z,26.50
2023-03-19T11:03:53.197Z,25.90
2023-03-19T11:06:28.487Z,26.20
2023-03-19T11:09:00.146Z,25.90
2023-03-19T11:11:37.213Z,26.10
2023-03-19T11:14:15.505Z,25.70
2023-03-19T11:16:56.915Z,25.90
2023-03-19T11:19:29.595Z,25.60
2023-03-19T11:22:21.500Z,26.20
2023-03-19T11:24:55.300Z,26.30
2023-03-19T11:27:34.874Z,25.20
2023-03-19T11:30:09.425Z,25.20
2023-03-19T11:33:10.477Z,25.90
2023-03-19T11:35:50.628Z,25.30
2023-03-19T11:38:33.014Z,25.20
2023-03-19T11:41:17.722Z,25.90
2023-03-19T11:43:59.760Z,25.00
2023-03-19T11:46:46.025Z,25.30
2023-03-19T11:49:39.142Z,25.20
2023-03-19T11:52:19.528Z,25.20
2023-03-19T11:55:18.708Z,25.90
2023-03-19T11:58:23.374Z,26.00
2023-03-19T12:00:55.122Z,25.60
2023-03-19T12:04:20.508Z,25.30
2023-03-19T12:07:04.174Z,25.30
2023-03-19T12:09:42.764Z,25.00
2023-03-19T12:12:26.920Z,25.20
2023-03-19T12:15:11.282Z,25.40
2023-03-19T12:17:59.783Z,25.40
2023-03-19T12:20:41.681Z,25.30
2023-03-19T12:23:35.835Z,25.80
2023-03-19T12:26:08.982Z,25.60
2023-03-19T12:28:53.674Z,25.50
2023-03-19T12:31:49.928Z,26.30
2023-03-19T12:34:32.533Z,26.60
2023-03-19T12:37:18.417Z,26.00
2023-03-19T12:40:05.749Z,26.20
2023-03-19T12:42:40.180Z,26.00
2023-03-19T12:45:28.226Z,26.40
2023-03-19T12:48:06.841Z,25.90
2023-03-19T12:50:41.667Z,26.30
2023-03-19T12:53:26.657Z,26.20
2023-03-19T12:55:59.602Z,27.20
2023-03-19T12:58:45.573Z,26.40
2023-03-19T13:01:22.384Z,26.70
2023-03-19T13:04:01.733Z,27.40
2023-03-19T13:06:38.260Z,26.90
2023-03-19T13:09:18.060Z,26.70
2023-03-19T13:11:53.825Z,27.00
2023-03-19T13:14:32.052Z,26.40
2023-03-19T13:17:14.304Z,26.80
2023-03-19T13:19:48.575Z,26.80
2023-03-19T13:22:23.356Z,26.80
2023-03-19T13:24:55.314Z,26.50
2023-03-19T13:27:30.849Z,26.70
2023-03-19T13:30:08.981Z,26.90
2023-03-19T13:32:44.446Z,26.70
2023-03-19T13:35:34.749Z,27.50
2023-03-19T13:38:18.563Z,26.60
2023-03-19T13:40:50.256Z,26.80
2023-03-19T13:43:44.202Z,27.00
2023-03-19T13:46:38.494Z,27.30
2023-03-19T13:49:35.409Z,27.20
2023-03-19T13:52:50.189Z,26.90
2023-03-19T13:55:34.441Z,26.80
2023-03-19T13:58:48.960Z,27.20
2023-03-19T14:01:44.652Z,26.70
2023-03-19T14:04:30.756Z,26.90
2023-03-19T14:07:12.272Z,27.00
2023-03-19T14:09:44.424Z,27.20
2023-03-19T14:12:26.261Z,27.10
2023-03-19T14:15:01.259Z,27.40
2023-03-19T14:17:35.608Z,26.90
2023-03-19T14:20:36.613Z,27.20
2023-03-19T14:23:36.195Z,27.00
2023-03-19T14:26:18.135Z,26.90
2023-03-19T14:28:56.230Z,26.30
2023-03-19T14:31:34.767Z,26.90
2023-03-19T14:34:19.608Z,26.70
2023-03-19T14:36:59.935Z,26.40
2023-03-19T14:39:32.808Z,26.80
2023-03-19T14:42:07.378Z,27.40
2023-03-19T14:45:21.036Z,26.90
2023-03-19T14:48:22.056Z,27.30
2023-03-19T14:51:41.505Z,26.90
2023-03-19T14:54:29.557Z,27.10
2023-03-19T14:56:58.928Z,27.10
2023-03-19T14:59:27.831Z,27.30
2023-03-19T15:01:57.008Z,27.40
2023-03-19T15:04:27.652Z,27.80
2023-03-19T15:07:02.070Z,27.30
2023-03-19T15:09:35.337Z,27.70
2023-03-19T15:12:49.670Z,28.00
2023-03-19T15:15:40.204Z,28.40
2023-03-19T15:18:12.763Z,28.30
2023-03-19T15:20:47.249Z,28.10
2023-03-19T15:23:27.273Z,28.50
2023-03-19T15:26:01.296Z,29.20
2023-03-19T15:28:34.567Z,29.40
2023-03-19T15:31:28.762Z,29.50
2023-03-19T15:33:57.616Z,29.10
2023-03-19T15:36:33.234Z,29.20
2023-03-19T15:39:07.063Z,29.40
2023-03-19T15:41:44.532Z,29.60
2023-03-19T15:44:20.006Z,29.40
2023-03-19T15:46:51.482Z,30.00
2023-03-19T15:49:27.149Z,30.10
2023-03-19T15:52:05.666Z,30.10
2023-03-19T15:54:35.994Z,29.90
2023-03-19T15:57:09.196Z,30.20
2023-03-19T15:59:38.753Z,30.00
2023-03-19T16:02:27.476Z,30.70
2023-03-19T16:05:20.416Z,30.80
2023-03-19T16:07:46.017Z,30.30
2023-03-19T16:10:38.325Z,30.60
2023-03-19T16:13:33.418Z,30.80
2023-03-19T16:16:08.108Z,31.30
2023-03-19T16:18:50.536Z,31.70
2023-03-19T16:21:24.207Z,30.90
2023-03-19T16:23:58.994Z,31.60
2023-03-19T16:26:37.148Z,31.80
2023-03-19T16:29:20.557Z,31.20
2023-03-19T16:31:53.364Z,31.60
2023-03-19T16:34:40.717Z,31.90
2023-03-19T16:37:44.220Z,32.00
2023-03-19T16:40:45.985Z,32.70
2023-03-19T16:43:19.816Z,31.40
2023-03-19T16:46:06.488Z,32.00
2023-03-19T16:48:35.749Z,31.90
2023-03-19T16:51:05.313Z,32.00
2023-03-19T16:53:34.369Z,32.40
2023-03-19T16:56:03.555Z,32.60
2023-03-19T16:58:36.682Z,32.40
2023-03-19T17:01:18.113Z,32.20
2023-03-19T17:03:48.392Z,32.00
2023-03-19T17:06:19.544Z,32.40
2023-03-19T17:08:48.881Z,32.40
2023-03-19T17:11:29.130Z,32.90
2023-03-19T17:14:00.806Z,33.60
2023-03-19T17:16:31.260Z,33.10
2023-03-19T17:19:00.602Z,33.30
2023-03-19T17:21:33.440Z,32.90
2023-03-19T17:24:21.685Z,33.10
2023-03-19T17:26:51.032Z,33.20
2023-03-19T17:29:23.099Z,33.60
2023-03-19T17:31:54.880Z,34.30
2023-03-19T17:34:26.592Z,33.70
2023-03-19T17:37:00.405Z,34.10
2023-03-19T17:39:31.543Z,33.70
2023-03-19T17:42:01.289Z,33.80
2023-03-19T17:44:30.518Z,33.60
2023-03-19T17:47:00.884Z,33.80
2023-03-19T17:49:32.812Z,34.10
2023-03-19T17:52:01.696Z,34.00
2023-03-19T17:54:30.978Z,34.40
2023-03-19T17:56:59.824Z,34.30
2023-03-19T17:59:28.905Z,33.90
2023-03-19T18:01:57.803Z,33.60
2023-03-19T18:04:28.328Z,33.70
2023-03-19T18:06:57.795Z,33.80
2023-03-19T18:09:29.040Z,33.60
2023-03-19T18:11:57.975Z,33.60
2023-03-19T18:14:27.199Z,33.60
2023-03-19T18:16:56.154Z,33.20
2023-03-19T18:19:33.023Z,33.00
2023-03-19T18:22:02.051Z,33.10
2023-03-19T18:24:31.158Z,33.50
2023-03-19T18:27:00.041Z,34.30
2023-03-19T18:29:29.180Z,34.00
2023-03-19T18:32:04.580Z,33.90
2023-03-19T18:34:35.486Z,33.90
2023-03-19T18:37:04.820Z,34.10
2023-03-19T18:39:38.091Z,33.70
2023-03-19T18:42:07.066Z,33.90
2023-03-19T18:44:36.151Z,34.30
2023-03-19T18:47:06.196Z,34.30
2023-03-19T18:49:36.730Z,34.40
2023-03-19T18:52:05.921Z,34.10
2023-03-19T18:54:35.041Z,34.40
2023-03-19T18:57:04.464Z,34.50
2023-03-19T18:59:35.397Z,34.60
2023-03-19T19:02:21.659Z,34.80
2023-03-19T19:04:52.283Z,34.50
2023-03-19T19:07:21.259Z,34.70
2023-03-19T19:09:50.507Z,35.20
2023-03-19T19:12:19.994Z,34.60
2023-03-19T19:14:49.446Z,34.70
2023-03-19T19:17:24.137Z,34.80
2023-03-19T19:19:54.801Z,35.10
2023-03-19T19:22:23.595Z,35.10
2023-03-19T19:24:52.786Z,34.90
2023-03-19T19:27:26.030Z,35.00
2023-03-19T19:29:55.429Z,34.80
2023-03-19T19:32:27.108Z,35.00
2023-03-19T19:34:58.577Z,35.00
2023-03-19T19:37:27.597Z,35.20
2023-03-19T19:39:56.723Z,35.10
2023-03-19T19:42:26.176Z,35.30
2023-03-19T19:44:59.422Z,35.30
2023-03-19T19:47:28.917Z,35.40
2023-03-19T19:49:59.565Z,35.20
2023-03-19T19:52:30.131Z,35.40
2023-03-19T19:55:01.171Z,35.70
2023-03-19T19:57:30.066Z,35.60
2023-03-19T19:59:59.223Z,35.30
2023-03-19T20:02:30.728Z,35.50
2023-03-19T20:05:01.211Z,35.50
2023-03-19T20:07:30.124Z,35.60
2023-03-19T20:09:59.267Z,35.60
2023-03-19T20:12:33.431Z,35.70
2023-03-19T20:15:03.031Z,35.90
2023-03-19T20:17:31.833Z,35.80
2023-03-19T20:20:02.299Z,36.10
2023-03-19T20:22:31.805Z,35.90
2023-03-19T20:25:01.070Z,35.80
2023-03-19T20:27:34.268Z,35.60
2023-03-19T20:30:05.153Z,35.70
2023-03-19T20:32:37.454Z,35.70
2023-03-19T20:35:18.095Z,36.00
2023-03-19T20:37:47.023Z,35.70
2023-03-19T20:40:16.941Z,35.70
2023-03-19T20:42:50.366Z,36.10
2023-03-19T20:45:23.615Z,36.30
2023-03-19T20:47:54.217Z,36.30
2023-03-19T20:50:28.021Z,36.20
2023-03-19T20:53:01.264Z,36.10
2023-03-19T20:55:34.000Z,36.10
2023-03-19T20:58:13.310Z,35.90
2023-03-19T21:00:42.611Z,36.00
2023-03-19T21:03:19.782Z,36.10
2023-03-19T21:05:55.467Z,36.50
2023-03-19T21:08:33.486Z,36.40
2023-03-19T21:11:03.427Z,36.50
2023-03-19T21:13:32.951Z,36.20
2023-03-19T21:16:02.837Z,36.00
2023-03-19T21:18:31.683Z,36.10
2023-03-19T21:21:02.188Z,36.20
2023-03-19T21:23:37.240Z,36.20
2023-03-19T21:26:16.179Z,36.70
2023-03-19T21:28:47.544Z,36.50
2023-03-19T21:31:20.692Z,36.20
2023-03-19T21:33:52.294Z,36.20
2023-03-19T21:36:22.843Z,37.00
2023-03-19T21:38:52.622Z,36.30
2023-03-19T21:41:28.451Z,36.20
2023-03-19T21:44:01.934Z,36.30
2023-03-19T21:46:33.820Z,36.50
2023-03-19T21:49:02.834Z,36.50
2023-03-19T21:51:33.360Z,36.50
2023-03-19T21:54:02.705Z,36.60
2023-03-19T21:56:42.559Z,36.90
2023-03-19T21:59:16.431Z,36.90
2023-03-19T22:01:45.794Z,36.70
2023-03-19T22:04:15.116Z,36.40
2023-03-19T22:06:46.795Z,36.40
2023-03-19T22:09:16.384Z,36.40
2023-03-19T22:11:46.146Z,36.40
2023-03-19T22:14:19.657Z,36.50
2023-03-19T22:16:53.413Z,36.60
2023-03-19T22:19:23.182Z,36.80
2023-03-19T22:21:53.688Z,36.70
2023-03-19T22:24:22.448Z,36.50
2023-03-19T22:26:57.744Z,37.00
2023-03-19T22:29:27.242Z,36.90
2023-03-19T22:31:57.695Z,36.60
2023-03-19T22:34:28.849Z,36.60
2023-03-19T22:37:00.708Z,36.60
2023-03-19T22:39:29.507Z,36.80
2023-03-19T22:41:58.598Z,37.60
2023-03-19T22:44:31.552Z,36.80
2023-03-19T22:47:03.103Z,36.70
2023-03-19T22:49:32.627Z,36.70
2023-03-19T22:52:03.044Z,36.70
2023-03-19T22:54:32.568Z,36.70
2023-03-19T22:57:01.612Z,36.80
2023-03-19T22:59:30.392Z,36.70
2023-03-19T23:02:00.923Z,36.70
2023-03-19T23:04:32.647Z,36.50
2023-03-19T23:07:03.230Z,36.60
2023-03-19T23:09:35.890Z,36.50
2023-03-19T23:14:36.815Z,36.30
2023-03-19T23:17:18.532Z,36.30
2023-03-19T23:19:47.322Z,36.40
2023-03-19T23:22:18.512Z,36.40
2023-03-19T23:24:47.348Z,36.70
2023-03-19T23:27:26.072Z,36.80
2023-03-19T23:29:56.012Z,37.10
2023-03-19T23:32:26.713Z,37.00
2023-03-19T23:35:01.185Z,37.60
2023-03-19T23:37:32.954Z,36.70
2023-03-19T23:40:02.073Z,36.40
2023-03-19T23:42:33.207Z,36.60
2023-03-19T23:45:04.509Z,37.00
2023-03-19T23:47:34.600Z,36.80
2023-03-19T23:50:03.809Z,36.60
2023-03-19T23:52:34.246Z,36.70
2023-03-19T23:55:03.101Z,36.60
2023-03-19T23:57:33.281Z,36.60
