createdAt,value
2022-12-31T00:04:19.908Z,7.37
2022-12-31T00:09:40.728Z,7.39
2022-12-31T00:15:01.363Z,7.42
2022-12-31T00:20:21.991Z,7.41
2022-12-31T00:25:42.701Z,7.44
2022-12-31T00:31:08.047Z,7.51
2022-12-31T00:36:31.708Z,7.54
2022-12-31T00:41:52.614Z,7.55
2022-12-31T00:47:13.341Z,7.59
2022-12-31T00:52:34.214Z,7.61
2022-12-31T00:57:54.873Z,7.67
2022-12-31T01:03:15.593Z,7.69
2022-12-31T01:08:36.394Z,7.71
2022-12-31T01:14:09.304Z,7.71
2022-12-31T01:19:30.445Z,7.70
2022-12-31T01:24:51.311Z,7.70
2022-12-31T01:30:12.435Z,7.71
2022-12-31T01:35:35.395Z,7.76
2022-12-31T01:40:56.202Z,7.81
2022-12-31T01:46:49.618Z,7.86
2022-12-31T01:52:18.140Z,7.89
2022-12-31T01:57:39.250Z,7.94
2022-12-31T02:03:00.822Z,7.96
2022-12-31T02:08:22.035Z,7.97
2022-12-31T02:13:42.616Z,8.05
2022-12-31T02:19:35.710Z,8.11
2022-12-31T02:25:14.744Z,8.15
2022-12-31T02:30:37.329Z,8.24
2022-12-31T02:36:01.819Z,8.28
2022-12-31T02:41:41.287Z,8.32
2022-12-31T02:47:07.956Z,8.35
2022-12-31T02:53:00.737Z,8.42
2022-12-31T02:58:55.716Z,8.45
2022-12-31T03:04:32.986Z,8.50
2022-12-31T03:09:54.579Z,8.54
2022-12-31T03:15:20.151Z,8.58
2022-12-31T03:21:05.517Z,8.65
2022-12-31T03:26:26.231Z,8.77
2022-12-31T03:31:46.778Z,8.80
2022-12-31T03:37:08.572Z,8.86
2022-12-31T03:42:29.133Z,8.91
2022-12-31T03:47:49.977Z,8.94
2022-12-31T03:53:10.865Z,9.00
2022-12-31T03:58:31.662Z,9.04
2022-12-31T04:03:52.345Z,9.08
2022-12-31T04:09:13.127Z,9.10
2022-12-31T04:14:33.832Z,9.11
2022-12-31T04:19:54.481Z,9.13
2022-12-31T04:25:15.432Z,9.14
2022-12-31T04:30:36.387Z,9.18
2022-12-31T04:36:07.242Z,9.23
2022-12-31T04:41:28.152Z,9.23
2022-12-31T04:46:48.717Z,9.23
2022-12-31T04:52:09.449Z,9.24
2022-12-31T04:57:30.115Z,9.28
2022-12-31T05:02:51.008Z,9.28
2022-12-31T05:08:13.354Z,9.27
2022-12-31T05:13:34.726Z,9.30
2022-12-31T05:18:55.734Z,9.33
2022-12-31T05:24:16.592Z,9.33
2022-12-31T05:29:37.340Z,9.37
2022-12-31T05:34:59.816Z,9.37
2022-12-31T05:40:21.018Z,9.39
2022-12-31T05:45:42.116Z,9.40
2022-12-31T05:51:02.821Z,9.44
2022-12-31T05:56:23.691Z,9.50
2022-12-31T06:01:44.310Z,9.54
2022-12-31T06:07:04.989Z,9.59
2022-12-31T06:12:25.885Z,9.63
2022-12-31T06:17:46.777Z,9.66
2022-12-31T06:23:07.409Z,9.67
2022-12-31T06:28:29.133Z,9.70
2022-12-31T06:33:49.707Z,9.70
2022-12-31T06:39:10.461Z,9.72
2022-12-31T06:44:31.375Z,9.74
2022-12-31T06:49:53.220Z,9.74
2022-12-31T06:55:14.409Z,9.72
2022-12-31T07:00:36.647Z,9.70
2022-12-31T07:06:06.279Z,9.72
2022-12-31T07:11:32.474Z,9.78
2022-12-31T07:17:18.212Z,9.97
2022-12-31T07:22:40.068Z,10.16
2022-12-31T07:28:03.983Z,10.35
2022-12-31T07:33:56.470Z,10.54
2022-12-31T07:39:28.323Z,10.67
2022-12-31T07:45:03.957Z,10.80
2022-12-31T07:50:24.957Z,10.91
2022-12-31T07:55:46.124Z,10.96
2022-12-31T08:01:13.463Z,11.06
2022-12-31T08:07:19.656Z,11.19
2022-12-31T08:12:41.587Z,11.34
2022-12-31T08:18:02.630Z,11.50
2022-12-31T08:24:13.445Z,11.56
2022-12-31T08:30:07.947Z,11.66
2022-12-31T08:35:47.060Z,11.74
2022-12-31T08:41:39.039Z,11.82
2022-12-31T08:47:03.265Z,11.90
2022-12-31T08:52:26.477Z,11.98
2022-12-31T08:58:22.548Z,12.08
2022-12-31T09:04:11.587Z,12.17
2022-12-31T09:10:09.010Z,12.26
2022-12-31T09:15:46.352Z,12.34
2022-12-31T09:21:10.406Z,12.41
2022-12-31T09:26:34.752Z,12.46
2022-12-31T09:32:06.925Z,12.52
2022-12-31T09:37:38.393Z,12.59
2022-12-31T09:43:33.262Z,12.69
2022-12-31T09:49:03.238Z,12.79
2022-12-31T09:54:30.184Z,12.88
2022-12-31T10:00:06.351Z,12.95
2022-12-31T10:05:59.529Z,13.06
2022-12-31T10:11:52.470Z,13.30
2022-12-31T10:17:48.916Z,13.44
2022-12-31T10:23:40.413Z,13.69
2022-12-31T10:29:38.884Z,13.92
2022-12-31T10:35:31.323Z,14.05
2022-12-31T10:40:52.048Z,14.20
2022-12-31T10:46:37.099Z,14.31
2022-12-31T10:52:23.435Z,14.51
2022-12-31T10:57:56.258Z,14.72
2022-12-31T11:04:09.846Z,14.90
2022-12-31T11:09:36.552Z,15.02
2022-12-31T11:15:06.634Z,15.16
2022-12-31T11:20:57.195Z,15.20
2022-12-31T11:26:36.656Z,15.24
2022-12-31T11:32:18.175Z,15.22
2022-12-31T11:38:10.133Z,15.15
2022-12-31T11:43:37.296Z,15.12
2022-12-31T11:48:57.925Z,15.24
2022-12-31T11:54:37.254Z,15.34
2022-12-31T12:00:13.691Z,15.38
2022-12-31T12:05:35.497Z,15.33
2022-12-31T12:11:06.419Z,15.28
2022-12-31T12:16:28.509Z,15.25
2022-12-31T12:21:51.009Z,15.26
2022-12-31T12:27:23.810Z,15.34
2022-12-31T12:33:00.105Z,15.43
2022-12-31T12:38:23.368Z,15.48
2022-12-31T12:43:44.152Z,15.44
2022-12-31T12:49:05.717Z,15.38
2022-12-31T12:54:36.901Z,15.31
2022-12-31T13:00:12.971Z,15.26
2022-12-31T13:05:33.783Z,15.21
2022-12-31T13:11:03.542Z,15.15
2022-12-31T13:16:53.295Z,15.12
2022-12-31T13:22:52.377Z,15.14
2022-12-31T13:28:16.640Z,15.15
2022-12-31T13:33:44.581Z,15.13
2022-12-31T13:39:13.304Z,15.10
2022-12-31T13:44:44.344Z,15.09
2022-12-31T13:50:17.801Z,15.07
2022-12-31T13:55:44.786Z,15.05
2022-12-31T14:01:16.139Z,15.02
2022-12-31T14:06:50.743Z,15.00
2022-12-31T14:12:38.206Z,14.97
2022-12-31T14:18:25.777Z,14.97
2022-12-31T14:24:15.996Z,14.93
2022-12-31T14:30:15.741Z,14.92
2022-12-31T14:35:49.246Z,14.87
2022-12-31T14:41:35.191Z,14.84
2022-12-31T14:47:11.589Z,14.77
2022-12-31T14:52:35.563Z,14.70
2022-12-31T14:58:27.203Z,14.65
2022-12-31T15:03:46.078Z,14.60
2022-12-31T15:09:23.875Z,14.57
2022-12-31T15:15:12.067Z,14.53
2022-12-31T15:20:45.189Z,14.47
2022-12-31T15:26:08.512Z,14.45
2022-12-31T15:31:30.438Z,14.43
2022-12-31T15:36:57.584Z,14.41
2022-12-31T15:42:38.442Z,14.35
2022-12-31T15:48:03.195Z,14.30
2022-12-31T15:53:23.887Z,14.28
2022-12-31T15:58:47.340Z,14.26
2022-12-31T16:04:19.744Z,14.24
2022-12-31T16:09:41.055Z,14.25
2022-12-31T16:15:02.475Z,14.26
2022-12-31T16:20:30.464Z,14.26
2022-12-31T16:25:54.168Z,14.27
2022-12-31T16:31:20.125Z,14.24
2022-12-31T16:36:41.269Z,14.19
2022-12-31T16:42:19.906Z,14.16
2022-12-31T16:47:41.576Z,14.12
2022-12-31T16:53:06.351Z,14.10
2022-12-31T16:58:37.270Z,14.09
2022-12-31T17:04:03.298Z,14.06
2022-12-31T17:09:34.255Z,14.02
2022-12-31T17:15:02.809Z,13.98
2022-12-31T17:20:30.488Z,13.97
2022-12-31T17:26:01.185Z,13.96
2022-12-31T17:31:57.306Z,13.92
2022-12-31T17:37:22.662Z,13.91
2022-12-31T17:42:43.354Z,13.91
2022-12-31T17:48:04.698Z,13.82
2022-12-31T17:53:25.791Z,13.77
2022-12-31T17:58:54.407Z,13.78
2022-12-31T18:04:17.832Z,13.74
2022-12-31T18:09:38.731Z,13.68
2022-12-31T18:14:59.472Z,13.65
2022-12-31T18:20:21.479Z,13.64
2022-12-31T18:31:02.051Z,13.59
2022-12-31T18:36:24.029Z,13.49
2022-12-31T18:41:49.643Z,13.44
2022-12-31T18:47:16.089Z,13.44
2022-12-31T18:52:36.619Z,13.40
2022-12-31T18:57:57.426Z,13.39
2022-12-31T19:03:24.084Z,13.39
2022-12-31T19:08:44.801Z,13.39
2022-12-31T19:14:24.217Z,13.34
2022-12-31T19:19:44.971Z,13.36
2022-12-31T19:25:18.511Z,13.38
2022-12-31T19:30:39.451Z,13.36
2022-12-31T19:36:00.391Z,13.33
2022-12-31T19:41:21.144Z,13.32
2022-12-31T19:46:42.931Z,13.31
2022-12-31T19:52:06.208Z,13.29
2022-12-31T19:57:26.989Z,13.29
2022-12-31T20:02:49.446Z,13.24
2022-12-31T20:08:12.130Z,13.19
2022-12-31T20:13:35.295Z,13.18
2022-12-31T20:18:56.768Z,13.14
2022-12-31T20:24:17.631Z,13.12
2022-12-31T20:29:38.644Z,13.11
2022-12-31T20:34:59.728Z,13.07
2022-12-31T20:40:20.444Z,13.01
2022-12-31T20:45:41.760Z,12.98
2022-12-31T20:51:02.575Z,12.96
2022-12-31T20:56:25.938Z,12.94
2022-12-31T21:02:20.077Z,12.95
2022-12-31T21:07:27.582Z,12.94
2022-12-31T21:12:53.381Z,12.93
2022-12-31T21:18:14.173Z,12.89
2022-12-31T21:23:34.871Z,12.87
2022-12-31T21:28:56.028Z,12.86
2022-12-31T21:34:16.890Z,12.90
2022-12-31T21:39:37.614Z,12.87
2022-12-31T21:44:59.053Z,12.89
2022-12-31T21:50:20.295Z,12.87
2022-12-31T21:55:59.704Z,12.81
2022-12-31T22:01:40.588Z,12.74
2022-12-31T22:07:01.839Z,12.70
2022-12-31T22:12:22.505Z,12.63
2022-12-31T22:17:43.267Z,12.59
2022-12-31T22:23:04.100Z,12.55
2022-12-31T22:28:38.247Z,12.51
2022-12-31T22:34:00.372Z,12.50
2022-12-31T22:39:44.003Z,12.57
2022-12-31T22:45:01.951Z,12.60
2022-12-31T22:50:22.538Z,12.80
2022-12-31T22:55:43.295Z,12.83
2022-12-31T23:01:06.232Z,12.80
2022-12-31T23:06:27.044Z,12.76
2022-12-31T23:11:47.986Z,12.68
2022-12-31T23:17:37.258Z,12.67
2022-12-31T23:23:11.126Z,12.61
2022-12-31T23:28:32.110Z,12.59
2022-12-31T23:33:52.802Z,12.64
2022-12-31T23:39:13.646Z,12.70
2022-12-31T23:44:34.356Z,12.66
2022-12-31T23:49:55.006Z,12.64
2022-12-31T23:55:15.856Z,12.64
