createdAt,value
2018-10-21T00:00:19.390Z,344.97
2018-10-21T00:03:22.504Z,328.93
2018-10-21T00:05:50.569Z,307.53
2018-10-21T00:08:18.627Z,251.20
2018-10-21T00:10:46.439Z,222.27
2018-10-21T00:13:15.458Z,243.07
2018-10-21T00:15:43.347Z,286.90
2018-10-21T00:18:11.129Z,325.73
2018-10-21T00:20:39.253Z,304.10
2018-10-21T00:23:07.211Z,303.33
2018-10-21T00:25:35.206Z,293.47
2018-10-21T00:28:03.076Z,299.20
2018-10-21T00:30:31.921Z,306.67
2018-10-21T00:33:00.041Z,327.90
2018-10-21T00:35:29.734Z,321.57
2018-10-21T00:37:57.817Z,390.43
2018-10-21T00:40:25.634Z,344.60
2018-10-21T00:42:55.313Z,342.80
2018-10-21T00:45:23.301Z,353.90
2018-10-21T00:47:58.279Z,338.17
2018-10-21T00:51:00.340Z,343.07
2018-10-21T00:53:28.452Z,308.67
2018-10-21T00:55:56.447Z,263.03
2018-10-21T00:58:25.133Z,269.40
2018-10-21T01:00:53.438Z,253.83
2018-10-21T01:03:21.484Z,280.37
2018-10-21T01:05:49.528Z,253.47
2018-10-21T01:08:17.790Z,239.20
2018-10-21T01:10:46.237Z,225.60
2018-10-21T01:13:14.574Z,212.73
2018-10-21T01:15:42.608Z,206.63
2018-10-21T01:18:10.586Z,179.87
2018-10-21T01:20:38.764Z,187.43
2018-10-21T01:23:06.850Z,168.73
2018-10-21T01:25:34.883Z,181.70
2018-10-21T01:28:03.210Z,167.77
2018-10-21T01:30:31.660Z,149.93
2018-10-21T01:32:59.790Z,150.17
2018-10-21T01:35:27.892Z,148.33
2018-10-21T01:37:56.000Z,149.13
2018-10-21T01:40:29.822Z,142.20
2018-10-21T01:42:58.162Z,134.60
2018-10-21T01:45:26.421Z,144.77
2018-10-21T01:47:55.329Z,165.80
2018-10-21T01:50:23.917Z,156.87
2018-10-21T01:52:52.206Z,157.53
2018-10-21T01:55:20.027Z,176.50
2018-10-21T01:57:47.913Z,187.10
2018-10-21T02:00:15.741Z,173.77
2018-10-21T02:02:43.683Z,208.93
2018-10-21T02:05:12.766Z,223.47
2018-10-21T02:07:40.619Z,222.70
2018-10-21T02:10:08.469Z,221.77
2018-10-21T02:12:36.332Z,212.83
2018-10-21T02:15:04.921Z,191.17
2018-10-21T02:17:32.926Z,192.93
2018-10-21T02:20:00.972Z,186.73
2018-10-21T02:22:29.390Z,173.13
2018-10-21T02:24:57.229Z,145.33
2018-10-21T02:27:25.299Z,128.97
2018-10-21T02:29:53.568Z,131.27
2018-10-21T02:32:21.548Z,124.40
2018-10-21T02:34:49.715Z,121.20
2018-10-21T02:37:18.717Z,132.53
2018-10-21T02:39:46.770Z,136.47
2018-10-21T02:42:15.959Z,129.47
2018-10-21T02:44:43.781Z,127.70
2018-10-21T02:47:11.639Z,118.33
2018-10-21T02:49:39.470Z,121.43
2018-10-21T02:52:10.880Z,107.07
2018-10-21T02:54:38.695Z,100.57
2018-10-21T02:57:08.575Z,95.37
2018-10-21T02:59:36.967Z,102.27
2018-10-21T03:02:05.142Z,92.80
2018-10-21T03:04:33.122Z,96.93
2018-10-21T03:07:01.037Z,95.27
2018-10-21T03:09:29.415Z,88.03
2018-10-21T03:11:58.773Z,88.33
2018-10-21T03:14:26.842Z,84.20
2018-10-21T03:16:54.964Z,84.53
2018-10-21T03:19:23.174Z,86.40
2018-10-21T03:21:51.263Z,88.27
2018-10-21T03:24:19.141Z,81.53
2018-10-21T03:26:48.028Z,78.70
2018-10-21T03:29:16.108Z,73.70
2018-10-21T03:31:43.893Z,72.33
2018-10-21T03:34:11.738Z,65.37
2018-10-21T03:36:40.615Z,66.50
2018-10-21T03:39:09.822Z,67.97
2018-10-21T03:41:37.669Z,67.23
2018-10-21T03:44:05.973Z,58.93
2018-10-21T03:46:33.831Z,66.90
2018-10-21T03:49:01.641Z,59.10
2018-10-21T03:51:29.470Z,55.23
2018-10-21T03:54:28.021Z,55.27
2018-10-21T03:57:09.135Z,59.57
2018-10-21T03:59:59.063Z,54.30
2018-10-21T04:02:27.070Z,54.67
2018-10-21T04:04:55.100Z,55.00
2018-10-21T04:07:23.438Z,55.73
2018-10-21T04:09:51.763Z,53.27
2018-10-21T04:12:20.003Z,57.20
2018-10-21T04:14:48.071Z,59.37
2018-10-21T04:17:16.172Z,60.80
2018-10-21T04:19:44.094Z,59.47
2018-10-21T04:22:12.547Z,64.87
2018-10-21T04:24:40.481Z,54.10
2018-10-21T04:27:09.998Z,58.83
2018-10-21T04:29:37.981Z,57.33
2018-10-21T04:32:06.335Z,52.33
2018-10-21T04:34:34.295Z,64.87
2018-10-21T04:37:13.608Z,61.13
2018-10-21T04:40:20.482Z,65.53
2018-10-21T04:42:50.193Z,70.57
2018-10-21T04:45:21.035Z,82.80
2018-10-21T04:47:49.151Z,90.83
2018-10-21T04:50:17.470Z,90.73
2018-10-21T04:52:45.760Z,100.67
2018-10-21T04:55:15.277Z,108.97
2018-10-21T04:57:44.791Z,126.77
2018-10-21T05:03:00.048Z,133.57
2018-10-21T05:05:27.848Z,148.50
2018-10-21T05:07:55.797Z,170.77
2018-10-21T05:10:27.601Z,159.90
2018-10-21T05:12:55.608Z,135.23
2018-10-21T05:15:24.920Z,130.60
2018-10-21T05:17:53.174Z,129.23
2018-10-21T05:20:22.357Z,142.87
2018-10-21T05:22:50.177Z,151.60
2018-10-21T05:25:18.242Z,132.63
2018-10-21T05:27:46.662Z,117.20
2018-10-21T05:30:14.591Z,103.53
2018-10-21T05:32:43.845Z,117.13
2018-10-21T05:35:13.303Z,108.20
2018-10-21T05:37:41.370Z,104.93
2018-10-21T05:40:12.522Z,90.50
2018-10-21T05:42:41.787Z,87.33
2018-10-21T05:45:10.045Z,100.40
2018-10-21T05:47:38.717Z,94.43
2018-10-21T05:50:07.751Z,84.57
2018-10-21T05:52:36.204Z,82.10
2018-10-21T05:55:20.778Z,90.37
2018-10-21T05:57:49.174Z,89.67
2018-10-21T06:00:19.238Z,84.30
2018-10-21T06:02:47.210Z,94.73
2018-10-21T06:05:47.632Z,104.60
2018-10-21T06:08:15.795Z,105.97
2018-10-21T06:10:44.486Z,110.27
2018-10-21T06:13:12.777Z,108.67
2018-10-21T06:15:41.052Z,108.20
2018-10-21T06:18:25.569Z,112.73
2018-10-21T06:20:56.907Z,107.07
2018-10-21T06:23:25.009Z,100.47
2018-10-21T06:25:53.058Z,95.90
2018-10-21T06:28:21.340Z,89.00
2018-10-21T06:30:49.341Z,86.37
2018-10-21T06:33:17.379Z,85.03
2018-10-21T06:35:45.365Z,117.83
2018-10-21T06:38:13.624Z,80.50
2018-10-21T06:40:41.740Z,67.17
2018-10-21T06:43:10.083Z,66.60
2018-10-21T06:45:38.098Z,54.87
2018-10-21T06:48:06.186Z,58.70
2018-10-21T06:50:34.596Z,51.33
2018-10-21T06:53:03.081Z,52.30
2018-10-21T06:55:31.025Z,58.90
2018-10-21T07:00:24.362Z,51.63
2018-10-21T07:02:52.214Z,48.60
2018-10-21T07:05:31.287Z,49.17
2018-10-21T07:07:59.229Z,52.00
2018-10-21T07:10:27.153Z,47.60
2018-10-21T07:12:55.018Z,51.50
2018-10-21T07:15:45.012Z,52.40
2018-10-21T07:18:13.039Z,55.03
2018-10-21T07:20:41.160Z,51.27
2018-10-21T07:23:09.248Z,52.83
2018-10-21T07:25:37.501Z,65.63
2018-10-21T07:28:05.512Z,55.57
2018-10-21T07:30:33.655Z,50.33
2018-10-21T07:33:01.723Z,50.60
2018-10-21T07:35:29.756Z,53.30
2018-10-21T07:37:57.715Z,54.67
2018-10-21T07:40:25.946Z,48.87
2018-10-21T07:42:54.173Z,50.40
2018-10-21T07:45:22.250Z,45.20
2018-10-21T07:47:51.472Z,47.80
2018-10-21T07:50:20.057Z,43.93
2018-10-21T07:52:49.223Z,45.17
2018-10-21T07:55:20.299Z,48.30
2018-10-21T07:57:48.993Z,44.13
2018-10-21T08:00:18.181Z,43.10
2018-10-21T08:02:46.867Z,48.70
2018-10-21T08:05:26.813Z,44.90
2018-10-21T08:08:10.778Z,47.23
2018-10-21T08:10:39.866Z,42.53
2018-10-21T08:13:10.710Z,42.73
2018-10-21T08:15:40.559Z,47.30
2018-10-21T08:18:10.077Z,38.77
2018-10-21T08:20:38.734Z,44.30
2018-10-21T08:23:08.134Z,46.40
2018-10-21T08:25:36.277Z,48.07
2018-10-21T08:28:04.354Z,45.27
2018-10-21T08:30:32.720Z,38.40
2018-10-21T08:33:01.113Z,40.37
2018-10-21T08:35:29.273Z,44.47
2018-10-21T08:37:58.624Z,38.07
2018-10-21T08:40:26.593Z,43.47
2018-10-21T08:42:55.097Z,40.03
2018-10-21T08:45:23.514Z,43.53
2018-10-21T08:47:52.696Z,38.83
2018-10-21T08:50:20.583Z,36.50
2018-10-21T08:52:48.606Z,40.40
2018-10-21T08:55:17.730Z,43.97
2018-10-21T08:57:45.950Z,38.83
2018-10-21T09:00:17.567Z,39.73
2018-10-21T09:02:46.049Z,39.63
2018-10-21T09:05:15.414Z,44.47
2018-10-21T09:07:43.769Z,38.80
2018-10-21T09:10:13.251Z,38.20
2018-10-21T09:12:41.730Z,35.77
2018-10-21T09:15:12.091Z,37.67
2018-10-21T09:17:40.134Z,38.53
2018-10-21T09:20:12.700Z,38.33
2018-10-21T09:22:41.018Z,34.43
2018-10-21T09:25:10.530Z,37.17
2018-10-21T09:27:42.660Z,34.47
2018-10-21T09:30:12.094Z,31.93
2018-10-21T09:32:40.013Z,31.13
2018-10-21T09:35:11.179Z,35.03
2018-10-21T09:37:39.670Z,28.80
2018-10-21T09:40:09.839Z,29.93
2018-10-21T09:42:37.854Z,27.27
2018-10-21T09:45:06.944Z,30.10
2018-10-21T09:47:34.888Z,24.53
2018-10-21T09:50:02.862Z,26.20
2018-10-21T09:52:30.678Z,26.80
2018-10-21T09:54:59.669Z,27.47
2018-10-21T09:57:27.487Z,24.83
2018-10-21T09:59:55.408Z,26.57
2018-10-21T10:02:30.245Z,28.47
2018-10-21T10:04:58.103Z,29.07
2018-10-21T10:07:26.071Z,29.50
2018-10-21T10:09:54.072Z,25.33
2018-10-21T10:12:23.335Z,26.67
2018-10-21T10:14:51.134Z,28.77
2018-10-21T10:17:19.117Z,31.50
2018-10-21T10:19:47.193Z,25.70
2018-10-21T10:22:17.224Z,28.67
2018-10-21T10:24:45.235Z,27.98
2018-10-21T10:27:13.289Z,26.85
2018-10-21T10:29:41.346Z,27.73
2018-10-21T10:32:09.452Z,26.07
2018-10-21T10:34:37.449Z,27.37
2018-10-21T10:37:05.447Z,25.72
2018-10-21T10:39:33.300Z,25.75
2018-10-21T10:42:01.609Z,31.12
2018-10-21T10:44:29.561Z,27.48
2018-10-21T10:46:57.691Z,33.50
2018-10-21T10:49:25.645Z,23.92
2018-10-21T10:51:53.476Z,32.88
2018-10-21T10:54:21.581Z,23.85
2018-10-21T10:56:49.375Z,26.70
2018-10-21T10:59:17.276Z,27.58
2018-10-21T11:01:45.107Z,26.55
2018-10-21T11:04:17.222Z,27.85
2018-10-21T11:06:45.096Z,25.88
2018-10-21T11:09:12.997Z,27.40
2018-10-21T11:11:41.062Z,33.18
2018-10-21T11:14:08.950Z,31.97
2018-10-21T11:16:37.174Z,30.25
2018-10-21T11:19:05.332Z,25.35
2018-10-21T11:21:33.392Z,33.83
2018-10-21T11:24:01.400Z,39.25
2018-10-21T11:26:29.463Z,32.70
2018-10-21T11:28:57.330Z,32.20
2018-10-21T11:31:25.410Z,30.82
2018-10-21T11:33:53.325Z,29.85
2018-10-21T11:36:21.263Z,27.40
2018-10-21T11:38:49.415Z,30.12
2018-10-21T11:41:18.514Z,31.05
2018-10-21T11:43:46.361Z,25.82
2018-10-21T11:46:14.292Z,29.87
2018-10-21T11:48:42.110Z,31.85
2018-10-21T11:51:09.934Z,31.37
2018-10-21T11:53:37.758Z,31.75
2018-10-21T11:56:05.738Z,30.52
2018-10-21T11:58:33.689Z,28.52
2018-10-21T12:01:01.834Z,33.95
2018-10-21T12:03:30.028Z,37.30
2018-10-21T12:05:58.126Z,33.02
2018-10-21T12:08:27.180Z,36.42
2018-10-21T12:10:55.474Z,27.52
2018-10-21T12:13:23.393Z,29.42
2018-10-21T12:15:51.839Z,31.42
2018-10-21T12:18:19.887Z,30.08
2018-10-21T12:20:47.776Z,35.45
2018-10-21T12:23:15.886Z,29.35
2018-10-21T12:25:43.782Z,30.35
2018-10-21T12:28:11.798Z,33.33
2018-10-21T12:30:40.066Z,29.98
2018-10-21T12:33:08.528Z,28.60
2018-10-21T12:35:36.767Z,29.37
2018-10-21T12:38:04.921Z,24.12
2018-10-21T12:40:32.954Z,26.35
2018-10-21T12:43:01.053Z,22.65
2018-10-21T12:45:29.196Z,23.12
2018-10-21T12:47:58.156Z,24.98
2018-10-21T12:50:26.026Z,24.07
2018-10-21T12:52:54.150Z,21.33
2018-10-21T12:55:22.145Z,24.37
2018-10-21T12:57:50.015Z,19.62
2018-10-21T13:00:17.869Z,20.77
2018-10-21T13:02:45.791Z,22.55
2018-10-21T13:05:14.889Z,22.67
2018-10-21T13:07:43.170Z,19.27
2018-10-21T13:10:11.363Z,15.98
2018-10-21T13:12:39.283Z,17.48
2018-10-21T13:15:07.385Z,17.12
2018-10-21T13:17:35.675Z,18.17
2018-10-21T13:20:04.030Z,18.95
2018-10-21T13:22:32.008Z,22.58
2018-10-21T13:24:59.925Z,18.20
2018-10-21T13:27:27.809Z,18.80
2018-10-21T13:29:55.756Z,21.93
2018-10-21T13:32:23.648Z,18.32
2018-10-21T13:34:51.513Z,17.02
2018-10-21T13:37:19.353Z,16.67
2018-10-21T13:39:47.241Z,18.57
2018-10-21T13:42:15.388Z,19.57
2018-10-21T13:44:43.582Z,19.87
2018-10-21T13:47:11.446Z,19.17
2018-10-21T13:49:39.295Z,18.82
2018-10-21T13:52:07.319Z,20.68
2018-10-21T13:54:35.047Z,21.82
2018-10-21T13:57:03.018Z,22.22
2018-10-21T13:59:31.216Z,20.77
2018-10-21T14:02:00.171Z,18.80
2018-10-21T14:04:29.015Z,21.23
2018-10-21T14:06:57.013Z,19.55
2018-10-21T14:09:24.849Z,19.10
2018-10-21T14:11:52.676Z,21.00
2018-10-21T14:14:20.554Z,22.02
2018-10-21T14:16:48.845Z,20.25
2018-10-21T14:19:16.872Z,20.45
2018-10-21T14:21:45.332Z,25.10
2018-10-21T14:24:13.554Z,23.83
2018-10-21T14:26:41.501Z,19.98
2018-10-21T14:29:09.603Z,26.87
2018-10-21T14:31:37.604Z,22.37
2018-10-21T14:34:07.459Z,24.92
2018-10-21T14:36:35.827Z,24.65
2018-10-21T14:39:06.784Z,19.37
2018-10-21T14:41:34.969Z,22.60
2018-10-21T14:44:04.259Z,22.80
2018-10-21T14:46:32.320Z,22.27
2018-10-21T14:49:01.438Z,22.02
2018-10-21T14:51:29.268Z,28.30
2018-10-21T14:53:57.160Z,20.77
2018-10-21T14:56:24.946Z,20.80
2018-10-21T14:58:52.989Z,19.75
2018-10-21T15:01:20.861Z,23.10
2018-10-21T15:03:49.956Z,18.62
2018-10-21T15:06:17.887Z,24.67
2018-10-21T15:08:45.697Z,27.52
2018-10-21T15:11:13.553Z,22.67
2018-10-21T15:13:41.405Z,21.93
2018-10-21T15:16:10.771Z,24.37
2018-10-21T15:18:38.598Z,24.72
2018-10-21T15:21:06.452Z,22.13
2018-10-21T15:23:34.530Z,24.63
2018-10-21T15:26:02.417Z,22.35
2018-10-21T15:28:30.302Z,25.80
2018-10-21T15:30:58.433Z,26.17
2018-10-21T15:33:26.642Z,25.12
2018-10-21T15:35:54.515Z,24.90
2018-10-21T15:38:22.423Z,24.63
2018-10-21T15:40:50.548Z,26.80
2018-10-21T15:43:18.372Z,25.10
2018-10-21T15:45:46.291Z,27.22
2018-10-21T15:48:14.074Z,30.62
2018-10-21T15:50:43.630Z,29.40
2018-10-21T15:53:11.483Z,35.20
2018-10-21T15:55:39.378Z,30.02
2018-10-21T15:58:07.255Z,23.35
2018-10-21T16:00:41.935Z,26.70
2018-10-21T16:03:09.805Z,28.25
2018-10-21T16:05:37.780Z,26.37
2018-10-21T16:08:05.870Z,29.30
2018-10-21T16:10:33.664Z,29.15
2018-10-21T16:13:01.581Z,28.15
2018-10-21T16:15:29.469Z,54.27
2018-10-21T16:17:57.301Z,27.52
2018-10-21T16:20:26.410Z,26.80
2018-10-21T16:22:54.291Z,23.98
2018-10-21T16:25:22.159Z,27.55
2018-10-21T16:27:50.149Z,29.98
2018-10-21T16:30:18.095Z,24.52
2018-10-21T16:32:45.948Z,24.90
2018-10-21T16:35:14.310Z,27.90
2018-10-21T16:37:42.507Z,32.38
2018-10-21T16:40:13.403Z,26.90
2018-10-21T16:42:41.423Z,28.35
2018-10-21T16:45:10.707Z,30.43
2018-10-21T16:47:39.088Z,23.57
2018-10-21T16:50:11.252Z,23.55
2018-10-21T16:52:39.641Z,26.95
2018-10-21T16:55:08.862Z,30.97
2018-10-21T16:57:37.283Z,26.70
2018-10-21T17:00:09.082Z,28.70
2018-10-21T17:02:36.921Z,28.65
2018-10-21T17:05:05.592Z,30.35
2018-10-21T17:07:33.758Z,30.17
2018-10-21T17:10:02.019Z,26.85
2018-10-21T17:12:29.664Z,48.55
2018-10-21T17:14:57.687Z,63.08
2018-10-21T17:17:25.573Z,44.27
2018-10-21T17:19:53.704Z,34.60
2018-10-21T17:22:21.588Z,34.60
2018-10-21T17:24:50.101Z,34.25
2018-10-21T17:27:19.049Z,29.95
2018-10-21T17:29:47.063Z,31.07
2018-10-21T17:32:15.583Z,39.43
2018-10-21T17:34:43.409Z,33.90
2018-10-21T17:37:11.279Z,39.07
2018-10-21T17:39:39.250Z,35.13
2018-10-21T17:42:07.098Z,51.77
2018-10-21T17:44:35.380Z,42.30
2018-10-21T17:47:03.633Z,39.27
2018-10-21T17:49:31.863Z,39.93
2018-10-21T17:52:00.152Z,39.30
2018-10-21T17:54:28.184Z,41.40
2018-10-21T17:56:58.524Z,37.80
2018-10-21T17:59:26.975Z,41.80
2018-10-21T18:01:55.891Z,44.20
2018-10-21T18:04:44.883Z,46.73
2018-10-21T18:07:23.198Z,48.37
2018-10-21T18:09:51.514Z,49.40
2018-10-21T18:12:19.595Z,49.77
2018-10-21T18:14:48.032Z,49.47
2018-10-21T18:17:16.427Z,52.20
2018-10-21T18:19:44.555Z,54.63
2018-10-21T18:22:12.655Z,63.30
2018-10-21T18:24:51.563Z,56.63
2018-10-21T18:27:21.763Z,60.67
2018-10-21T18:29:49.761Z,58.00
2018-10-21T18:32:18.682Z,61.90
2018-10-21T18:34:46.592Z,60.93
2018-10-21T18:37:14.510Z,61.27
2018-10-21T18:39:42.633Z,62.30
2018-10-21T18:42:10.471Z,64.63
2018-10-21T18:44:38.744Z,78.33
2018-10-21T18:47:06.966Z,98.30
2018-10-21T18:49:35.223Z,68.83
2018-10-21T18:52:03.366Z,75.50
2018-10-21T18:54:31.461Z,79.50
2018-10-21T18:56:59.316Z,87.73
2018-10-21T18:59:27.208Z,86.90
2018-10-21T19:01:55.205Z,101.73
2018-10-21T19:04:23.379Z,101.97
2018-10-21T19:06:51.211Z,96.17
2018-10-21T19:09:20.325Z,100.83
2018-10-21T19:11:48.165Z,106.50
2018-10-21T19:14:16.272Z,113.97
2018-10-21T19:16:44.118Z,119.73
2018-10-21T19:19:12.150Z,109.47
2018-10-21T19:21:40.140Z,115.67
2018-10-21T19:24:08.170Z,126.43
2018-10-21T19:26:36.702Z,137.57
2018-10-21T19:29:04.577Z,162.57
2018-10-21T19:31:32.437Z,156.43
2018-10-21T19:34:00.497Z,172.93
2018-10-21T19:36:29.426Z,170.13
2018-10-21T19:38:57.454Z,205.23
2018-10-21T19:41:25.446Z,194.57
2018-10-21T19:43:53.712Z,209.10
2018-10-21T19:46:22.017Z,212.90
2018-10-21T19:48:50.388Z,205.03
2018-10-21T19:51:18.238Z,218.90
2018-10-21T19:53:46.563Z,223.10
2018-10-21T19:56:14.484Z,217.80
2018-10-21T19:58:42.647Z,212.63
2018-10-21T20:01:10.477Z,184.83
2018-10-21T20:03:38.526Z,205.57
2018-10-21T20:06:08.063Z,189.13
2018-10-21T20:08:37.081Z,176.07
2018-10-21T20:11:05.438Z,153.90
2018-10-21T20:13:34.410Z,132.70
2018-10-21T20:16:02.278Z,134.03
2018-10-21T20:18:30.215Z,120.17
2018-10-21T20:20:58.213Z,113.97
2018-10-21T20:23:26.296Z,114.17
2018-10-21T20:25:54.326Z,112.13
2018-10-21T20:28:22.461Z,99.60
2018-10-21T20:30:50.866Z,77.53
2018-10-21T20:33:18.698Z,77.37
2018-10-21T20:35:46.652Z,69.97
2018-10-21T20:38:14.604Z,67.53
2018-10-21T20:40:42.916Z,59.93
2018-10-21T20:43:10.923Z,75.47
2018-10-21T20:45:38.898Z,76.90
2018-10-21T20:48:06.913Z,85.47
2018-10-21T20:50:34.931Z,93.23
2018-10-21T20:53:02.829Z,96.27
2018-10-21T20:55:30.682Z,113.40
2018-10-21T20:57:58.793Z,126.07
2018-10-21T21:00:26.611Z,112.50
2018-10-21T21:02:54.665Z,109.03
2018-10-21T21:05:22.641Z,121.70
2018-10-21T21:07:50.615Z,123.87
2018-10-21T21:10:18.886Z,143.97
2018-10-21T21:12:46.928Z,154.37
2018-10-21T21:15:14.781Z,148.17
2018-10-21T21:17:44.100Z,172.00
2018-10-21T21:20:12.184Z,171.57
2018-10-21T21:22:41.194Z,200.67
2018-10-21T21:25:09.324Z,223.30
2018-10-21T21:27:37.192Z,235.67
2018-10-21T21:30:05.913Z,245.70
2018-10-21T21:32:33.716Z,267.47
2018-10-21T21:35:01.709Z,277.73
2018-10-21T21:37:29.585Z,272.57
2018-10-21T21:39:57.718Z,270.20
2018-10-21T21:42:25.760Z,273.83
2018-10-21T21:44:53.680Z,293.40
2018-10-21T21:47:21.698Z,261.33
2018-10-21T21:49:49.741Z,249.57
2018-10-21T21:52:17.592Z,255.90
2018-10-21T21:54:45.564Z,247.27
2018-10-21T21:57:13.534Z,224.90
2018-10-21T21:59:41.370Z,233.00
2018-10-21T22:02:09.434Z,229.47
2018-10-21T22:04:37.269Z,292.93
2018-10-21T22:07:05.840Z,317.50
2018-10-21T22:09:33.901Z,308.57
2018-10-21T22:12:02.266Z,301.30
2018-10-21T22:14:30.405Z,280.33
2018-10-21T22:16:58.429Z,272.00
2018-10-21T22:19:26.360Z,243.63
2018-10-21T22:21:56.722Z,214.07
2018-10-21T22:24:24.539Z,191.37
2018-10-21T22:26:52.663Z,166.90
2018-10-21T22:29:21.074Z,161.33
2018-10-21T22:31:48.964Z,155.43
2018-10-21T22:34:17.079Z,142.30
2018-10-21T22:36:44.854Z,138.83
2018-10-21T22:39:13.013Z,119.50
2018-10-21T22:41:41.098Z,118.93
2018-10-21T22:44:09.123Z,95.07
2018-10-21T22:46:38.469Z,103.53
2018-10-21T22:49:34.450Z,103.47
2018-10-21T22:52:02.371Z,104.27
2018-10-21T22:55:13.994Z,108.13
2018-10-21T22:57:42.933Z,105.67
2018-10-21T23:00:10.957Z,110.13
2018-10-21T23:02:39.015Z,120.13
2018-10-21T23:05:08.156Z,118.53
2018-10-21T23:07:36.707Z,119.27
2018-10-21T23:10:05.021Z,113.80
2018-10-21T23:12:34.468Z,99.47
2018-10-21T23:15:02.812Z,102.63
2018-10-21T23:17:30.871Z,102.53
2018-10-21T23:19:58.901Z,98.00
2018-10-21T23:22:27.382Z,82.77
2018-10-21T23:24:55.316Z,82.40
2018-10-21T23:27:23.513Z,76.27
2018-10-21T23:29:51.622Z,80.07
2018-10-21T23:32:20.919Z,78.60
2018-10-21T23:34:48.984Z,73.43
2018-10-21T23:37:18.445Z,72.53
2018-10-21T23:39:46.528Z,70.27
2018-10-21T23:42:14.869Z,64.27
2018-10-21T23:44:43.049Z,71.73
2018-10-21T23:47:11.189Z,65.27
2018-10-21T23:49:39.457Z,64.70
2018-10-21T23:52:08.173Z,64.10
2018-10-21T23:54:36.178Z,62.97
2018-10-21T23:57:05.894Z,58.70
2018-10-21T23:59:34.772Z,66.20
