createdAt,value
2022-10-28T00:01:12.710Z,5.20
2022-10-28T00:03:41.761Z,4.40
2022-10-28T00:06:14.615Z,4.60
2022-10-28T00:08:41.589Z,5.87
2022-10-28T00:11:15.171Z,5.00
2022-10-28T00:13:43.248Z,5.13
2022-10-28T00:16:13.384Z,5.50
2022-10-28T00:18:40.895Z,5.37
2022-10-28T00:21:11.715Z,4.77
2022-10-28T00:23:38.891Z,5.13
2022-10-28T00:26:06.402Z,5.87
2022-10-28T00:28:33.078Z,5.03
2022-10-28T00:31:07.661Z,4.43
2022-10-28T00:33:34.856Z,4.93
2022-10-28T00:36:13.287Z,4.40
2022-10-28T00:38:41.407Z,4.87
2022-10-28T00:41:09.404Z,4.07
2022-10-28T00:43:37.897Z,4.87
2022-10-28T00:46:25.588Z,4.40
2022-10-28T00:48:57.104Z,6.10
2022-10-28T00:51:24.977Z,5.60
2022-10-28T00:53:54.131Z,3.87
2022-10-28T00:56:22.470Z,4.10
2022-10-28T00:58:50.052Z,5.20
2022-10-28T01:01:16.852Z,4.10
2022-10-28T01:03:43.569Z,4.70
2022-10-28T01:06:10.659Z,3.90
2022-10-28T01:08:37.423Z,3.83
2022-10-28T01:11:25.312Z,4.07
2022-10-28T01:14:17.855Z,4.33
2022-10-28T01:17:15.538Z,3.97
2022-10-28T01:20:13.039Z,4.50
2022-10-28T01:22:57.305Z,4.13
2022-10-28T01:26:20.980Z,4.27
2022-10-28T01:29:08.074Z,4.00
2022-10-28T01:31:53.180Z,4.00
2022-10-28T01:34:43.349Z,4.07
2022-10-28T01:37:16.807Z,4.80
2022-10-28T01:39:59.031Z,4.17
2022-10-28T01:42:39.601Z,4.70
2022-10-28T01:45:09.011Z,4.13
2022-10-28T01:47:58.963Z,4.27
2022-10-28T01:50:38.241Z,4.90
2022-10-28T01:53:10.804Z,3.60
2022-10-28T01:55:41.607Z,4.30
2022-10-28T01:58:12.164Z,4.87
2022-10-28T02:00:39.862Z,4.00
2022-10-28T02:03:09.013Z,4.17
2022-10-28T02:05:55.398Z,4.07
2022-10-28T02:08:24.846Z,3.77
2022-10-28T02:11:00.451Z,4.10
2022-10-28T02:13:34.493Z,4.63
2022-10-28T02:16:36.186Z,4.17
2022-10-28T02:19:18.751Z,3.93
2022-10-28T02:21:54.603Z,4.27
2022-10-28T02:24:29.111Z,3.70
2022-10-28T02:27:14.568Z,4.37
2022-10-28T02:29:47.450Z,4.77
2022-10-28T02:32:19.752Z,4.37
2022-10-28T02:34:50.027Z,4.83
2022-10-28T02:37:23.010Z,3.63
2022-10-28T02:39:54.955Z,4.60
2022-10-28T02:42:31.879Z,4.63
2022-10-28T02:45:07.499Z,3.53
2022-10-28T02:47:38.373Z,4.50
2022-10-28T02:50:10.046Z,4.20
2022-10-28T02:52:36.974Z,4.73
2022-10-28T02:55:05.970Z,4.13
2022-10-28T02:57:35.485Z,4.33
2022-10-28T03:00:08.328Z,4.37
2022-10-28T03:02:35.403Z,3.80
2022-10-28T03:05:03.460Z,4.40
2022-10-28T03:07:30.121Z,5.30
2022-10-28T03:09:56.766Z,4.57
2022-10-28T03:12:23.506Z,4.43
2022-10-28T03:14:50.179Z,4.37
2022-10-28T03:17:16.889Z,4.57
2022-10-28T03:19:43.646Z,22.07
2022-10-28T03:22:10.369Z,5.57
2022-10-28T03:24:37.023Z,4.20
2022-10-28T03:27:03.997Z,4.77
2022-10-28T03:29:30.658Z,3.50
2022-10-28T03:31:57.390Z,4.10
2022-10-28T03:34:24.119Z,4.90
2022-10-28T03:36:50.798Z,4.50
2022-10-28T03:39:18.855Z,4.43
2022-10-28T03:41:45.800Z,4.27
2022-10-28T03:44:12.615Z,4.73
2022-10-28T03:46:39.352Z,4.67
2022-10-28T03:49:06.055Z,5.07
2022-10-28T03:51:32.753Z,5.47
2022-10-28T03:53:59.535Z,3.70
2022-10-28T03:56:26.238Z,3.83
2022-10-28T04:01:24.728Z,4.50
2022-10-28T04:03:51.476Z,4.17
2022-10-28T04:06:18.225Z,3.83
2022-10-28T04:08:44.982Z,4.10
2022-10-28T04:11:11.643Z,3.77
2022-10-28T04:13:38.356Z,3.70
2022-10-28T04:16:09.098Z,4.67
2022-10-28T04:18:35.926Z,4.27
2022-10-28T04:21:03.758Z,4.43
2022-10-28T04:23:38.739Z,4.13
2022-10-28T04:26:05.703Z,4.67
2022-10-28T04:28:32.974Z,4.23
2022-10-28T04:30:59.900Z,4.17
2022-10-28T04:33:26.550Z,4.27
2022-10-28T04:35:53.184Z,5.83
2022-10-28T04:38:20.107Z,4.17
2022-10-28T04:40:49.054Z,4.00
2022-10-28T04:43:16.668Z,3.90
2022-10-28T04:45:43.426Z,4.47
2022-10-28T04:48:10.715Z,4.67
2022-10-28T04:50:37.430Z,4.33
2022-10-28T04:53:04.310Z,4.57
2022-10-28T04:55:30.950Z,4.53
2022-10-28T04:58:00.232Z,4.03
2022-10-28T05:00:28.468Z,4.30
2022-10-28T05:02:55.635Z,3.67
2022-10-28T05:05:22.904Z,4.60
2022-10-28T05:07:49.657Z,4.70
2022-10-28T05:10:18.052Z,3.80
2022-10-28T05:12:47.879Z,5.10
2022-10-28T05:15:16.801Z,4.27
2022-10-28T05:17:44.579Z,4.30
2022-10-28T05:20:12.333Z,4.87
2022-10-28T05:22:44.870Z,5.07
2022-10-28T05:25:11.516Z,5.87
2022-10-28T05:27:38.367Z,4.87
2022-10-28T05:30:05.650Z,4.73
2022-10-28T05:32:32.489Z,4.53
2022-10-28T05:34:59.166Z,4.83
2022-10-28T05:37:25.930Z,5.73
2022-10-28T05:39:53.222Z,5.70
2022-10-28T05:42:19.965Z,4.70
2022-10-28T05:44:46.681Z,4.10
2022-10-28T05:47:13.352Z,4.83
2022-10-28T05:49:40.138Z,4.53
2022-10-28T05:52:06.824Z,4.87
2022-10-28T05:54:33.510Z,3.80
2022-10-28T05:57:00.161Z,4.50
2022-10-28T05:59:26.907Z,5.10
2022-10-28T06:01:53.676Z,4.83
2022-10-28T06:04:20.489Z,4.53
2022-10-28T06:06:47.173Z,4.57
2022-10-28T06:09:13.857Z,5.73
2022-10-28T06:11:39.020Z,4.77
2022-10-28T06:14:05.812Z,4.30
2022-10-28T06:16:32.525Z,4.60
2022-10-28T06:18:59.246Z,4.50
2022-10-28T06:21:25.926Z,4.90
2022-10-28T06:23:52.718Z,5.20
2022-10-28T06:26:19.426Z,5.20
2022-10-28T06:28:47.174Z,4.93
2022-10-28T06:31:13.840Z,5.30
2022-10-28T06:33:40.559Z,5.07
2022-10-28T06:36:07.618Z,4.80
2022-10-28T06:38:34.308Z,4.67
2022-10-28T06:41:01.047Z,4.73
2022-10-28T06:43:27.757Z,4.70
2022-10-28T06:45:55.791Z,7.17
2022-10-28T06:48:24.133Z,4.37
2022-10-28T06:50:50.849Z,4.30
2022-10-28T06:53:17.697Z,4.00
2022-10-28T06:55:48.729Z,4.37
2022-10-28T06:58:15.569Z,4.67
2022-10-28T07:00:42.263Z,4.47
2022-10-28T07:03:09.910Z,5.60
2022-10-28T07:05:36.850Z,5.13
2022-10-28T07:08:03.733Z,5.20
2022-10-28T07:10:30.624Z,4.70
2022-10-28T07:12:57.372Z,5.00
2022-10-28T07:15:24.614Z,4.03
2022-10-28T07:17:55.741Z,4.23
2022-10-28T07:20:23.779Z,5.63
2022-10-28T07:23:01.451Z,5.40
2022-10-28T07:25:30.267Z,4.03
2022-10-28T07:27:58.336Z,4.50
2022-10-28T07:30:25.291Z,4.63
2022-10-28T07:32:52.352Z,4.77
2022-10-28T07:35:19.553Z,4.37
2022-10-28T07:37:46.939Z,4.30
2022-10-28T07:40:14.218Z,4.80
2022-10-28T07:42:41.124Z,4.80
2022-10-28T07:45:08.390Z,5.10
2022-10-28T07:47:35.076Z,5.30
2022-10-28T07:50:01.905Z,4.57
2022-10-28T07:52:28.585Z,3.67
2022-10-28T07:54:55.309Z,3.87
2022-10-28T07:57:21.981Z,4.37
2022-10-28T07:59:48.853Z,4.33
2022-10-28T08:02:20.380Z,4.83
2022-10-28T08:04:47.434Z,4.67
2022-10-28T08:07:14.774Z,4.50
2022-10-28T08:09:42.002Z,4.57
2022-10-28T08:12:12.427Z,4.40
2022-10-28T08:14:39.177Z,4.60
2022-10-28T08:17:05.943Z,3.87
2022-10-28T08:19:32.894Z,4.50
2022-10-28T08:21:59.978Z,4.03
2022-10-28T08:24:26.657Z,4.50
2022-10-28T08:26:53.345Z,3.90
2022-10-28T08:29:20.038Z,4.80
2022-10-28T08:31:46.705Z,4.43
2022-10-28T08:34:13.390Z,3.90
2022-10-28T08:36:40.194Z,3.70
2022-10-28T08:39:07.017Z,4.10
2022-10-28T08:42:02.666Z,5.03
2022-10-28T08:45:00.608Z,4.47
2022-10-28T08:47:33.287Z,4.50
2022-10-28T08:50:05.577Z,5.33
2022-10-28T08:53:12.324Z,4.30
2022-10-28T08:55:44.789Z,4.57
2022-10-28T08:58:33.997Z,4.20
2022-10-28T09:01:01.786Z,4.67
2022-10-28T09:03:39.231Z,4.20
2022-10-28T09:06:08.129Z,5.17
2022-10-28T09:08:44.488Z,5.30
2022-10-28T09:11:23.480Z,4.30
2022-10-28T09:14:40.493Z,4.40
2022-10-28T09:17:44.675Z,4.53
2022-10-28T09:20:40.832Z,4.57
2022-10-28T09:23:28.044Z,4.33
2022-10-28T09:26:16.149Z,7.40
2022-10-28T09:29:10.199Z,4.00
2022-10-28T09:32:02.400Z,5.90
2022-10-28T09:34:40.229Z,3.70
2022-10-28T09:37:17.152Z,4.40
2022-10-28T09:39:55.210Z,4.23
2022-10-28T09:42:45.198Z,4.77
2022-10-28T09:45:22.018Z,4.20
2022-10-28T09:48:05.375Z,4.47
2022-10-28T09:50:33.257Z,4.40
2022-10-28T09:53:36.075Z,5.10
2022-10-28T09:56:04.655Z,4.17
2022-10-28T09:58:33.137Z,4.33
2022-10-28T10:01:00.226Z,4.27
2022-10-28T10:03:27.027Z,4.43
2022-10-28T10:05:56.131Z,3.80
2022-10-28T10:08:23.668Z,4.60
2022-10-28T10:11:01.887Z,4.23
2022-10-28T10:13:33.997Z,4.33
2022-10-28T10:16:06.646Z,4.07
2022-10-28T10:18:33.971Z,4.13
2022-10-28T10:21:01.787Z,4.77
2022-10-28T10:23:33.834Z,4.73
2022-10-28T10:26:13.018Z,5.23
2022-10-28T10:28:48.900Z,4.53
2022-10-28T10:31:26.044Z,5.23
2022-10-28T10:33:57.739Z,4.80
2022-10-28T10:36:31.340Z,3.50
2022-10-28T10:39:00.937Z,4.23
2022-10-28T10:41:44.463Z,5.97
2022-10-28T10:44:25.009Z,4.33
2022-10-28T10:47:05.851Z,4.90
2022-10-28T10:49:36.867Z,4.33
2022-10-28T10:52:09.840Z,4.17
2022-10-28T10:54:38.066Z,4.10
2022-10-28T10:57:22.477Z,3.73
2022-10-28T10:59:52.141Z,4.37
2022-10-28T11:02:26.921Z,5.07
2022-10-28T11:05:01.009Z,3.90
2022-10-28T11:07:28.825Z,5.40
2022-10-28T11:09:56.037Z,5.90
2022-10-28T11:12:32.143Z,5.17
2022-10-28T11:15:23.499Z,4.83
2022-10-28T11:18:00.654Z,4.43
2022-10-28T11:20:44.092Z,4.97
2022-10-28T11:23:29.595Z,5.73
2022-10-28T11:26:02.365Z,5.37
2022-10-28T11:28:47.715Z,4.80
2022-10-28T11:31:33.716Z,6.20
2022-10-28T11:34:30.756Z,5.47
2022-10-28T11:37:00.303Z,4.90
2022-10-28T11:39:37.571Z,4.03
2022-10-28T11:42:24.889Z,4.90
2022-10-28T11:44:58.931Z,4.40
2022-10-28T11:47:45.956Z,3.80
2022-10-28T11:50:36.217Z,4.63
2022-10-28T11:53:49.057Z,4.60
2022-10-28T11:56:32.317Z,4.57
2022-10-28T11:59:07.961Z,4.70
2022-10-28T12:01:45.131Z,4.27
2022-10-28T12:04:14.973Z,5.43
2022-10-28T12:07:14.349Z,5.67
2022-10-28T12:10:17.765Z,4.10
2022-10-28T12:12:56.958Z,4.10
2022-10-28T12:15:43.808Z,3.63
2022-10-28T12:18:38.548Z,3.57
2022-10-28T12:21:19.248Z,3.23
2022-10-28T12:23:48.145Z,4.03
2022-10-28T12:26:17.949Z,4.20
2022-10-28T12:28:52.500Z,4.10
2022-10-28T12:31:25.381Z,5.10
2022-10-28T12:33:57.370Z,4.30
2022-10-28T12:36:35.011Z,3.97
2022-10-28T12:39:10.879Z,5.43
2022-10-28T12:41:52.318Z,3.90
2022-10-28T12:44:24.401Z,4.43
2022-10-28T12:46:59.776Z,3.90
2022-10-28T12:49:49.665Z,4.50
2022-10-28T12:52:48.705Z,5.43
2022-10-28T12:55:24.449Z,4.17
2022-10-28T12:58:01.217Z,4.63
2022-10-28T13:00:40.385Z,5.43
2022-10-28T13:03:11.862Z,4.17
2022-10-28T13:06:20.759Z,4.13
2022-10-28T13:09:12.593Z,5.43
2022-10-28T13:11:48.203Z,4.40
2022-10-28T13:14:35.425Z,4.03
2022-10-28T13:17:17.861Z,4.30
2022-10-28T13:20:32.861Z,5.30
2022-10-28T13:23:27.618Z,4.30
2022-10-28T13:26:22.873Z,5.47
2022-10-28T13:28:53.562Z,4.60
2022-10-28T13:31:21.072Z,4.53
2022-10-28T13:33:55.692Z,4.00
2022-10-28T13:36:38.549Z,5.10
2022-10-28T13:39:07.793Z,4.10
2022-10-28T13:41:42.094Z,4.30
2022-10-28T13:44:24.177Z,4.67
2022-10-28T13:47:03.816Z,4.37
2022-10-28T13:49:38.198Z,4.03
2022-10-28T13:52:20.671Z,4.30
2022-10-28T13:54:48.219Z,4.80
2022-10-28T13:57:35.345Z,4.90
2022-10-28T14:03:03.173Z,5.50
2022-10-28T14:05:39.200Z,4.90
2022-10-28T14:08:21.553Z,4.57
2022-10-28T14:11:10.974Z,4.53
2022-10-28T14:13:41.108Z,5.40
2022-10-28T14:16:14.836Z,4.40
2022-10-28T14:18:44.299Z,4.20
2022-10-28T14:21:11.955Z,4.07
2022-10-28T14:23:44.452Z,4.20
2022-10-28T14:26:11.170Z,5.03
2022-10-28T14:28:37.857Z,4.47
2022-10-28T14:31:14.580Z,4.47
2022-10-28T14:33:44.299Z,3.90
2022-10-28T14:36:19.809Z,4.97
2022-10-28T14:39:16.928Z,4.10
2022-10-28T14:42:09.185Z,4.40
2022-10-28T14:44:51.420Z,3.60
2022-10-28T14:47:39.801Z,4.20
2022-10-28T14:50:24.982Z,4.53
2022-10-28T14:52:55.456Z,5.33
2022-10-28T14:55:29.817Z,4.77
2022-10-28T14:58:41.666Z,5.43
2022-10-28T15:01:17.253Z,4.80
2022-10-28T15:03:47.227Z,4.63
2022-10-28T15:06:40.964Z,4.73
2022-10-28T15:09:19.123Z,4.37
2022-10-28T15:11:50.235Z,4.93
2022-10-28T15:14:37.854Z,3.60
2022-10-28T15:17:17.462Z,4.90
2022-10-28T15:19:46.540Z,6.37
2022-10-28T15:22:16.412Z,8.40
2022-10-28T15:25:02.199Z,6.83
2022-10-28T15:27:40.283Z,6.10
2022-10-28T15:30:20.811Z,5.13
2022-10-28T15:32:47.612Z,5.00
2022-10-28T15:35:29.905Z,4.07
2022-10-28T15:38:00.568Z,5.20
2022-10-28T15:40:28.609Z,5.30
2022-10-28T15:43:02.122Z,5.50
2022-10-28T15:45:31.466Z,4.90
2022-10-28T15:48:00.086Z,4.87
2022-10-28T15:50:29.865Z,4.70
2022-10-28T15:53:11.920Z,4.50
2022-10-28T15:58:35.627Z,6.03
2022-10-28T16:01:02.656Z,4.57
2022-10-28T16:03:45.841Z,4.57
2022-10-28T16:06:31.785Z,4.80
2022-10-28T16:09:28.275Z,5.10
2022-10-28T16:11:57.602Z,5.70
2022-10-28T16:14:39.551Z,5.20
2022-10-28T16:17:28.561Z,5.53
2022-10-28T16:19:58.463Z,5.13
2022-10-28T16:22:27.369Z,5.83
2022-10-28T16:24:54.737Z,5.70
2022-10-28T16:27:22.852Z,6.23
2022-10-28T16:29:50.462Z,5.50
2022-10-28T16:32:20.537Z,6.60
2022-10-28T16:34:47.715Z,6.00
2022-10-28T16:37:26.999Z,6.40
2022-10-28T16:39:54.507Z,5.97
2022-10-28T16:42:22.208Z,8.13
2022-10-28T16:44:48.960Z,6.10
2022-10-28T16:47:18.225Z,7.50
2022-10-28T16:49:45.382Z,6.80
2022-10-28T16:52:17.850Z,8.10
2022-10-28T16:54:44.796Z,7.93
2022-10-28T16:57:11.542Z,8.60
2022-10-28T16:59:38.528Z,7.27
2022-10-28T17:02:27.643Z,8.23
2022-10-28T17:04:54.470Z,7.17
2022-10-28T17:07:21.154Z,6.00
2022-10-28T17:09:47.941Z,5.67
2022-10-28T17:12:20.962Z,6.13
2022-10-28T17:14:47.689Z,7.07
2022-10-28T17:17:14.514Z,6.80
2022-10-28T17:19:42.097Z,8.10
2022-10-28T17:22:10.587Z,6.70
2022-10-28T17:24:38.070Z,7.10
2022-10-28T17:27:05.464Z,6.20
2022-10-28T17:29:32.286Z,6.67
2022-10-28T17:31:59.067Z,7.10
2022-10-28T17:34:25.994Z,7.33
2022-10-28T17:36:52.693Z,6.97
2022-10-28T17:39:24.823Z,7.50
2022-10-28T17:41:52.748Z,7.93
2022-10-28T17:44:19.453Z,6.13
2022-10-28T17:46:48.603Z,7.23
2022-10-28T17:49:15.566Z,7.53
2022-10-28T17:51:42.548Z,7.80
2022-10-28T17:54:11.214Z,6.73
2022-10-28T17:56:39.288Z,6.73
2022-10-28T17:59:06.188Z,7.83
2022-10-28T18:01:34.602Z,6.63
2022-10-28T18:04:03.541Z,7.10
2022-10-28T18:06:30.684Z,7.83
2022-10-28T18:08:58.285Z,7.40
2022-10-28T18:11:26.627Z,7.23
2022-10-28T18:13:55.843Z,6.57
2022-10-28T18:16:28.145Z,7.00
2022-10-28T18:18:55.923Z,7.10
2022-10-28T18:21:24.503Z,6.80
2022-10-28T18:23:52.810Z,6.33
2022-10-28T18:26:20.584Z,7.60
2022-10-28T18:28:47.360Z,9.30
2022-10-28T18:31:16.619Z,7.57
2022-10-28T18:33:44.217Z,6.70
2022-10-28T18:36:24.001Z,8.23
2022-10-28T18:38:51.356Z,7.00
2022-10-28T18:41:20.644Z,9.30
2022-10-28T18:43:47.779Z,9.63
2022-10-28T18:46:14.846Z,9.03
2022-10-28T18:48:41.838Z,9.20
2022-10-28T18:51:11.910Z,8.30
2022-10-28T18:53:48.751Z,8.37
2022-10-28T18:56:20.928Z,8.00
2022-10-28T18:58:49.398Z,10.57
2022-10-28T19:01:18.723Z,8.73
2022-10-28T19:03:45.587Z,10.07
2022-10-28T19:06:15.239Z,10.50
2022-10-28T19:08:42.587Z,9.80
2022-10-28T19:11:11.269Z,9.10
2022-10-28T19:13:40.109Z,9.00
2022-10-28T19:16:08.075Z,9.57
2022-10-28T19:18:38.392Z,11.33
2022-10-28T19:21:07.477Z,9.13
2022-10-28T19:23:34.570Z,10.30
2022-10-28T19:26:01.389Z,9.67
2022-10-28T19:28:28.677Z,9.80
2022-10-28T19:31:06.061Z,11.07
2022-10-28T19:33:32.988Z,14.67
2022-10-28T19:36:12.948Z,16.07
2022-10-28T19:38:39.911Z,16.67
2022-10-28T19:41:14.981Z,13.50
2022-10-28T19:43:42.324Z,26.33
2022-10-28T19:46:11.885Z,13.10
2022-10-28T19:48:40.212Z,12.03
2022-10-28T19:51:08.204Z,12.30
2022-10-28T19:53:35.057Z,10.80
2022-10-28T19:56:03.201Z,11.27
2022-10-28T19:58:30.934Z,12.57
2022-10-28T20:00:58.395Z,11.67
2022-10-28T20:03:25.206Z,10.40
2022-10-28T20:06:03.888Z,11.60
2022-10-28T20:08:32.701Z,12.20
2022-10-28T20:11:05.376Z,11.77
2022-10-28T20:13:32.962Z,11.53
2022-10-28T20:16:05.267Z,10.80
2022-10-28T20:18:33.117Z,12.03
2022-10-28T20:21:13.684Z,9.27
2022-10-28T20:23:41.503Z,11.47
2022-10-28T20:26:10.572Z,11.63
2022-10-28T20:28:37.345Z,11.10
2022-10-28T20:31:09.671Z,10.40
2022-10-28T20:33:38.751Z,9.23
2022-10-28T20:36:07.326Z,10.07
2022-10-28T20:38:34.104Z,8.47
2022-10-28T20:41:01.192Z,10.20
2022-10-28T20:43:29.311Z,9.60
2022-10-28T20:46:00.724Z,10.63
2022-10-28T20:48:29.789Z,8.70
2022-10-28T20:50:58.777Z,9.90
2022-10-28T20:53:27.554Z,10.33
2022-10-28T20:55:56.244Z,16.90
2022-10-28T20:58:25.005Z,13.10
2022-10-28T21:00:53.395Z,11.47
2022-10-28T21:03:21.769Z,12.57
2022-10-28T21:05:48.821Z,11.50
2022-10-28T21:08:15.614Z,11.93
2022-10-28T21:10:42.451Z,10.90
2022-10-28T21:13:09.177Z,21.40
2022-10-28T21:15:37.887Z,24.53
2022-10-28T21:18:06.699Z,15.50
2022-10-28T21:20:35.964Z,11.20
2022-10-28T21:23:03.295Z,11.13
2022-10-28T21:25:30.278Z,11.40
2022-10-28T21:27:57.885Z,9.07
2022-10-28T21:30:25.402Z,7.87
2022-10-28T21:32:52.267Z,7.27
2022-10-28T21:35:19.548Z,8.20
2022-10-28T21:37:46.485Z,8.37
2022-10-28T21:40:13.818Z,8.70
2022-10-28T21:42:40.513Z,8.63
2022-10-28T21:45:07.767Z,10.27
2022-10-28T21:47:34.826Z,8.83
2022-10-28T21:50:01.578Z,8.60
2022-10-28T21:52:28.224Z,8.87
2022-10-28T21:54:55.017Z,8.60
2022-10-28T21:57:27.302Z,8.03
2022-10-28T21:59:53.957Z,8.10
2022-10-28T22:02:20.694Z,9.03
2022-10-28T22:04:47.426Z,7.73
2022-10-28T22:07:14.075Z,8.77
2022-10-28T22:09:40.837Z,7.33
2022-10-28T22:12:07.991Z,8.40
2022-10-28T22:14:34.867Z,8.47
2022-10-28T22:17:01.588Z,8.67
2022-10-28T22:19:28.271Z,10.40
2022-10-28T22:21:55.071Z,9.13
2022-10-28T22:24:21.732Z,8.80
2022-10-28T22:26:48.439Z,7.60
2022-10-28T22:29:15.155Z,9.37
2022-10-28T22:31:42.089Z,8.03
2022-10-28T22:34:08.926Z,9.20
2022-10-28T22:36:35.712Z,10.33
2022-10-28T22:39:02.368Z,8.77
2022-10-28T22:41:31.325Z,7.37
2022-10-28T22:44:00.126Z,7.27
2022-10-28T22:46:29.545Z,6.50
2022-10-28T22:48:56.316Z,6.90
2022-10-28T22:51:23.259Z,7.60
2022-10-28T22:53:50.317Z,7.80
2022-10-28T22:56:20.284Z,7.67
2022-10-28T22:58:48.166Z,7.77
2022-10-28T23:01:17.178Z,6.80
2022-10-28T23:03:46.339Z,8.30
2022-10-28T23:06:15.561Z,6.53
2022-10-28T23:08:44.685Z,7.83
2022-10-28T23:11:12.484Z,7.57
2022-10-28T23:13:39.803Z,6.70
2022-10-28T23:16:11.913Z,6.50
2022-10-28T23:18:38.847Z,7.27
2022-10-28T23:21:05.838Z,6.77
2022-10-28T23:23:32.514Z,6.40
2022-10-28T23:25:59.231Z,6.27
2022-10-28T23:28:26.022Z,6.17
2022-10-28T23:30:52.658Z,7.40
2022-10-28T23:33:19.438Z,6.97
2022-10-28T23:35:54.670Z,6.83
2022-10-28T23:38:21.940Z,6.47
2022-10-28T23:41:02.880Z,5.37
2022-10-28T23:43:30.717Z,6.70
2022-10-28T23:45:57.662Z,6.40
2022-10-28T23:48:25.522Z,5.93
2022-10-28T23:50:53.176Z,5.60
2022-10-28T23:53:20.673Z,6.47
2022-10-28T23:55:48.992Z,5.63
2022-10-28T23:58:17.316Z,5.63
