createdAt,value
2022-09-23T00:00:18.000Z,186
2022-09-23T00:01:34.000Z,183
2022-09-23T00:02:50.000Z,180
2022-09-23T00:04:07.000Z,181
2022-09-23T00:05:23.000Z,181
2022-09-23T00:06:39.000Z,182
2022-09-23T00:07:55.000Z,181
2022-09-23T00:09:11.000Z,179
2022-09-23T00:10:27.000Z,179
2022-09-23T00:11:43.000Z,179
2022-09-23T00:12:59.000Z,179
2022-09-23T00:14:16.000Z,181
2022-09-23T00:15:32.000Z,181
2022-09-23T00:16:48.000Z,185
2022-09-23T00:18:04.000Z,185
2022-09-23T00:19:20.000Z,179
2022-09-23T00:20:37.000Z,178
2022-09-23T00:21:53.000Z,179
2022-09-23T00:23:09.000Z,178
2022-09-23T00:24:25.000Z,177
2022-09-23T00:25:41.000Z,178
2022-09-23T00:26:57.000Z,182
2022-09-23T00:28:13.000Z,180
2022-09-23T00:29:29.000Z,183
2022-09-23T00:30:46.000Z,179
2022-09-23T00:32:02.000Z,178
2022-09-23T00:33:18.000Z,182
2022-09-23T00:34:34.000Z,181
2022-09-23T00:35:51.000Z,181
2022-09-23T00:37:07.000Z,182
2022-09-23T00:38:23.000Z,178
2022-09-23T00:39:39.000Z,181
2022-09-23T00:40:55.000Z,180
2022-09-23T00:42:11.000Z,180
2022-09-23T00:43:27.000Z,175
2022-09-23T00:44:43.000Z,174
2022-09-23T00:45:59.000Z,178
2022-09-23T00:47:16.000Z,179
2022-09-23T00:48:32.000Z,180
2022-09-23T00:49:48.000Z,182
2022-09-23T00:51:04.000Z,181
2022-09-23T00:52:21.000Z,181
2022-09-23T00:53:37.000Z,176
2022-09-23T00:54:53.000Z,179
2022-09-23T00:56:09.000Z,178
2022-09-23T00:57:26.000Z,180
2022-09-23T00:58:41.000Z,180
2022-09-23T00:59:57.000Z,177
2022-09-23T01:01:13.000Z,179
2022-09-23T01:02:29.000Z,176
2022-09-23T01:03:46.000Z,176
2022-09-23T01:05:02.000Z,177
2022-09-23T01:06:18.000Z,180
2022-09-23T01:07:34.000Z,177
2022-09-23T01:08:51.000Z,176
2022-09-23T01:10:07.000Z,175
2022-09-23T01:11:23.000Z,173
2022-09-23T01:12:39.000Z,177
2022-09-23T01:13:56.000Z,177
2022-09-23T01:15:11.000Z,172
2022-09-23T01:16:27.000Z,174
2022-09-23T01:17:43.000Z,173
2022-09-23T01:19:00.000Z,170
2022-09-23T01:20:16.000Z,174
2022-09-23T01:21:32.000Z,176
2022-09-23T01:22:48.000Z,171
2022-09-23T01:24:04.000Z,173
2022-09-23T01:25:21.000Z,173
2022-09-23T01:26:37.000Z,173
2022-09-23T01:27:53.000Z,176
2022-09-23T01:29:09.000Z,172
2022-09-23T01:30:26.000Z,170
2022-09-23T01:31:41.000Z,170
2022-09-23T01:32:57.000Z,172
2022-09-23T01:34:13.000Z,172
2022-09-23T01:35:30.000Z,169
2022-09-23T01:36:46.000Z,169
2022-09-23T01:38:02.000Z,167
2022-09-23T01:39:18.000Z,164
2022-09-23T01:40:35.000Z,167
2022-09-23T01:41:51.000Z,168
2022-09-23T01:43:07.000Z,165
2022-09-23T01:44:23.000Z,169
2022-09-23T01:45:39.000Z,170
2022-09-23T01:46:56.000Z,169
2022-09-23T01:48:11.000Z,170
2022-09-23T01:49:27.000Z,169
2022-09-23T01:50:43.000Z,171
2022-09-23T01:52:00.000Z,164
2022-09-23T01:53:16.000Z,167
2022-09-23T01:54:32.000Z,168
2022-09-23T01:55:48.000Z,165
2022-09-23T01:57:05.000Z,170
2022-09-23T01:58:21.000Z,165
2022-09-23T01:59:37.000Z,168
2022-09-23T02:00:53.000Z,168
2022-09-23T02:02:10.000Z,171
2022-09-23T02:03:26.000Z,170
2022-09-23T02:04:41.000Z,171
2022-09-23T02:05:57.000Z,169
2022-09-23T02:07:13.000Z,170
2022-09-23T02:08:30.000Z,170
2022-09-23T02:09:46.000Z,167
2022-09-23T02:11:02.000Z,172
2022-09-23T02:12:18.000Z,169
2022-09-23T02:13:35.000Z,171
2022-09-23T02:14:51.000Z,171
2022-09-23T02:16:07.000Z,169
2022-09-23T02:17:23.000Z,169
2022-09-23T02:18:40.000Z,168
2022-09-23T02:19:56.000Z,173
2022-09-23T02:21:11.000Z,174
2022-09-23T02:22:27.000Z,170
2022-09-23T02:23:44.000Z,171
2022-09-23T02:25:00.000Z,172
2022-09-23T02:26:16.000Z,173
2022-09-23T02:27:32.000Z,175
2022-09-23T02:28:48.000Z,177
2022-09-23T02:30:05.000Z,178
2022-09-23T02:31:21.000Z,180
2022-09-23T02:32:37.000Z,180
2022-09-23T02:33:53.000Z,181
2022-09-23T02:35:10.000Z,179
2022-09-23T02:36:26.000Z,178
2022-09-23T02:37:41.000Z,180
2022-09-23T02:38:57.000Z,180
2022-09-23T02:40:14.000Z,177
2022-09-23T02:41:30.000Z,178
2022-09-23T02:42:46.000Z,182
2022-09-23T02:44:02.000Z,182
2022-09-23T02:45:19.000Z,181
2022-09-23T02:46:35.000Z,180
2022-09-23T02:47:51.000Z,178
2022-09-23T02:49:07.000Z,178
2022-09-23T02:50:23.000Z,181
2022-09-23T02:51:40.000Z,176
2022-09-23T02:52:56.000Z,181
2022-09-23T02:54:11.000Z,181
2022-09-23T02:55:27.000Z,182
2022-09-23T02:56:44.000Z,181
2022-09-23T02:58:00.000Z,179
2022-09-23T02:59:16.000Z,180
2022-09-23T03:00:32.000Z,180
2022-09-23T03:01:49.000Z,180
2022-09-23T03:03:05.000Z,174
2022-09-23T03:04:21.000Z,175
2022-09-23T03:05:37.000Z,179
2022-09-23T03:06:54.000Z,176
2022-09-23T03:08:10.000Z,177
2022-09-23T03:09:26.000Z,179
2022-09-23T03:10:41.000Z,176
2022-09-23T03:11:57.000Z,177
2022-09-23T03:13:14.000Z,176
2022-09-23T03:14:30.000Z,173
2022-09-23T03:15:46.000Z,174
2022-09-23T03:17:02.000Z,177
2022-09-23T03:18:19.000Z,176
2022-09-23T03:19:35.000Z,176
2022-09-23T03:20:51.000Z,176
2022-09-23T03:22:07.000Z,176
2022-09-23T03:23:24.000Z,171
2022-09-23T03:24:40.000Z,177
2022-09-23T03:25:56.000Z,176
2022-09-23T03:27:11.000Z,172
2022-09-23T03:28:28.000Z,173
2022-09-23T03:29:44.000Z,172
2022-09-23T03:31:00.000Z,171
2022-09-23T03:32:16.000Z,177
2022-09-23T03:33:32.000Z,175
2022-09-23T03:34:49.000Z,178
2022-09-23T03:36:05.000Z,176
2022-09-23T03:37:21.000Z,173
2022-09-23T03:38:37.000Z,170
2022-09-23T03:39:54.000Z,172
2022-09-23T03:41:10.000Z,176
2022-09-23T03:42:26.000Z,171
2022-09-23T03:43:41.000Z,173
2022-09-23T03:44:58.000Z,172
2022-09-23T03:46:14.000Z,175
2022-09-23T03:47:30.000Z,175
2022-09-23T03:48:46.000Z,175
2022-09-23T03:50:03.000Z,176
2022-09-23T03:51:19.000Z,175
2022-09-23T03:52:35.000Z,173
2022-09-23T03:53:51.000Z,176
2022-09-23T03:55:07.000Z,177
2022-09-23T03:56:24.000Z,172
2022-09-23T03:57:40.000Z,169
2022-09-23T03:58:56.000Z,167
2022-09-23T04:00:11.000Z,169
2022-09-23T04:01:28.000Z,171
2022-09-23T04:02:44.000Z,171
2022-09-23T04:04:00.000Z,169
2022-09-23T04:05:15.000Z,168
2022-09-23T04:06:32.000Z,164
2022-09-23T04:07:48.000Z,164
2022-09-23T04:09:04.000Z,167
2022-09-23T04:10:20.000Z,167
2022-09-23T04:11:37.000Z,163
2022-09-23T04:12:53.000Z,164
2022-09-23T04:14:09.000Z,166
2022-09-23T04:15:25.000Z,165
2022-09-23T04:16:41.000Z,164
2022-09-23T04:17:58.000Z,166
2022-09-23T04:19:14.000Z,169
2022-09-23T04:20:30.000Z,169
2022-09-23T04:21:45.000Z,167
2022-09-23T04:23:02.000Z,169
2022-09-23T04:24:18.000Z,170
2022-09-23T04:25:34.000Z,168
2022-09-23T04:26:50.000Z,170
2022-09-23T04:28:07.000Z,173
2022-09-23T04:29:23.000Z,172
2022-09-23T04:30:39.000Z,170
2022-09-23T04:31:55.000Z,173
2022-09-23T04:33:12.000Z,174
2022-09-23T04:34:28.000Z,173
2022-09-23T04:35:44.000Z,177
2022-09-23T04:37:00.000Z,176
2022-09-23T04:38:15.000Z,176
2022-09-23T04:39:32.000Z,175
2022-09-23T04:40:48.000Z,176
2022-09-23T04:42:04.000Z,175
2022-09-23T04:43:20.000Z,175
2022-09-23T04:44:37.000Z,174
2022-09-23T04:45:53.000Z,177
2022-09-23T04:47:09.000Z,178
2022-09-23T04:48:25.000Z,179
2022-09-23T04:49:42.000Z,179
2022-09-23T04:50:58.000Z,180
2022-09-23T04:52:14.000Z,178
2022-09-23T04:53:30.000Z,180
2022-09-23T04:54:46.000Z,184
2022-09-23T04:56:02.000Z,182
2022-09-23T04:57:18.000Z,186
2022-09-23T04:58:34.000Z,189
2022-09-23T04:59:50.000Z,148
2022-09-23T05:01:07.000Z,16
2022-09-23T05:02:23.000Z,22
2022-09-23T05:03:39.000Z,23
2022-09-23T05:04:55.000Z,30
2022-09-23T05:06:12.000Z,37
2022-09-23T05:07:28.000Z,49
2022-09-23T05:08:44.000Z,57
2022-09-23T05:10:00.000Z,67
2022-09-23T05:11:16.000Z,84
2022-09-23T05:12:32.000Z,98
2022-09-23T05:13:48.000Z,113
2022-09-23T05:15:04.000Z,128
2022-09-23T05:16:21.000Z,145
2022-09-23T05:17:37.000Z,169
2022-09-23T05:18:53.000Z,181
2022-09-23T05:20:09.000Z,194
2022-09-23T05:21:25.000Z,210
2022-09-23T05:22:42.000Z,231
2022-09-23T05:23:58.000Z,260
2022-09-23T05:25:14.000Z,293
2022-09-23T05:26:30.000Z,327
2022-09-23T05:27:46.000Z,363
2022-09-23T05:29:02.000Z,400
2022-09-23T05:30:18.000Z,437
2022-09-23T05:31:34.000Z,473
2022-09-23T05:32:51.000Z,514
2022-09-23T05:34:07.000Z,552
2022-09-23T05:35:23.000Z,587
2022-09-23T05:36:39.000Z,628
2022-09-23T05:37:56.000Z,670
2022-09-23T05:39:12.000Z,711
2022-09-23T05:40:28.000Z,758
2022-09-23T05:41:44.000Z,800
2022-09-23T05:43:00.000Z,841
2022-09-23T05:44:16.000Z,883
2022-09-23T05:45:32.000Z,922
2022-09-23T05:46:48.000Z,959
2022-09-23T05:48:04.000Z,1000
2022-09-23T05:49:21.000Z,1043
2022-09-23T05:50:37.000Z,1086
2022-09-23T05:51:53.000Z,1126
2022-09-23T05:53:09.000Z,1170
2022-09-23T05:54:26.000Z,1216
2022-09-23T05:55:42.000Z,1259
2022-09-23T05:56:58.000Z,1305
2022-09-23T05:58:14.000Z,1350
2022-09-23T05:59:31.000Z,1392
2022-09-23T06:00:47.000Z,1430
2022-09-23T06:02:02.000Z,1465
2022-09-23T06:03:18.000Z,1515
2022-09-23T06:04:34.000Z,1582
2022-09-23T06:05:51.000Z,1652
2022-09-23T06:07:07.000Z,1689
2022-09-23T06:08:23.000Z,1708
2022-09-23T06:09:39.000Z,1711
2022-09-23T06:10:56.000Z,1705
2022-09-23T06:12:12.000Z,1699
2022-09-23T06:13:28.000Z,1677
2022-09-23T06:14:44.000Z,1689
2022-09-23T06:16:00.000Z,1749
2022-09-23T06:17:15.000Z,1757
2022-09-23T06:18:31.000Z,1711
2022-09-23T06:19:47.000Z,1699
2022-09-23T06:21:04.000Z,1713
2022-09-23T06:22:20.000Z,1725
2022-09-23T06:23:36.000Z,1739
2022-09-23T06:24:52.000Z,1768
2022-09-23T06:26:08.000Z,1805
2022-09-23T06:27:25.000Z,1831
2022-09-23T06:28:40.000Z,1881
2022-09-23T06:29:55.000Z,1930
2022-09-23T06:31:11.000Z,1941
2022-09-23T06:32:28.000Z,1935
2022-09-23T06:33:44.000Z,1949
2022-09-23T06:35:00.000Z,1971
2022-09-23T06:36:16.000Z,1988
2022-09-23T06:37:33.000Z,2015
2022-09-23T06:38:49.000Z,2079
2022-09-23T06:40:05.000Z,2161
2022-09-23T06:41:21.000Z,2239
2022-09-23T06:42:38.000Z,2308
2022-09-23T06:43:54.000Z,2379
2022-09-23T06:45:10.000Z,2446
2022-09-23T06:46:25.000Z,2505
2022-09-23T06:47:42.000Z,2563
2022-09-23T06:48:58.000Z,2628
2022-09-23T06:50:14.000Z,2691
2022-09-23T06:51:30.000Z,2751
2022-09-23T06:52:46.000Z,2809
2022-09-23T06:54:03.000Z,2872
2022-09-23T06:55:19.000Z,2958
2022-09-23T06:56:35.000Z,3054
2022-09-23T06:57:51.000Z,3150
2022-09-23T06:59:08.000Z,3263
2022-09-23T07:00:24.000Z,3385
2022-09-23T07:01:39.000Z,3503
2022-09-23T07:02:54.000Z,3640
2022-09-23T07:04:11.000Z,3759
2022-09-23T07:05:27.000Z,3868
2022-09-23T07:06:42.000Z,3993
2022-09-23T07:07:57.000Z,4081
2022-09-23T07:09:14.000Z,4107
2022-09-23T07:10:30.000Z,4114
2022-09-23T07:11:46.000Z,4125
2022-09-23T07:13:02.000Z,4117
2022-09-23T07:14:19.000Z,4197
2022-09-23T07:15:35.000Z,4287
2022-09-23T07:16:51.000Z,4314
2022-09-23T07:18:07.000Z,4258
2022-09-23T07:19:23.000Z,4307
2022-09-23T07:20:40.000Z,4458
2022-09-23T07:21:56.000Z,4521
2022-09-23T07:23:12.000Z,4547
2022-09-23T07:24:27.000Z,4606
2022-09-23T07:25:44.000Z,4696
2022-09-23T07:27:00.000Z,4780
2022-09-23T07:28:16.000Z,4897
2022-09-23T07:29:32.000Z,5009
2022-09-23T07:30:49.000Z,5114
2022-09-23T07:32:05.000Z,5220
2022-09-23T07:33:20.000Z,5332
2022-09-23T07:34:35.000Z,5428
2022-09-23T07:35:51.000Z,5464
2022-09-23T07:37:06.000Z,5653
2022-09-23T07:38:22.000Z,5682
2022-09-23T07:39:38.000Z,5789
2022-09-23T07:40:55.000Z,5868
2022-09-23T07:42:11.000Z,5921
2022-09-23T07:43:27.000Z,5956
2022-09-23T07:44:43.000Z,5980
2022-09-23T07:45:59.000Z,6024
2022-09-23T07:47:16.000Z,6069
2022-09-23T07:48:32.000Z,6019
2022-09-23T07:49:48.000Z,6171
2022-09-23T07:51:04.000Z,5958
2022-09-23T07:52:21.000Z,6210
2022-09-23T07:53:36.000Z,6337
2022-09-23T07:54:52.000Z,6604
2022-09-23T07:56:08.000Z,6490
2022-09-23T07:57:25.000Z,6801
2022-09-23T07:58:41.000Z,6955
2022-09-23T07:59:57.000Z,7186
2022-09-23T08:01:13.000Z,7372
2022-09-23T08:02:30.000Z,7675
2022-09-23T08:03:46.000Z,7831
2022-09-23T08:05:02.000Z,7854
2022-09-23T08:06:18.000Z,7783
2022-09-23T08:07:34.000Z,7714
2022-09-23T08:08:51.000Z,7553
2022-09-23T08:10:06.000Z,7365
2022-09-23T08:11:22.000Z,7193
2022-09-23T08:12:38.000Z,6993
2022-09-23T08:13:55.000Z,6802
2022-09-23T08:15:11.000Z,6695
2022-09-23T08:16:27.000Z,6605
2022-09-23T08:17:43.000Z,6606
2022-09-23T08:19:00.000Z,6441
2022-09-23T08:20:15.000Z,6331
2022-09-23T08:21:31.000Z,6325
2022-09-23T08:22:47.000Z,6219
2022-09-23T08:24:04.000Z,6615
2022-09-23T08:25:20.000Z,6743
2022-09-23T08:26:36.000Z,6884
2022-09-23T08:27:52.000Z,7000
2022-09-23T08:29:08.000Z,7130
2022-09-23T08:30:25.000Z,7219
2022-09-23T08:32:57.000Z,7411
2022-09-23T08:34:13.000Z,7483
2022-09-23T08:35:30.000Z,7635
2022-09-23T08:36:45.000Z,7747
2022-09-23T08:38:00.000Z,7857
2022-09-23T08:39:15.000Z,8028
2022-09-23T08:40:32.000Z,8128
2022-09-23T08:41:48.000Z,8204
2022-09-23T08:43:04.000Z,8296
2022-09-23T08:44:20.000Z,8376
2022-09-23T08:45:37.000Z,8443
2022-09-23T08:46:53.000Z,8541
2022-09-23T08:48:09.000Z,8676
2022-09-23T08:49:25.000Z,8815
2022-09-23T08:50:41.000Z,8935
2022-09-23T08:51:56.000Z,9027
2022-09-23T08:53:12.000Z,9162
2022-09-23T08:54:28.000Z,9283
2022-09-23T08:55:45.000Z,9401
2022-09-23T08:57:01.000Z,9497
2022-09-23T08:58:17.000Z,9586
2022-09-23T08:59:33.000Z,9661
2022-09-23T09:00:49.000Z,9713
2022-09-23T09:02:06.000Z,9803
2022-09-23T09:03:22.000Z,9871
2022-09-23T09:04:38.000Z,9985
2022-09-23T09:05:54.000Z,10050
2022-09-23T09:07:11.000Z,10083
2022-09-23T09:08:26.000Z,10082
2022-09-23T09:09:42.000Z,10041
2022-09-23T09:10:58.000Z,9975
2022-09-23T09:12:15.000Z,9903
2022-09-23T09:13:31.000Z,9828
2022-09-23T09:14:47.000Z,9783
2022-09-23T09:16:03.000Z,9743
2022-09-23T09:17:19.000Z,9746
2022-09-23T09:18:35.000Z,9763
2022-09-23T09:19:50.000Z,9776
2022-09-23T09:21:06.000Z,9836
2022-09-23T09:22:22.000Z,9861
2022-09-23T09:23:37.000Z,9889
2022-09-23T09:24:53.000Z,9969
2022-09-23T09:26:09.000Z,10042
2022-09-23T09:27:25.000Z,10136
2022-09-23T09:28:42.000Z,10239
2022-09-23T09:29:58.000Z,10328
2022-09-23T09:31:14.000Z,10371
2022-09-23T09:32:30.000Z,10406
2022-09-23T09:33:47.000Z,10431
2022-09-23T09:35:03.000Z,10445
2022-09-23T09:36:19.000Z,10467
2022-09-23T09:37:35.000Z,10449
2022-09-23T09:38:52.000Z,10433
2022-09-23T09:40:08.000Z,10385
2022-09-23T09:41:23.000Z,10368
2022-09-23T09:42:39.000Z,10373
2022-09-23T09:43:56.000Z,10383
2022-09-23T09:45:12.000Z,10438
2022-09-23T09:46:28.000Z,10482
2022-09-23T09:47:44.000Z,10563
2022-09-23T09:48:59.000Z,10608
2022-09-23T09:50:15.000Z,10621
2022-09-23T09:51:30.000Z,10687
2022-09-23T09:52:45.000Z,10774
2022-09-23T09:54:01.000Z,10853
2022-09-23T09:55:18.000Z,10969
2022-09-23T09:56:34.000Z,11066
2022-09-23T09:57:50.000Z,11161
2022-09-23T09:59:06.000Z,11153
2022-09-23T10:00:23.000Z,11210
2022-09-23T10:01:39.000Z,11248
2022-09-23T10:02:55.000Z,11303
2022-09-23T10:04:11.000Z,11449
2022-09-23T10:05:28.000Z,11591
2022-09-23T10:06:44.000Z,11675
2022-09-23T10:08:00.000Z,11785
2022-09-23T10:09:15.000Z,11835
2022-09-23T10:10:32.000Z,11815
2022-09-23T10:11:48.000Z,11749
2022-09-23T10:13:04.000Z,11709
2022-09-23T10:14:20.000Z,11664
2022-09-23T10:15:36.000Z,11632
2022-09-23T10:16:53.000Z,11608
2022-09-23T10:18:08.000Z,11627
2022-09-23T10:19:23.000Z,11677
2022-09-23T10:20:39.000Z,11729
2022-09-23T10:21:56.000Z,11731
2022-09-23T10:23:11.000Z,11740
2022-09-23T10:24:26.000Z,11725
2022-09-23T10:25:42.000Z,11701
2022-09-23T10:26:59.000Z,11683
2022-09-23T10:28:15.000Z,11668
2022-09-23T10:29:31.000Z,11669
2022-09-23T10:30:47.000Z,11753
2022-09-23T10:32:04.000Z,11774
2022-09-23T10:33:20.000Z,11865
2022-09-23T10:34:36.000Z,11904
2022-09-23T10:35:52.000Z,11973
2022-09-23T10:37:09.000Z,11985
2022-09-23T10:38:25.000Z,12002
2022-09-23T10:39:41.000Z,12041
2022-09-23T10:40:56.000Z,12096
2022-09-23T10:42:12.000Z,12131
2022-09-23T10:43:29.000Z,12237
2022-09-23T10:44:45.000Z,12285
2022-09-23T10:46:01.000Z,12282
2022-09-23T10:47:17.000Z,12260
2022-09-23T10:48:34.000Z,12262
2022-09-23T10:49:49.000Z,12221
2022-09-23T10:51:05.000Z,12188
2022-09-23T10:52:20.000Z,12136
2022-09-23T10:53:36.000Z,12079
2022-09-23T10:54:51.000Z,12061
2022-09-23T10:56:07.000Z,12097
2022-09-23T10:57:23.000Z,12159
2022-09-23T10:58:40.000Z,12160
2022-09-23T10:59:56.000Z,12119
2022-09-23T11:01:12.000Z,12091
2022-09-23T11:02:28.000Z,12094
2022-09-23T11:03:45.000Z,12114
2022-09-23T11:05:01.000Z,12119
2022-09-23T11:06:17.000Z,12165
2022-09-23T11:07:33.000Z,12221
2022-09-23T11:08:49.000Z,12261
2022-09-23T11:10:06.000Z,12311
2022-09-23T11:11:21.000Z,12395
2022-09-23T11:12:37.000Z,12438
2022-09-23T11:13:53.000Z,12474
2022-09-23T11:15:10.000Z,12498
2022-09-23T11:16:26.000Z,12588
2022-09-23T11:17:42.000Z,12665
2022-09-23T11:18:58.000Z,12725
2022-09-23T11:20:15.000Z,12746
2022-09-23T11:21:31.000Z,12720
2022-09-23T11:22:47.000Z,12701
2022-09-23T11:24:03.000Z,12652
2022-09-23T11:25:20.000Z,12566
2022-09-23T11:26:36.000Z,12472
2022-09-23T11:27:51.000Z,12434
2022-09-23T11:29:07.000Z,12321
2022-09-23T11:30:23.000Z,12166
2022-09-23T11:31:40.000Z,11891
2022-09-23T11:32:56.000Z,11869
2022-09-23T11:34:12.000Z,11928
2022-09-23T11:35:28.000Z,12135
2022-09-23T11:36:45.000Z,12425
2022-09-23T11:38:01.000Z,12704
2022-09-23T11:39:17.000Z,12978
2022-09-23T11:40:33.000Z,13213
2022-09-23T11:41:50.000Z,13414
2022-09-23T11:43:06.000Z,13536
2022-09-23T11:44:21.000Z,13611
2022-09-23T11:45:37.000Z,13695
2022-09-23T11:46:54.000Z,13669
2022-09-23T11:48:10.000Z,13564
2022-09-23T11:49:26.000Z,13497
2022-09-23T11:50:42.000Z,13509
2022-09-23T11:51:58.000Z,13753
2022-09-23T11:53:15.000Z,13742
2022-09-23T11:54:30.000Z,13443
2022-09-23T11:55:46.000Z,13291
2022-09-23T11:57:01.000Z,13050
2022-09-23T11:58:17.000Z,12670
2022-09-23T11:59:32.000Z,12460
2022-09-23T12:00:48.000Z,12500
2022-09-23T12:02:04.000Z,12221
2022-09-23T12:03:21.000Z,11866
2022-09-23T12:04:37.000Z,12059
2022-09-23T12:05:53.000Z,12425
2022-09-23T12:07:09.000Z,12421
2022-09-23T12:08:26.000Z,12358
2022-09-23T12:09:42.000Z,12137
2022-09-23T12:10:58.000Z,11869
2022-09-23T12:12:14.000Z,11641
2022-09-23T12:13:31.000Z,11339
2022-09-23T12:14:47.000Z,10962
2022-09-23T12:16:02.000Z,10621
2022-09-23T12:17:18.000Z,10482
2022-09-23T12:18:34.000Z,10703
2022-09-23T12:19:51.000Z,11068
2022-09-23T12:21:07.000Z,11553
2022-09-23T12:22:23.000Z,11922
2022-09-23T12:23:39.000Z,12177
2022-09-23T12:24:56.000Z,12231
2022-09-23T12:26:12.000Z,12226
2022-09-23T12:27:28.000Z,12132
2022-09-23T12:28:44.000Z,11892
2022-09-23T12:30:01.000Z,11552
2022-09-23T12:31:17.000Z,11204
2022-09-23T12:32:32.000Z,11003
2022-09-23T12:33:48.000Z,11180
2022-09-23T12:35:04.000Z,11567
2022-09-23T12:36:20.000Z,11874
2022-09-23T12:37:36.000Z,11904
2022-09-23T12:38:52.000Z,11856
2022-09-23T12:40:08.000Z,11729
2022-09-23T12:41:25.000Z,11745
2022-09-23T12:42:41.000Z,11626
2022-09-23T12:43:57.000Z,11401
2022-09-23T12:45:13.000Z,11136
2022-09-23T12:46:30.000Z,10868
2022-09-23T12:47:46.000Z,10671
2022-09-23T12:49:02.000Z,10585
2022-09-23T12:50:17.000Z,10538
2022-09-23T12:51:33.000Z,10486
2022-09-23T12:52:49.000Z,10518
2022-09-23T12:54:05.000Z,10648
2022-09-23T12:55:20.000Z,10708
2022-09-23T12:56:36.000Z,10771
2022-09-23T12:57:52.000Z,10714
2022-09-23T12:59:08.000Z,10707
2022-09-23T13:00:24.000Z,10667
2022-09-23T13:01:41.000Z,10700
2022-09-23T13:02:57.000Z,10671
2022-09-23T13:04:13.000Z,10574
2022-09-23T13:05:29.000Z,10459
2022-09-23T13:06:45.000Z,10423
2022-09-23T13:08:02.000Z,10489
2022-09-23T13:09:18.000Z,10680
2022-09-23T13:10:34.000Z,10853
2022-09-23T13:11:50.000Z,11062
2022-09-23T13:13:06.000Z,11206
2022-09-23T13:14:22.000Z,11202
2022-09-23T13:15:38.000Z,11172
2022-09-23T13:16:54.000Z,11112
2022-09-23T13:18:11.000Z,11061
2022-09-23T13:19:27.000Z,10993
2022-09-23T13:20:43.000Z,10895
2022-09-23T13:21:59.000Z,10808
2022-09-23T13:23:16.000Z,10642
2022-09-23T13:24:32.000Z,10481
2022-09-23T13:25:47.000Z,10357
2022-09-23T13:27:02.000Z,10149
2022-09-23T13:28:19.000Z,9897
2022-09-23T13:29:35.000Z,9655
2022-09-23T13:30:51.000Z,9552
2022-09-23T13:32:07.000Z,9621
2022-09-23T13:33:23.000Z,9731
2022-09-23T13:34:40.000Z,9938
2022-09-23T13:35:56.000Z,10178
2022-09-23T13:37:12.000Z,10416
2022-09-23T13:38:28.000Z,10669
2022-09-23T13:39:45.000Z,10874
2022-09-23T13:41:01.000Z,10969
2022-09-23T13:42:17.000Z,10831
2022-09-23T13:43:32.000Z,10693
2022-09-23T13:44:49.000Z,10544
2022-09-23T13:46:05.000Z,10466
2022-09-23T13:47:21.000Z,10732
2022-09-23T13:48:37.000Z,10951
2022-09-23T13:49:53.000Z,10623
2022-09-23T13:51:10.000Z,10457
2022-09-23T13:52:25.000Z,10324
2022-09-23T13:53:40.000Z,10272
2022-09-23T13:54:56.000Z,10137
2022-09-23T13:56:11.000Z,10050
2022-09-23T13:57:27.000Z,9975
2022-09-23T13:58:42.000Z,9752
2022-09-23T13:59:58.000Z,9585
2022-09-23T14:01:14.000Z,9476
2022-09-23T14:02:30.000Z,9474
2022-09-23T14:03:46.000Z,9543
2022-09-23T14:05:02.000Z,9603
2022-09-23T14:06:19.000Z,9690
2022-09-23T14:07:35.000Z,9741
2022-09-23T14:08:51.000Z,9560
2022-09-23T14:10:07.000Z,9138
2022-09-23T14:11:24.000Z,8694
2022-09-23T14:12:40.000Z,8466
2022-09-23T14:13:56.000Z,8393
2022-09-23T14:15:12.000Z,8460
2022-09-23T14:16:28.000Z,8418
2022-09-23T14:17:44.000Z,8217
2022-09-23T14:19:00.000Z,8018
2022-09-23T14:20:16.000Z,7859
2022-09-23T14:21:33.000Z,7717
2022-09-23T14:22:49.000Z,7663
2022-09-23T14:24:05.000Z,7652
2022-09-23T14:25:21.000Z,7925
2022-09-23T14:26:37.000Z,8389
2022-09-23T14:27:54.000Z,8655
2022-09-23T14:29:10.000Z,8658
2022-09-23T14:30:26.000Z,8377
2022-09-23T14:31:42.000Z,7927
2022-09-23T14:32:58.000Z,7569
2022-09-23T14:34:14.000Z,7274
2022-09-23T14:35:30.000Z,7141
2022-09-23T14:36:46.000Z,7106
2022-09-23T14:38:03.000Z,7160
2022-09-23T14:39:19.000Z,7340
2022-09-23T14:40:35.000Z,7683
2022-09-23T14:41:51.000Z,8206
2022-09-23T14:43:07.000Z,8691
2022-09-23T14:44:24.000Z,8991
2022-09-23T14:45:40.000Z,9204
2022-09-23T14:46:56.000Z,9422
2022-09-23T14:48:12.000Z,9656
2022-09-23T14:49:28.000Z,9839
2022-09-23T14:50:44.000Z,9966
2022-09-23T14:52:00.000Z,9957
2022-09-23T14:53:16.000Z,9843
2022-09-23T14:54:33.000Z,9765
2022-09-23T14:55:49.000Z,9698
2022-09-23T14:57:05.000Z,9610
2022-09-23T14:58:21.000Z,9514
2022-09-23T14:59:38.000Z,9377
2022-09-23T15:00:54.000Z,9331
2022-09-23T15:02:10.000Z,9346
2022-09-23T15:03:26.000Z,9417
2022-09-23T15:04:42.000Z,9421
2022-09-23T15:05:58.000Z,9247
2022-09-23T15:07:14.000Z,8909
2022-09-23T15:08:30.000Z,8523
2022-09-23T15:09:46.000Z,8057
2022-09-23T15:11:03.000Z,7523
2022-09-23T15:12:19.000Z,7092
2022-09-23T15:13:35.000Z,6907
2022-09-23T15:14:51.000Z,6755
2022-09-23T15:16:08.000Z,6587
2022-09-23T15:17:24.000Z,6425
2022-09-23T15:18:40.000Z,6294
2022-09-23T15:19:56.000Z,6238
2022-09-23T15:21:13.000Z,6270
2022-09-23T15:22:28.000Z,6208
2022-09-23T15:23:44.000Z,6115
2022-09-23T15:25:00.000Z,5946
2022-09-23T15:26:16.000Z,5721
2022-09-23T15:27:33.000Z,5474
2022-09-23T15:28:49.000Z,5261
2022-09-23T15:30:05.000Z,5130
2022-09-23T15:31:21.000Z,5082
2022-09-23T15:32:38.000Z,5087
2022-09-23T15:33:54.000Z,5090
2022-09-23T15:35:10.000Z,5115
2022-09-23T15:36:26.000Z,5119
2022-09-23T15:37:43.000Z,5092
2022-09-23T15:38:58.000Z,5063
2022-09-23T15:40:14.000Z,5010
2022-09-23T15:41:30.000Z,4905
2022-09-23T15:42:47.000Z,4767
2022-09-23T15:44:03.000Z,4597
2022-09-23T15:45:19.000Z,4429
2022-09-23T15:46:35.000Z,4258
2022-09-23T15:47:51.000Z,4104
2022-09-23T15:49:07.000Z,3945
2022-09-23T15:50:22.000Z,3789
2022-09-23T15:51:38.000Z,3648
2022-09-23T15:52:53.000Z,3536
2022-09-23T15:54:09.000Z,3459
2022-09-23T15:55:25.000Z,3383
2022-09-23T15:56:41.000Z,3275
2022-09-23T15:57:57.000Z,3142
2022-09-23T15:59:14.000Z,3014
2022-09-23T16:00:30.000Z,2899
2022-09-23T16:01:46.000Z,2821
2022-09-23T16:03:02.000Z,2748
2022-09-23T16:04:19.000Z,2689
2022-09-23T16:05:35.000Z,2648
2022-09-23T16:06:51.000Z,2613
2022-09-23T16:08:07.000Z,2574
2022-09-23T16:09:24.000Z,2525
2022-09-23T16:10:39.000Z,2482
2022-09-23T16:11:55.000Z,2425
2022-09-23T16:13:11.000Z,2324
2022-09-23T16:14:27.000Z,2230
2022-09-23T16:15:44.000Z,2138
2022-09-23T16:17:00.000Z,2064
2022-09-23T16:18:16.000Z,1992
2022-09-23T16:19:32.000Z,1908
2022-09-23T16:20:49.000Z,1835
2022-09-23T16:22:05.000Z,1773
2022-09-23T16:23:21.000Z,1749
2022-09-23T16:24:37.000Z,1746
2022-09-23T16:25:54.000Z,1741
2022-09-23T16:27:09.000Z,1715
2022-09-23T16:28:25.000Z,1686
2022-09-23T16:29:41.000Z,1650
2022-09-23T16:30:58.000Z,1621
2022-09-23T16:32:14.000Z,1595
2022-09-23T16:33:30.000Z,1576
2022-09-23T16:34:46.000Z,1559
2022-09-23T16:36:02.000Z,1533
2022-09-23T16:37:19.000Z,1490
2022-09-23T16:38:35.000Z,1447
2022-09-23T16:39:51.000Z,1418
2022-09-23T16:41:07.000Z,1379
2022-09-23T16:42:24.000Z,1324
2022-09-23T16:43:39.000Z,1250
2022-09-23T16:44:55.000Z,1168
2022-09-23T16:46:11.000Z,1088
2022-09-23T16:47:28.000Z,1012
2022-09-23T16:48:44.000Z,943
2022-09-23T16:50:00.000Z,878
2022-09-23T16:51:15.000Z,822
2022-09-23T16:52:32.000Z,784
2022-09-23T16:53:48.000Z,750
2022-09-23T16:55:04.000Z,720
2022-09-23T16:56:20.000Z,690
2022-09-23T16:57:36.000Z,653