createdAt,value
2022-09-10T00:00:40.787Z,1.50
2022-09-10T00:03:17.054Z,1.27
2022-09-10T00:06:06.242Z,1.30
2022-09-10T00:08:34.582Z,1.80
2022-09-10T00:11:09.561Z,1.85
2022-09-10T00:13:44.126Z,1.25
2022-09-10T00:16:17.688Z,1.42
2022-09-10T00:18:46.782Z,1.42
2022-09-10T00:21:16.566Z,1.42
2022-09-10T00:23:45.842Z,1.35
2022-09-10T00:26:25.045Z,1.77
2022-09-10T00:28:56.045Z,1.40
2022-09-10T00:31:24.880Z,1.60
2022-09-10T00:33:55.237Z,1.30
2022-09-10T00:36:29.145Z,1.48
2022-09-10T00:39:05.740Z,1.40
2022-09-10T00:41:38.739Z,1.10
2022-09-10T00:44:27.481Z,1.30
2022-09-10T00:46:59.748Z,1.40
2022-09-10T00:49:47.265Z,1.30
2022-09-10T00:52:16.136Z,1.17
2022-09-10T00:54:51.465Z,1.30
2022-09-10T00:57:22.780Z,1.17
2022-09-10T00:59:57.915Z,1.30
2022-09-10T01:02:26.733Z,1.42
2022-09-10T01:05:00.125Z,0.98
2022-09-10T01:07:30.942Z,1.13
2022-09-10T01:10:02.524Z,1.33
2022-09-10T01:12:57.141Z,1.58
2022-09-10T01:15:48.235Z,1.13
2022-09-10T01:18:30.760Z,1.20
2022-09-10T01:21:07.445Z,1.05
2022-09-10T01:23:55.302Z,0.90
2022-09-10T01:26:41.573Z,1.40
2022-09-10T01:29:50.896Z,1.10
2022-09-10T01:35:25.386Z,1.00
2022-09-10T01:38:00.981Z,1.45
2022-09-10T01:40:33.256Z,1.92
2022-09-10T01:43:06.462Z,1.42
2022-09-10T01:45:55.600Z,1.85
2022-09-10T01:48:49.543Z,1.50
2022-09-10T01:51:38.491Z,1.30
2022-09-10T01:54:37.250Z,1.80
2022-09-10T01:57:45.358Z,1.67
2022-09-10T02:00:17.016Z,1.30
2022-09-10T02:05:49.284Z,1.80
2022-09-10T02:08:29.236Z,1.80
2022-09-10T02:11:06.566Z,1.20
2022-09-10T02:13:44.768Z,1.80
2022-09-10T02:16:19.006Z,1.42
2022-09-10T02:18:46.848Z,2.03
2022-09-10T02:21:15.645Z,2.00
2022-09-10T02:23:51.008Z,1.95
2022-09-10T02:26:20.227Z,1.98
2022-09-10T02:28:51.813Z,1.70
2022-09-10T02:31:19.911Z,2.00
2022-09-10T02:33:48.523Z,1.80
2022-09-10T02:36:19.142Z,2.17
2022-09-10T02:38:48.122Z,2.20
2022-09-10T02:41:23.338Z,1.90
2022-09-10T02:43:51.255Z,2.05
2022-09-10T02:46:19.318Z,2.00
2022-09-10T02:48:59.343Z,1.90
2022-09-10T02:51:27.351Z,2.20
2022-09-10T02:53:56.356Z,2.28
2022-09-10T02:56:24.332Z,1.88
2022-09-10T02:58:52.254Z,1.90
2022-09-10T03:01:25.848Z,1.90
2022-09-10T03:03:58.668Z,1.73
2022-09-10T03:06:29.124Z,2.08
2022-09-10T03:09:10.119Z,2.13
2022-09-10T03:11:44.505Z,2.72
2022-09-10T03:14:22.119Z,2.15
2022-09-10T03:16:50.195Z,1.60
2022-09-10T03:19:18.871Z,2.50
2022-09-10T03:21:48.364Z,1.80
2022-09-10T03:24:20.030Z,1.40
2022-09-10T03:26:57.468Z,1.55
2022-09-10T03:29:30.259Z,1.98
2022-09-10T03:32:01.545Z,1.55
2022-09-10T03:34:29.493Z,2.28
2022-09-10T03:36:56.816Z,2.28
2022-09-10T03:39:29.553Z,1.90
2022-09-10T03:41:57.949Z,1.80
2022-09-10T03:44:26.099Z,1.77
2022-09-10T03:46:54.224Z,1.73
2022-09-10T03:49:22.008Z,1.98
2022-09-10T03:51:49.601Z,1.52
2022-09-10T03:54:16.979Z,2.10
2022-09-10T03:56:44.994Z,1.83
2022-09-10T03:59:18.334Z,1.60
2022-09-10T04:01:51.214Z,2.20
2022-09-10T04:04:19.012Z,1.98
2022-09-10T04:06:46.581Z,1.80
2022-09-10T04:09:23.559Z,2.13
2022-09-10T04:11:56.655Z,1.92
2022-09-10T04:14:25.661Z,1.85
2022-09-10T04:17:00.992Z,1.75
2022-09-10T04:19:29.801Z,2.03
2022-09-10T04:21:58.293Z,2.10
2022-09-10T04:24:29.317Z,1.42
2022-09-10T04:27:07.153Z,1.55
2022-09-10T04:29:35.229Z,1.83
2022-09-10T04:32:07.003Z,1.40
2022-09-10T04:34:34.610Z,1.40
2022-09-10T04:37:02.582Z,1.30
2022-09-10T04:39:30.533Z,1.65
2022-09-10T04:41:58.654Z,1.20
2022-09-10T04:44:26.755Z,1.55
2022-09-10T04:46:54.392Z,1.60
2022-09-10T04:49:23.606Z,1.58
2022-09-10T04:51:51.522Z,1.10
2022-09-10T04:54:24.194Z,1.60
2022-09-10T04:56:52.601Z,1.52
2022-09-10T04:59:22.544Z,1.70
2022-09-10T05:01:52.949Z,1.60
2022-09-10T05:04:23.923Z,1.80
2022-09-10T05:06:51.420Z,1.40
2022-09-10T05:09:31.969Z,1.90
2022-09-10T05:12:01.420Z,1.63
2022-09-10T05:14:38.426Z,1.50
2022-09-10T05:17:06.562Z,1.85
2022-09-10T05:19:36.687Z,1.65
2022-09-10T05:22:12.309Z,1.30
2022-09-10T05:24:41.208Z,1.42
2022-09-10T05:27:12.165Z,1.58
2022-09-10T05:29:44.151Z,1.90
2022-09-10T05:32:18.521Z,1.60
2022-09-10T05:34:49.102Z,1.60
2022-09-10T05:37:33.587Z,1.70
2022-09-10T05:40:06.865Z,1.92
2022-09-10T05:42:34.545Z,1.80
2022-09-10T05:45:04.070Z,1.05
2022-09-10T05:47:35.722Z,1.80
2022-09-10T05:50:33.610Z,1.45
2022-09-10T05:53:05.103Z,1.48
2022-09-10T05:55:38.039Z,1.55
2022-09-10T05:58:14.145Z,1.70
2022-09-10T06:01:20.288Z,2.03
2022-09-10T06:07:33.974Z,1.42
2022-09-10T06:10:09.249Z,2.00
2022-09-10T06:12:51.219Z,2.08
2022-09-10T06:15:42.563Z,1.80
2022-09-10T06:18:10.611Z,2.08
2022-09-10T06:20:38.463Z,1.80
2022-09-10T06:23:17.529Z,1.73
2022-09-10T06:25:45.253Z,1.70
2022-09-10T06:28:13.132Z,1.75
2022-09-10T06:31:08.604Z,2.85
2022-09-10T06:36:27.046Z,2.08
2022-09-10T06:38:58.301Z,1.85
2022-09-10T06:41:36.715Z,1.60
2022-09-10T06:44:04.445Z,1.52
2022-09-10T06:49:26.118Z,1.10
2022-09-10T06:52:02.856Z,1.55
2022-09-10T06:54:34.079Z,1.38
2022-09-10T06:57:06.988Z,1.40
2022-09-10T06:59:42.340Z,1.40
2022-09-10T07:02:28.233Z,1.35
2022-09-10T07:04:58.940Z,1.60
2022-09-10T07:07:38.260Z,1.30
2022-09-10T07:12:40.516Z,1.50
2022-09-10T07:15:15.911Z,1.77
2022-09-10T07:20:37.530Z,1.50
2022-09-10T07:23:12.721Z,1.60
2022-09-10T07:26:00.336Z,1.80
2022-09-10T07:28:28.452Z,1.35
2022-09-10T07:30:57.283Z,2.00
2022-09-10T07:33:25.361Z,1.65
2022-09-10T07:36:02.238Z,1.70
2022-09-10T07:38:29.793Z,1.63
2022-09-10T07:41:06.001Z,1.35
2022-09-10T07:43:41.105Z,1.27
2022-09-10T07:46:13.808Z,1.30
2022-09-10T07:48:46.371Z,1.00
2022-09-10T07:51:18.176Z,1.58
2022-09-10T07:53:57.753Z,1.50
2022-09-10T07:56:29.408Z,1.38
2022-09-10T07:59:03.277Z,1.65
2022-09-10T08:01:33.064Z,1.63
2022-09-10T08:04:05.170Z,1.40
2022-09-10T08:06:40.383Z,1.02
2022-09-10T08:09:13.797Z,1.55
2022-09-10T08:11:41.924Z,1.40
2022-09-10T08:14:10.313Z,1.60
2022-09-10T08:16:44.647Z,1.02
2022-09-10T08:19:19.192Z,1.80
2022-09-10T08:21:50.072Z,1.55
2022-09-10T08:24:31.150Z,1.83
2022-09-10T08:27:22.558Z,1.48
2022-09-10T08:29:56.869Z,1.52
2022-09-10T08:32:35.568Z,1.40
2022-09-10T08:35:05.239Z,1.67
2022-09-10T08:37:38.226Z,1.70
2022-09-10T08:40:08.251Z,1.60
2022-09-10T08:42:51.482Z,1.33
2022-09-10T08:45:39.797Z,1.15
2022-09-10T08:48:26.386Z,1.73
2022-09-10T08:51:13.342Z,1.58
2022-09-10T08:54:01.683Z,1.20
2022-09-10T08:56:39.406Z,1.30
2022-09-10T08:59:34.312Z,1.50
2022-09-10T09:02:45.185Z,1.50
2022-09-10T09:05:23.647Z,1.30
2022-09-10T09:08:03.113Z,1.65
2022-09-10T09:10:40.380Z,1.40
2022-09-10T09:13:29.575Z,1.60
2022-09-10T09:16:21.811Z,1.40
2022-09-10T09:19:24.248Z,1.88
2022-09-10T09:22:00.179Z,1.20
2022-09-10T09:24:58.086Z,1.10
2022-09-10T09:27:33.163Z,1.20
2022-09-10T09:30:30.692Z,1.60
2022-09-10T09:33:15.592Z,1.40
2022-09-10T09:36:02.206Z,1.58
2022-09-10T09:38:44.473Z,2.13
2022-09-10T09:41:55.701Z,1.70
2022-09-10T09:44:35.010Z,1.08
2022-09-10T09:47:11.708Z,0.98
2022-09-10T09:49:43.606Z,0.95
2022-09-10T09:52:31.970Z,1.25
2022-09-10T09:55:15.538Z,1.45
2022-09-10T09:57:47.618Z,1.45
2022-09-10T10:00:42.160Z,1.20
2022-09-10T10:03:22.637Z,1.30
2022-09-10T10:05:50.534Z,1.50
2022-09-10T10:08:41.838Z,1.40
2022-09-10T10:11:15.759Z,1.45
2022-09-10T10:13:48.726Z,1.42
2022-09-10T10:16:18.331Z,1.70
2022-09-10T10:18:51.735Z,1.08
2022-09-10T10:21:23.660Z,1.58
2022-09-10T10:23:51.462Z,1.83
2022-09-10T10:26:22.465Z,1.20
2022-09-10T10:29:20.986Z,1.30
2022-09-10T10:31:51.304Z,2.00
2022-09-10T10:34:47.568Z,1.52
2022-09-10T10:37:27.602Z,1.58
2022-09-10T10:40:03.944Z,1.20
2022-09-10T10:42:36.080Z,1.58
2022-09-10T10:45:30.600Z,1.60
2022-09-10T10:48:20.719Z,1.50
2022-09-10T10:51:07.648Z,1.52
2022-09-10T10:54:22.837Z,1.48
2022-09-10T10:56:53.456Z,1.15
2022-09-10T10:59:27.904Z,1.30
2022-09-10T11:02:24.904Z,1.77
2022-09-10T11:04:59.771Z,1.25
2022-09-10T11:07:42.554Z,1.48
2022-09-10T11:10:42.635Z,2.10
2022-09-10T11:13:16.580Z,1.70
2022-09-10T11:15:56.139Z,1.50
2022-09-10T11:18:38.559Z,1.20
2022-09-10T11:21:17.852Z,1.02
2022-09-10T11:24:05.428Z,1.38
2022-09-10T11:26:48.505Z,1.63
2022-09-10T11:29:34.671Z,1.50
2022-09-10T11:32:29.141Z,1.55
2022-09-10T11:35:36.326Z,1.23
2022-09-10T11:38:30.237Z,1.10
2022-09-10T11:41:10.474Z,1.45
2022-09-10T11:44:09.137Z,1.48
2022-09-10T11:46:45.663Z,1.13
2022-09-10T11:49:22.162Z,0.90
2022-09-10T11:51:53.451Z,1.30
2022-09-10T11:54:29.507Z,1.10
2022-09-10T11:57:32.806Z,1.52
2022-09-10T12:00:08.877Z,1.05
2022-09-10T12:03:15.890Z,1.20
2022-09-10T12:05:53.640Z,1.35
2022-09-10T12:08:45.682Z,1.00
2022-09-10T12:11:43.006Z,1.48
2022-09-10T12:14:20.026Z,1.10
2022-09-10T12:16:59.927Z,1.00
2022-09-10T12:19:42.541Z,1.00
2022-09-10T12:22:22.798Z,1.23
2022-09-10T12:25:09.356Z,0.98
2022-09-10T12:27:58.881Z,0.95
2022-09-10T12:30:40.023Z,1.35
2022-09-10T12:33:17.354Z,1.30
2022-09-10T12:35:48.223Z,1.00
2022-09-10T12:38:57.254Z,1.58
2022-09-10T12:41:28.323Z,1.25
2022-09-10T12:44:01.458Z,1.08
2022-09-10T12:46:33.554Z,1.60
2022-09-10T12:49:22.282Z,0.93
2022-09-10T12:52:01.117Z,1.20
2022-09-10T12:55:22.693Z,0.95
2022-09-10T12:58:19.319Z,1.50
2022-09-10T13:01:22.588Z,1.40
2022-09-10T13:03:56.391Z,1.75
2022-09-10T13:06:40.561Z,1.48
2022-09-10T13:09:32.136Z,1.55
2022-09-10T13:12:12.202Z,1.10
2022-09-10T13:14:46.077Z,1.70
2022-09-10T13:17:37.574Z,1.70
2022-09-10T13:20:27.074Z,1.13
2022-09-10T13:23:09.063Z,1.42
2022-09-10T13:25:46.520Z,1.23
2022-09-10T13:28:33.175Z,1.38
2022-09-10T13:31:13.672Z,0.80
2022-09-10T13:33:51.556Z,1.45
2022-09-10T13:36:40.959Z,1.52
2022-09-10T13:39:16.974Z,1.33
2022-09-10T13:41:59.181Z,1.10
2022-09-10T13:44:52.728Z,1.00
2022-09-10T13:47:36.729Z,1.10
2022-09-10T13:50:18.711Z,1.15
2022-09-10T13:53:02.814Z,1.30
2022-09-10T13:55:35.114Z,1.17
2022-09-10T13:58:15.339Z,1.35
2022-09-10T14:00:55.501Z,1.73
2022-09-10T14:03:42.745Z,1.52
2022-09-10T14:06:25.411Z,1.58
2022-09-10T14:09:08.149Z,1.33
2022-09-10T14:11:50.066Z,1.33
2022-09-10T14:14:32.354Z,1.40
2022-09-10T14:17:14.513Z,1.17
2022-09-10T14:19:56.356Z,1.40
2022-09-10T14:22:30.020Z,1.02
2022-09-10T14:25:02.947Z,1.73
2022-09-10T14:27:41.244Z,1.80
2022-09-10T14:30:25.452Z,1.40
2022-09-10T14:32:53.703Z,1.75
2022-09-10T14:35:49.980Z,1.58
2022-09-10T14:38:43.161Z,1.35
2022-09-10T14:41:25.052Z,1.50
2022-09-10T14:44:24.140Z,1.98
2022-09-10T14:47:04.206Z,1.30
2022-09-10T14:49:34.905Z,1.60
2022-09-10T14:52:08.559Z,1.45
2022-09-10T14:54:35.750Z,1.48
2022-09-10T14:57:13.565Z,1.25
2022-09-10T14:59:46.570Z,2.30
2022-09-10T15:02:22.559Z,1.50
2022-09-10T15:04:51.951Z,2.10
2022-09-10T15:07:26.890Z,1.50
2022-09-10T15:09:55.473Z,1.60
2022-09-10T15:12:26.427Z,1.13
2022-09-10T15:14:57.401Z,1.70
2022-09-10T15:17:31.213Z,1.40
2022-09-10T15:20:06.834Z,1.63
2022-09-10T15:22:34.381Z,1.70
2022-09-10T15:25:11.928Z,1.33
2022-09-10T15:27:46.124Z,1.50
2022-09-10T15:30:15.401Z,1.15
2022-09-10T15:32:43.483Z,1.50
2022-09-10T15:35:11.533Z,1.33
2022-09-10T15:37:47.128Z,1.48
2022-09-10T15:40:25.458Z,1.30
2022-09-10T15:42:54.082Z,1.58
2022-09-10T15:45:48.809Z,1.38
2022-09-10T15:48:20.845Z,1.60
2022-09-10T15:50:51.225Z,1.58
2022-09-10T15:53:30.944Z,1.60
2022-09-10T15:56:03.732Z,1.50
2022-09-10T15:58:36.645Z,1.38
2022-09-10T16:01:22.528Z,1.45
2022-09-10T16:03:57.269Z,1.63
2022-09-10T16:06:36.252Z,1.85
2022-09-10T16:09:06.537Z,1.88
2022-09-10T16:11:39.403Z,1.88
2022-09-10T16:14:11.997Z,1.42
2022-09-10T16:16:41.284Z,1.65
2022-09-10T16:19:11.180Z,1.90
2022-09-10T16:21:39.599Z,2.17
2022-09-10T16:24:19.540Z,1.50
2022-09-10T16:26:49.558Z,1.90
2022-09-10T16:29:24.591Z,1.70
2022-09-10T16:31:52.354Z,2.13
2022-09-10T16:34:21.099Z,2.65
2022-09-10T16:36:52.261Z,2.20
2022-09-10T16:39:20.446Z,2.08
2022-09-10T16:41:50.251Z,2.38
2022-09-10T16:44:21.282Z,2.90
2022-09-10T16:46:48.999Z,2.15
2022-09-10T16:49:19.069Z,2.45
2022-09-10T16:51:48.195Z,1.75
2022-09-10T16:54:20.053Z,1.73
2022-09-10T16:56:50.867Z,1.85
2022-09-10T16:59:25.648Z,2.10
2022-09-10T17:01:53.483Z,2.72
2022-09-10T17:04:28.562Z,1.98
2022-09-10T17:06:58.317Z,1.88
2022-09-10T17:09:28.949Z,2.67
2022-09-10T17:12:01.661Z,2.20
2022-09-10T17:14:28.828Z,2.05
2022-09-10T17:16:58.786Z,2.45
2022-09-10T17:19:30.613Z,2.50
2022-09-10T17:21:58.462Z,2.10
2022-09-10T17:24:30.755Z,2.65
2022-09-10T17:26:58.276Z,2.90
2022-09-10T17:29:26.800Z,2.72
2022-09-10T17:31:58.549Z,2.83
2022-09-10T17:34:31.048Z,2.67
2022-09-10T17:36:58.547Z,2.72
2022-09-10T17:39:29.400Z,2.63
2022-09-10T17:41:57.225Z,2.65
2022-09-10T17:44:25.311Z,2.78
2022-09-10T17:46:52.597Z,3.03
2022-09-10T17:49:20.202Z,3.08
2022-09-10T17:51:48.018Z,2.60
2022-09-10T17:54:18.573Z,2.80
2022-09-10T17:56:48.394Z,2.88
2022-09-10T17:59:24.241Z,3.42
2022-09-10T18:01:53.046Z,3.20
2022-09-10T18:04:22.100Z,3.22
2022-09-10T18:06:52.407Z,3.95
2022-09-10T18:09:21.060Z,3.55
2022-09-10T18:11:51.845Z,3.03
2022-09-10T18:14:21.891Z,2.42
2022-09-10T18:16:51.661Z,3.20
2022-09-10T18:19:22.385Z,2.67
2022-09-10T18:21:53.177Z,3.38
2022-09-10T18:24:24.833Z,2.60
2022-09-10T18:27:04.646Z,3.53
2022-09-10T18:29:31.905Z,3.78
2022-09-10T18:32:03.373Z,3.00
2022-09-10T18:34:31.552Z,3.30
2022-09-10T18:37:01.512Z,2.78
2022-09-10T18:39:32.280Z,3.10
2022-09-10T18:42:07.283Z,2.78
2022-09-10T18:44:38.880Z,2.88
2022-09-10T18:47:28.048Z,2.45
2022-09-10T18:50:01.552Z,2.13
2022-09-10T18:52:36.541Z,3.08
2022-09-10T18:55:06.331Z,3.10
2022-09-10T18:57:42.372Z,2.83
2022-09-10T19:00:17.419Z,2.63
2022-09-10T19:02:48.771Z,2.88
2022-09-10T19:05:22.268Z,2.65
2022-09-10T19:07:50.158Z,2.75
2022-09-10T19:10:18.043Z,2.55
2022-09-10T19:12:49.459Z,3.28
2022-09-10T19:15:19.285Z,2.53
2022-09-10T19:17:50.336Z,2.40
2022-09-10T19:20:24.584Z,2.80
2022-09-10T19:22:52.106Z,2.65
2022-09-10T19:25:23.761Z,2.70
2022-09-10T19:27:51.049Z,3.17
2022-09-10T19:30:19.430Z,3.60
2022-09-10T19:32:47.629Z,3.30
2022-09-10T19:35:25.018Z,3.70
2022-09-10T19:37:53.249Z,3.70
2022-09-10T19:40:21.231Z,3.65
2022-09-10T19:42:49.028Z,3.25
2022-09-10T19:45:19.199Z,3.10
2022-09-10T19:47:46.968Z,3.28
2022-09-10T19:50:21.429Z,3.13
2022-09-10T19:52:53.866Z,2.85
2022-09-10T19:55:27.603Z,3.30
2022-09-10T19:58:03.254Z,2.45
2022-09-10T20:00:46.359Z,3.45
2022-09-10T20:03:17.415Z,2.83
2022-09-10T20:05:49.533Z,2.65
2022-09-10T20:08:17.337Z,2.50
2022-09-10T20:11:02.130Z,1.85
2022-09-10T20:13:40.021Z,3.05
2022-09-10T20:16:14.332Z,2.53
2022-09-10T20:18:43.050Z,3.10
2022-09-10T20:21:26.275Z,3.13
2022-09-10T20:24:02.876Z,3.00
2022-09-10T20:26:34.883Z,3.13
2022-09-10T20:29:07.400Z,2.83
2022-09-10T20:31:43.571Z,3.17
2022-09-10T20:34:20.141Z,2.72
2022-09-10T20:36:52.524Z,2.58
2022-09-10T20:39:28.280Z,2.60
2022-09-10T20:42:00.812Z,2.53
2022-09-10T20:44:29.819Z,3.08
2022-09-10T20:47:00.619Z,2.13
2022-09-10T20:49:31.392Z,2.40
2022-09-10T20:51:59.773Z,2.70
2022-09-10T20:54:27.555Z,2.45
2022-09-10T20:56:57.294Z,2.85
2022-09-10T20:59:27.711Z,2.60
2022-09-10T21:01:57.141Z,2.75
2022-09-10T21:04:27.558Z,2.80
2022-09-10T21:06:59.661Z,2.58
2022-09-10T21:09:33.522Z,1.88
2022-09-10T21:12:01.136Z,2.22
2022-09-10T21:14:29.313Z,2.63
2022-09-10T21:17:02.051Z,2.05
2022-09-10T21:19:30.200Z,2.03
2022-09-10T21:21:57.583Z,2.03
2022-09-10T21:24:33.645Z,2.45
2022-09-10T21:27:10.122Z,1.77
2022-09-10T21:29:47.281Z,1.77
2022-09-10T21:32:18.553Z,2.40
2022-09-10T21:34:46.010Z,1.98
2022-09-10T21:37:14.296Z,1.67
2022-09-10T21:39:47.927Z,1.60
2022-09-10T21:42:23.215Z,2.08
2022-09-10T21:44:55.775Z,2.20
2022-09-10T21:47:23.585Z,2.15
2022-09-10T21:49:57.519Z,1.55
2022-09-10T21:52:25.046Z,2.00
2022-09-10T21:54:57.417Z,1.90
2022-09-10T21:57:25.515Z,1.58
2022-09-10T21:59:53.628Z,2.40
2022-09-10T22:02:22.109Z,2.40
2022-09-10T22:04:49.707Z,1.60
2022-09-10T22:07:19.716Z,1.80
2022-09-10T22:09:48.313Z,1.50
2022-09-10T22:12:15.912Z,2.15
2022-09-10T22:14:43.944Z,1.70
2022-09-10T22:17:11.782Z,1.70
2022-09-10T22:19:39.514Z,2.00
2022-09-10T22:22:06.870Z,2.10
2022-09-10T22:24:38.633Z,2.75
2022-09-10T22:27:07.201Z,3.03
2022-09-10T22:29:39.170Z,2.65
2022-09-10T22:34:34.127Z,2.10
2022-09-10T22:37:03.502Z,2.13
2022-09-10T22:39:34.497Z,2.00
2022-09-10T22:42:05.229Z,1.95
2022-09-10T22:44:41.345Z,2.00
2022-09-10T22:47:09.216Z,2.17
2022-09-10T22:49:39.153Z,2.35
2022-09-10T22:52:12.410Z,1.48
2022-09-10T22:54:46.919Z,1.65
2022-09-10T22:57:14.272Z,1.60
2022-09-10T22:59:47.194Z,1.52
2022-09-10T23:02:18.346Z,1.90
2022-09-10T23:04:45.740Z,1.70
2022-09-10T23:07:25.880Z,1.95
2022-09-10T23:09:53.364Z,2.05
2022-09-10T23:12:24.993Z,1.65
2022-09-10T23:14:53.674Z,1.58
2022-09-10T23:17:24.673Z,2.00
2022-09-10T23:19:53.668Z,1.55
2022-09-10T23:22:22.516Z,2.03
2022-09-10T23:24:49.925Z,1.73
2022-09-10T23:27:18.052Z,2.17
2022-09-10T23:29:45.506Z,1.67
2022-09-10T23:32:15.348Z,1.80
2022-09-10T23:34:44.851Z,1.73
2022-09-10T23:37:12.694Z,1.73
2022-09-10T23:39:47.416Z,1.70
2022-09-10T23:42:16.788Z,1.85
2022-09-10T23:44:47.309Z,1.83
2022-09-10T23:47:23.774Z,2.22
2022-09-10T23:49:54.192Z,2.45
2022-09-10T23:52:31.070Z,2.10
2022-09-10T23:55:03.560Z,2.13
2022-09-10T23:57:31.136Z,2.17
