createdAt,value
2022-10-17T02:35:37.698Z,4.18
2022-10-17T05:12:30.901Z,3.00
2022-10-17T05:23:21.078Z,3.70
2022-10-17T05:25:59.728Z,2.67
2022-10-17T05:28:55.020Z,3.03
2022-10-17T05:35:22.815Z,4.13
2022-10-17T05:52:27.375Z,4.35
2022-10-17T10:16:50.393Z,2.80
2022-10-17T10:19:56.876Z,2.08
2022-10-17T10:22:43.239Z,3.65
2022-10-17T10:28:21.542Z,3.80
2022-10-17T10:31:16.095Z,2.55
2022-10-17T10:34:09.927Z,3.67
2022-10-17T10:37:39.833Z,3.15
2022-10-17T10:40:47.479Z,2.83
2022-10-17T10:43:45.698Z,2.75
2022-10-17T10:49:31.469Z,5.32
2022-10-17T10:52:06.453Z,2.38
2022-10-17T10:54:41.484Z,2.80
2022-10-17T10:57:13.970Z,3.08
2022-10-17T11:00:19.149Z,2.63
2022-10-17T11:03:38.413Z,2.90
2022-10-17T11:06:20.013Z,2.88
2022-10-17T11:08:53.202Z,3.00
2022-10-17T11:11:30.198Z,2.30
2022-10-17T11:14:04.246Z,3.30
2022-10-17T11:16:39.256Z,5.35
2022-10-17T11:19:12.107Z,3.85
2022-10-17T11:30:13.191Z,2.97
2022-10-17T11:33:13.299Z,2.75
2022-10-17T11:36:20.123Z,3.13
2022-10-17T11:39:16.543Z,5.75
2022-10-17T11:41:47.378Z,3.95
2022-10-17T11:44:24.262Z,3.45
2022-10-17T11:47:03.351Z,2.75
2022-10-17T11:49:38.215Z,2.78
2022-10-17T11:52:44.346Z,3.42
2022-10-17T11:55:25.187Z,3.17
2022-10-17T11:58:07.261Z,2.80
2022-10-17T12:01:05.187Z,3.05
2022-10-17T12:03:57.476Z,2.97
2022-10-17T12:06:44.095Z,2.83
2022-10-17T12:09:20.419Z,2.78
2022-10-17T12:11:54.124Z,3.53
2022-10-17T12:14:34.385Z,3.15
2022-10-17T12:17:02.868Z,2.50
2022-10-17T12:19:32.537Z,1.83
2022-10-17T12:22:26.016Z,2.63
2022-10-17T12:25:00.701Z,2.47
2022-10-17T12:27:36.023Z,2.72
2022-10-17T12:30:52.684Z,2.20
2022-10-17T12:36:51.316Z,2.45
2022-10-17T12:39:19.297Z,1.80
2022-10-17T12:41:49.888Z,2.15
2022-10-17T12:44:21.388Z,1.77
2022-10-17T12:46:53.314Z,2.30
2022-10-17T12:49:43.519Z,1.95
2022-10-17T12:52:24.760Z,3.45
2022-10-17T12:55:00.515Z,2.10
2022-10-17T13:03:45.466Z,2.53
2022-10-17T13:06:18.278Z,3.17
2022-10-17T13:08:52.201Z,2.47
2022-10-17T13:11:30.869Z,2.08
2022-10-17T13:14:17.921Z,2.08
2022-10-17T13:17:18.819Z,1.80
2022-10-17T13:19:53.775Z,1.90
2022-10-17T13:22:23.599Z,2.00
2022-10-17T13:24:52.112Z,2.10
2022-10-17T13:27:37.088Z,2.33
2022-10-17T13:30:30.953Z,2.22
2022-10-17T13:40:49.713Z,2.72
2022-10-17T13:43:25.248Z,1.90
2022-10-17T13:45:55.971Z,2.58
2022-10-17T13:48:28.171Z,2.50
2022-10-17T13:51:00.354Z,2.45
2022-10-17T13:53:34.134Z,2.13
2022-10-17T13:56:26.347Z,2.92
2022-10-17T13:58:57.099Z,3.08
2022-10-17T14:01:29.164Z,2.70
2022-10-17T14:04:08.505Z,1.83
2022-10-17T14:06:44.990Z,3.77
2022-10-17T14:09:25.168Z,2.30
2022-10-17T14:12:01.775Z,2.38
2022-10-17T14:14:46.100Z,2.03
2022-10-17T14:20:57.566Z,2.58
2022-10-17T14:23:31.344Z,3.08
2022-10-17T14:26:10.664Z,2.53
2022-10-17T14:28:38.875Z,2.97
2022-10-17T14:31:35.716Z,2.35
2022-10-17T14:38:25.180Z,2.80
2022-10-17T14:41:22.062Z,2.53
2022-10-17T14:44:50.028Z,2.35
2022-10-17T14:47:53.885Z,2.20
2022-10-17T14:50:21.782Z,3.10
2022-10-17T14:53:34.640Z,3.20
2022-10-17T14:56:24.677Z,2.00
2022-10-17T15:02:10.141Z,2.60
2022-10-17T15:12:34.569Z,2.28
2022-10-17T15:15:02.316Z,3.13
2022-10-17T15:17:38.617Z,2.90
2022-10-17T15:20:13.113Z,3.55
2022-10-17T15:22:40.793Z,2.63
2022-10-17T15:25:09.567Z,2.47
2022-10-17T15:27:37.301Z,2.88
2022-10-17T15:30:05.146Z,3.40
2022-10-17T15:32:36.214Z,2.42
2022-10-17T15:35:07.882Z,2.38
2022-10-17T15:37:48.127Z,1.80
2022-10-17T15:41:20.297Z,2.45
2022-10-17T15:43:51.054Z,2.95
2022-10-17T15:46:29.181Z,2.83
2022-10-17T15:49:08.030Z,2.60
2022-10-17T15:51:35.962Z,2.45
2022-10-17T15:54:42.535Z,2.50
2022-10-17T15:58:19.799Z,2.47
2022-10-17T16:14:53.400Z,4.38
2022-10-17T16:17:25.639Z,2.97
2022-10-17T16:19:53.449Z,2.22
2022-10-17T16:25:52.084Z,3.25
2022-10-17T16:28:23.197Z,3.45
2022-10-17T16:30:53.471Z,3.40
2022-10-17T16:33:24.160Z,4.82
2022-10-17T16:35:55.087Z,4.38
2022-10-17T16:38:25.229Z,3.75
2022-10-17T16:40:59.236Z,3.00
2022-10-17T16:43:29.783Z,3.22
2022-10-17T16:45:59.894Z,3.17
2022-10-17T16:48:29.734Z,3.40
2022-10-17T16:50:57.852Z,3.42
2022-10-17T16:53:25.608Z,3.47
2022-10-17T16:56:06.047Z,3.30
2022-10-17T16:58:33.961Z,3.72
2022-10-17T17:01:02.801Z,3.38
2022-10-17T17:03:30.828Z,3.15
2022-10-17T17:05:58.748Z,5.15
2022-10-17T17:08:29.696Z,4.07
2022-10-17T17:11:06.750Z,5.38
2022-10-17T17:13:39.257Z,3.95
2022-10-17T17:16:08.450Z,3.53
2022-10-17T17:18:36.565Z,4.05
2022-10-17T17:21:05.573Z,4.20
2022-10-17T17:23:42.968Z,7.25
2022-10-17T17:26:13.464Z,4.30
2022-10-17T17:28:42.375Z,4.00
2022-10-17T17:31:11.761Z,5.47
2022-10-17T17:33:40.453Z,3.92
2022-10-17T17:36:09.842Z,4.43
2022-10-17T17:38:37.693Z,4.00
2022-10-17T17:41:05.502Z,4.60
2022-10-17T17:43:33.467Z,3.22
2022-10-17T17:46:03.564Z,4.18
2022-10-17T17:48:31.564Z,3.50
2022-10-17T17:51:03.563Z,3.60
2022-10-17T17:53:31.510Z,3.95
2022-10-17T17:56:10.358Z,3.35
2022-10-17T17:58:43.257Z,4.43
2022-10-17T18:01:14.381Z,4.15
2022-10-17T18:03:43.162Z,3.35
2022-10-17T18:06:10.970Z,4.40
2022-10-17T18:08:39.339Z,3.60
2022-10-17T18:11:07.343Z,4.80
2022-10-17T18:13:35.196Z,3.70
2022-10-17T18:16:03.187Z,3.55
2022-10-17T18:18:31.100Z,3.88
2022-10-17T18:21:01.850Z,5.65
2022-10-17T18:23:29.612Z,5.18
2022-10-17T18:26:05.707Z,4.47
2022-10-17T18:32:51.360Z,4.35
2022-10-17T18:39:26.731Z,4.07
2022-10-17T18:41:58.134Z,4.53
2022-10-17T18:53:26.512Z,3.80
2022-10-17T18:55:59.604Z,5.70
2022-10-17T18:58:56.492Z,5.00
2022-10-17T19:06:17.817Z,4.38
2022-10-17T19:09:36.351Z,4.63
2022-10-17T19:13:00.927Z,4.97
2022-10-17T19:15:28.818Z,4.50
2022-10-17T19:17:56.725Z,4.10
2022-10-17T19:20:26.954Z,4.15
2022-10-17T19:22:55.000Z,4.53
2022-10-17T19:25:25.097Z,5.93
2022-10-17T19:27:53.106Z,4.60
2022-10-17T19:30:21.313Z,4.75
2022-10-17T19:32:50.622Z,4.85
2022-10-17T19:35:18.615Z,5.18
2022-10-17T19:37:46.513Z,3.78
2022-10-17T19:41:03.822Z,4.43
2022-10-17T19:44:05.770Z,3.83
2022-10-17T19:46:59.643Z,4.63
2022-10-17T19:49:29.631Z,5.03
2022-10-17T19:52:25.548Z,4.03
2022-10-17T19:55:02.947Z,4.60
2022-10-17T19:57:36.325Z,5.22
2022-10-17T20:00:12.030Z,5.15
2022-10-17T20:02:42.278Z,5.75
2022-10-17T20:05:18.550Z,4.93
2022-10-17T20:07:51.751Z,7.13
2022-10-17T20:10:22.923Z,5.20
2022-10-17T20:12:55.382Z,4.53
2022-10-17T20:15:27.663Z,4.50
2022-10-17T20:17:55.747Z,6.05
2022-10-17T20:20:24.074Z,5.40
2022-10-17T20:22:54.791Z,5.80
2022-10-17T20:25:25.141Z,5.88
2022-10-17T20:27:55.706Z,6.27
2022-10-17T20:30:24.717Z,5.35
2022-10-17T20:33:07.202Z,4.13
2022-10-17T20:35:38.514Z,5.22
2022-10-17T20:38:06.986Z,5.13
2022-10-17T20:41:23.094Z,5.43
2022-10-17T20:43:57.046Z,4.50
2022-10-17T20:49:21.152Z,5.93
2022-10-17T20:51:55.012Z,5.05
2022-10-17T20:54:32.844Z,4.82
2022-10-17T20:57:09.228Z,3.45
2022-10-17T20:59:52.500Z,5.07
2022-10-17T21:02:25.252Z,4.63
2022-10-17T21:04:56.384Z,6.35
2022-10-17T21:07:35.352Z,7.78
2022-10-17T21:14:38.152Z,5.10
2022-10-17T21:17:34.120Z,4.70
2022-10-17T21:20:25.400Z,4.30
2022-10-17T21:23:21.096Z,6.80
2022-10-17T21:26:28.103Z,5.55
2022-10-17T21:29:44.548Z,6.38
2022-10-17T21:35:44.916Z,6.07
2022-10-17T21:38:35.756Z,5.15
2022-10-17T21:41:26.825Z,5.60
2022-10-17T21:44:38.965Z,6.22
2022-10-17T21:50:38.353Z,5.72
2022-10-17T21:53:29.020Z,5.65
2022-10-17T21:56:37.924Z,7.40
2022-10-17T21:59:42.465Z,6.15
2022-10-17T22:02:27.541Z,5.13
2022-10-17T22:05:13.216Z,4.47
2022-10-17T22:24:40.587Z,5.70
2022-10-17T23:15:32.661Z,9.60
2022-10-17T23:31:31.179Z,5.00
