createdAt,value
2023-04-24T00:00:46.261Z,20.31
2023-04-24T00:03:16.718Z,20.34
2023-04-24T00:05:46.981Z,20.34
2023-04-24T00:08:15.670Z,20.34
2023-04-24T00:10:44.706Z,20.33
2023-04-24T00:13:13.767Z,20.32
2023-04-24T00:15:42.341Z,20.30
2023-04-24T00:18:10.775Z,20.29
2023-04-24T00:20:39.143Z,20.27
2023-04-24T00:23:09.281Z,20.25
2023-04-24T00:25:37.611Z,20.20
2023-04-24T00:28:06.224Z,20.17
2023-04-24T00:30:34.721Z,20.13
2023-04-24T00:33:03.120Z,20.07
2023-04-24T00:35:31.801Z,20.06
2023-04-24T00:38:00.593Z,20.03
2023-04-24T00:40:31.416Z,20.00
2023-04-24T00:42:59.883Z,19.98
2023-04-24T00:45:28.685Z,19.97
2023-04-24T00:47:57.677Z,19.94
2023-04-24T00:50:27.505Z,19.92
2023-04-24T00:52:56.347Z,19.89
2023-04-24T00:55:24.893Z,19.88
2023-04-24T00:57:55.325Z,19.87
2023-04-24T01:00:24.727Z,19.87
2023-04-24T01:02:55.074Z,19.83
2023-04-24T01:05:24.022Z,19.81
2023-04-24T01:07:52.486Z,19.79
2023-04-24T01:10:21.727Z,19.77
2023-04-24T01:12:50.738Z,19.75
2023-04-24T01:15:20.536Z,19.73
2023-04-24T01:17:49.097Z,19.67
2023-04-24T01:20:18.141Z,19.65
2023-04-24T01:22:48.309Z,19.61
2023-04-24T01:25:17.499Z,19.57
2023-04-24T01:27:46.661Z,19.54
2023-04-24T01:30:16.682Z,19.51
2023-04-24T01:32:47.253Z,19.49
2023-04-24T01:35:15.825Z,19.47
2023-04-24T01:37:44.203Z,19.46
2023-04-24T01:40:14.304Z,19.43
2023-04-24T01:42:44.138Z,19.41
2023-04-24T01:45:14.823Z,19.38
2023-04-24T01:47:44.192Z,19.37
2023-04-24T01:50:12.872Z,19.36
2023-04-24T01:52:41.343Z,19.34
2023-04-24T01:55:14.153Z,19.32
2023-04-24T01:57:42.697Z,19.29
2023-04-24T02:00:13.377Z,19.28
2023-04-24T02:02:45.665Z,19.29
2023-04-24T02:05:16.079Z,19.30
2023-04-24T02:07:44.511Z,19.30
2023-04-24T02:10:14.369Z,19.31
2023-04-24T02:12:45.884Z,19.31
2023-04-24T02:15:14.484Z,19.31
2023-04-24T02:17:43.182Z,19.29
2023-04-24T02:20:12.535Z,19.26
2023-04-24T02:22:41.017Z,19.23
2023-04-24T02:25:10.628Z,19.21
2023-04-24T02:27:40.985Z,19.22
2023-04-24T02:30:11.125Z,19.21
2023-04-24T02:32:40.107Z,19.22
2023-04-24T02:35:09.818Z,19.23
2023-04-24T02:37:38.174Z,19.22
2023-04-24T02:40:08.673Z,19.23
2023-04-24T02:42:37.081Z,19.22
2023-04-24T02:45:08.687Z,19.21
2023-04-24T02:47:37.269Z,19.17
2023-04-24T02:50:07.324Z,19.15
2023-04-24T02:52:36.023Z,19.09
2023-04-24T02:55:05.361Z,19.04
2023-04-24T02:57:33.781Z,18.99
2023-04-24T03:00:02.439Z,18.97
2023-04-24T03:02:32.344Z,18.97
2023-04-24T03:05:00.872Z,18.94
2023-04-24T03:07:29.255Z,18.92
2023-04-24T03:09:59.102Z,18.90
2023-04-24T03:12:28.959Z,18.88
2023-04-24T03:14:57.236Z,18.88
2023-04-24T03:17:25.909Z,18.88
2023-04-24T03:19:56.429Z,18.86
2023-04-24T03:22:25.060Z,18.83
2023-04-24T03:24:55.816Z,18.81
2023-04-24T03:27:24.746Z,18.80
2023-04-24T03:29:59.182Z,18.79
2023-04-24T03:32:35.961Z,18.76
2023-04-24T03:35:08.412Z,18.74
2023-04-24T03:37:37.242Z,18.72
2023-04-24T03:40:25.573Z,18.69
2023-04-24T03:42:54.142Z,18.68
2023-04-24T03:45:22.954Z,18.67
2023-04-24T03:47:53.533Z,18.66
2023-04-24T03:50:23.726Z,18.67
2023-04-24T03:52:52.489Z,18.66
2023-04-24T03:55:32.333Z,18.67
2023-04-24T03:58:00.929Z,18.66
2023-04-24T04:00:29.663Z,18.66
2023-04-24T04:03:18.100Z,18.65
2023-04-24T04:05:47.984Z,18.67
2023-04-24T04:08:16.657Z,18.67
2023-04-24T04:10:45.636Z,18.66
2023-04-24T04:13:14.625Z,18.66
2023-04-24T04:15:43.587Z,18.65
2023-04-24T04:18:12.666Z,18.65
2023-04-24T04:20:41.585Z,18.64
2023-04-24T04:23:12.587Z,18.64
2023-04-24T04:25:52.847Z,18.64
2023-04-24T04:28:25.618Z,18.64
2023-04-24T04:30:54.813Z,18.66
2023-04-24T04:33:23.834Z,18.67
2023-04-24T04:35:53.025Z,18.66
2023-04-24T04:38:23.690Z,18.66
2023-04-24T04:41:19.232Z,18.62
2023-04-24T04:43:48.640Z,18.60
2023-04-24T04:46:18.204Z,18.60
2023-04-24T04:48:59.896Z,18.57
2023-04-24T04:51:28.229Z,18.57
2023-04-24T04:53:58.347Z,18.55
2023-04-24T04:56:26.880Z,18.53
2023-04-24T04:58:55.407Z,18.52
2023-04-24T05:01:25.250Z,18.52
2023-04-24T05:03:54.100Z,18.50
2023-04-24T05:06:24.471Z,18.48
2023-04-24T05:08:58.106Z,18.46
2023-04-24T05:11:36.027Z,18.44
2023-04-24T05:14:05.536Z,18.43
2023-04-24T05:16:38.039Z,18.42
2023-04-24T05:19:08.157Z,18.41
2023-04-24T05:21:41.250Z,18.40
2023-04-24T05:24:10.820Z,18.38
2023-04-24T05:27:08.127Z,18.39
2023-04-24T05:29:41.260Z,18.42
2023-04-24T05:32:10.814Z,18.42
2023-04-24T05:34:39.964Z,18.40
2023-04-24T05:37:11.152Z,18.37
2023-04-24T05:39:42.563Z,18.34
2023-04-24T05:42:12.541Z,18.33
2023-04-24T05:44:40.864Z,18.30
2023-04-24T05:47:09.369Z,18.27
2023-04-24T05:49:37.886Z,18.26
2023-04-24T05:52:09.652Z,18.25
2023-04-24T05:54:39.603Z,18.26
2023-04-24T05:57:09.064Z,18.29
2023-04-24T05:59:53.420Z,18.29
2023-04-24T06:02:23.809Z,18.25
2023-04-24T06:04:53.208Z,18.23
2023-04-24T06:07:22.247Z,18.24
2023-04-24T06:09:50.838Z,18.23
2023-04-24T06:12:19.593Z,18.26
2023-04-24T06:14:57.771Z,18.26
2023-04-24T06:17:34.184Z,18.23
2023-04-24T06:20:04.850Z,18.22
2023-04-24T06:22:33.414Z,18.20
2023-04-24T06:25:02.552Z,18.18
2023-04-24T06:27:31.111Z,18.17
2023-04-24T06:30:00.930Z,18.17
2023-04-24T06:32:29.809Z,18.16
2023-04-24T06:34:59.511Z,18.13
2023-04-24T06:37:28.420Z,18.12
2023-04-24T06:39:56.807Z,18.11
2023-04-24T06:42:25.749Z,18.11
2023-04-24T06:44:54.177Z,18.09
2023-04-24T06:47:24.149Z,18.07
2023-04-24T06:49:53.604Z,18.05
2023-04-24T06:52:22.233Z,18.06
2023-04-24T06:54:50.703Z,18.05
2023-04-24T06:57:19.685Z,18.06
2023-04-24T06:59:48.073Z,18.07
2023-04-24T07:02:16.621Z,18.07
2023-04-24T07:04:46.697Z,18.09
2023-04-24T07:07:16.755Z,18.13
2023-04-24T07:09:46.540Z,18.13
2023-04-24T07:12:15.326Z,18.13
2023-04-24T07:14:43.953Z,18.11
2023-04-24T07:17:14.160Z,18.11
2023-04-24T07:19:43.149Z,18.12
2023-04-24T07:22:17.718Z,18.11
2023-04-24T07:24:46.200Z,18.07
2023-04-24T07:27:16.041Z,18.05
2023-04-24T07:29:46.254Z,18.02
2023-04-24T07:32:15.085Z,18.02
2023-04-24T07:34:43.429Z,18.02
2023-04-24T07:37:13.226Z,18.00
2023-04-24T07:39:41.778Z,17.99
2023-04-24T07:42:10.401Z,17.98
2023-04-24T07:44:38.842Z,17.97
2023-04-24T07:47:07.308Z,17.92
2023-04-24T07:49:36.214Z,17.92
2023-04-24T07:52:04.893Z,17.86
2023-04-24T07:54:35.467Z,17.83
2023-04-24T07:57:04.295Z,17.82
2023-04-24T07:59:32.659Z,17.80
2023-04-24T08:02:02.296Z,17.78
2023-04-24T08:04:31.001Z,17.77
2023-04-24T08:06:59.763Z,17.78
2023-04-24T08:09:28.227Z,17.75
2023-04-24T08:11:58.836Z,17.74
2023-04-24T08:14:27.460Z,17.71
2023-04-24T08:16:57.475Z,17.71
2023-04-24T08:19:26.584Z,17.67
2023-04-24T08:21:54.918Z,17.65
2023-04-24T08:24:24.856Z,17.66
2023-04-24T08:26:55.118Z,17.66
2023-04-24T08:29:25.044Z,17.68
2023-04-24T08:31:55.581Z,17.71
2023-04-24T08:34:24.237Z,17.70
2023-04-24T08:36:53.292Z,17.70
2023-04-24T08:39:22.460Z,17.67
2023-04-24T08:41:51.178Z,17.65
2023-04-24T08:44:21.814Z,17.63
2023-04-24T08:46:52.425Z,17.60
2023-04-24T08:49:22.254Z,17.58
2023-04-24T08:51:51.556Z,17.56
2023-04-24T08:54:21.050Z,17.53
2023-04-24T08:56:51.302Z,17.49
2023-04-24T08:59:20.136Z,17.46
2023-04-24T09:01:52.376Z,17.46
2023-04-24T09:04:23.294Z,17.45
2023-04-24T09:06:52.063Z,17.42
2023-04-24T09:09:20.738Z,17.40
2023-04-24T09:11:51.394Z,17.38
2023-04-24T09:14:20.071Z,17.39
2023-04-24T09:16:49.248Z,17.40
2023-04-24T09:19:19.409Z,17.38
2023-04-24T09:21:48.851Z,17.37
2023-04-24T09:24:19.793Z,17.37
2023-04-24T09:26:48.448Z,17.36
2023-04-24T09:29:19.107Z,17.37
2023-04-24T09:31:48.456Z,17.35
2023-04-24T09:34:23.463Z,17.35
2023-04-24T09:36:52.376Z,17.34
2023-04-24T09:39:22.533Z,17.32
2023-04-24T09:41:53.501Z,17.30
2023-04-24T09:44:24.088Z,17.32
2023-04-24T09:46:54.531Z,17.32
2023-04-24T09:49:26.829Z,17.35
2023-04-24T09:52:05.064Z,17.36
2023-04-24T09:54:34.241Z,17.40
2023-04-24T09:57:03.028Z,17.42
2023-04-24T09:59:33.212Z,17.44
2023-04-24T10:02:03.070Z,17.40
2023-04-24T10:04:32.959Z,17.29
2023-04-24T10:07:02.238Z,17.18
2023-04-24T10:09:30.632Z,17.10
2023-04-24T10:11:59.085Z,17.04
2023-04-24T10:14:27.983Z,16.99
2023-04-24T10:16:58.923Z,16.95
2023-04-24T10:19:28.653Z,16.88
2023-04-24T10:21:59.513Z,16.80
2023-04-24T10:24:28.350Z,16.69
2023-04-24T10:26:57.999Z,16.60
2023-04-24T10:29:27.851Z,16.48
2023-04-24T10:31:56.519Z,16.42
2023-04-24T10:34:26.011Z,16.39
2023-04-24T10:36:57.876Z,16.37
2023-04-24T10:39:28.406Z,16.42
2023-04-24T10:41:58.871Z,16.45
2023-04-24T10:44:27.814Z,16.51
2023-04-24T10:46:57.784Z,16.51
2023-04-24T10:49:32.069Z,16.52
2023-04-24T10:52:06.475Z,16.54
2023-04-24T10:54:44.085Z,16.57
2023-04-24T10:57:33.477Z,16.60
2023-04-24T11:00:22.203Z,16.57
2023-04-24T11:02:53.872Z,16.53
2023-04-24T11:05:24.265Z,16.52
2023-04-24T11:08:17.048Z,16.55
2023-04-24T11:11:01.665Z,16.55
2023-04-24T11:14:09.844Z,16.53
2023-04-24T11:16:46.809Z,16.53
2023-04-24T11:19:25.829Z,16.56
2023-04-24T11:22:18.309Z,16.62
2023-04-24T11:24:53.021Z,16.68
2023-04-24T11:27:26.747Z,16.71
2023-04-24T11:30:02.921Z,16.74
2023-04-24T11:32:36.216Z,16.74
2023-04-24T11:35:08.604Z,16.75
2023-04-24T11:37:41.315Z,16.76
2023-04-24T11:40:13.238Z,16.77
2023-04-24T11:42:43.846Z,16.78
2023-04-24T11:45:14.597Z,16.77
2023-04-24T11:47:44.540Z,16.81
2023-04-24T11:50:14.963Z,16.81
2023-04-24T11:52:46.368Z,16.87
2023-04-24T11:55:28.260Z,16.92
2023-04-24T11:57:59.008Z,16.94
2023-04-24T12:00:30.082Z,16.99
2023-04-24T12:03:08.848Z,17.03
2023-04-24T12:05:38.225Z,17.04
2023-04-24T12:08:09.375Z,17.04
2023-04-24T12:10:38.531Z,17.02
2023-04-24T12:13:07.073Z,16.99
2023-04-24T12:15:35.546Z,16.99
2023-04-24T12:18:05.846Z,16.94
2023-04-24T12:20:35.712Z,16.88
2023-04-24T12:23:04.336Z,16.85
2023-04-24T12:25:35.538Z,16.83
2023-04-24T12:28:13.133Z,16.86
2023-04-24T12:30:45.636Z,16.88
2023-04-24T12:33:14.486Z,16.93
2023-04-24T12:35:43.841Z,16.96
2023-04-24T12:38:15.073Z,17.03
2023-04-24T12:40:46.519Z,17.10
2023-04-24T12:43:19.973Z,17.12
2023-04-24T12:45:50.135Z,17.16
2023-04-24T12:48:18.611Z,17.18
2023-04-24T12:50:47.677Z,17.20
2023-04-24T12:53:17.076Z,17.24
2023-04-24T12:55:48.117Z,17.24
2023-04-24T12:58:16.542Z,17.25
2023-04-24T13:00:46.758Z,17.25
2023-04-24T13:03:16.801Z,17.26
2023-04-24T13:05:45.775Z,17.22
2023-04-24T13:08:14.865Z,17.16
2023-04-24T13:10:43.392Z,17.13
2023-04-24T13:13:13.344Z,17.14
2023-04-24T13:15:41.831Z,17.14
2023-04-24T13:18:10.224Z,17.14
2023-04-24T13:20:38.716Z,17.18
2023-04-24T13:23:07.071Z,17.20
2023-04-24T13:25:40.112Z,17.26
2023-04-24T13:28:08.929Z,17.32
2023-04-24T13:30:38.967Z,17.37
2023-04-24T13:33:07.658Z,17.40
2023-04-24T13:35:36.053Z,17.42
2023-04-24T13:38:07.001Z,17.45
2023-04-24T13:40:35.792Z,17.46
2023-04-24T13:43:04.808Z,17.46
2023-04-24T13:45:33.588Z,17.44
2023-04-24T13:48:04.128Z,17.44
2023-04-24T13:50:32.954Z,17.43
2023-04-24T13:53:02.980Z,17.42
2023-04-24T13:55:32.258Z,17.36
2023-04-24T13:58:02.333Z,17.30
2023-04-24T14:00:31.041Z,17.29
2023-04-24T14:02:59.670Z,17.27
2023-04-24T14:05:29.725Z,17.28
2023-04-24T14:07:58.128Z,17.27
2023-04-24T14:10:28.060Z,17.28
2023-04-24T14:12:56.575Z,17.31
2023-04-24T14:15:24.878Z,17.29
2023-04-24T14:17:53.355Z,17.31
2023-04-24T14:20:21.994Z,17.34
2023-04-24T14:22:51.804Z,17.36
2023-04-24T14:25:20.258Z,17.39
2023-04-24T14:27:49.267Z,17.42
2023-04-24T14:30:17.935Z,17.43
2023-04-24T14:32:46.810Z,17.43
2023-04-24T14:35:16.024Z,17.47
2023-04-24T14:37:44.558Z,17.50
2023-04-24T14:40:33.751Z,17.56
2023-04-24T14:43:03.755Z,17.58
2023-04-24T14:45:32.330Z,17.63
2023-04-24T14:48:00.966Z,17.64
2023-04-24T14:50:30.211Z,17.66
2023-04-24T14:52:59.797Z,17.67
2023-04-24T14:55:30.136Z,17.66
2023-04-24T14:57:58.520Z,17.65
2023-04-24T15:00:26.919Z,17.64
2023-04-24T15:02:56.360Z,17.61
2023-04-24T15:05:26.342Z,17.60
2023-04-24T15:07:55.250Z,17.60
2023-04-24T15:10:25.225Z,17.59
2023-04-24T15:12:55.312Z,17.58
2023-04-24T15:15:23.830Z,17.56
2023-04-24T15:17:52.208Z,17.54
2023-04-24T15:20:20.865Z,17.49
2023-04-24T15:22:49.432Z,17.45
2023-04-24T15:25:17.931Z,17.40
2023-04-24T15:27:47.928Z,17.34
2023-04-24T15:30:17.837Z,17.27
2023-04-24T15:32:46.607Z,17.23
2023-04-24T15:35:15.618Z,17.23
2023-04-24T15:37:44.488Z,17.24
2023-04-24T15:40:16.503Z,17.25
2023-04-24T15:42:45.715Z,17.27
2023-04-24T15:45:14.475Z,17.30
2023-04-24T15:47:47.080Z,17.35
2023-04-24T15:50:17.302Z,17.37
2023-04-24T15:52:45.879Z,17.38
2023-04-24T15:55:14.336Z,17.42
2023-04-24T15:57:44.057Z,17.43
2023-04-24T16:00:13.908Z,17.42
2023-04-24T16:02:44.080Z,17.41
2023-04-24T16:05:12.685Z,17.42
2023-04-24T16:07:41.192Z,17.44
2023-04-24T16:10:11.955Z,17.45
2023-04-24T16:12:40.835Z,17.47
2023-04-24T16:15:10.123Z,17.49
2023-04-24T16:17:38.710Z,17.50
2023-04-24T16:20:10.384Z,17.51
2023-04-24T16:22:39.791Z,17.50
2023-04-24T16:25:10.621Z,17.46
2023-04-24T16:27:39.309Z,17.45
2023-04-24T16:30:09.694Z,17.48
2023-04-24T16:32:38.536Z,17.48
2023-04-24T16:35:10.269Z,17.48
2023-04-24T16:37:39.120Z,17.46
2023-04-24T16:40:10.966Z,17.49
2023-04-24T16:42:40.612Z,17.51
2023-04-24T16:45:11.460Z,17.51
2023-04-24T16:47:39.953Z,17.54
2023-04-24T16:50:12.619Z,17.56
2023-04-24T16:52:41.019Z,17.58
2023-04-24T16:55:10.604Z,17.60
2023-04-24T16:57:39.323Z,17.60
2023-04-24T17:00:09.968Z,17.63
2023-04-24T17:02:38.701Z,17.61
2023-04-24T17:05:09.892Z,17.59
2023-04-24T17:07:38.352Z,17.53
2023-04-24T17:10:09.062Z,17.52
2023-04-24T17:12:37.473Z,17.51
2023-04-24T17:15:08.042Z,17.51
2023-04-24T17:17:36.603Z,17.50
2023-04-24T17:20:18.597Z,17.46
2023-04-24T17:22:52.646Z,17.43
2023-04-24T17:25:21.534Z,17.38
2023-04-24T17:27:50.082Z,17.30
2023-04-24T17:30:18.723Z,17.25
2023-04-24T17:32:47.240Z,17.21
2023-04-24T17:35:15.914Z,17.17
2023-04-24T17:37:45.000Z,17.13
2023-04-24T17:40:15.275Z,17.10
2023-04-24T17:42:43.761Z,17.08
2023-04-24T17:45:13.421Z,17.07
2023-04-24T17:47:42.399Z,17.06
2023-04-24T17:50:11.438Z,17.06
2023-04-24T17:52:40.394Z,17.05
2023-04-24T17:55:09.970Z,17.05
2023-04-24T17:57:40.153Z,17.05
2023-04-24T18:00:10.537Z,17.05
2023-04-24T18:02:39.239Z,17.06
2023-04-24T18:05:08.037Z,17.07
2023-04-24T18:07:36.429Z,17.06
2023-04-24T18:10:06.422Z,17.07
2023-04-24T18:12:35.154Z,17.07
2023-04-24T18:15:13.856Z,17.09
2023-04-24T18:17:43.099Z,17.08
2023-04-24T18:20:12.438Z,17.06
2023-04-24T18:22:41.503Z,17.07
2023-04-24T18:25:11.624Z,17.09
2023-04-24T18:27:41.067Z,17.11
2023-04-24T18:30:14.399Z,17.12
2023-04-24T18:32:43.551Z,17.13
2023-04-24T18:35:12.309Z,17.14
2023-04-24T18:37:41.133Z,17.13
2023-04-24T18:40:11.568Z,17.11
2023-04-24T18:42:40.469Z,17.10
2023-04-24T18:45:14.987Z,17.08
2023-04-24T18:47:44.272Z,17.06
2023-04-24T18:50:14.626Z,17.06
2023-04-24T18:52:43.140Z,17.07
2023-04-24T18:55:11.896Z,17.07
2023-04-24T18:57:40.834Z,17.06
2023-04-24T19:00:12.988Z,17.02
2023-04-24T19:02:41.533Z,17.03
2023-04-24T19:05:12.023Z,17.05
2023-04-24T19:07:42.150Z,17.07
2023-04-24T19:10:11.639Z,17.07
2023-04-24T19:12:40.349Z,17.10
2023-04-24T19:15:13.003Z,17.11
2023-04-24T19:17:41.646Z,17.10
2023-04-24T19:20:10.914Z,17.10
2023-04-24T19:22:39.800Z,17.11
2023-04-24T19:25:09.782Z,17.12
2023-04-24T19:27:38.194Z,17.11
2023-04-24T19:30:08.571Z,17.13
2023-04-24T19:32:38.437Z,17.12
2023-04-24T19:35:07.607Z,17.13
2023-04-24T19:37:36.641Z,17.12
2023-04-24T19:40:06.664Z,17.14
2023-04-24T19:42:43.214Z,17.12
2023-04-24T19:45:13.974Z,17.12
2023-04-24T19:47:44.282Z,17.12
2023-04-24T19:50:14.967Z,17.13
2023-04-24T19:52:43.518Z,17.09
2023-04-24T19:55:12.267Z,17.08
2023-04-24T19:57:40.738Z,17.08
2023-04-24T20:00:11.087Z,17.06
2023-04-24T20:02:39.730Z,17.05
2023-04-24T20:05:11.800Z,17.06
2023-04-24T20:07:40.498Z,17.05
2023-04-24T20:10:11.962Z,17.04
2023-04-24T20:12:41.153Z,17.02
2023-04-24T20:15:11.379Z,17.01
2023-04-24T20:17:40.087Z,16.98
2023-04-24T20:20:12.288Z,16.97
2023-04-24T20:22:41.045Z,16.94
2023-04-24T20:25:11.553Z,16.93
2023-04-24T20:27:40.914Z,16.92
2023-04-24T20:30:13.219Z,16.91
2023-04-24T20:32:42.684Z,16.91
2023-04-24T20:35:13.443Z,16.91
2023-04-24T20:37:42.400Z,16.92
2023-04-24T20:40:14.495Z,16.91
2023-04-24T20:42:43.971Z,16.90
2023-04-24T20:45:12.899Z,16.87
2023-04-24T20:47:41.340Z,16.84
2023-04-24T20:50:12.931Z,16.83
2023-04-24T20:52:42.431Z,16.81
2023-04-24T20:55:11.518Z,16.79
2023-04-24T20:57:40.224Z,16.78
2023-04-24T21:00:10.852Z,16.77
2023-04-24T21:02:39.712Z,16.77
2023-04-24T21:05:10.204Z,16.74
2023-04-24T21:07:40.348Z,16.69
2023-04-24T21:10:10.579Z,16.69
2023-04-24T21:12:38.961Z,16.69
2023-04-24T21:15:09.524Z,16.69
2023-04-24T21:17:37.910Z,16.69
2023-04-24T21:20:07.683Z,16.69
2023-04-24T21:22:36.054Z,16.69
2023-04-24T21:25:06.969Z,16.71
2023-04-24T21:27:35.432Z,16.68
2023-04-24T21:30:04.802Z,16.68
2023-04-24T21:32:33.578Z,16.67
2023-04-24T21:35:02.291Z,16.68
2023-04-24T21:37:32.784Z,16.67
2023-04-24T21:40:01.096Z,16.66
2023-04-24T21:42:31.158Z,16.66
2023-04-24T21:44:59.634Z,16.67
2023-04-24T21:47:28.118Z,16.67
2023-04-24T21:49:56.528Z,16.67
2023-04-24T21:52:25.551Z,16.66
2023-04-24T21:54:53.987Z,16.66
2023-04-24T21:57:22.411Z,16.65
2023-04-24T21:59:52.906Z,16.63
2023-04-24T22:02:22.189Z,16.63
2023-04-24T22:04:51.897Z,16.62
2023-04-24T22:07:20.485Z,16.63
2023-04-24T22:09:48.976Z,16.59
2023-04-24T22:12:18.513Z,16.59
2023-04-24T22:14:47.209Z,16.59
2023-04-24T22:17:17.725Z,16.57
2023-04-24T22:19:46.466Z,16.54
2023-04-24T22:22:15.223Z,16.53
2023-04-24T22:24:44.114Z,16.50
2023-04-24T22:27:12.754Z,16.46
2023-04-24T22:29:41.428Z,16.46
2023-04-24T22:32:10.103Z,16.41
2023-04-24T22:34:40.018Z,16.39
2023-04-24T22:37:09.112Z,16.35
2023-04-24T22:39:37.444Z,16.34
2023-04-24T22:42:06.162Z,16.33
2023-04-24T22:44:34.743Z,16.32
2023-04-24T22:47:06.997Z,16.26
2023-04-24T22:49:35.983Z,16.24
2023-04-24T22:52:06.400Z,16.22
2023-04-24T22:54:35.988Z,16.20
2023-04-24T22:57:04.569Z,16.18
2023-04-24T22:59:33.079Z,16.17
2023-04-24T23:02:01.732Z,16.15
2023-04-24T23:04:30.299Z,16.16
2023-04-24T23:06:58.656Z,16.16
2023-04-24T23:09:29.347Z,16.15
2023-04-24T23:11:58.564Z,16.15
2023-04-24T23:14:26.918Z,16.16
2023-04-24T23:16:55.347Z,16.14
2023-04-24T23:19:24.151Z,16.14
2023-04-24T23:21:52.917Z,16.12
2023-04-24T23:24:21.287Z,16.11
2023-04-24T23:26:51.611Z,16.09
2023-04-24T23:29:23.118Z,16.10
2023-04-24T23:31:51.541Z,16.06
2023-04-24T23:34:20.312Z,16.07
2023-04-24T23:36:50.713Z,16.06
2023-04-24T23:39:19.347Z,16.05
2023-04-24T23:41:49.414Z,16.03
2023-04-24T23:44:19.438Z,16.02
2023-04-24T23:46:47.765Z,16.01
2023-04-24T23:49:16.109Z,15.99
2023-04-24T23:51:45.024Z,15.98
2023-04-24T23:54:14.443Z,15.96
2023-04-24T23:56:43.033Z,15.96
2023-04-24T23:59:11.862Z,15.96
