createdAt,value
2019-06-10T00:02:05.110Z,62.80
2019-06-10T00:04:34.230Z,62.98
2019-06-10T00:07:05.425Z,63.00
2019-06-10T00:09:35.485Z,63.26
2019-06-10T00:12:06.403Z,63.51
2019-06-10T00:14:36.516Z,63.65
2019-06-10T00:17:07.631Z,63.79
2019-06-10T00:19:37.336Z,64.09
2019-06-10T00:22:08.416Z,64.48
2019-06-10T00:24:40.780Z,64.72
2019-06-10T00:27:11.613Z,64.78
2019-06-10T00:29:40.897Z,64.91
2019-06-10T00:32:13.170Z,64.97
2019-06-10T00:34:42.049Z,65.12
2019-06-10T00:37:14.552Z,65.05
2019-06-10T00:39:42.533Z,65.38
2019-06-10T00:42:15.095Z,65.46
2019-06-10T00:44:43.089Z,65.51
2019-06-10T00:47:14.996Z,65.67
2019-06-10T00:49:43.712Z,65.69
2019-06-10T00:52:13.973Z,65.67
2019-06-10T00:54:43.657Z,65.87
2019-06-10T00:57:13.769Z,66.00
2019-06-10T00:59:43.204Z,66.18
2019-06-10T01:02:14.427Z,66.39
2019-06-10T01:04:44.125Z,66.54
2019-06-10T01:07:14.849Z,66.60
2019-06-10T01:09:44.545Z,67.02
2019-06-10T01:12:15.027Z,67.37
2019-06-10T01:14:45.552Z,67.35
2019-06-10T01:17:15.601Z,67.28
2019-06-10T01:19:45.176Z,67.57
2019-06-10T01:22:15.938Z,67.55
2019-06-10T01:24:45.715Z,67.62
2019-06-10T01:27:15.275Z,67.57
2019-06-10T01:29:44.655Z,67.79
2019-06-10T01:32:15.064Z,67.97
2019-06-10T01:34:44.554Z,68.24
2019-06-10T01:37:14.753Z,68.36
2019-06-10T01:39:45.010Z,68.43
2019-06-10T01:42:15.912Z,68.67
2019-06-10T01:44:45.647Z,69.14
2019-06-10T01:47:17.476Z,69.51
2019-06-10T01:49:47.127Z,69.73
2019-06-10T01:52:17.851Z,69.93
2019-06-10T01:54:47.670Z,69.98
2019-06-10T01:57:18.497Z,70.13
2019-06-10T01:59:50.721Z,70.26
2019-06-10T02:02:23.684Z,70.36
2019-06-10T02:04:52.053Z,70.54
2019-06-10T02:07:23.062Z,70.50
2019-06-10T02:09:52.716Z,70.71
2019-06-10T02:12:24.031Z,70.76
2019-06-10T02:14:53.217Z,70.76
2019-06-10T02:17:23.973Z,70.72
2019-06-10T02:19:53.795Z,70.86
2019-06-10T02:22:24.224Z,70.78
2019-06-10T02:24:54.083Z,70.67
2019-06-10T02:27:23.563Z,70.77
2019-06-10T02:29:53.039Z,70.75
2019-06-10T02:32:31.379Z,70.82
2019-06-10T02:35:08.189Z,70.88
2019-06-10T02:37:31.875Z,71.01
2019-06-10T02:39:57.164Z,71.23
2019-06-10T02:42:30.448Z,71.36
2019-06-10T02:44:59.258Z,71.53
2019-06-10T02:47:33.511Z,71.75
2019-06-10T02:50:07.003Z,72.08
2019-06-10T02:52:34.383Z,72.22
2019-06-10T02:55:04.131Z,72.32
2019-06-10T02:57:39.815Z,72.43
2019-06-10T03:00:22.345Z,72.60
2019-06-10T03:02:44.957Z,72.75
2019-06-10T03:05:14.634Z,72.76
2019-06-10T03:07:44.952Z,72.68
2019-06-10T03:10:16.367Z,72.60
2019-06-10T03:12:45.900Z,72.61
2019-06-10T03:15:15.735Z,72.83
2019-06-10T03:17:46.201Z,72.80
2019-06-10T03:20:15.989Z,72.80
2019-06-10T03:22:45.458Z,73.09
2019-06-10T03:25:16.009Z,72.94
2019-06-10T03:27:45.830Z,73.04
2019-06-10T03:30:25.399Z,72.68
2019-06-10T03:32:47.660Z,72.97
2019-06-10T03:35:19.241Z,72.91
2019-06-10T03:37:48.843Z,73.14
2019-06-10T03:40:18.509Z,73.27
2019-06-10T03:42:47.911Z,73.35
2019-06-10T03:45:17.582Z,73.37
2019-06-10T03:47:46.926Z,73.40
2019-06-10T03:50:17.167Z,73.55
2019-06-10T03:52:46.665Z,73.65
2019-06-10T03:55:17.228Z,73.63
2019-06-10T03:57:47.596Z,73.45
2019-06-10T04:00:17.561Z,73.47
2019-06-10T04:02:46.995Z,73.45
2019-06-10T04:05:17.505Z,73.29
2019-06-10T04:07:46.865Z,73.67
2019-06-10T04:10:17.562Z,73.19
2019-06-10T04:12:46.967Z,73.04
2019-06-10T04:15:17.651Z,72.76
2019-06-10T04:17:47.071Z,72.58
2019-06-10T04:20:17.771Z,72.40
2019-06-10T04:22:47.292Z,72.43
2019-06-10T04:25:17.789Z,72.21
2019-06-10T04:27:47.451Z,72.01
2019-06-10T04:30:18.295Z,72.09
2019-06-10T04:32:48.654Z,71.99
2019-06-10T04:35:18.323Z,71.92
2019-06-10T04:37:48.016Z,71.89
2019-06-10T04:40:18.449Z,71.88
2019-06-10T04:42:47.903Z,71.88
2019-06-10T04:45:18.679Z,71.87
2019-06-10T04:47:49.256Z,71.68
2019-06-10T04:50:27.082Z,71.65
2019-06-10T04:52:49.716Z,71.31
2019-06-10T04:55:19.231Z,71.17
2019-06-10T04:57:48.626Z,71.30
2019-06-10T05:00:19.174Z,71.35
2019-06-10T05:02:52.089Z,71.37
2019-06-10T05:05:23.652Z,71.07
2019-06-10T05:07:52.097Z,70.83
2019-06-10T05:10:23.683Z,70.76
2019-06-10T05:12:52.707Z,71.10
2019-06-10T05:15:24.918Z,70.74
2019-06-10T05:17:53.148Z,70.47
2019-06-10T05:20:39.123Z,70.51
2019-06-10T05:22:54.010Z,70.42
2019-06-10T05:25:25.334Z,70.23
2019-06-10T05:27:54.740Z,70.25
2019-06-10T05:30:26.290Z,70.12
2019-06-10T05:32:55.260Z,70.59
2019-06-10T05:35:26.946Z,70.14
2019-06-10T05:37:55.998Z,70.33
2019-06-10T05:40:26.536Z,69.95
2019-06-10T05:42:56.500Z,69.81
2019-06-10T05:45:27.469Z,69.40
2019-06-10T05:47:57.023Z,69.33
2019-06-10T05:50:26.794Z,69.11
2019-06-10T05:52:56.265Z,68.96
2019-06-10T05:55:27.027Z,68.60
2019-06-10T05:57:56.462Z,68.23
2019-06-10T06:00:26.151Z,67.97
2019-06-10T06:02:56.088Z,67.92
2019-06-10T06:05:26.034Z,67.78
2019-06-10T06:08:04.430Z,67.65
2019-06-10T06:10:27.255Z,67.67
2019-06-10T06:12:56.913Z,67.66
2019-06-10T06:15:27.429Z,68.12
2019-06-10T06:18:09.259Z,67.82
2019-06-10T06:20:29.283Z,67.92
2019-06-10T06:22:58.724Z,67.87
2019-06-10T06:25:30.510Z,67.53
2019-06-10T06:28:02.855Z,67.32
2019-06-10T06:30:33.325Z,67.33
2019-06-10T06:33:03.010Z,67.14
2019-06-10T06:35:33.945Z,66.97
2019-06-10T06:38:05.990Z,66.62
2019-06-10T06:40:37.258Z,66.41
2019-06-10T06:43:07.012Z,66.33
2019-06-10T06:45:37.763Z,66.00
2019-06-10T06:48:07.501Z,66.00
2019-06-10T06:50:41.586Z,66.10
2019-06-10T06:53:22.608Z,65.95
2019-06-10T06:55:39.769Z,65.78
2019-06-10T06:58:09.287Z,65.44
2019-06-10T07:00:59.843Z,64.58
2019-06-10T07:03:09.834Z,64.07
2019-06-10T07:05:43.178Z,63.01
2019-06-10T07:08:13.195Z,61.64
2019-06-10T07:10:43.568Z,60.55
2019-06-10T07:13:13.077Z,59.82
2019-06-10T07:15:46.857Z,59.54
2019-06-10T07:18:16.162Z,59.01
2019-06-10T07:20:45.999Z,58.82
2019-06-10T07:23:17.988Z,58.72
2019-06-10T07:25:47.816Z,58.89
2019-06-10T07:28:17.572Z,58.83
2019-06-10T07:30:51.705Z,58.94
2019-06-10T07:33:18.320Z,59.05
2019-06-10T07:35:47.698Z,59.31
2019-06-10T07:38:17.103Z,59.23
2019-06-10T07:40:46.585Z,59.03
2019-06-10T07:43:15.978Z,59.04
2019-06-10T07:45:47.962Z,58.78
2019-06-10T07:48:16.453Z,58.59
2019-06-10T07:50:45.984Z,58.38
2019-06-10T07:53:15.412Z,58.03
2019-06-10T07:55:46.520Z,58.07
2019-06-10T07:58:16.040Z,57.68
2019-06-10T08:00:48.026Z,57.23
2019-06-10T08:03:16.714Z,57.06
2019-06-10T08:05:46.712Z,56.61
2019-06-10T08:08:17.304Z,55.88
2019-06-10T08:10:48.122Z,55.07
2019-06-10T08:13:17.703Z,54.43
2019-06-10T08:15:48.412Z,53.00
2019-06-10T08:18:17.897Z,51.96
2019-06-10T08:20:48.108Z,51.14
2019-06-10T08:23:19.431Z,50.15
2019-06-10T08:25:54.698Z,49.46
2019-06-10T08:28:23.022Z,48.58
2019-06-10T08:30:53.171Z,47.96
2019-06-10T08:33:24.211Z,47.41
2019-06-10T08:35:59.933Z,46.54
2019-06-10T08:38:24.723Z,46.51
2019-06-10T08:40:54.334Z,46.05
2019-06-10T08:43:23.956Z,44.86
2019-06-10T08:45:53.342Z,44.34
2019-06-10T08:48:23.098Z,43.66
2019-06-10T08:50:53.660Z,42.82
2019-06-10T08:53:24.278Z,42.71
2019-06-10T08:55:56.026Z,42.71
2019-06-10T08:58:25.398Z,43.28
2019-06-10T09:00:54.882Z,43.42
2019-06-10T09:03:24.273Z,44.43
2019-06-10T09:05:57.688Z,45.19
2019-06-10T09:08:25.575Z,45.04
2019-06-10T09:10:55.527Z,44.99
2019-06-10T09:13:25.270Z,45.28
2019-06-10T09:16:09.759Z,44.79
2019-06-10T09:18:25.819Z,44.05
2019-06-10T09:20:56.174Z,43.15
2019-06-10T09:23:26.638Z,42.50
2019-06-10T09:25:57.611Z,42.44
2019-06-10T09:28:28.445Z,41.90
2019-06-10T09:30:59.099Z,41.22
2019-06-10T09:33:29.664Z,41.06
2019-06-10T09:35:59.605Z,40.27
2019-06-10T09:38:29.056Z,39.72
2019-06-10T09:41:01.663Z,39.11
2019-06-10T09:43:29.721Z,38.88
2019-06-10T09:45:59.369Z,38.85
2019-06-10T09:48:29.885Z,38.53
2019-06-10T09:50:59.462Z,38.20
2019-06-10T09:53:35.739Z,38.03
2019-06-10T09:56:03.800Z,38.02
2019-06-10T09:58:32.991Z,38.21
2019-06-10T10:01:03.594Z,38.41
2019-06-10T10:03:33.976Z,38.79
2019-06-10T10:06:13.977Z,39.62
2019-06-10T10:08:36.768Z,39.90
2019-06-10T10:11:06.422Z,40.18
2019-06-10T10:13:35.946Z,39.61
2019-06-10T10:16:06.516Z,39.02
2019-06-10T10:18:36.176Z,38.45
2019-06-10T10:21:06.653Z,37.61
2019-06-10T10:23:52.625Z,37.33
2019-06-10T10:26:07.678Z,36.56
2019-06-10T10:28:37.107Z,36.53
2019-06-10T10:31:07.935Z,36.10
2019-06-10T10:33:37.428Z,36.19
2019-06-10T10:36:06.865Z,36.38
2019-06-10T10:38:36.427Z,36.82
2019-06-10T10:41:06.024Z,37.00
2019-06-10T10:43:37.666Z,36.28
2019-06-10T10:46:06.709Z,35.99
2019-06-10T10:48:36.526Z,35.64
2019-06-10T10:51:06.576Z,35.38
2019-06-10T10:53:36.143Z,35.02
2019-06-10T10:56:05.762Z,34.46
2019-06-10T10:58:35.589Z,33.88
2019-06-10T11:01:05.242Z,33.88
2019-06-10T11:03:34.985Z,33.22
2019-06-10T11:06:05.019Z,33.26
2019-06-10T11:08:34.487Z,33.90
2019-06-10T11:11:05.848Z,34.66
2019-06-10T11:13:36.857Z,35.20
2019-06-10T11:16:06.747Z,35.30
2019-06-10T11:18:36.637Z,35.67
2019-06-10T11:21:08.775Z,35.72
2019-06-10T11:23:38.184Z,36.05
2019-06-10T11:26:07.573Z,36.32
2019-06-10T11:28:36.945Z,36.38
2019-06-10T11:31:06.358Z,36.50
2019-06-10T11:33:35.806Z,36.64
2019-06-10T11:36:05.776Z,36.20
2019-06-10T11:38:35.415Z,35.69
2019-06-10T11:41:05.174Z,35.12
2019-06-10T11:43:34.695Z,35.05
2019-06-10T11:46:07.746Z,34.61
2019-06-10T11:48:35.642Z,35.35
2019-06-10T11:51:05.400Z,35.27
2019-06-10T11:53:34.944Z,34.02
2019-06-10T11:56:04.643Z,32.43
2019-06-10T11:58:34.154Z,31.28
2019-06-10T12:01:04.228Z,31.23
2019-06-10T12:03:34.132Z,30.55
2019-06-10T12:06:05.365Z,29.72
2019-06-10T12:08:35.099Z,28.73
2019-06-10T12:11:04.938Z,28.29
2019-06-10T12:13:34.880Z,28.25
2019-06-10T12:17:14.816Z,28.55
2019-06-10T12:18:36.619Z,29.17
2019-06-10T12:21:06.206Z,29.12
2019-06-10T12:23:35.604Z,29.03
2019-06-10T12:26:05.481Z,29.01
2019-06-10T12:28:36.256Z,30.64
2019-06-10T12:31:07.311Z,30.64
2019-06-10T12:33:36.812Z,30.85
2019-06-10T12:36:07.395Z,31.45
2019-06-10T12:38:37.068Z,32.24
2019-06-10T12:41:09.024Z,33.28
2019-06-10T12:43:37.738Z,33.86
2019-06-10T12:46:07.198Z,34.09
2019-06-10T12:48:36.662Z,34.05
2019-06-10T12:51:09.308Z,34.18
2019-06-10T12:53:37.379Z,34.23
2019-06-10T12:56:10.645Z,34.36
2019-06-10T12:58:38.027Z,34.55
2019-06-10T13:01:07.988Z,35.49
2019-06-10T13:03:37.591Z,35.72
2019-06-10T13:06:09.189Z,36.06
2019-06-10T13:08:38.901Z,36.65
2019-06-10T13:11:08.487Z,37.21
2019-06-10T13:13:37.841Z,37.79
2019-06-10T13:16:09.127Z,38.43
2019-06-10T13:18:38.733Z,38.80
2019-06-10T13:21:13.341Z,40.37
2019-06-10T13:23:39.227Z,42.88
2019-06-10T13:26:13.108Z,43.95
2019-06-10T13:28:39.807Z,47.07
2019-06-10T13:31:10.184Z,49.60
2019-06-10T13:33:42.721Z,52.41
2019-06-10T13:36:12.354Z,53.76
2019-06-10T13:38:42.823Z,55.41
2019-06-10T13:41:12.507Z,57.07
2019-06-10T13:43:43.413Z,58.07
2019-06-10T13:46:13.124Z,58.70
2019-06-10T13:48:43.232Z,57.99
2019-06-10T13:51:15.590Z,57.46
2019-06-10T13:53:46.397Z,57.51
2019-06-10T13:56:38.149Z,57.67
2019-06-10T13:58:46.614Z,58.21
2019-06-10T14:01:21.355Z,59.70
2019-06-10T14:03:47.209Z,59.10
2019-06-10T14:06:37.050Z,58.07
2019-06-10T14:08:49.082Z,57.52
2019-06-10T14:11:19.180Z,58.43
2019-06-10T14:13:48.993Z,59.42
2019-06-10T14:16:18.465Z,61.14
2019-06-10T14:18:48.156Z,62.57
2019-06-10T14:21:18.594Z,63.60
2019-06-10T14:23:49.207Z,64.00
2019-06-10T14:26:34.541Z,63.84
2019-06-10T14:28:52.422Z,63.21
2019-06-10T14:31:38.714Z,62.32
2019-06-10T14:33:53.292Z,60.40
2019-06-10T14:36:24.339Z,58.96
2019-06-10T14:38:53.794Z,56.95
2019-06-10T14:41:26.049Z,55.39
2019-06-10T14:43:55.929Z,55.27
2019-06-10T14:46:25.827Z,54.76
2019-06-10T14:48:55.447Z,54.59
2019-06-10T14:51:25.020Z,54.95
2019-06-10T14:53:54.517Z,54.84
2019-06-10T14:56:24.001Z,54.66
2019-06-10T14:58:53.393Z,54.55
2019-06-10T15:01:25.650Z,54.53
2019-06-10T15:03:54.120Z,54.58
2019-06-10T15:06:24.656Z,55.08
2019-06-10T15:08:54.009Z,54.77
2019-06-10T15:11:27.375Z,54.92
2019-06-10T15:13:54.655Z,55.13
2019-06-10T15:16:24.069Z,55.42
2019-06-10T15:18:53.705Z,55.50
2019-06-10T15:21:23.419Z,55.80
2019-06-10T15:23:52.769Z,56.12
2019-06-10T15:26:22.187Z,56.37
2019-06-10T15:28:52.228Z,56.75
2019-06-10T15:31:21.769Z,57.04
2019-06-10T15:33:52.516Z,57.07
2019-06-10T15:36:22.094Z,57.33
2019-06-10T15:38:52.580Z,57.45
2019-06-10T15:41:24.637Z,57.51
2019-06-10T15:43:53.476Z,57.92
2019-06-10T15:46:24.006Z,57.99
2019-06-10T15:48:54.183Z,58.29
2019-06-10T15:51:26.105Z,58.67
2019-06-10T15:53:55.710Z,59.13
2019-06-10T15:56:38.753Z,59.66
2019-06-10T15:58:56.196Z,60.70
2019-06-10T16:01:27.348Z,62.34
2019-06-10T16:03:57.566Z,63.13
2019-06-10T16:06:26.939Z,64.05
2019-06-10T16:08:57.495Z,65.27
2019-06-10T16:11:27.363Z,66.43
2019-06-10T16:13:56.899Z,67.56
2019-06-10T16:16:26.318Z,68.76
2019-06-10T16:18:55.701Z,70.09
2019-06-10T16:21:25.101Z,71.67
2019-06-10T16:23:54.524Z,73.09
2019-06-10T16:26:26.780Z,74.21
2019-06-10T16:28:55.171Z,74.58
2019-06-10T16:31:27.209Z,74.32
2019-06-10T16:33:56.445Z,73.95
2019-06-10T16:36:27.934Z,73.67
2019-06-10T16:38:56.976Z,73.67
2019-06-10T16:41:27.932Z,73.56
2019-06-10T16:43:57.617Z,73.47
2019-06-10T16:46:27.050Z,73.82
2019-06-10T16:48:56.522Z,74.72
2019-06-10T16:51:26.045Z,75.65
2019-06-10T16:53:55.430Z,76.63
2019-06-10T16:56:27.364Z,76.67
2019-06-10T16:58:55.948Z,76.78
2019-06-10T17:01:28.283Z,76.58
2019-06-10T17:03:56.890Z,76.86
2019-06-10T17:06:26.865Z,77.24
2019-06-10T17:08:56.439Z,77.61
2019-06-10T17:11:28.757Z,78.23
2019-06-10T17:13:56.940Z,78.37
2019-06-10T17:16:27.779Z,78.55
2019-06-10T17:18:57.482Z,78.60
2019-06-10T17:21:30.387Z,78.87
2019-06-10T17:23:57.968Z,79.13
2019-06-10T17:26:34.467Z,79.33
2019-06-10T17:28:58.477Z,79.46
2019-06-10T17:31:32.077Z,79.88
2019-06-10T17:34:02.561Z,80.00
2019-06-10T17:36:35.108Z,79.79
2019-06-10T17:39:03.041Z,79.38
2019-06-10T17:41:35.227Z,79.27
2019-06-10T17:44:04.986Z,79.18
2019-06-10T17:46:35.208Z,79.79
2019-06-10T17:49:05.321Z,80.22
2019-06-10T17:51:35.682Z,80.94
2019-06-10T17:54:05.693Z,80.57
2019-06-10T17:56:36.369Z,80.75
2019-06-10T17:59:05.901Z,81.21
2019-06-10T18:01:35.718Z,81.26
2019-06-10T18:04:06.325Z,81.44
2019-06-10T18:06:36.476Z,81.85
2019-06-10T18:09:08.126Z,82.30
2019-06-10T18:11:37.527Z,82.51
2019-06-10T18:14:07.096Z,82.60
2019-06-10T18:16:36.845Z,82.62
2019-06-10T18:19:06.901Z,82.64
2019-06-10T18:21:36.593Z,82.88
2019-06-10T18:24:08.454Z,82.95
2019-06-10T18:26:38.069Z,82.91
2019-06-10T18:29:09.395Z,82.89
2019-06-10T18:31:38.943Z,82.86
2019-06-10T18:34:08.894Z,82.80
2019-06-10T18:36:38.346Z,83.00
2019-06-10T18:39:08.193Z,82.97
2019-06-10T18:41:37.998Z,82.82
2019-06-10T18:44:19.762Z,82.95
2019-06-10T18:46:40.137Z,83.15
2019-06-10T18:49:09.617Z,83.18
2019-06-10T18:51:40.227Z,83.57
2019-06-10T18:54:09.875Z,83.70
2019-06-10T18:56:40.054Z,83.56
2019-06-10T18:59:19.886Z,83.59
2019-06-10T19:01:42.355Z,83.54
2019-06-10T19:04:13.049Z,83.52
2019-06-10T19:06:43.252Z,83.67
2019-06-10T19:09:13.055Z,83.65
2019-06-10T19:11:43.425Z,83.51
2019-06-10T19:14:13.024Z,83.43
2019-06-10T19:16:42.928Z,83.48
2019-06-10T19:19:12.893Z,83.58
2019-06-10T19:21:43.907Z,83.56
2019-06-10T19:24:14.560Z,83.59
2019-06-10T19:26:45.176Z,83.39
2019-06-10T19:29:27.522Z,83.54
2019-06-10T19:31:46.491Z,83.43
2019-06-10T19:34:16.011Z,83.38
2019-06-10T19:36:45.418Z,83.41
2019-06-10T19:39:14.884Z,83.35
2019-06-10T19:41:47.191Z,83.74
2019-06-10T19:44:15.460Z,83.75
2019-06-10T19:46:44.849Z,83.97
2019-06-10T19:49:14.288Z,84.30
2019-06-10T19:51:46.349Z,84.37
2019-06-10T19:54:15.076Z,84.31
2019-06-10T19:56:44.933Z,84.46
2019-06-10T19:59:14.329Z,84.37
2019-06-10T20:01:46.720Z,84.41
2019-06-10T20:04:18.000Z,84.32
2019-06-10T20:06:50.411Z,84.39
2019-06-10T20:09:17.433Z,84.50
2019-06-10T20:11:47.500Z,84.54
2019-06-10T20:14:16.898Z,84.59
2019-06-10T20:16:46.326Z,84.64
2019-06-10T20:19:15.697Z,84.62
2019-06-10T20:21:46.660Z,84.50
2019-06-10T20:24:16.302Z,84.52
2019-06-10T20:26:47.777Z,84.44
2019-06-10T20:29:16.859Z,84.40
2019-06-10T20:31:47.527Z,84.47
2019-06-10T20:34:17.831Z,84.57
2019-06-10T20:36:48.284Z,84.54
2019-06-10T20:39:17.725Z,84.57
2019-06-10T20:41:51.974Z,84.53
2019-06-10T20:44:18.390Z,84.44
2019-06-10T20:46:49.263Z,84.38
2019-06-10T20:49:18.925Z,84.30
2019-06-10T20:52:01.371Z,84.21
2019-06-10T20:54:19.394Z,84.07
2019-06-10T20:56:50.433Z,83.96
2019-06-10T20:59:23.198Z,83.86
2019-06-10T21:01:53.620Z,83.71
2019-06-10T21:04:23.702Z,83.66
2019-06-10T21:06:55.461Z,83.62
2019-06-10T21:09:27.005Z,83.64
2019-06-10T21:11:56.432Z,83.62
2019-06-10T21:14:25.823Z,83.57
2019-06-10T21:16:55.298Z,83.50
2019-06-10T21:19:24.959Z,83.52
2019-06-10T21:21:54.950Z,83.51
2019-06-10T21:24:24.465Z,83.49
2019-06-10T21:26:54.930Z,83.51
2019-06-10T21:29:25.602Z,83.45
2019-06-10T21:31:55.234Z,83.40
2019-06-10T21:34:25.758Z,83.37
2019-06-10T21:36:56.113Z,83.27
2019-06-10T21:39:25.592Z,83.38
2019-06-10T21:41:55.222Z,83.35
2019-06-10T21:44:24.649Z,83.33
2019-06-10T21:46:54.161Z,83.39
2019-06-10T21:49:23.973Z,83.36
2019-06-10T21:51:56.781Z,83.42
2019-06-10T21:54:25.502Z,83.43
2019-06-10T21:56:55.966Z,83.39
2019-06-10T21:59:25.326Z,83.38
2019-06-10T22:01:55.670Z,83.35
2019-06-10T22:04:26.298Z,83.48
2019-06-10T22:06:56.344Z,83.45
2019-06-10T22:09:25.843Z,83.36
2019-06-10T22:11:55.907Z,83.40
2019-06-10T22:14:26.370Z,83.42
2019-06-10T22:16:56.490Z,83.48
2019-06-10T22:19:26.290Z,83.46
2019-06-10T22:21:56.791Z,83.53
2019-06-10T22:24:26.234Z,83.62
2019-06-10T22:26:55.645Z,83.56
2019-06-10T22:29:25.459Z,83.56
2019-06-10T22:31:57.260Z,83.65
2019-06-10T22:34:26.719Z,83.65
2019-06-10T22:36:57.581Z,83.76
2019-06-10T22:39:28.530Z,83.90
2019-06-10T22:41:57.940Z,84.02
2019-06-10T22:44:27.342Z,84.17
2019-06-10T22:46:57.404Z,84.21
2019-06-10T22:49:26.899Z,84.21
2019-06-10T22:51:58.416Z,84.41
2019-06-10T22:54:27.670Z,84.33
2019-06-10T22:56:58.424Z,84.32
2019-06-10T22:59:28.746Z,84.29
2019-06-10T23:01:59.941Z,84.42
2019-06-10T23:04:29.395Z,84.46
2019-06-10T23:06:59.941Z,84.50
2019-06-10T23:09:30.070Z,84.52
2019-06-10T23:11:59.604Z,84.52
2019-06-10T23:14:29.024Z,84.64
2019-06-10T23:16:59.999Z,84.68
2019-06-10T23:19:30.037Z,84.54
2019-06-10T23:22:00.600Z,84.54
2019-06-10T23:24:32.270Z,84.57
2019-06-10T23:27:03.063Z,84.59
2019-06-10T23:29:33.388Z,84.49
2019-06-10T23:32:06.800Z,84.46
2019-06-10T23:34:35.463Z,84.34
2019-06-10T23:37:05.245Z,84.20
2019-06-10T23:39:34.717Z,84.10
2019-06-10T23:42:04.555Z,84.06
2019-06-10T23:44:34.323Z,83.99
2019-06-10T23:47:04.380Z,83.94
2019-06-10T23:49:34.547Z,83.84
2019-06-10T23:52:05.512Z,83.77
2019-06-10T23:54:35.141Z,83.71
2019-06-10T23:57:05.883Z,83.79
2019-06-10T23:59:36.105Z,83.86
