createdAt,value
2022-09-07T00:02:55.076Z,10.18
2022-09-07T00:08:17.168Z,10.12
2022-09-07T00:13:38.643Z,10.05
2022-09-07T00:18:58.124Z,9.98
2022-09-07T00:24:11.051Z,9.89
2022-09-07T00:29:39.062Z,9.82
2022-09-07T00:34:50.060Z,9.76
2022-09-07T00:40:18.881Z,9.69
2022-09-07T00:45:46.222Z,9.62
2022-09-07T00:51:08.032Z,9.57
2022-09-07T00:56:26.035Z,9.52
2022-09-07T01:01:58.554Z,9.50
2022-09-07T01:07:20.772Z,9.48
2022-09-07T01:12:48.256Z,9.43
2022-09-07T01:18:07.510Z,9.42
2022-09-07T01:23:55.126Z,9.37
2022-09-07T01:29:19.616Z,9.34
2022-09-07T01:34:34.994Z,9.26
2022-09-07T01:39:50.113Z,9.22
2022-09-07T01:45:19.037Z,9.17
2022-09-07T01:50:34.659Z,9.12
2022-09-07T01:55:45.841Z,9.10
2022-09-07T02:00:57.089Z,9.06
2022-09-07T02:06:11.655Z,8.99
2022-09-07T02:11:25.752Z,8.94
2022-09-07T02:16:44.495Z,8.88
2022-09-07T02:21:53.256Z,8.81
2022-09-07T02:27:13.680Z,8.74
2022-09-07T02:32:20.836Z,8.65
2022-09-07T02:37:36.573Z,8.55
2022-09-07T02:42:43.215Z,8.46
2022-09-07T02:48:08.306Z,8.37
2022-09-07T02:53:22.538Z,8.28
2022-09-07T02:58:44.095Z,8.20
2022-09-07T03:03:55.810Z,8.12
2022-09-07T03:09:03.677Z,8.06
2022-09-07T03:14:18.984Z,8.01
2022-09-07T03:19:27.873Z,7.93
2022-09-07T03:24:34.095Z,7.87
2022-09-07T03:29:41.999Z,7.82
2022-09-07T03:34:51.401Z,7.77
2022-09-07T03:39:59.892Z,7.70
2022-09-07T03:45:10.941Z,7.65
2022-09-07T03:50:24.684Z,7.62
2022-09-07T03:55:33.115Z,7.62
2022-09-07T04:00:42.106Z,7.65
2022-09-07T04:05:47.916Z,7.68
2022-09-07T04:10:58.715Z,7.72
2022-09-07T04:16:12.748Z,7.78
2022-09-07T04:21:19.593Z,7.81
2022-09-07T04:26:37.295Z,7.83
2022-09-07T04:31:48.799Z,7.83
2022-09-07T04:36:55.186Z,7.84
2022-09-07T04:42:11.967Z,7.86
2022-09-07T04:47:18.165Z,7.88
2022-09-07T04:52:24.243Z,7.90
2022-09-07T04:57:32.390Z,7.95
2022-09-07T05:02:40.516Z,8.01
2022-09-07T05:07:49.405Z,8.13
2022-09-07T05:13:01.469Z,8.54
2022-09-07T05:18:07.402Z,9.08
2022-09-07T05:23:18.146Z,9.65
2022-09-07T05:28:30.087Z,10.26
2022-09-07T05:39:06.547Z,11.33
2022-09-07T05:50:04.917Z,11.86
2022-09-07T05:55:28.723Z,11.75
2022-09-07T06:00:37.050Z,11.90
2022-09-07T06:06:03.317Z,12.32
2022-09-07T06:11:10.203Z,12.57
2022-09-07T06:16:20.079Z,12.76
2022-09-07T06:21:38.009Z,13.33
2022-09-07T06:26:43.944Z,13.40
2022-09-07T06:37:27.178Z,13.40
2022-09-07T06:42:34.069Z,13.68
2022-09-07T06:47:40.102Z,14.24
2022-09-07T06:58:15.662Z,15.00
2022-09-07T07:03:23.232Z,15.24
2022-09-07T07:08:29.122Z,15.47
2022-09-07T07:13:34.973Z,15.87
2022-09-07T07:18:41.327Z,16.40
2022-09-07T07:23:50.667Z,16.86
2022-09-07T07:34:13.371Z,17.96
2022-09-07T07:44:47.675Z,19.29
2022-09-07T07:50:30.794Z,20.21
2022-09-07T08:01:10.451Z,20.00
2022-09-07T08:06:20.683Z,20.22
2022-09-07T08:11:45.580Z,20.54
2022-09-07T08:17:02.685Z,20.86
2022-09-07T08:22:11.955Z,21.16
2022-09-07T08:27:21.322Z,21.62
2022-09-07T08:32:26.949Z,21.50
2022-09-07T08:37:32.699Z,21.38
2022-09-07T08:42:46.580Z,21.44
2022-09-07T08:47:53.527Z,21.20
2022-09-07T08:53:01.591Z,20.98
2022-09-07T08:58:22.061Z,20.76
2022-09-07T09:04:15.616Z,20.81
2022-09-07T09:09:10.667Z,21.02
2022-09-07T09:14:21.769Z,20.70
2022-09-07T09:19:41.829Z,20.25
2022-09-07T09:24:48.896Z,19.89
2022-09-07T09:29:57.599Z,19.82
2022-09-07T09:35:04.942Z,19.51
2022-09-07T09:40:19.424Z,19.05
2022-09-07T09:45:28.363Z,19.03
2022-09-07T09:56:05.218Z,19.22
2022-09-07T10:01:24.285Z,19.13
2022-09-07T10:06:39.878Z,19.15
2022-09-07T10:17:19.371Z,19.30
2022-09-07T10:22:35.197Z,19.29
2022-09-07T10:27:48.330Z,19.34
2022-09-07T10:33:01.291Z,19.51
2022-09-07T10:38:15.112Z,19.59
2022-09-07T10:43:40.675Z,19.55
2022-09-07T10:48:50.640Z,19.47
2022-09-07T10:54:37.351Z,19.48
2022-09-07T11:05:39.055Z,19.39
2022-09-07T11:17:16.715Z,19.49
2022-09-07T11:22:36.519Z,19.56
2022-09-07T11:28:05.460Z,19.54
2022-09-07T11:33:15.056Z,19.63
2022-09-07T11:38:26.912Z,19.70
2022-09-07T11:43:58.612Z,19.59
2022-09-07T11:49:06.457Z,19.60
2022-09-07T11:54:32.893Z,19.56
2022-09-07T12:05:46.176Z,19.54
2022-09-07T12:11:03.828Z,19.44
2022-09-07T12:16:38.752Z,19.41
2022-09-07T12:21:45.307Z,19.31
2022-09-07T12:26:53.257Z,19.33
2022-09-07T12:32:52.395Z,19.41
2022-09-07T12:37:41.615Z,19.44
2022-09-07T12:42:47.233Z,19.44
2022-09-07T12:47:57.283Z,19.56
2022-09-07T12:53:25.711Z,19.59
2022-09-07T12:58:42.346Z,19.83
2022-09-07T13:04:05.150Z,20.01
2022-09-07T13:09:29.012Z,20.09
2022-09-07T13:15:27.645Z,20.19
2022-09-07T13:20:36.255Z,20.11
2022-09-07T13:25:46.915Z,20.17
2022-09-07T13:31:00.264Z,20.21
2022-09-07T13:36:06.788Z,20.16
2022-09-07T13:41:16.807Z,20.11
2022-09-07T13:46:32.264Z,20.02
2022-09-07T13:51:41.767Z,20.14
2022-09-07T13:56:52.812Z,20.15
2022-09-07T14:01:59.121Z,20.11
2022-09-07T14:07:07.051Z,20.16
2022-09-07T14:12:17.549Z,20.20
2022-09-07T14:17:25.437Z,20.19
2022-09-07T14:22:33.934Z,20.24
2022-09-07T14:27:50.501Z,20.28
2022-09-07T14:32:57.545Z,20.25
2022-09-07T14:39:04.006Z,20.26
2022-09-07T14:43:54.626Z,20.30
2022-09-07T14:49:19.127Z,20.26
2022-09-07T14:54:27.576Z,20.19
2022-09-07T14:59:41.396Z,20.13
2022-09-07T15:05:19.534Z,20.11
2022-09-07T15:10:37.245Z,20.12
2022-09-07T15:15:46.853Z,20.08
2022-09-07T15:20:55.580Z,19.98
2022-09-07T15:26:02.159Z,19.93
2022-09-07T15:36:55.915Z,19.68
2022-09-07T15:42:59.576Z,19.67
2022-09-07T15:47:50.915Z,19.64
2022-09-07T15:54:07.462Z,19.62
2022-09-07T15:58:33.940Z,19.58
2022-09-07T16:03:40.322Z,19.55
2022-09-07T16:08:46.771Z,19.50
2022-09-07T16:13:56.069Z,19.43
2022-09-07T16:19:13.930Z,19.38
2022-09-07T16:24:39.985Z,19.37
2022-09-07T16:29:45.933Z,19.33
2022-09-07T16:34:51.855Z,19.28
