createdAt,value
2019-04-16T00:00:26.383Z,6.27
2019-04-16T00:03:09.403Z,6.43
2019-04-16T00:05:48.710Z,6.30
2019-04-16T00:08:37.713Z,6.10
2019-04-16T00:11:31.758Z,6.80
2019-04-16T00:14:22.220Z,5.97
2019-04-16T00:16:55.139Z,6.40
2019-04-16T00:19:29.012Z,6.37
2019-04-16T00:22:29.474Z,6.40
2019-04-16T00:25:01.697Z,6.67
2019-04-16T00:27:36.289Z,7.10
2019-04-16T00:30:09.121Z,6.67
2019-04-16T00:32:42.585Z,5.80
2019-04-16T00:35:15.756Z,6.53
2019-04-16T00:37:51.673Z,7.30
2019-04-16T00:40:26.607Z,6.10
2019-04-16T00:42:57.991Z,6.50
2019-04-16T00:45:29.917Z,7.13
2019-04-16T00:48:04.292Z,5.70
2019-04-16T00:50:39.080Z,7.00
2019-04-16T00:53:11.125Z,6.83
2019-04-16T00:55:45.718Z,6.60
2019-04-16T00:58:19.830Z,6.47
2019-04-16T01:00:51.400Z,6.13
2019-04-16T01:03:23.458Z,7.07
2019-04-16T01:05:56.256Z,6.73
2019-04-16T01:08:29.279Z,7.57
2019-04-16T01:11:01.689Z,7.10
2019-04-16T01:13:34.027Z,6.63
2019-04-16T01:16:07.171Z,6.37
2019-04-16T01:18:41.333Z,6.07
2019-04-16T01:21:14.282Z,6.67
2019-04-16T01:23:49.630Z,7.23
2019-04-16T01:26:24.191Z,7.40
2019-04-16T01:29:11.267Z,6.67
2019-04-16T01:32:11.396Z,6.80
2019-04-16T01:34:59.386Z,5.90
2019-04-16T01:37:56.544Z,7.57
2019-04-16T01:40:37.081Z,7.47
2019-04-16T01:43:10.319Z,7.90
2019-04-16T01:45:42.315Z,6.83
2019-04-16T01:48:15.092Z,6.23
2019-04-16T01:50:47.171Z,6.43
2019-04-16T01:53:21.139Z,6.00
2019-04-16T01:55:56.731Z,6.27
2019-04-16T01:58:26.071Z,6.17
2019-04-16T02:00:58.084Z,6.40
2019-04-16T02:03:30.102Z,7.17
2019-04-16T02:06:02.173Z,6.67
2019-04-16T02:08:34.897Z,5.77
2019-04-16T02:11:10.616Z,6.47
2019-04-16T02:13:45.778Z,6.87
2019-04-16T02:16:16.561Z,7.00
2019-04-16T02:18:48.072Z,7.27
2019-04-16T02:21:20.975Z,7.50
2019-04-16T02:23:52.991Z,7.50
2019-04-16T02:26:25.016Z,6.17
2019-04-16T02:28:58.883Z,6.90
2019-04-16T02:31:30.069Z,6.40
2019-04-16T02:34:02.576Z,7.60
2019-04-16T02:36:34.334Z,6.03
2019-04-16T02:39:08.472Z,6.77
2019-04-16T02:41:40.026Z,6.77
2019-04-16T02:44:15.927Z,7.40
2019-04-16T02:46:45.237Z,7.13
2019-04-16T02:49:23.101Z,6.90
2019-04-16T02:52:03.215Z,7.40
2019-04-16T02:54:51.438Z,7.17
2019-04-16T02:57:29.941Z,7.47
2019-04-16T03:00:07.008Z,7.50
2019-04-16T03:02:54.002Z,7.17
2019-04-16T03:05:39.822Z,7.40
2019-04-16T03:08:12.632Z,7.23
2019-04-16T03:10:44.640Z,6.33
2019-04-16T03:13:17.041Z,6.13
2019-04-16T03:16:07.535Z,5.73
2019-04-16T03:18:49.940Z,7.20
2019-04-16T03:21:24.498Z,6.50
2019-04-16T03:23:55.519Z,6.63
2019-04-16T03:26:27.050Z,6.27
2019-04-16T03:28:59.441Z,6.90
2019-04-16T03:31:31.677Z,7.97
2019-04-16T03:34:03.697Z,10.73
2019-04-16T03:36:36.006Z,11.63
2019-04-16T03:39:11.959Z,25.50
2019-04-16T03:41:42.170Z,33.07
2019-04-16T03:44:14.253Z,25.60
2019-04-16T03:46:46.875Z,18.20
2019-04-16T03:49:19.649Z,19.73
2019-04-16T03:51:51.664Z,13.33
2019-04-16T03:54:23.573Z,11.50
2019-04-16T03:56:56.243Z,15.00
2019-04-16T03:59:27.804Z,9.93
2019-04-16T04:02:00.644Z,10.40
2019-04-16T04:04:34.142Z,8.83
2019-04-16T04:07:08.717Z,7.60
2019-04-16T04:09:41.388Z,9.63
2019-04-16T04:12:14.300Z,7.67
2019-04-16T04:14:46.695Z,9.90
2019-04-16T04:17:19.117Z,9.30
2019-04-16T04:19:52.024Z,9.03
2019-04-16T04:22:25.929Z,8.40
2019-04-16T04:25:00.503Z,8.43
2019-04-16T04:27:32.703Z,6.70
2019-04-16T04:30:05.044Z,7.13
2019-04-16T04:32:36.945Z,6.40
2019-04-16T04:35:22.244Z,6.77
2019-04-16T04:37:54.965Z,6.20
2019-04-16T04:40:27.321Z,6.57
2019-04-16T04:43:01.753Z,6.60
2019-04-16T04:45:34.272Z,6.33
2019-04-16T04:48:10.443Z,5.93
2019-04-16T04:50:41.707Z,6.27
2019-04-16T04:53:15.638Z,5.60
2019-04-16T04:55:48.588Z,6.67
2019-04-16T04:58:21.213Z,6.60
2019-04-16T05:00:55.365Z,6.97
2019-04-16T05:03:47.378Z,6.77
2019-04-16T05:06:28.180Z,6.47
2019-04-16T05:09:00.402Z,6.40
2019-04-16T05:11:35.979Z,7.20
2019-04-16T05:14:09.705Z,7.33
2019-04-16T05:16:44.102Z,6.40
2019-04-16T05:19:16.519Z,7.27
2019-04-16T05:21:50.872Z,6.63
2019-04-16T05:24:28.925Z,6.67
2019-04-16T05:29:39.110Z,6.73
2019-04-16T05:32:11.448Z,8.13
2019-04-16T05:34:44.674Z,6.87
2019-04-16T05:37:20.131Z,7.50
2019-04-16T05:39:58.614Z,7.27
2019-04-16T05:42:27.680Z,8.20
2019-04-16T05:45:02.420Z,6.90
2019-04-16T05:47:34.789Z,6.37
2019-04-16T05:50:08.709Z,7.30
2019-04-16T05:52:40.729Z,7.47
2019-04-16T05:55:43.079Z,7.80
2019-04-16T05:58:15.620Z,9.67
2019-04-16T06:00:54.028Z,7.70
2019-04-16T06:03:26.414Z,7.00
2019-04-16T06:05:59.348Z,7.33
2019-04-16T06:08:33.132Z,6.07
2019-04-16T06:11:05.196Z,9.77
2019-04-16T06:13:53.429Z,7.07
2019-04-16T06:16:50.319Z,6.80
2019-04-16T06:19:43.730Z,6.17
2019-04-16T06:22:37.909Z,5.90
2019-04-16T06:25:31.410Z,5.80
2019-04-16T06:28:23.404Z,5.80
2019-04-16T06:31:05.694Z,5.57
2019-04-16T06:34:00.276Z,6.30
2019-04-16T06:36:54.207Z,6.27
2019-04-16T06:39:45.330Z,7.17
2019-04-16T06:42:38.477Z,5.50
2019-04-16T06:45:37.982Z,5.87
2019-04-16T06:48:13.858Z,5.70
2019-04-16T06:51:03.502Z,5.37
2019-04-16T06:53:44.460Z,5.07
2019-04-16T06:56:50.360Z,4.97
2019-04-16T06:59:50.164Z,4.90
2019-04-16T07:02:37.253Z,5.37
2019-04-16T07:05:18.037Z,5.27
2019-04-16T07:08:05.684Z,5.57
2019-04-16T07:10:47.172Z,5.80
2019-04-16T07:13:20.783Z,4.97
2019-04-16T07:15:56.902Z,5.93
2019-04-16T07:18:29.688Z,5.30
2019-04-16T07:21:14.526Z,6.40
2019-04-16T07:23:47.691Z,6.20
2019-04-16T07:26:20.752Z,5.60
2019-04-16T07:28:59.716Z,5.70
2019-04-16T07:31:40.460Z,6.10
2019-04-16T07:34:30.024Z,6.20
2019-04-16T07:37:20.712Z,5.80
2019-04-16T07:40:20.760Z,6.60
2019-04-16T07:43:15.967Z,6.47
2019-04-16T07:46:11.416Z,6.57
2019-04-16T07:49:01.796Z,5.40
2019-04-16T07:51:51.404Z,5.30
2019-04-16T07:54:42.540Z,4.97
2019-04-16T07:57:15.420Z,5.47
2019-04-16T07:59:48.838Z,4.97
2019-04-16T08:02:22.429Z,5.13
2019-04-16T08:04:55.778Z,4.80
2019-04-16T08:07:29.218Z,4.93
2019-04-16T08:10:03.323Z,5.00
2019-04-16T08:12:41.843Z,5.10
2019-04-16T08:15:15.404Z,5.10
2019-04-16T08:17:47.951Z,4.83
2019-04-16T08:20:21.848Z,5.00
2019-04-16T08:23:00.226Z,5.00
2019-04-16T08:25:34.069Z,5.43
2019-04-16T08:28:07.694Z,5.30
2019-04-16T08:30:41.340Z,5.73
2019-04-16T08:33:13.935Z,5.43
2019-04-16T08:35:47.844Z,5.33
2019-04-16T08:38:21.889Z,5.53
2019-04-16T08:40:54.207Z,5.20
2019-04-16T08:43:29.667Z,6.30
2019-04-16T08:46:02.562Z,6.10
2019-04-16T08:48:35.793Z,5.37
2019-04-16T08:51:07.868Z,5.57
2019-04-16T08:53:43.762Z,5.30
2019-04-16T08:56:16.465Z,5.50
2019-04-16T08:58:49.387Z,5.50
2019-04-16T09:01:28.541Z,5.10
2019-04-16T09:04:06.296Z,4.77
2019-04-16T09:06:42.638Z,4.83
2019-04-16T09:09:38.626Z,4.53
2019-04-16T09:12:11.972Z,5.23
2019-04-16T09:14:48.289Z,6.20
2019-04-16T09:17:41.391Z,4.30
2019-04-16T09:20:31.521Z,4.73
2019-04-16T09:23:06.790Z,5.10
2019-04-16T09:25:54.882Z,4.50
2019-04-16T09:28:48.892Z,4.90
2019-04-16T09:31:32.351Z,4.73
2019-04-16T09:34:23.369Z,5.00
2019-04-16T09:37:12.509Z,4.43
2019-04-16T09:40:17.649Z,4.73
2019-04-16T09:42:48.824Z,4.50
2019-04-16T09:45:24.756Z,4.90
2019-04-16T09:47:56.763Z,3.93
2019-04-16T09:50:30.666Z,4.50
2019-04-16T09:53:03.405Z,3.97
2019-04-16T09:55:35.832Z,13.47
2019-04-16T09:58:16.476Z,49.87
2019-04-16T10:00:57.033Z,22.67
2019-04-16T10:03:40.715Z,43.50
2019-04-16T10:06:14.784Z,29.87
2019-04-16T10:08:47.244Z,10.57
2019-04-16T10:11:20.196Z,6.63
2019-04-16T10:13:52.925Z,9.23
2019-04-16T10:16:26.480Z,11.37
2019-04-16T10:18:58.821Z,8.10
2019-04-16T10:21:31.795Z,4.97
2019-04-16T10:24:35.611Z,4.70
2019-04-16T10:27:10.577Z,3.70
2019-04-16T10:29:43.621Z,4.57
2019-04-16T10:32:18.171Z,3.60
2019-04-16T10:34:50.255Z,17.30
2019-04-16T10:37:24.140Z,31.47
2019-04-16T10:40:07.714Z,34.67
2019-04-16T10:43:00.126Z,7.83
2019-04-16T10:45:55.527Z,5.63
2019-04-16T10:48:47.860Z,4.47
2019-04-16T10:51:34.190Z,3.83
2019-04-16T10:54:22.800Z,3.67
2019-04-16T10:57:33.016Z,3.83
2019-04-16T11:00:30.376Z,4.03
2019-04-16T11:03:15.157Z,4.50
2019-04-16T11:05:57.078Z,3.40
2019-04-16T11:08:29.081Z,3.63
2019-04-16T11:11:01.279Z,9.20
2019-04-16T11:13:41.493Z,10.60
2019-04-16T11:16:15.570Z,5.37
2019-04-16T11:18:49.618Z,10.03
2019-04-16T11:21:23.093Z,7.70
2019-04-16T11:23:54.604Z,5.20
2019-04-16T11:26:28.721Z,6.63
2019-04-16T11:29:02.144Z,5.07
2019-04-16T11:31:34.725Z,5.20
2019-04-16T11:34:12.333Z,5.20
2019-04-16T11:36:47.046Z,4.57
2019-04-16T11:39:19.464Z,4.27
2019-04-16T11:41:51.440Z,4.27
2019-04-16T11:44:24.905Z,5.53
2019-04-16T11:46:57.432Z,9.67
2019-04-16T11:49:30.625Z,4.97
2019-04-16T11:52:04.314Z,6.30
2019-04-16T11:54:37.584Z,9.47
2019-04-16T11:57:13.118Z,10.97
2019-04-16T11:59:45.734Z,12.47
2019-04-16T12:02:23.427Z,11.57
2019-04-16T12:05:12.379Z,11.20
2019-04-16T12:08:02.874Z,10.27
2019-04-16T12:11:00.590Z,9.90
2019-04-16T12:13:49.398Z,9.27
2019-04-16T12:16:37.042Z,10.63
2019-04-16T12:19:33.210Z,8.93
2019-04-16T12:22:27.137Z,10.27
2019-04-16T12:25:30.279Z,10.97
2019-04-16T12:28:21.822Z,9.73
2019-04-16T12:31:26.217Z,10.90
2019-04-16T12:34:27.075Z,10.63
2019-04-16T12:37:04.482Z,9.70
2019-04-16T12:40:20.067Z,9.33
2019-04-16T12:43:08.781Z,7.90
2019-04-16T12:45:57.790Z,8.17
2019-04-16T12:48:48.487Z,8.13
2019-04-16T12:51:40.804Z,8.80
2019-04-16T12:54:37.743Z,9.13
2019-04-16T12:57:21.122Z,9.00
2019-04-16T13:00:28.554Z,9.60
2019-04-16T13:03:18.327Z,10.27
2019-04-16T13:06:05.814Z,8.63
2019-04-16T13:08:53.588Z,8.13
2019-04-16T13:11:35.024Z,8.33
2019-04-16T13:14:41.053Z,8.53
2019-04-16T13:17:25.568Z,8.37
2019-04-16T13:20:17.797Z,7.83
2019-04-16T13:22:54.277Z,7.63
2019-04-16T13:25:37.769Z,6.80
2019-04-16T13:28:12.069Z,7.13
2019-04-16T13:30:44.459Z,8.17
2019-04-16T13:33:17.203Z,7.53
2019-04-16T13:35:49.650Z,7.07
2019-04-16T13:38:25.040Z,7.50
2019-04-16T13:41:01.727Z,6.53
2019-04-16T13:43:38.612Z,7.47
2019-04-16T13:46:12.701Z,6.93
2019-04-16T13:49:09.838Z,6.30
2019-04-16T13:51:44.994Z,7.40
2019-04-16T13:54:34.972Z,7.30
2019-04-16T13:57:17.484Z,8.13
2019-04-16T14:00:09.749Z,7.03
2019-04-16T14:02:52.044Z,6.70
2019-04-16T14:05:24.937Z,6.97
2019-04-16T14:07:57.295Z,6.17
2019-04-16T14:10:30.298Z,6.37
2019-04-16T14:13:03.498Z,5.70
2019-04-16T14:15:40.562Z,5.87
2019-04-16T14:18:14.848Z,6.70
2019-04-16T14:20:48.771Z,6.70
2019-04-16T14:23:21.515Z,7.47
2019-04-16T14:25:54.793Z,8.40
2019-04-16T14:28:27.929Z,7.20
2019-04-16T14:31:00.583Z,7.40
2019-04-16T14:33:42.138Z,7.03
2019-04-16T14:36:17.763Z,8.30
2019-04-16T14:38:53.482Z,7.13
2019-04-16T14:41:27.811Z,7.70
2019-04-16T14:44:07.822Z,8.30
2019-04-16T14:46:50.372Z,7.30
2019-04-16T14:49:23.918Z,6.80
2019-04-16T14:51:58.034Z,7.20
2019-04-16T14:54:50.737Z,7.07
2019-04-16T14:57:39.791Z,6.57
2019-04-16T15:00:44.104Z,6.70
2019-04-16T15:03:34.153Z,6.90
2019-04-16T15:09:35.932Z,7.30
2019-04-16T15:12:34.791Z,7.03
2019-04-16T15:15:14.498Z,8.23
2019-04-16T15:18:02.353Z,7.53
2019-04-16T15:20:52.727Z,6.77
2019-04-16T15:24:20.835Z,7.77
2019-04-16T15:27:11.738Z,9.00
2019-04-16T15:30:05.869Z,8.63
2019-04-16T15:32:54.723Z,9.23
2019-04-16T15:35:32.747Z,9.73
2019-04-16T15:38:29.422Z,10.10
2019-04-16T15:41:17.606Z,8.57
2019-04-16T15:44:16.617Z,8.27
2019-04-16T15:49:49.649Z,8.83
2019-04-16T15:52:41.272Z,8.80
2019-04-16T15:55:42.323Z,8.60
2019-04-16T15:58:27.927Z,10.93
2019-04-16T16:01:18.884Z,8.33
2019-04-16T16:04:08.472Z,8.07
2019-04-16T16:06:48.850Z,8.80
2019-04-16T16:09:44.232Z,8.57
2019-04-16T16:12:22.357Z,8.90
2019-04-16T16:15:07.610Z,8.43
2019-04-16T16:17:38.343Z,7.20
2019-04-16T16:20:11.391Z,7.43
2019-04-16T16:22:45.285Z,6.73
2019-04-16T16:25:17.888Z,7.10
2019-04-16T16:27:51.635Z,6.80
2019-04-16T16:30:25.573Z,7.07
2019-04-16T16:32:59.653Z,7.50
2019-04-16T16:35:35.401Z,7.27
2019-04-16T16:38:20.804Z,7.27
2019-04-16T16:40:54.031Z,7.97
2019-04-16T16:43:27.557Z,8.33
2019-04-16T16:46:24.788Z,10.10
2019-04-16T16:48:59.208Z,10.03
2019-04-16T16:51:33.674Z,10.47
2019-04-16T16:54:12.964Z,9.17
2019-04-16T16:56:51.417Z,14.90
2019-04-16T16:59:43.004Z,11.07
2019-04-16T17:02:34.766Z,9.83
2019-04-16T17:05:11.208Z,8.47
2019-04-16T17:07:43.377Z,8.37
2019-04-16T17:10:17.973Z,9.23
2019-04-16T17:12:51.732Z,9.53
2019-04-16T17:15:24.917Z,9.13
2019-04-16T17:17:58.873Z,8.17
2019-04-16T17:20:30.883Z,9.37
2019-04-16T17:23:04.622Z,10.67
2019-04-16T17:25:38.081Z,8.17
2019-04-16T17:28:11.808Z,8.43
2019-04-16T17:30:46.276Z,8.83
2019-04-16T17:33:20.290Z,8.63
2019-04-16T17:35:54.688Z,8.53
2019-04-16T17:38:28.344Z,9.83
2019-04-16T17:41:03.726Z,8.67
2019-04-16T17:44:13.296Z,9.40
2019-04-16T17:47:09.112Z,8.63
2019-04-16T17:50:07.224Z,8.30
2019-04-16T17:53:02.259Z,8.10
2019-04-16T17:56:05.609Z,8.70
2019-04-16T17:58:49.338Z,8.80
2019-04-16T18:01:48.488Z,9.40
2019-04-16T18:04:36.096Z,9.53
2019-04-16T18:07:48.356Z,9.13
2019-04-16T18:10:43.954Z,8.97
2019-04-16T18:13:31.841Z,9.07
2019-04-16T18:16:19.774Z,9.27
2019-04-16T18:18:59.488Z,9.50
2019-04-16T18:21:49.448Z,9.90
2019-04-16T18:24:34.577Z,8.23
2019-04-16T18:27:25.570Z,8.60
2019-04-16T18:30:20.295Z,8.57
2019-04-16T18:33:27.871Z,11.80
2019-04-16T18:36:17.045Z,11.27
2019-04-16T18:39:08.651Z,9.83
2019-04-16T18:41:52.992Z,9.10
2019-04-16T18:44:44.321Z,9.13
2019-04-16T18:47:34.452Z,9.17
2019-04-16T18:50:10.476Z,9.53
2019-04-16T18:52:44.563Z,8.80
2019-04-16T18:55:17.933Z,8.10
2019-04-16T18:57:53.045Z,9.47
2019-04-16T19:00:45.601Z,10.90
2019-04-16T19:03:17.621Z,8.87
2019-04-16T19:05:52.449Z,8.37
2019-04-16T19:08:41.066Z,8.20
2019-04-16T19:11:04.327Z,9.37
2019-04-16T19:13:38.123Z,8.37
2019-04-16T19:16:12.694Z,7.90
2019-04-16T19:18:45.933Z,7.67
2019-04-16T19:21:20.842Z,7.77
2019-04-16T19:23:54.349Z,8.47
2019-04-16T19:26:30.113Z,8.70
2019-04-16T19:29:05.508Z,8.17
2019-04-16T19:31:38.932Z,8.77
2019-04-16T19:34:12.596Z,8.47
2019-04-16T19:36:48.739Z,8.03
2019-04-16T19:39:23.689Z,7.80
2019-04-16T19:41:58.285Z,8.53
2019-04-16T19:44:33.676Z,8.97
2019-04-16T19:47:08.340Z,8.50
2019-04-16T19:49:43.478Z,8.50
2019-04-16T19:52:19.317Z,7.13
2019-04-16T19:54:55.523Z,6.97
2019-04-16T19:57:30.428Z,8.97
2019-04-16T20:00:06.552Z,9.18
2019-04-16T20:02:41.236Z,8.73
2019-04-16T20:05:18.425Z,11.38
2019-04-16T20:07:51.775Z,19.77
2019-04-16T20:10:25.511Z,24.82
2019-04-16T20:12:59.607Z,37.75
2019-04-16T20:15:33.590Z,26.50
2019-04-16T20:18:07.630Z,25.97
2019-04-16T20:20:39.619Z,26.97
2019-04-16T20:23:13.224Z,25.43
2019-04-16T20:25:45.565Z,15.83
2019-04-16T20:28:19.637Z,13.75
2019-04-16T20:31:00.423Z,11.40
2019-04-16T20:33:28.935Z,11.88
2019-04-16T20:36:01.045Z,10.75
2019-04-16T20:38:34.682Z,10.58
2019-04-16T20:41:08.064Z,8.60
2019-04-16T20:43:40.768Z,8.73
2019-04-16T20:46:15.177Z,8.55
2019-04-16T20:48:48.131Z,8.98
2019-04-16T20:51:26.240Z,7.78
2019-04-16T20:53:55.649Z,7.85
2019-04-16T20:56:28.569Z,8.65
2019-04-16T20:59:04.458Z,10.55
2019-04-16T21:01:37.754Z,11.63
2019-04-16T21:04:11.108Z,9.65
2019-04-16T21:06:44.425Z,10.15
2019-04-16T21:09:17.960Z,9.25
2019-04-16T21:11:52.851Z,9.95
2019-04-16T21:14:24.961Z,8.70
2019-04-16T21:16:57.340Z,7.78
2019-04-16T21:19:49.061Z,8.35
2019-04-16T21:22:24.916Z,7.60
2019-04-16T21:24:59.140Z,7.75
2019-04-16T21:27:32.969Z,7.53
2019-04-16T21:30:12.612Z,8.45
2019-04-16T21:33:00.020Z,6.47
2019-04-16T21:35:45.775Z,6.65
2019-04-16T21:38:30.417Z,7.37
2019-04-16T21:41:02.352Z,6.92
2019-04-16T21:43:35.717Z,5.78
2019-04-16T21:46:08.826Z,6.50
2019-04-16T21:49:00.874Z,5.87
2019-04-16T21:51:34.375Z,4.78
2019-04-16T21:54:08.445Z,5.00
2019-04-16T21:56:41.183Z,5.55
2019-04-16T21:59:15.242Z,6.28
2019-04-16T22:01:49.164Z,6.53
2019-04-16T22:04:22.117Z,6.47
2019-04-16T22:06:57.004Z,6.72
2019-04-16T22:09:30.238Z,6.87
2019-04-16T22:12:03.031Z,6.65
2019-04-16T22:14:38.485Z,6.30
2019-04-16T22:17:11.486Z,6.15
2019-04-16T22:19:53.854Z,6.75
2019-04-16T22:22:19.518Z,5.97
2019-04-16T22:24:51.845Z,7.40
2019-04-16T22:27:26.980Z,6.42
2019-04-16T22:30:00.236Z,6.75
2019-04-16T22:32:32.196Z,6.12
2019-04-16T22:35:05.537Z,6.72
2019-04-16T22:37:38.630Z,6.67
2019-04-16T22:40:44.907Z,6.53
2019-04-16T22:43:36.470Z,6.62
2019-04-16T22:46:23.795Z,6.70
2019-04-16T22:48:57.239Z,5.65
2019-04-16T22:51:30.370Z,5.65
2019-04-16T22:54:02.750Z,5.87
2019-04-16T22:57:02.004Z,5.50
2019-04-16T22:59:39.153Z,6.28
2019-04-16T23:02:20.624Z,6.83
2019-04-16T23:04:54.864Z,7.97
2019-04-16T23:07:27.012Z,7.08
2019-04-16T23:10:01.713Z,7.20
2019-04-16T23:12:35.590Z,7.58
2019-04-16T23:15:10.335Z,6.83
2019-04-16T23:17:45.799Z,7.70
2019-04-16T23:20:29.198Z,8.03
2019-04-16T23:22:52.144Z,7.05
2019-04-16T23:25:27.325Z,6.60
2019-04-16T23:28:00.869Z,6.78
2019-04-16T23:30:32.800Z,6.30
2019-04-16T23:33:05.669Z,6.30
2019-04-16T23:35:48.899Z,5.87
2019-04-16T23:38:21.584Z,5.95
2019-04-16T23:40:53.132Z,6.03
2019-04-16T23:43:36.421Z,6.05
2019-04-16T23:46:41.632Z,8.33
2019-04-16T23:49:30.567Z,7.62
2019-04-16T23:52:08.362Z,7.42
2019-04-16T23:54:50.298Z,6.40
2019-04-16T23:57:30.771Z,6.83
