createdAt,value
2023-04-03T00:05:04.208Z,99.90
2023-04-03T00:10:20.343Z,99.90
2023-04-03T00:15:37.047Z,99.90
2023-04-03T00:20:52.810Z,99.90
2023-04-03T00:26:08.384Z,99.90
2023-04-03T00:31:24.383Z,99.90
2023-04-03T00:36:39.933Z,99.90
2023-04-03T00:41:56.092Z,99.90
2023-04-03T00:47:15.761Z,99.90
2023-04-03T00:52:32.813Z,99.90
2023-04-03T00:57:49.219Z,99.90
2023-04-03T01:03:05.527Z,99.90
2023-04-03T01:08:21.588Z,99.90
2023-04-03T01:13:37.771Z,99.90
2023-04-03T01:18:53.377Z,99.90
2023-04-03T01:24:34.765Z,99.90
2023-04-03T01:29:50.962Z,99.90
2023-04-03T01:35:10.209Z,99.90
2023-04-03T01:40:27.381Z,99.90
2023-04-03T01:45:43.356Z,99.90
2023-04-03T01:50:59.153Z,99.90
2023-04-03T01:56:14.914Z,99.90
2023-04-03T02:01:30.413Z,99.90
2023-04-03T02:06:46.515Z,99.90
2023-04-03T02:12:02.346Z,99.90
2023-04-03T02:17:18.078Z,99.90
2023-04-03T02:22:33.774Z,99.90
2023-04-03T02:27:49.714Z,99.90
2023-04-03T02:33:05.829Z,99.90
2023-04-03T02:38:22.328Z,99.90
2023-04-03T02:43:39.306Z,99.90
2023-04-03T02:48:55.484Z,99.90
2023-04-03T02:54:11.714Z,99.90
2023-04-03T02:59:27.731Z,99.90
2023-04-03T03:04:43.915Z,99.90
2023-04-03T03:09:59.869Z,99.90
2023-04-03T03:15:17.673Z,99.90
2023-04-03T03:20:33.472Z,99.90
2023-04-03T03:25:49.461Z,99.90
2023-04-03T03:31:06.824Z,99.90
2023-04-03T03:36:22.541Z,99.90
2023-04-03T03:41:38.416Z,99.90
2023-04-03T03:46:54.402Z,99.90
2023-04-03T03:52:11.750Z,99.90
2023-04-03T03:57:29.945Z,99.90
2023-04-03T04:02:45.945Z,99.90
2023-04-03T04:08:01.458Z,99.90
2023-04-03T04:13:17.814Z,99.90
2023-04-03T04:18:33.500Z,99.90
2023-04-03T04:23:49.018Z,99.90
2023-04-03T04:29:04.423Z,99.90
2023-04-03T04:34:20.491Z,99.90
2023-04-03T04:39:37.055Z,99.90
2023-04-03T04:44:53.246Z,99.90
2023-04-03T04:50:10.030Z,99.90
2023-04-03T04:55:25.973Z,99.90
2023-04-03T05:00:41.789Z,99.90
2023-04-03T05:05:57.893Z,99.90
2023-04-03T05:11:13.773Z,99.90
2023-04-03T05:16:29.653Z,99.90
2023-04-03T05:21:45.379Z,99.90
2023-04-03T05:27:01.297Z,99.90
2023-04-03T05:32:17.660Z,99.90
2023-04-03T05:37:33.279Z,99.90
2023-04-03T05:42:49.061Z,99.90
2023-04-03T05:48:04.895Z,99.90
2023-04-03T05:53:24.806Z,99.90
2023-04-03T05:58:40.404Z,99.90
2023-04-03T06:03:56.017Z,99.90
2023-04-03T06:09:12.174Z,99.90
2023-04-03T06:14:28.042Z,99.90
2023-04-03T06:19:43.947Z,99.90
2023-04-03T06:24:59.914Z,99.90
2023-04-03T06:30:15.763Z,99.90
2023-04-03T06:35:31.621Z,99.90
2023-04-03T06:40:48.234Z,99.90
2023-04-03T06:46:04.170Z,99.90
2023-04-03T06:51:29.462Z,99.90
2023-04-03T06:56:45.312Z,99.90
2023-04-03T07:02:01.090Z,99.90
2023-04-03T07:07:18.827Z,99.90
2023-04-03T07:12:35.004Z,99.90
2023-04-03T07:17:50.508Z,97.20
2023-04-03T07:23:06.477Z,99.20
2023-04-03T07:28:26.536Z,99.90
2023-04-03T07:33:42.917Z,99.70
2023-04-03T07:38:58.779Z,99.00
2023-04-03T07:44:14.514Z,99.60
2023-04-03T07:49:30.326Z,99.40
2023-04-03T07:54:46.144Z,98.40
2023-04-03T08:00:02.200Z,98.60
2023-04-03T08:05:19.634Z,99.00
2023-04-03T08:10:36.328Z,99.20
2023-04-03T08:15:52.782Z,99.90
2023-04-03T08:21:10.626Z,99.10
2023-04-03T08:26:27.869Z,99.00
2023-04-03T08:31:43.988Z,98.50
2023-04-03T08:36:59.273Z,98.70
2023-04-03T08:42:42.810Z,99.30
2023-04-03T08:48:14.291Z,97.60
2023-04-03T08:53:33.639Z,94.80
2023-04-03T08:58:53.997Z,92.70
2023-04-03T09:04:15.682Z,90.80
2023-04-03T09:09:43.314Z,88.30
2023-04-03T09:15:06.885Z,92.60
2023-04-03T09:44:38.452Z,92.80
2023-04-03T09:50:16.120Z,89.60
2023-04-03T09:55:31.911Z,89.30
2023-04-03T10:01:00.248Z,88.80
2023-04-03T10:06:25.442Z,91.10
2023-04-03T10:12:08.025Z,91.40
2023-04-03T10:18:08.747Z,90.80
2023-04-03T10:23:53.626Z,91.90
2023-04-03T10:29:14.977Z,92.80
2023-04-03T10:34:41.349Z,91.90
2023-04-03T10:40:03.650Z,92.20
2023-04-03T10:45:25.867Z,93.00
2023-04-03T10:50:49.127Z,92.50
2023-04-03T10:56:16.980Z,92.60
2023-04-03T11:01:36.382Z,92.50
2023-04-03T11:06:59.229Z,92.50
2023-04-03T11:12:30.630Z,94.30
2023-04-03T11:17:55.754Z,93.90
2023-04-03T11:23:35.579Z,94.50
2023-04-03T11:29:03.117Z,95.30
2023-04-03T11:34:44.450Z,93.80
2023-04-03T11:40:22.316Z,92.30
2023-04-03T11:46:02.804Z,92.60
2023-04-03T11:51:30.956Z,94.20
2023-04-03T11:56:47.017Z,93.00
2023-04-03T12:02:04.412Z,93.20
2023-04-03T12:07:21.013Z,92.30
2023-04-03T12:12:40.753Z,94.60
2023-04-03T12:17:56.732Z,95.30
2023-04-03T12:23:31.002Z,94.00
2023-04-03T12:28:48.015Z,95.00
2023-04-03T12:34:34.440Z,92.70
2023-04-03T12:40:07.172Z,93.60
2023-04-03T12:45:25.323Z,93.00
2023-04-03T12:50:42.646Z,92.70
2023-04-03T12:56:19.061Z,93.60
2023-04-03T13:01:35.084Z,92.60
2023-04-03T13:06:52.098Z,93.40
2023-04-03T13:12:16.585Z,91.90
2023-04-03T13:17:33.398Z,93.50
2023-04-03T13:22:51.848Z,92.70
2023-04-03T13:28:13.735Z,93.00
2023-04-03T13:33:33.983Z,94.10
2023-04-03T13:39:22.470Z,93.00
2023-04-03T13:44:40.845Z,93.90
2023-04-03T13:50:15.905Z,92.50
2023-04-03T13:55:38.436Z,92.50
2023-04-03T14:00:54.507Z,94.90
2023-04-03T14:06:16.922Z,95.20
2023-04-03T14:11:35.205Z,93.50
2023-04-03T14:16:57.819Z,95.10
2023-04-03T14:22:26.191Z,94.60
2023-04-03T14:27:45.028Z,93.80
2023-04-03T14:33:02.557Z,94.20
2023-04-03T14:38:31.316Z,93.10
2023-04-03T14:43:48.281Z,95.70
2023-04-03T14:49:09.027Z,95.00
2023-04-03T14:54:29.125Z,94.40
2023-04-03T14:59:47.933Z,96.50
2023-04-03T15:05:07.317Z,94.10
2023-04-03T15:10:29.549Z,95.40
2023-04-03T15:15:45.950Z,96.20
2023-04-03T15:21:02.017Z,95.40
2023-04-03T15:26:17.875Z,95.10
2023-04-03T15:31:33.849Z,94.40
2023-04-03T15:36:49.548Z,96.30
2023-04-03T15:42:07.456Z,96.20
2023-04-03T15:47:23.684Z,96.00
2023-04-03T15:52:39.216Z,96.90
2023-04-03T15:57:55.798Z,96.20
2023-04-03T16:03:19.181Z,97.20
2023-04-03T16:08:37.683Z,96.20
2023-04-03T16:13:54.033Z,97.00
2023-04-03T16:19:11.175Z,96.30
2023-04-03T16:24:31.070Z,97.10
2023-04-03T16:29:47.059Z,97.00
2023-04-03T16:35:03.419Z,96.90
2023-04-03T16:40:19.477Z,96.80
2023-04-03T16:45:35.355Z,96.30
2023-04-03T16:50:54.638Z,97.80
2023-04-03T16:56:10.537Z,96.80
2023-04-03T17:01:26.688Z,96.10
2023-04-03T17:06:42.763Z,97.00
2023-04-03T17:11:58.596Z,97.50
2023-04-03T17:17:15.780Z,95.60
2023-04-03T17:22:33.294Z,99.00
2023-04-03T17:27:48.995Z,97.00
2023-04-03T17:33:05.143Z,99.60
2023-04-03T17:38:20.925Z,97.70
2023-04-03T17:43:37.291Z,97.50
2023-04-03T17:48:53.804Z,98.20
2023-04-03T17:54:10.370Z,97.60
2023-04-03T17:59:26.982Z,97.50
2023-04-03T18:04:42.596Z,98.70
2023-04-03T18:09:59.647Z,97.00
2023-04-03T18:15:15.815Z,96.50
2023-04-03T18:20:31.601Z,97.30
2023-04-03T18:25:47.617Z,97.10
2023-04-03T18:31:04.225Z,95.60
2023-04-03T18:36:19.847Z,96.50
2023-04-03T18:41:37.411Z,96.20
2023-04-03T18:46:54.212Z,96.70
2023-04-03T18:52:12.378Z,96.50
2023-04-03T18:57:27.881Z,98.00
2023-04-03T19:02:45.151Z,98.10
2023-04-03T19:08:01.139Z,97.20
2023-04-03T19:13:16.701Z,97.10
2023-04-03T19:18:33.161Z,99.30
2023-04-03T19:23:48.893Z,97.90
2023-04-03T19:29:05.127Z,97.70
2023-04-03T19:34:20.960Z,98.10
2023-04-03T19:39:39.963Z,97.70
2023-04-03T19:44:56.767Z,98.10
2023-04-03T19:50:12.670Z,97.70
2023-04-03T19:55:31.893Z,97.20
2023-04-03T20:00:47.566Z,99.10
2023-04-03T20:06:04.930Z,99.00
2023-04-03T20:11:21.500Z,99.90
2023-04-03T20:16:38.196Z,99.20
2023-04-03T20:21:54.504Z,98.80
2023-04-03T20:27:11.310Z,97.00
2023-04-03T20:32:27.906Z,96.50
2023-04-03T20:37:43.787Z,96.90
2023-04-03T20:43:00.335Z,96.70
2023-04-03T20:48:18.477Z,96.00
2023-04-03T20:53:34.593Z,96.40
2023-04-03T20:58:50.622Z,96.40
2023-04-03T21:04:33.262Z,96.20
2023-04-03T21:10:28.442Z,96.30
2023-04-03T21:15:50.127Z,96.10
2023-04-03T21:21:06.147Z,96.20
2023-04-03T21:26:23.212Z,96.10
2023-04-03T21:31:47.904Z,96.10
2023-04-03T21:37:09.669Z,95.90
2023-04-03T21:42:25.493Z,96.30
2023-04-03T21:47:44.361Z,96.20
2023-04-03T21:53:00.190Z,96.70
2023-04-03T21:58:15.662Z,96.90
2023-04-03T22:03:35.040Z,96.80
2023-04-03T22:08:50.884Z,98.10
2023-04-03T22:14:06.842Z,98.60
2023-04-03T22:19:23.745Z,98.90
2023-04-03T22:24:39.224Z,98.50
2023-04-03T22:29:55.131Z,98.10
2023-04-03T22:35:11.028Z,99.90
2023-04-03T22:40:27.453Z,99.20
2023-04-03T22:45:50.680Z,99.30
2023-04-03T22:51:07.823Z,98.70
2023-04-03T22:56:25.950Z,99.30
2023-04-03T23:01:42.323Z,99.30
2023-04-03T23:07:00.239Z,99.90
2023-04-03T23:12:16.588Z,99.90
2023-04-03T23:17:33.134Z,99.90
2023-04-03T23:22:48.622Z,99.90
2023-04-03T23:28:04.756Z,99.90
2023-04-03T23:33:20.655Z,99.90
2023-04-03T23:38:37.074Z,99.90
2023-04-03T23:43:52.998Z,99.50
2023-04-03T23:49:08.782Z,99.60
2023-04-03T23:54:24.365Z,99.60
2023-04-03T23:59:40.340Z,99.30
