createdAt,value
2019-05-10T00:00:14.149Z,98862
2019-05-10T00:05:14.144Z,98860
2019-05-10T00:10:14.172Z,98865
2019-05-10T00:15:14.173Z,98869
2019-05-10T00:20:14.163Z,98866
2019-05-10T00:25:14.089Z,98868
2019-05-10T00:30:14.156Z,98873
2019-05-10T00:35:14.124Z,98873
2019-05-10T00:40:14.163Z,98877
2019-05-10T00:45:14.148Z,98886
2019-05-10T00:50:14.121Z,98887
2019-05-10T00:55:18.712Z,98881
2019-05-10T01:00:14.100Z,98882
2019-05-10T01:05:14.124Z,98882
2019-05-10T01:10:14.148Z,98881
2019-05-10T01:15:14.071Z,98884
2019-05-10T01:20:14.133Z,98893
2019-05-10T01:25:14.057Z,98897
2019-05-10T01:30:14.135Z,98912
2019-05-10T01:35:14.130Z,98904
2019-05-10T01:40:14.053Z,98909
2019-05-10T01:45:14.100Z,98913
2019-05-10T01:50:14.076Z,98920
2019-05-10T01:55:14.082Z,98935
2019-05-10T02:00:14.123Z,98938
2019-05-10T02:05:14.070Z,98938
2019-05-10T02:10:14.066Z,98943
2019-05-10T02:15:14.096Z,98946
2019-05-10T02:20:14.110Z,98951
2019-05-10T02:25:14.022Z,98958
2019-05-10T02:30:14.059Z,98962
2019-05-10T02:35:14.057Z,98968
2019-05-10T02:40:14.059Z,98965
2019-05-10T02:45:14.044Z,98972
2019-05-10T02:50:14.062Z,98976
2019-05-10T02:55:14.039Z,98978
2019-05-10T03:00:14.025Z,98982
2019-05-10T03:05:14.114Z,98991
2019-05-10T03:10:19.103Z,98994
2019-05-10T03:15:14.079Z,98994
2019-05-10T03:20:14.033Z,98994
2019-05-10T03:25:14.050Z,99027
2019-05-10T03:30:14.087Z,99029
2019-05-10T03:35:13.998Z,99034
2019-05-10T03:40:14.057Z,99037
2019-05-10T03:45:14.008Z,99044
2019-05-10T03:50:14.014Z,99052
2019-05-10T03:55:13.992Z,99044
2019-05-10T04:00:14.082Z,99056
2019-05-10T04:05:14.053Z,99066
2019-05-10T04:10:14.030Z,99061
2019-05-10T04:15:14.009Z,99066
2019-05-10T04:20:14.039Z,99067
2019-05-10T04:25:14.035Z,99084
2019-05-10T04:30:14.038Z,99075
2019-05-10T04:35:13.992Z,99087
2019-05-10T04:40:14.008Z,99084
2019-05-10T04:45:13.973Z,99098
2019-05-10T04:50:14.022Z,99092
2019-05-10T04:55:14.039Z,99112
2019-05-10T05:00:14.026Z,99120
2019-05-10T05:05:13.931Z,99125
2019-05-10T05:10:14.011Z,99140
2019-05-10T05:15:13.990Z,99131
2019-05-10T05:20:13.965Z,99135
2019-05-10T05:25:14.021Z,99150
2019-05-10T05:30:13.992Z,99151
2019-05-10T05:35:15.451Z,99150
2019-05-10T05:40:13.959Z,99153
2019-05-10T05:45:13.976Z,99153
2019-05-10T05:50:13.975Z,99158
2019-05-10T05:55:13.921Z,99159
2019-05-10T06:00:13.961Z,99172
2019-05-10T06:05:32.143Z,99182
2019-05-10T06:10:16.873Z,99181
2019-05-10T06:15:13.924Z,99189
2019-05-10T06:20:13.929Z,99187
2019-05-10T06:25:13.962Z,99192
2019-05-10T06:30:13.921Z,99201
2019-05-10T06:35:18.942Z,99187
2019-05-10T06:40:13.953Z,99199
2019-05-10T06:45:16.017Z,99206
2019-05-10T06:50:13.956Z,99206
2019-05-10T06:55:13.946Z,99205
2019-05-10T07:00:13.873Z,99189
2019-05-10T07:05:13.936Z,99195
2019-05-10T07:10:18.896Z,99193
2019-05-10T07:15:13.903Z,99193
2019-05-10T07:20:13.897Z,99200
2019-05-10T07:25:13.885Z,99195
2019-05-10T07:30:13.914Z,99202
2019-05-10T07:35:13.939Z,99209
2019-05-10T07:40:13.913Z,99208
2019-05-10T07:45:18.597Z,99220
2019-05-10T07:50:13.928Z,99220
2019-05-10T07:55:17.835Z,99222
2019-05-10T08:00:13.926Z,99237
2019-05-10T08:05:15.422Z,99242
2019-05-10T08:10:13.858Z,99244
2019-05-10T08:15:13.833Z,99244
2019-05-10T08:20:19.859Z,99247
2019-05-10T08:25:15.286Z,99252
2019-05-10T08:30:24.987Z,99252
2019-05-10T08:35:16.942Z,99249
2019-05-10T08:40:13.825Z,99251
2019-05-10T08:45:13.850Z,99253
2019-05-10T08:50:28.664Z,99266
2019-05-10T08:55:13.843Z,99277
2019-05-10T09:00:13.805Z,99292
2019-05-10T09:05:13.832Z,99306
2019-05-10T09:10:13.877Z,99308
2019-05-10T09:15:13.928Z,99316
2019-05-10T09:20:20.556Z,99320
2019-05-10T09:25:13.823Z,99318
2019-05-10T09:30:18.209Z,99331
2019-05-10T09:35:13.856Z,99336
2019-05-10T09:40:13.822Z,99343
2019-05-10T09:45:13.860Z,99354
2019-05-10T09:50:13.781Z,99353
2019-05-10T09:55:14.906Z,99362
2019-05-10T10:00:13.847Z,99365
2019-05-10T10:05:13.847Z,99359
2019-05-10T10:10:18.591Z,99366
2019-05-10T10:15:19.072Z,99366
2019-05-10T10:20:13.831Z,99359
2019-05-10T10:25:13.791Z,99367
2019-05-10T10:30:18.807Z,99369
2019-05-10T10:35:18.713Z,99392
2019-05-10T10:40:15.947Z,99383
2019-05-10T10:45:13.815Z,99382
2019-05-10T10:50:13.871Z,99382
2019-05-10T10:55:13.821Z,99390
2019-05-10T11:00:17.048Z,99398
2019-05-10T11:05:13.770Z,99411
2019-05-10T11:10:18.134Z,99398
2019-05-10T11:15:16.374Z,99392
2019-05-10T11:20:13.791Z,99393
2019-05-10T11:25:13.756Z,99408
2019-05-10T11:30:13.748Z,99407
2019-05-10T11:35:18.845Z,99402
2019-05-10T11:40:17.513Z,99417
2019-05-10T11:45:13.729Z,99405
2019-05-10T11:50:27.556Z,99414
2019-05-10T11:55:13.775Z,99414
2019-05-10T12:00:24.245Z,99417
2019-05-10T12:05:19.782Z,99418
2019-05-10T12:10:20.164Z,99425
2019-05-10T12:15:14.170Z,99419
2019-05-10T12:20:16.741Z,99429
2019-05-10T12:25:35.383Z,99432
2019-05-10T12:30:15.902Z,99430
2019-05-10T12:35:13.696Z,99430
2019-05-10T12:40:15.009Z,99423
2019-05-10T12:45:13.742Z,99432
2019-05-10T12:50:13.674Z,99434
2019-05-10T12:55:13.711Z,99437
2019-05-10T13:00:15.809Z,99442
2019-05-10T13:05:15.521Z,99441
2019-05-10T13:10:13.774Z,99456
2019-05-10T13:15:13.699Z,99480
2019-05-10T13:20:13.728Z,99486
2019-05-10T13:25:13.733Z,99505
2019-05-10T13:30:13.693Z,99503
2019-05-10T13:35:13.819Z,99518
2019-05-10T13:40:13.762Z,99518
2019-05-10T13:45:13.685Z,99524
2019-05-10T13:50:13.723Z,99515
2019-05-10T13:55:13.707Z,99525
2019-05-10T14:00:13.677Z,99528
2019-05-10T14:05:17.390Z,99518
2019-05-10T14:10:18.035Z,99523
2019-05-10T14:15:13.917Z,99526
2019-05-10T14:20:24.938Z,99531
2019-05-10T14:25:13.775Z,99544
2019-05-10T14:30:16.047Z,99547
2019-05-10T14:35:16.238Z,99553
2019-05-10T14:40:16.687Z,99551
2019-05-10T14:45:13.690Z,99561
2019-05-10T14:50:19.286Z,99549
2019-05-10T14:55:13.638Z,99538
2019-05-10T15:00:13.713Z,99539
2019-05-10T15:05:15.595Z,99535
2019-05-10T15:10:13.671Z,99530
2019-05-10T15:15:13.634Z,99536
2019-05-10T15:20:13.667Z,99536
2019-05-10T15:25:13.610Z,99553
2019-05-10T15:30:13.621Z,99571
2019-05-10T15:35:13.656Z,99562
2019-05-10T15:40:13.617Z,99550
2019-05-10T15:45:14.500Z,99564
2019-05-10T15:50:13.584Z,99557
2019-05-10T15:55:16.411Z,99550
2019-05-10T16:00:13.607Z,99554
2019-05-10T16:05:23.751Z,99556
2019-05-10T16:10:13.593Z,99560
2019-05-10T16:15:19.811Z,99572
2019-05-10T16:20:13.591Z,99577
2019-05-10T16:25:13.559Z,99571
2019-05-10T16:30:17.652Z,99581
2019-05-10T16:35:14.644Z,99585
2019-05-10T16:40:13.626Z,99591
2019-05-10T16:45:13.578Z,99604
2019-05-10T16:50:13.546Z,99599
2019-05-10T16:55:13.622Z,99609
2019-05-10T17:00:13.615Z,99610
2019-05-10T17:05:15.613Z,99636
2019-05-10T17:10:13.553Z,99647
2019-05-10T17:15:13.603Z,99665
2019-05-10T17:20:15.471Z,99659
2019-05-10T17:25:13.551Z,99671
2019-05-10T17:30:13.564Z,99681
2019-05-10T17:35:13.568Z,99674
2019-05-10T17:40:13.560Z,99679
2019-05-10T17:45:13.545Z,99698
2019-05-10T17:50:13.547Z,99700
2019-05-10T17:55:16.597Z,99697
2019-05-10T18:00:13.589Z,99708
2019-05-10T18:05:13.539Z,99711
2019-05-10T18:10:13.577Z,99719
2019-05-10T18:15:13.533Z,99722
2019-05-10T18:20:13.573Z,99716
2019-05-10T18:25:19.991Z,99731
2019-05-10T18:30:13.535Z,99723
2019-05-10T18:35:14.980Z,99730
2019-05-10T18:40:13.521Z,99729
2019-05-10T18:45:13.523Z,99720
2019-05-10T18:50:13.578Z,99727
2019-05-10T18:55:13.515Z,99726
2019-05-10T19:00:17.470Z,99731
2019-05-10T19:05:13.594Z,99744
2019-05-10T19:10:13.563Z,99746
2019-05-10T19:15:15.471Z,99766
2019-05-10T19:20:15.991Z,99779
2019-05-10T19:25:14.320Z,99792
2019-05-10T19:30:13.460Z,99781
2019-05-10T19:35:13.488Z,99793
2019-05-10T19:40:13.547Z,99788
2019-05-10T19:45:19.081Z,99788
2019-05-10T19:50:13.443Z,99790
2019-05-10T19:55:19.224Z,99785
2019-05-10T20:00:13.499Z,99786
2019-05-10T20:05:13.502Z,99778
2019-05-10T20:10:13.473Z,99787
2019-05-10T20:15:13.434Z,99791
2019-05-10T20:20:13.498Z,99798
2019-05-10T20:25:13.492Z,99804
2019-05-10T20:30:13.453Z,99802
2019-05-10T20:35:13.450Z,99799
2019-05-10T20:40:13.415Z,99811
2019-05-10T20:45:13.493Z,99800
2019-05-10T20:50:13.453Z,99790
2019-05-10T20:55:13.513Z,99783
2019-05-10T21:00:13.457Z,99781
2019-05-10T21:05:13.408Z,99794
2019-05-10T21:10:13.434Z,99793
2019-05-10T21:15:13.465Z,99792
2019-05-10T21:20:13.434Z,99788
2019-05-10T21:25:13.420Z,99772
2019-05-10T21:30:13.427Z,99773
2019-05-10T21:35:13.462Z,99776
2019-05-10T21:40:13.426Z,99782
2019-05-10T21:45:13.411Z,99788
2019-05-10T21:50:13.417Z,99790
2019-05-10T21:55:13.429Z,99795
2019-05-10T22:00:13.385Z,99808
2019-05-10T22:05:13.448Z,99825
2019-05-10T22:10:13.453Z,99825
2019-05-10T22:15:13.356Z,99829
2019-05-10T22:20:13.404Z,99823
2019-05-10T22:25:13.391Z,99824
2019-05-10T22:30:13.433Z,99832
2019-05-10T22:35:13.416Z,99830
2019-05-10T22:40:13.349Z,99837
2019-05-10T22:45:13.385Z,99840
2019-05-10T22:50:13.380Z,99837
2019-05-10T22:55:13.417Z,99842
2019-05-10T23:00:13.380Z,99838
2019-05-10T23:05:13.347Z,99818
2019-05-10T23:10:13.406Z,99813
2019-05-10T23:15:13.329Z,99828
2019-05-10T23:20:13.399Z,99828
2019-05-10T23:25:13.353Z,99844
2019-05-10T23:30:13.358Z,99841
2019-05-10T23:35:13.316Z,99839
2019-05-10T23:40:13.362Z,99846
2019-05-10T23:45:13.378Z,99846
2019-05-10T23:50:13.350Z,99827
2019-05-10T23:55:13.314Z,99795
