createdAt,value
2023-02-12T00:01:22.431Z,99.90
2023-02-12T00:03:49.144Z,99.90
2023-02-12T00:06:16.251Z,99.90
2023-02-12T00:08:43.206Z,99.90
2023-02-12T00:11:16.325Z,99.90
2023-02-12T00:13:43.728Z,99.90
2023-02-12T00:16:17.869Z,99.90
2023-02-12T00:18:44.859Z,99.90
2023-02-12T00:21:13.236Z,99.90
2023-02-12T00:23:42.891Z,99.90
2023-02-12T00:26:19.110Z,99.90
2023-02-12T00:28:45.780Z,99.90
2023-02-12T00:31:20.142Z,99.90
2023-02-12T00:33:46.779Z,99.90
2023-02-12T00:36:23.665Z,99.90
2023-02-12T00:38:53.450Z,99.90
2023-02-12T00:41:21.732Z,99.90
2023-02-12T00:43:48.905Z,99.90
2023-02-12T00:46:16.057Z,99.90
2023-02-12T00:48:42.838Z,99.90
2023-02-12T00:51:09.410Z,99.90
2023-02-12T00:53:36.784Z,99.90
2023-02-12T00:56:03.896Z,99.90
2023-02-12T00:58:30.388Z,99.90
2023-02-12T01:00:56.848Z,99.90
2023-02-12T01:03:23.871Z,99.90
2023-02-12T01:05:51.219Z,99.90
2023-02-12T01:08:17.753Z,99.90
2023-02-12T01:10:44.722Z,99.90
2023-02-12T01:13:14.360Z,99.90
2023-02-12T01:15:41.993Z,99.90
2023-02-12T01:18:08.548Z,99.90
2023-02-12T01:20:35.054Z,99.90
2023-02-12T01:23:01.520Z,99.90
2023-02-12T01:25:28.051Z,99.90
2023-02-12T01:27:54.695Z,99.90
2023-02-12T01:30:23.403Z,99.90
2023-02-12T01:32:49.892Z,99.90
2023-02-12T01:35:16.530Z,99.90
2023-02-12T01:37:43.317Z,99.90
2023-02-12T01:40:14.108Z,99.90
2023-02-12T01:42:40.560Z,99.90
2023-02-12T01:46:28.807Z,99.90
2023-02-12T01:48:55.494Z,99.90
2023-02-12T01:51:23.722Z,99.90
2023-02-12T01:53:58.559Z,99.90
2023-02-12T01:56:25.402Z,99.90
2023-02-12T01:58:54.885Z,99.90
2023-02-12T02:01:31.689Z,99.90
2023-02-12T02:04:10.915Z,99.90
2023-02-12T02:08:34.288Z,99.90
2023-02-12T02:11:00.816Z,99.90
2023-02-12T02:13:45.876Z,99.90
2023-02-12T02:16:25.820Z,99.90
2023-02-12T02:22:06.730Z,99.90
2023-02-12T02:27:27.414Z,99.90
2023-02-12T02:30:33.891Z,99.90
2023-02-12T02:34:11.615Z,99.90
2023-02-12T02:37:00.732Z,99.90
2023-02-12T02:41:10.444Z,99.90
2023-02-12T02:43:47.726Z,99.90
2023-02-12T02:46:49.679Z,99.90
2023-02-12T02:49:32.206Z,99.90
2023-02-12T02:52:10.865Z,99.90
2023-02-12T02:54:48.019Z,99.90
2023-02-12T02:57:44.862Z,99.90
2023-02-12T03:01:55.758Z,99.90
2023-02-12T03:04:32.406Z,99.90
2023-02-12T03:07:19.676Z,99.90
2023-02-12T03:10:55.047Z,99.90
2023-02-12T03:13:36.909Z,99.90
2023-02-12T03:16:15.392Z,99.90
2023-02-12T03:18:56.595Z,99.90
2023-02-12T03:21:40.160Z,99.90
2023-02-12T03:24:38.231Z,99.90
2023-02-12T03:27:15.746Z,99.90
2023-02-12T03:29:42.291Z,99.90
2023-02-12T03:34:03.657Z,99.90
2023-02-12T03:37:36.365Z,99.90
2023-02-12T03:40:23.301Z,99.90
2023-02-12T03:43:29.134Z,99.90
2023-02-12T03:46:20.013Z,99.90
2023-02-12T03:49:21.196Z,99.90
2023-02-12T03:51:47.713Z,99.90
2023-02-12T03:54:19.337Z,99.90
2023-02-12T03:57:05.734Z,99.90
2023-02-12T03:59:35.807Z,99.90
2023-02-12T04:02:02.865Z,99.90
2023-02-12T04:04:31.048Z,99.90
2023-02-12T04:06:58.165Z,99.90
2023-02-12T04:09:27.174Z,99.90
2023-02-12T04:12:40.416Z,99.90
2023-02-12T04:15:31.477Z,99.90
2023-02-12T04:18:26.328Z,99.90
2023-02-12T04:21:17.902Z,99.90
2023-02-12T04:25:38.669Z,99.90
2023-02-12T04:29:52.907Z,99.90
2023-02-12T04:32:57.476Z,99.90
2023-02-12T04:35:38.328Z,99.90
2023-02-12T04:38:26.350Z,99.90
2023-02-12T04:40:53.280Z,99.90
2023-02-12T04:43:36.317Z,99.90
2023-02-12T04:46:06.472Z,99.90
2023-02-12T04:48:34.049Z,99.90
2023-02-12T04:51:01.410Z,99.90
2023-02-12T04:53:28.181Z,99.90
2023-02-12T04:55:54.949Z,99.90
2023-02-12T04:58:21.570Z,99.90
2023-02-12T05:00:48.030Z,99.90
2023-02-12T05:03:14.522Z,99.90
2023-02-12T05:05:40.994Z,99.90
2023-02-12T05:08:07.492Z,99.90
2023-02-12T05:10:33.973Z,99.90
2023-02-12T05:13:00.441Z,99.90
2023-02-12T05:15:27.040Z,99.90
2023-02-12T05:17:53.602Z,99.90
2023-02-12T05:20:20.158Z,99.90
2023-02-12T05:22:51.325Z,99.90
2023-02-12T05:25:17.781Z,99.90
2023-02-12T05:27:44.269Z,99.90
2023-02-12T05:30:11.532Z,99.90
2023-02-12T05:32:38.036Z,99.90
2023-02-12T05:35:05.304Z,99.90
2023-02-12T05:37:35.530Z,99.90
2023-02-12T05:40:05.669Z,99.90
2023-02-12T05:42:32.235Z,99.90
2023-02-12T05:44:58.724Z,99.90
2023-02-12T05:47:25.188Z,99.90
2023-02-12T05:49:51.797Z,99.90
2023-02-12T05:52:18.297Z,99.90
2023-02-12T05:54:44.763Z,99.90
2023-02-12T05:57:11.211Z,99.90
2023-02-12T05:59:37.688Z,99.90
2023-02-12T06:02:04.166Z,99.90
2023-02-12T06:04:30.652Z,99.90
2023-02-12T06:06:57.415Z,99.90
2023-02-12T06:09:24.253Z,99.90
2023-02-12T06:11:51.240Z,99.90
2023-02-12T06:14:19.862Z,99.90
2023-02-12T06:16:49.649Z,99.90
2023-02-12T06:19:16.974Z,99.90
2023-02-12T06:21:44.095Z,99.90
2023-02-12T06:24:15.616Z,99.90
2023-02-12T06:26:42.599Z,99.90
2023-02-12T06:29:09.101Z,99.90
2023-02-12T06:31:37.147Z,99.90
2023-02-12T06:34:08.749Z,99.90
2023-02-12T06:36:39.307Z,99.90
2023-02-12T06:39:06.621Z,99.90
2023-02-12T06:41:33.321Z,99.90
2023-02-12T06:43:59.992Z,99.90
2023-02-12T06:46:26.649Z,99.90
2023-02-12T06:48:55.962Z,99.90
2023-02-12T06:51:23.427Z,99.90
2023-02-12T06:53:52.851Z,99.90
2023-02-12T06:56:22.012Z,99.90
2023-02-12T06:58:56.247Z,99.90
2023-02-12T07:01:28.782Z,99.90
2023-02-12T07:03:59.336Z,99.90
2023-02-12T07:06:27.299Z,99.90
2023-02-12T07:08:55.076Z,99.90
2023-02-12T07:11:31.180Z,99.90
2023-02-12T07:13:58.237Z,99.90
2023-02-12T07:16:27.667Z,99.90
2023-02-12T07:18:54.631Z,99.90
2023-02-12T07:21:21.257Z,99.90
2023-02-12T07:23:51.527Z,99.90
2023-02-12T07:26:20.715Z,99.90
2023-02-12T07:28:47.840Z,99.90
2023-02-12T07:31:23.038Z,99.90
2023-02-12T07:33:54.624Z,99.90
2023-02-12T07:36:21.831Z,99.90
2023-02-12T07:38:48.477Z,99.90
2023-02-12T07:41:22.888Z,99.90
2023-02-12T07:43:55.456Z,99.90
2023-02-12T07:46:29.855Z,99.90
2023-02-12T07:48:58.741Z,99.90
2023-02-12T07:51:26.949Z,99.90
2023-02-12T07:53:54.043Z,99.90
2023-02-12T07:56:30.111Z,99.90
2023-02-12T07:58:58.194Z,99.90
2023-02-12T08:01:33.371Z,99.90
2023-02-12T08:04:22.460Z,99.90
2023-02-12T08:06:53.197Z,99.60
2023-02-12T08:09:24.855Z,99.70
2023-02-12T08:11:51.700Z,99.50
2023-02-12T08:14:21.057Z,99.10
2023-02-12T08:16:49.673Z,98.90
2023-02-12T08:19:21.683Z,99.10
2023-02-12T08:21:56.739Z,98.90
2023-02-12T08:24:24.588Z,98.50
2023-02-12T08:26:51.684Z,98.40
2023-02-12T08:29:26.007Z,98.50
2023-02-12T08:32:00.893Z,98.70
2023-02-12T08:34:31.824Z,98.60
2023-02-12T08:36:58.877Z,98.50
2023-02-12T08:39:28.410Z,98.20
2023-02-12T08:41:56.923Z,98.00
2023-02-12T08:44:24.376Z,97.80
2023-02-12T08:46:54.812Z,97.50
2023-02-12T08:49:25.630Z,97.10
2023-02-12T08:51:55.925Z,96.60
2023-02-12T08:54:25.988Z,96.40
2023-02-12T08:56:57.823Z,96.30
2023-02-12T08:59:24.302Z,95.50
2023-02-12T09:01:52.685Z,94.30
2023-02-12T09:04:22.995Z,93.60
2023-02-12T09:06:50.670Z,93.10
2023-02-12T09:09:18.844Z,92.60
2023-02-12T09:11:45.385Z,91.40
2023-02-12T09:14:15.472Z,91.00
2023-02-12T09:16:42.941Z,91.00
2023-02-12T09:19:13.087Z,90.30
2023-02-12T09:21:39.849Z,90.00
2023-02-12T09:24:06.542Z,89.70
2023-02-12T09:26:33.039Z,88.90
2023-02-12T09:29:03.450Z,89.60
2023-02-12T09:31:32.065Z,89.40
2023-02-12T09:34:05.548Z,87.60
2023-02-12T09:36:33.747Z,87.50
2023-02-12T09:39:00.283Z,86.60
2023-02-12T09:45:32.278Z,84.60
2023-02-12T09:50:59.754Z,85.60
2023-02-12T09:53:31.729Z,84.00
2023-02-12T09:55:59.249Z,82.90
2023-02-12T09:58:50.352Z,83.60
2023-02-12T10:01:22.215Z,83.70
2023-02-12T10:03:51.557Z,83.80
2023-02-12T10:06:30.066Z,84.00
2023-02-12T10:12:15.012Z,84.10
2023-02-12T10:15:14.207Z,84.70
2023-02-12T10:19:36.808Z,84.20
2023-02-12T10:22:55.840Z,82.90
2023-02-12T10:27:20.291Z,82.80
2023-02-12T10:29:49.069Z,82.10
2023-02-12T10:32:32.734Z,82.20
2023-02-12T10:34:59.927Z,82.00
2023-02-12T10:37:56.886Z,82.00
2023-02-12T10:40:29.274Z,82.60
2023-02-12T10:42:57.596Z,82.30
2023-02-12T10:45:39.018Z,81.90
2023-02-12T10:48:21.480Z,81.20
2023-02-12T10:52:44.404Z,81.00
2023-02-12T10:55:30.492Z,80.80
2023-02-12T10:57:59.553Z,80.90
2023-02-12T11:00:38.322Z,81.60
2023-02-12T11:03:33.591Z,81.90
2023-02-12T11:06:16.900Z,82.80
2023-02-12T11:08:44.682Z,82.50
2023-02-12T11:11:18.792Z,82.70
2023-02-12T11:13:59.260Z,83.10
2023-02-12T11:16:44.714Z,82.80
2023-02-12T11:19:29.389Z,82.10
2023-02-12T11:22:13.764Z,81.90
2023-02-12T11:24:40.335Z,82.10
2023-02-12T11:29:48.720Z,82.60
2023-02-12T11:32:19.025Z,82.80
2023-02-12T11:35:27.609Z,82.70
2023-02-12T11:37:57.929Z,81.40
2023-02-12T11:40:33.632Z,81.20
2023-02-12T11:43:14.069Z,81.40
2023-02-12T11:46:01.425Z,81.30
2023-02-12T11:48:46.949Z,80.50
2023-02-12T11:51:24.453Z,79.30
2023-02-12T11:53:55.635Z,79.50
2023-02-12T11:56:22.352Z,79.20
2023-02-12T11:58:50.949Z,79.80
2023-02-12T12:01:38.594Z,80.10
2023-02-12T12:04:14.686Z,80.20
2023-02-12T12:06:54.013Z,80.30
2023-02-12T12:09:49.598Z,80.00
2023-02-12T12:12:37.000Z,80.40
2023-02-12T12:15:43.935Z,78.90
2023-02-12T12:19:51.925Z,79.40
2023-02-12T12:23:12.483Z,78.60
2023-02-12T12:26:03.817Z,77.20
2023-02-12T12:28:51.732Z,77.00
2023-02-12T12:32:02.752Z,76.20
2023-02-12T12:34:29.488Z,75.90
2023-02-12T12:37:57.312Z,75.20
2023-02-12T12:41:19.652Z,75.50
2023-02-12T12:44:42.401Z,75.20
2023-02-12T12:49:58.875Z,73.40
2023-02-12T12:53:18.080Z,73.60
2023-02-12T12:56:48.740Z,74.20
2023-02-12T13:01:35.533Z,74.10
2023-02-12T13:07:48.285Z,74.30
2023-02-12T13:10:55.620Z,75.30
2023-02-12T13:14:12.862Z,74.30
2023-02-12T13:16:48.948Z,75.20
2023-02-12T13:20:55.655Z,74.90
2023-02-12T13:24:16.765Z,74.60
2023-02-12T13:26:57.031Z,75.00
2023-02-12T13:29:36.517Z,75.60
2023-02-12T13:32:21.688Z,75.80
2023-02-12T13:34:50.051Z,75.60
2023-02-12T13:37:45.855Z,74.60
2023-02-12T13:40:22.614Z,74.40
2023-02-12T13:46:14.600Z,74.50
2023-02-12T13:50:34.033Z,76.00
2023-02-12T13:54:59.284Z,75.90
2023-02-12T13:57:25.760Z,76.40
2023-02-12T13:59:54.570Z,75.90
2023-02-12T14:02:54.656Z,75.60
2023-02-12T14:05:29.276Z,75.20
2023-02-12T14:08:05.509Z,74.70
2023-02-12T14:10:41.730Z,74.70
2023-02-12T14:16:18.520Z,74.90
2023-02-12T14:18:45.018Z,75.90
2023-02-12T14:21:56.844Z,75.90
2023-02-12T14:24:53.303Z,77.00
2023-02-12T14:27:54.042Z,77.90
2023-02-12T14:30:41.787Z,78.30
2023-02-12T14:33:24.383Z,79.30
2023-02-12T14:36:48.303Z,79.50
2023-02-12T14:39:47.823Z,79.90
2023-02-12T14:42:43.171Z,80.30
2023-02-12T14:45:35.272Z,80.80
2023-02-12T14:48:04.486Z,81.00
2023-02-12T14:50:49.693Z,80.90
2023-02-12T14:53:38.587Z,80.80
2023-02-12T14:56:08.620Z,81.10
2023-02-12T14:58:36.838Z,80.50
2023-02-12T15:01:05.797Z,80.20
2023-02-12T15:03:50.318Z,80.20
2023-02-12T15:06:27.406Z,80.20
2023-02-12T15:09:02.353Z,80.00
2023-02-12T15:11:46.790Z,80.00
2023-02-12T15:14:30.272Z,80.40
2023-02-12T15:17:34.249Z,80.30
2023-02-12T15:20:37.677Z,80.90
2023-02-12T15:23:44.840Z,80.80
2023-02-12T15:26:30.958Z,80.50
2023-02-12T15:28:57.562Z,79.50
2023-02-12T15:31:29.607Z,80.00
2023-02-12T15:34:00.573Z,80.70
2023-02-12T15:36:32.598Z,80.70
2023-02-12T15:39:08.387Z,80.10
2023-02-12T15:41:39.642Z,80.40
2023-02-12T15:45:58.342Z,80.60
2023-02-12T15:48:32.465Z,80.90
2023-02-12T15:51:25.107Z,81.10
2023-02-12T15:53:52.240Z,81.70
2023-02-12T15:56:24.114Z,82.30
2023-02-12T15:58:57.240Z,82.90
2023-02-12T16:01:27.237Z,84.00
2023-02-12T16:04:00.902Z,84.70
2023-02-12T16:06:31.996Z,85.90
2023-02-12T16:09:07.568Z,86.30
2023-02-12T16:11:36.123Z,86.80
2023-02-12T16:14:18.355Z,87.70
2023-02-12T16:16:52.123Z,88.50
2023-02-12T16:19:39.456Z,89.10
2023-02-12T16:22:14.308Z,90.00
2023-02-12T16:24:49.548Z,90.20
2023-02-12T16:27:23.561Z,90.30
2023-02-12T16:30:00.885Z,90.60
2023-02-12T16:32:40.964Z,90.80
2023-02-12T16:35:32.378Z,91.00
2023-02-12T16:38:47.768Z,91.50
2023-02-12T16:41:29.913Z,91.60
2023-02-12T16:44:32.275Z,92.00
2023-02-12T16:47:01.215Z,92.30
2023-02-12T16:49:27.736Z,92.60
2023-02-12T16:52:30.657Z,92.80
2023-02-12T16:54:57.133Z,93.00
2023-02-12T16:57:23.626Z,93.10
2023-02-12T16:59:50.104Z,93.20
2023-02-12T17:02:16.575Z,93.30
2023-02-12T17:04:43.094Z,93.50
2023-02-12T17:07:22.605Z,93.80
2023-02-12T17:09:49.151Z,93.80
2023-02-12T17:12:16.538Z,94.00
2023-02-12T17:14:42.982Z,94.10
2023-02-12T17:17:09.582Z,94.50
2023-02-12T17:19:36.194Z,94.30
2023-02-12T17:22:05.151Z,94.40
2023-02-12T17:24:35.858Z,94.50
2023-02-12T17:27:02.749Z,94.30
2023-02-12T17:29:29.941Z,94.60
2023-02-12T17:31:57.199Z,96.10
2023-02-12T17:34:24.761Z,95.70
2023-02-12T17:36:51.972Z,94.60
2023-02-12T17:39:19.521Z,95.40
2023-02-12T17:41:46.839Z,95.90
2023-02-12T17:44:14.705Z,96.30
2023-02-12T17:46:41.989Z,97.00
2023-02-12T17:49:08.495Z,98.60
2023-02-12T17:51:34.976Z,98.60
2023-02-12T17:54:01.656Z,96.40
2023-02-12T17:56:28.152Z,99.00
2023-02-12T17:58:54.694Z,99.20
2023-02-12T18:01:23.125Z,99.10
2023-02-12T18:03:50.810Z,98.50
2023-02-12T18:06:27.657Z,96.90
2023-02-12T18:08:56.444Z,97.40
2023-02-12T18:11:23.312Z,97.70
2023-02-12T18:13:55.032Z,98.50
2023-02-12T18:16:23.999Z,98.90
2023-02-12T18:18:50.765Z,99.30
2023-02-12T18:21:17.480Z,99.30
2023-02-12T18:23:44.439Z,98.90
2023-02-12T18:26:14.525Z,98.70
2023-02-12T18:28:41.813Z,99.00
2023-02-12T18:31:09.823Z,99.90
2023-02-12T18:33:37.617Z,99.90
2023-02-12T18:36:16.272Z,99.90
2023-02-12T18:38:46.365Z,99.40
2023-02-12T18:41:23.539Z,99.90
2023-02-12T18:43:50.649Z,99.90
2023-02-12T18:46:21.420Z,99.30
2023-02-12T18:48:48.518Z,98.60
2023-02-12T18:51:20.277Z,99.10
2023-02-12T18:53:46.986Z,99.60
2023-02-12T18:56:13.712Z,99.90
2023-02-12T18:58:40.262Z,99.90
2023-02-12T19:01:18.978Z,99.90
2023-02-12T19:03:50.172Z,99.90
2023-02-12T19:06:16.669Z,99.90
2023-02-12T19:08:43.127Z,99.90
2023-02-12T19:11:11.337Z,99.90
2023-02-12T19:13:38.483Z,99.90
2023-02-12T19:16:12.849Z,99.90
2023-02-12T19:18:39.970Z,99.90
2023-02-12T19:21:13.245Z,99.90
2023-02-12T19:23:39.971Z,99.90
2023-02-12T19:26:12.027Z,99.90
2023-02-12T19:28:39.308Z,99.90
2023-02-12T19:31:29.330Z,99.90
2023-02-12T19:34:15.225Z,99.90
2023-02-12T19:36:43.582Z,99.90
2023-02-12T19:39:13.996Z,99.90
2023-02-12T19:41:41.251Z,99.90
2023-02-12T19:44:17.929Z,99.90
2023-02-12T19:46:46.166Z,99.90
2023-02-12T19:49:20.432Z,99.90
2023-02-12T19:51:48.268Z,99.90
2023-02-12T19:54:17.269Z,99.90
2023-02-12T19:56:44.531Z,99.90
2023-02-12T19:59:16.570Z,99.90
2023-02-12T20:01:43.927Z,99.90
2023-02-12T20:04:16.802Z,99.90
2023-02-12T20:06:45.153Z,99.90
2023-02-12T20:09:13.399Z,99.90
2023-02-12T20:11:40.338Z,99.90
2023-02-12T20:14:10.277Z,99.90
2023-02-12T20:16:38.440Z,99.90
2023-02-12T20:19:16.242Z,99.90
2023-02-12T20:21:43.190Z,99.90
2023-02-12T20:24:09.887Z,99.90
2023-02-12T20:26:37.215Z,99.90
2023-02-12T20:29:05.376Z,99.90
2023-02-12T20:31:35.216Z,99.90
2023-02-12T20:34:06.152Z,99.90
2023-02-12T20:36:36.188Z,99.90
2023-02-12T20:39:06.319Z,99.90
2023-02-12T20:41:36.208Z,99.90
2023-02-12T20:44:05.854Z,99.90
2023-02-12T20:46:32.451Z,99.90
2023-02-12T20:48:58.924Z,99.90
2023-02-12T20:51:27.734Z,99.90
2023-02-12T20:53:54.940Z,99.90
2023-02-12T20:56:27.443Z,99.90
2023-02-12T20:58:54.661Z,99.90
2023-02-12T21:01:33.739Z,99.90
2023-02-12T21:04:09.935Z,99.90
2023-02-12T21:06:39.302Z,99.90
2023-02-12T21:09:08.991Z,99.90
2023-02-12T21:11:36.798Z,99.90
2023-02-12T21:14:20.811Z,99.90
2023-02-12T21:16:48.201Z,99.90
2023-02-12T21:19:14.653Z,99.90
2023-02-12T21:21:46.152Z,99.90
2023-02-12T21:24:17.396Z,99.90
2023-02-12T21:26:44.041Z,99.90
2023-02-12T21:29:10.761Z,99.90
2023-02-12T21:31:41.532Z,99.90
2023-02-12T21:34:12.889Z,99.90
2023-02-12T21:36:41.733Z,99.90
2023-02-12T21:39:13.527Z,99.90
2023-02-12T21:41:41.960Z,99.90
2023-02-12T21:44:16.499Z,99.90
2023-02-12T21:46:43.707Z,99.90
2023-02-12T21:49:13.237Z,99.90
2023-02-12T21:51:44.526Z,99.90
2023-02-12T21:54:15.080Z,99.90
2023-02-12T21:56:44.596Z,99.90
2023-02-12T21:59:12.271Z,99.90
2023-02-12T22:01:49.813Z,99.90
2023-02-12T22:04:17.872Z,99.90
2023-02-12T22:06:50.005Z,99.90
2023-02-12T22:09:20.615Z,99.90
2023-02-12T22:11:47.195Z,99.90
2023-02-12T22:14:16.971Z,99.90
2023-02-12T22:16:44.241Z,99.90
2023-02-12T22:19:10.806Z,99.90
2023-02-12T22:21:40.434Z,99.90
2023-02-12T22:24:11.977Z,99.90
2023-02-12T22:26:38.491Z,99.90
2023-02-12T22:29:09.785Z,99.90
2023-02-12T22:31:40.132Z,99.90
2023-02-12T22:34:12.735Z,99.90
2023-02-12T22:36:40.693Z,99.90
2023-02-12T22:39:07.862Z,99.90
2023-02-12T22:41:34.354Z,99.90
2023-02-12T22:44:04.365Z,99.90
2023-02-12T22:46:31.487Z,99.90
2023-02-12T22:48:57.958Z,99.90
2023-02-12T22:51:30.413Z,99.90
2023-02-12T22:53:56.908Z,99.90
2023-02-12T22:56:24.467Z,99.90
2023-02-12T22:59:00.423Z,99.90
2023-02-12T23:01:29.085Z,99.90
2023-02-12T23:03:55.996Z,99.90
2023-02-12T23:06:26.986Z,99.90
2023-02-12T23:08:58.137Z,99.90
2023-02-12T23:11:27.498Z,99.90
2023-02-12T23:13:54.759Z,99.90
2023-02-12T23:16:21.708Z,99.90
2023-02-12T23:18:48.225Z,99.90
2023-02-12T23:21:14.797Z,99.90
2023-02-12T23:23:41.268Z,99.90
2023-02-12T23:26:07.745Z,99.90
2023-02-12T23:28:34.269Z,99.90
2023-02-12T23:31:01.398Z,99.90
2023-02-12T23:33:28.121Z,99.90
2023-02-12T23:35:54.576Z,99.90
2023-02-12T23:38:21.040Z,99.90
2023-02-12T23:40:47.938Z,99.90
2023-02-12T23:43:14.485Z,99.90
2023-02-12T23:45:43.881Z,99.90
2023-02-12T23:48:11.108Z,99.90
2023-02-12T23:50:37.892Z,99.90
2023-02-12T23:53:04.530Z,99.90
2023-02-12T23:55:30.983Z,99.90
2023-02-12T23:57:57.468Z,99.90
