createdAt,value
2023-04-28T00:00:19.499Z,100233.03
2023-04-28T00:02:48.166Z,100230.56
2023-04-28T00:05:15.579Z,100230.38
2023-04-28T00:07:42.287Z,100220.47
2023-04-28T00:10:09.624Z,100223.81
2023-04-28T00:12:36.301Z,100220.88
2023-04-28T00:15:03.703Z,100217.91
2023-04-28T00:17:30.191Z,100212.19
2023-04-28T00:19:57.755Z,100208.22
2023-04-28T00:22:24.178Z,100208.00
2023-04-28T00:24:50.594Z,100208.28
2023-04-28T00:27:17.075Z,100209.50
2023-04-28T00:29:43.644Z,100205.63
2023-04-28T00:32:10.093Z,100203.91
2023-04-28T00:34:37.483Z,100201.97
2023-04-28T00:37:04.696Z,100198.69
2023-04-28T00:39:31.225Z,100189.31
2023-04-28T00:41:57.881Z,100187.47
2023-04-28T00:44:24.478Z,100179.19
2023-04-28T00:46:51.111Z,100174.16
2023-04-28T00:49:17.519Z,100172.09
2023-04-28T00:51:44.472Z,100163.94
2023-04-28T00:54:14.105Z,100167.19
2023-04-28T00:56:41.135Z,100163.94
2023-04-28T00:59:07.669Z,100169.22
2023-04-28T01:01:35.365Z,100156.38
2023-04-28T01:04:02.233Z,100151.16
2023-04-28T01:06:29.318Z,100149.31
2023-04-28T01:08:55.955Z,100142.06
2023-04-28T01:11:22.739Z,100149.63
2023-04-28T01:13:49.334Z,100153.81
2023-04-28T01:16:15.955Z,100150.47
2023-04-28T01:18:47.622Z,100149.13
2023-04-28T01:21:14.165Z,100150.84
2023-04-28T01:23:40.825Z,100143.91
2023-04-28T01:26:07.681Z,100145.94
2023-04-28T01:28:34.263Z,100140.31
2023-04-28T01:31:00.867Z,100139.72
2023-04-28T01:33:28.012Z,100136.56
2023-04-28T01:35:58.509Z,100130.03
2023-04-28T01:38:25.210Z,100126.75
2023-04-28T01:40:52.038Z,100125.72
2023-04-28T01:43:18.864Z,100126.56
2023-04-28T01:45:45.419Z,100124.97
2023-04-28T01:48:12.378Z,100129.09
2023-04-28T01:50:39.094Z,100120.59
2023-04-28T01:53:05.741Z,100108.47
2023-04-28T01:55:32.206Z,100111.91
2023-04-28T01:57:59.515Z,100110.88
2023-04-28T02:00:27.183Z,100107.09
2023-04-28T02:02:53.963Z,100108.00
2023-04-28T02:05:20.563Z,100100.34
2023-04-28T02:07:47.269Z,100105.25
2023-04-28T02:10:14.204Z,100103.59
2023-04-28T02:12:42.659Z,100103.41
2023-04-28T02:15:09.602Z,100099.00
2023-04-28T02:17:36.382Z,100108.47
2023-04-28T02:20:03.412Z,100099.69
2023-04-28T02:22:30.195Z,100100.59
2023-04-28T02:24:57.474Z,100091.31
2023-04-28T02:27:24.054Z,100095.44
2023-04-28T02:29:50.620Z,100087.56
2023-04-28T02:32:17.118Z,100087.28
2023-04-28T02:34:43.979Z,100082.28
2023-04-28T02:37:10.487Z,100082.59
2023-04-28T02:39:37.290Z,100082.88
2023-04-28T02:42:05.470Z,100082.88
2023-04-28T02:44:32.067Z,100080.06
2023-04-28T02:46:58.948Z,100084.44
2023-04-28T02:49:25.365Z,100074.81
2023-04-28T02:51:52.062Z,100075.22
2023-04-28T02:54:27.441Z,100062.59
2023-04-28T02:56:54.693Z,100060.47
2023-04-28T02:59:22.002Z,100064.69
2023-04-28T03:01:48.886Z,100064.91
2023-04-28T03:04:16.250Z,100065.47
2023-04-28T03:06:43.111Z,100064.34
2023-04-28T03:09:10.792Z,100065.16
2023-04-28T03:11:37.246Z,100059.78
2023-04-28T03:14:04.496Z,100050.69
2023-04-28T03:16:31.113Z,100043.56
2023-04-28T03:18:57.572Z,100038.16
2023-04-28T03:21:24.461Z,100037.22
2023-04-28T03:23:51.044Z,100034.66
2023-04-28T03:26:17.606Z,100033.56
2023-04-28T03:28:44.217Z,100026.41
2023-04-28T03:31:10.904Z,100021.41
2023-04-28T03:33:37.296Z,100019.28
2023-04-28T03:36:04.045Z,100016.63
2023-04-28T03:38:30.478Z,100017.44
2023-04-28T03:40:56.975Z,100016.09
2023-04-28T03:43:23.532Z,100018.97
2023-04-28T03:45:50.190Z,100024.56
2023-04-28T03:48:16.842Z,100026.72
2023-04-28T03:50:45.541Z,100025.59
2023-04-28T03:53:12.712Z,100024.38
2023-04-28T03:55:39.946Z,100023.16
2023-04-28T03:58:07.020Z,100016.81
2023-04-28T04:00:33.532Z,100024.56
2023-04-28T04:03:00.274Z,100016.50
2023-04-28T04:05:26.986Z,100008.75
2023-04-28T04:07:53.539Z,100016.59
2023-04-28T04:10:19.966Z,100006.81
2023-04-28T04:12:46.480Z,100014.06
2023-04-28T04:15:13.056Z,100003.03
2023-04-28T04:17:39.581Z,99996.09
2023-04-28T04:20:07.355Z,99991.72
2023-04-28T04:22:34.352Z,99990.25
2023-04-28T04:25:00.928Z,99988.50
2023-04-28T04:27:27.416Z,99980.97
2023-04-28T04:29:53.861Z,99978.84
2023-04-28T04:32:20.277Z,99975.97
2023-04-28T04:34:46.868Z,99983.69
2023-04-28T04:37:13.397Z,99981.53
2023-04-28T04:39:39.941Z,99976.78
2023-04-28T04:42:20.647Z,99966.22
2023-04-28T04:44:50.680Z,99962.59
2023-04-28T04:47:17.854Z,99965.25
2023-04-28T04:49:44.442Z,99967.44
2023-04-28T04:52:11.079Z,99963.25
2023-04-28T04:54:38.202Z,99961.69
2023-04-28T04:57:04.814Z,99968.97
2023-04-28T04:59:31.226Z,99956.66
2023-04-28T05:01:57.832Z,99963.00
2023-04-28T05:04:24.467Z,99957.38
2023-04-28T05:06:51.569Z,99952.38
2023-04-28T05:09:18.211Z,99953.38
2023-04-28T05:11:45.534Z,99952.72
2023-04-28T05:14:12.085Z,99940.25
2023-04-28T05:16:39.103Z,99939.59
2023-04-28T05:19:05.738Z,99934.41
2023-04-28T05:21:32.683Z,99936.41
2023-04-28T05:23:59.386Z,99934.38
2023-04-28T05:26:26.206Z,99927.56
2023-04-28T05:28:52.692Z,99932.13
2023-04-28T05:31:19.202Z,99918.44
2023-04-28T05:33:46.020Z,99920.38
2023-04-28T05:36:12.834Z,99921.34
2023-04-28T05:38:39.488Z,99918.22
2023-04-28T05:41:06.229Z,99915.22
2023-04-28T05:43:32.688Z,99910.84
2023-04-28T05:46:00.598Z,99914.16
2023-04-28T05:48:27.175Z,99910.94
2023-04-28T05:50:53.568Z,99907.50
2023-04-28T05:53:20.409Z,99910.59
2023-04-28T05:55:46.927Z,99911.97
2023-04-28T05:58:13.489Z,99904.34
2023-04-28T06:00:39.860Z,99907.34
2023-04-28T06:03:08.653Z,99910.31
2023-04-28T06:05:35.508Z,99910.75
2023-04-28T06:08:03.572Z,99907.72
2023-04-28T06:10:30.029Z,99899.22
2023-04-28T06:12:56.612Z,99908.16
2023-04-28T06:15:23.026Z,99904.88
2023-04-28T06:17:49.676Z,99904.06
2023-04-28T06:20:16.661Z,99903.25
2023-04-28T06:22:43.313Z,99896.59
2023-04-28T06:25:09.852Z,99904.38
2023-04-28T06:27:36.536Z,99893.34
2023-04-28T06:30:03.560Z,99895.28
2023-04-28T06:32:30.372Z,99893.69
2023-04-28T06:34:58.391Z,99894.56
2023-04-28T06:37:25.324Z,99893.22
2023-04-28T06:39:51.766Z,99894.78
2023-04-28T06:42:20.382Z,99891.25
2023-04-28T06:44:47.188Z,99881.44
2023-04-28T06:47:13.779Z,99886.78
2023-04-28T06:49:40.242Z,99886.03
2023-04-28T06:52:07.943Z,99891.31
2023-04-28T06:54:34.656Z,99887.69
2023-04-28T06:57:01.058Z,99881.44
2023-04-28T06:59:28.038Z,99887.56
2023-04-28T07:01:54.545Z,99873.38
2023-04-28T07:04:21.442Z,99871.97
2023-04-28T07:06:48.260Z,99871.81
2023-04-28T07:09:15.951Z,99857.94
2023-04-28T07:11:42.746Z,99866.50
2023-04-28T07:14:09.403Z,99864.38
2023-04-28T07:16:36.056Z,99857.25
2023-04-28T07:19:02.480Z,99855.34
2023-04-28T07:21:28.961Z,99852.13
2023-04-28T07:23:56.949Z,99855.03
2023-04-28T07:26:24.060Z,99859.25
2023-04-28T07:28:50.506Z,99850.66
2023-04-28T07:31:17.673Z,99850.94
2023-04-28T07:33:44.523Z,99852.69
2023-04-28T07:36:11.157Z,99848.00
2023-04-28T07:38:37.669Z,99841.44
2023-04-28T07:41:05.718Z,99842.13
2023-04-28T07:43:34.041Z,99832.94
2023-04-28T07:46:00.630Z,99834.31
2023-04-28T07:48:27.357Z,99829.44
2023-04-28T07:50:54.137Z,99833.13
2023-04-28T07:53:21.226Z,99825.84
2023-04-28T07:55:47.702Z,99833.56
2023-04-28T07:58:14.232Z,99826.63
2023-04-28T08:00:41.232Z,99826.13
2023-04-28T08:03:08.004Z,99826.38
2023-04-28T08:05:34.632Z,99825.09
2023-04-28T08:08:01.190Z,99822.38
2023-04-28T08:10:28.401Z,99811.38
2023-04-28T08:12:54.917Z,99817.19
2023-04-28T08:15:21.428Z,99811.59
2023-04-28T08:17:47.926Z,99814.03
2023-04-28T08:20:21.077Z,99810.03
2023-04-28T08:22:48.797Z,99808.94
2023-04-28T08:25:15.960Z,99820.63
2023-04-28T08:27:42.431Z,99821.00
2023-04-28T08:30:10.078Z,99815.81
2023-04-28T08:32:36.696Z,99814.84
2023-04-28T08:35:03.636Z,99813.34
2023-04-28T08:37:30.900Z,99809.66
2023-04-28T08:40:04.790Z,99808.09
2023-04-28T08:42:32.107Z,99803.84
2023-04-28T08:45:02.266Z,99795.97
2023-04-28T08:47:34.166Z,99788.66
2023-04-28T08:50:06.044Z,99786.75
2023-04-28T08:52:33.261Z,99789.28
2023-04-28T08:55:01.664Z,99792.28
2023-04-28T08:57:30.962Z,99791.31
2023-04-28T08:59:58.599Z,99783.22
2023-04-28T09:02:25.559Z,99785.97
2023-04-28T09:04:52.560Z,99775.88
2023-04-28T09:07:19.369Z,99792.47
2023-04-28T09:09:46.040Z,99788.09
2023-04-28T09:12:12.489Z,99791.28
2023-04-28T09:14:39.278Z,99783.56
2023-04-28T09:17:13.764Z,99773.88
2023-04-28T09:19:43.394Z,99772.25
2023-04-28T09:22:24.768Z,99772.31
2023-04-28T09:24:53.224Z,99775.19
2023-04-28T09:27:26.756Z,99776.31
2023-04-28T09:29:54.164Z,99777.38
2023-04-28T09:32:22.427Z,99764.19
2023-04-28T09:34:54.207Z,99770.13
2023-04-28T09:37:22.589Z,99769.72
2023-04-28T09:39:51.025Z,99757.75
2023-04-28T09:42:37.462Z,99762.59
2023-04-28T09:45:11.327Z,99764.97
2023-04-28T09:47:42.901Z,99761.03
2023-04-28T09:50:14.413Z,99757.41
2023-04-28T09:52:42.195Z,99753.38
2023-04-28T09:55:09.428Z,99759.44
2023-04-28T09:57:36.518Z,99753.03
2023-04-28T10:00:06.833Z,99764.28
2023-04-28T10:02:43.336Z,99747.06
2023-04-28T10:05:11.545Z,99749.88
2023-04-28T10:07:39.138Z,99751.50
2023-04-28T10:10:07.470Z,99751.09
2023-04-28T10:12:34.809Z,99751.09
2023-04-28T10:15:02.102Z,99753.09
2023-04-28T10:17:29.685Z,99758.75
2023-04-28T10:19:57.195Z,99762.75
2023-04-28T10:22:55.954Z,99763.94
2023-04-28T10:25:30.167Z,99768.72
2023-04-28T10:27:57.951Z,99768.25
2023-04-28T10:30:28.612Z,99770.50
2023-04-28T10:33:14.346Z,99775.41
2023-04-28T10:35:45.668Z,99768.44
2023-04-28T10:38:14.755Z,99772.69
2023-04-28T10:40:45.499Z,99770.94
2023-04-28T10:43:33.054Z,99772.13
2023-04-28T10:46:01.188Z,99774.00
2023-04-28T10:48:33.988Z,99781.16
2023-04-28T10:51:03.671Z,99785.75
2023-04-28T10:53:42.681Z,99785.53
2023-04-28T10:56:09.756Z,99792.34
2023-04-28T10:58:39.908Z,99792.47
2023-04-28T11:01:18.769Z,99801.50
2023-04-28T11:03:52.470Z,99794.63
2023-04-28T11:06:26.835Z,99792.13
2023-04-28T11:08:55.665Z,99794.25
2023-04-28T11:11:27.400Z,99799.41
2023-04-28T11:13:56.499Z,99792.56
2023-04-28T11:16:25.596Z,99790.78
2023-04-28T11:19:03.810Z,99790.84
2023-04-28T11:21:31.046Z,99798.03
2023-04-28T11:23:58.711Z,99792.16
2023-04-28T11:26:25.649Z,99793.88
2023-04-28T11:28:54.422Z,99787.03
2023-04-28T11:31:25.399Z,99802.47
2023-04-28T11:34:07.629Z,99801.94
2023-04-28T11:36:36.760Z,99790.09
2023-04-28T11:39:08.425Z,99799.47
2023-04-28T11:41:36.522Z,99802.97
2023-04-28T11:44:23.541Z,99801.78
2023-04-28T11:46:51.740Z,99793.78
2023-04-28T11:49:18.856Z,99793.72
2023-04-28T11:51:47.380Z,99792.09
2023-04-28T11:54:14.995Z,99794.34
2023-04-28T11:56:42.318Z,99803.72
2023-04-28T11:59:10.675Z,99787.19
2023-04-28T12:01:59.050Z,99789.72
2023-04-28T12:04:39.467Z,99778.72
2023-04-28T12:07:10.543Z,99783.19
2023-04-28T12:09:39.000Z,99778.50
2023-04-28T12:12:07.367Z,99770.47
2023-04-28T12:15:01.507Z,99772.00
2023-04-28T12:17:32.478Z,99770.16
2023-04-28T12:20:01.422Z,99763.78
2023-04-28T12:22:28.227Z,99764.25
2023-04-28T12:25:22.360Z,99768.34
2023-04-28T12:28:08.188Z,99768.13
2023-04-28T12:30:42.289Z,99765.00
2023-04-28T12:33:29.024Z,99761.19
2023-04-28T12:35:58.920Z,99760.38
2023-04-28T12:38:26.434Z,99753.88
2023-04-28T12:40:53.236Z,99756.50
2023-04-28T12:43:21.114Z,99755.25
2023-04-28T12:45:47.708Z,99747.34
2023-04-28T12:48:14.180Z,99746.25
2023-04-28T12:50:40.792Z,99739.69
2023-04-28T12:53:07.437Z,99747.47
2023-04-28T12:55:33.871Z,99746.00
2023-04-28T12:58:00.494Z,99743.88
2023-04-28T13:00:27.140Z,99745.75
2023-04-28T13:02:53.743Z,99751.53
2023-04-28T13:05:20.585Z,99747.63
2023-04-28T13:07:47.716Z,99748.38
2023-04-28T13:10:14.251Z,99746.56
2023-04-28T13:12:41.559Z,99739.19
2023-04-28T13:15:08.777Z,99740.25
2023-04-28T13:17:35.575Z,99740.13
2023-04-28T13:20:03.751Z,99740.00
2023-04-28T13:22:30.238Z,99740.31
2023-04-28T13:24:56.621Z,99730.75
2023-04-28T13:27:23.378Z,99730.81
2023-04-28T13:29:49.815Z,99722.50
2023-04-28T13:32:16.344Z,99724.47
2023-04-28T13:34:42.844Z,99715.22
2023-04-28T13:37:09.436Z,99719.44
2023-04-28T13:39:35.938Z,99712.69
2023-04-28T13:42:02.586Z,99708.72
2023-04-28T13:44:29.144Z,99701.19
2023-04-28T13:46:56.282Z,99690.16
2023-04-28T13:49:23.809Z,99689.16
2023-04-28T13:51:50.348Z,99680.44
2023-04-28T13:54:16.784Z,99682.06
2023-04-28T13:56:44.053Z,99689.19
2023-04-28T13:59:11.044Z,99683.13
2023-04-28T14:01:37.630Z,99692.19
2023-04-28T14:04:04.726Z,99691.59
2023-04-28T14:06:32.976Z,99687.53
2023-04-28T14:09:01.264Z,99679.53
2023-04-28T14:11:27.865Z,99684.09
2023-04-28T14:13:54.473Z,99670.50
2023-04-28T14:16:21.469Z,99663.38
2023-04-28T14:18:47.940Z,99665.88
2023-04-28T14:21:14.397Z,99660.06
2023-04-28T14:23:41.078Z,99652.59
2023-04-28T14:26:07.716Z,99641.97
2023-04-28T14:28:35.060Z,99648.16
2023-04-28T14:31:07.336Z,99647.34
2023-04-28T14:33:34.080Z,99644.72
2023-04-28T14:36:02.551Z,99643.34
2023-04-28T14:38:30.588Z,99646.88
2023-04-28T14:40:57.547Z,99638.75
2023-04-28T14:43:24.747Z,99640.44
2023-04-28T14:45:51.616Z,99640.16
2023-04-28T14:48:18.651Z,99639.03
2023-04-28T14:50:46.184Z,99633.63
2023-04-28T14:53:12.777Z,99642.19
2023-04-28T14:55:39.140Z,99637.06
2023-04-28T14:58:05.604Z,99624.59
2023-04-28T15:00:32.123Z,99628.22
2023-04-28T15:02:58.800Z,99622.34
2023-04-28T15:05:25.606Z,99610.97
2023-04-28T15:07:52.616Z,99607.91
2023-04-28T15:10:19.220Z,99606.88
2023-04-28T15:12:48.225Z,99616.56
2023-04-28T15:15:15.272Z,99606.63
2023-04-28T15:17:41.770Z,99606.66
2023-04-28T15:20:09.012Z,99609.03
2023-04-28T15:22:36.626Z,99606.59
2023-04-28T15:25:03.385Z,99607.31
2023-04-28T15:27:29.926Z,99607.38
2023-04-28T15:29:56.436Z,99603.38
2023-04-28T15:32:23.368Z,99597.00
2023-04-28T15:34:50.082Z,99592.53
2023-04-28T15:37:43.268Z,99591.31
2023-04-28T15:40:11.878Z,99586.56
2023-04-28T15:42:41.992Z,99579.72
2023-04-28T15:45:10.394Z,99587.47
2023-04-28T15:47:38.824Z,99587.84
2023-04-28T15:50:06.391Z,99581.78
2023-04-28T15:52:35.940Z,99585.69
2023-04-28T15:55:02.654Z,99584.16
2023-04-28T15:57:29.660Z,99576.88
2023-04-28T15:59:56.257Z,99574.84
2023-04-28T16:02:23.541Z,99568.50
2023-04-28T16:04:51.421Z,99572.09
2023-04-28T16:07:18.290Z,99578.50
2023-04-28T16:09:44.838Z,99571.13
2023-04-28T16:12:11.716Z,99571.94
2023-04-28T16:14:38.253Z,99563.16
2023-04-28T16:17:04.974Z,99568.44
2023-04-28T16:19:31.621Z,99560.88
2023-04-28T16:21:58.270Z,99556.91
2023-04-28T16:24:25.926Z,99561.31
2023-04-28T16:26:52.481Z,99562.50
2023-04-28T16:29:18.983Z,99558.91
2023-04-28T16:31:45.709Z,99565.50
2023-04-28T16:34:12.324Z,99565.22
2023-04-28T16:36:40.189Z,99554.31
2023-04-28T16:39:06.974Z,99551.50
2023-04-28T16:41:33.554Z,99543.94
2023-04-28T16:44:00.021Z,99540.63
2023-04-28T16:46:26.819Z,99545.81
2023-04-28T16:48:53.242Z,99535.44
2023-04-28T16:51:19.739Z,99542.53
2023-04-28T16:53:46.182Z,99541.34
2023-04-28T16:56:12.708Z,99527.72
2023-04-28T16:58:39.388Z,99527.72
2023-04-28T17:01:06.018Z,99526.88
2023-04-28T17:03:33.892Z,99525.25
2023-04-28T17:06:00.849Z,99528.81
2023-04-28T17:08:27.368Z,99527.53
2023-04-28T17:10:53.913Z,99527.53
2023-04-28T17:13:20.410Z,99526.75
2023-04-28T17:15:54.337Z,99523.91
2023-04-28T17:18:21.115Z,99529.16
2023-04-28T17:20:48.139Z,99519.91
2023-04-28T17:23:15.243Z,99515.47
2023-04-28T17:25:41.744Z,99513.91
2023-04-28T17:28:08.264Z,99520.69
2023-04-28T17:30:35.668Z,99521.75
2023-04-28T17:33:02.863Z,99517.72
2023-04-28T17:35:30.207Z,99518.19
2023-04-28T17:37:57.036Z,99510.69
2023-04-28T17:40:24.192Z,99515.41
2023-04-28T17:42:51.477Z,99508.97
2023-04-28T17:45:18.119Z,99504.59
2023-04-28T17:47:44.656Z,99507.31
2023-04-28T17:50:11.288Z,99502.56
2023-04-28T17:52:38.914Z,99505.84
2023-04-28T17:55:06.047Z,99502.94
2023-04-28T17:57:33.619Z,99507.69
2023-04-28T18:00:00.486Z,99508.91
2023-04-28T18:02:27.361Z,99515.22
2023-04-28T18:04:54.985Z,99509.66
2023-04-28T18:07:21.659Z,99510.47
2023-04-28T18:09:48.225Z,99515.31
2023-04-28T18:12:17.231Z,99518.09
2023-04-28T18:14:44.424Z,99508.09
2023-04-28T18:17:11.157Z,99515.25
2023-04-28T18:19:37.782Z,99520.84
2023-04-28T18:22:05.503Z,99518.75
2023-04-28T18:24:32.430Z,99516.81
2023-04-28T18:26:59.306Z,99517.63
2023-04-28T18:29:25.858Z,99514.03
2023-04-28T18:31:52.461Z,99520.81
2023-04-28T18:34:19.112Z,99511.19
2023-04-28T18:36:45.676Z,99514.41
2023-04-28T18:39:12.565Z,99522.41
2023-04-28T18:41:40.218Z,99510.34
2023-04-28T18:44:06.823Z,99514.78
2023-04-28T18:46:34.048Z,99506.50
2023-04-28T18:49:00.620Z,99508.06
2023-04-28T18:51:27.334Z,99514.03
2023-04-28T18:53:54.361Z,99518.81
2023-04-28T18:56:21.818Z,99522.41
2023-04-28T18:58:48.399Z,99528.00
2023-04-28T19:01:16.258Z,99528.84
2023-04-28T19:03:43.716Z,99530.78
2023-04-28T19:06:11.147Z,99531.56
2023-04-28T19:08:39.107Z,99531.50
2023-04-28T19:11:07.135Z,99533.63
2023-04-28T19:13:34.404Z,99529.59
2023-04-28T19:16:02.154Z,99532.72
2023-04-28T19:18:30.353Z,99527.63
2023-04-28T19:21:01.617Z,99541.16
2023-04-28T19:23:29.045Z,99541.22
2023-04-28T19:25:59.152Z,99523.22
2023-04-28T19:28:26.738Z,99533.59
2023-04-28T19:30:54.642Z,99528.72
2023-04-28T19:33:24.900Z,99534.69
2023-04-28T19:35:56.474Z,99523.06
2023-04-28T19:38:23.361Z,99522.69
2023-04-28T19:40:53.402Z,99524.97
2023-04-28T19:43:19.876Z,99525.00
2023-04-28T19:45:47.186Z,99521.00
2023-04-28T19:48:14.479Z,99522.22
2023-04-28T19:50:42.165Z,99520.94
2023-04-28T19:53:09.418Z,99519.75
2023-04-28T19:55:36.486Z,99510.16
2023-04-28T19:58:04.920Z,99517.34
2023-04-28T20:00:32.575Z,99510.16
2023-04-28T20:02:59.864Z,99507.63
2023-04-28T20:05:27.336Z,99503.66
2023-04-28T20:07:56.169Z,99500.44
2023-04-28T20:10:23.851Z,99499.28
2023-04-28T20:12:50.810Z,99492.09
2023-04-28T20:15:18.328Z,99501.22
2023-04-28T20:17:47.189Z,99492.78
2023-04-28T20:20:13.855Z,99496.38
2023-04-28T20:22:41.165Z,99502.72
2023-04-28T20:25:10.289Z,99507.44
2023-04-28T20:27:37.058Z,99503.13
2023-04-28T20:30:04.524Z,99491.97
2023-04-28T20:32:31.800Z,99505.44
2023-04-28T20:34:58.450Z,99484.28
2023-04-28T20:37:26.377Z,99479.13
2023-04-28T20:39:53.219Z,99478.72
2023-04-28T20:42:19.787Z,99472.66
2023-04-28T20:44:46.571Z,99464.28
2023-04-28T20:47:14.122Z,99452.56
2023-04-28T20:49:41.928Z,99459.28
2023-04-28T20:52:08.722Z,99459.56
2023-04-28T20:54:39.834Z,99469.44
2023-04-28T20:57:06.603Z,99464.88
2023-04-28T20:59:33.414Z,99471.00
2023-04-28T21:02:00.295Z,99473.91
2023-04-28T21:04:28.034Z,99472.88
2023-04-28T21:06:54.716Z,99476.56
2023-04-28T21:09:22.576Z,99474.69
2023-04-28T21:11:49.166Z,99474.00
2023-04-28T21:14:15.636Z,99470.44
2023-04-28T21:16:43.565Z,99464.91
2023-04-28T21:19:10.658Z,99465.72
2023-04-28T21:21:37.681Z,99468.16
2023-04-28T21:24:05.911Z,99470.56
2023-04-28T21:26:32.560Z,99470.56
2023-04-28T21:28:59.194Z,99469.00
2023-04-28T21:31:26.534Z,99462.94
2023-04-28T21:33:53.302Z,99465.88
2023-04-28T21:36:19.832Z,99461.47
2023-04-28T21:38:46.486Z,99466.69
2023-04-28T21:41:13.363Z,99462.81
2023-04-28T21:43:40.559Z,99463.03
2023-04-28T21:46:07.199Z,99457.88
2023-04-28T21:48:33.738Z,99460.25
2023-04-28T21:51:01.317Z,99456.50
2023-04-28T21:53:28.708Z,99456.28
2023-04-28T21:55:55.553Z,99454.13
2023-04-28T21:58:22.234Z,99456.28
2023-04-28T22:00:48.800Z,99449.47
2023-04-28T22:03:16.225Z,99455.00
2023-04-28T22:05:44.185Z,99450.53
2023-04-28T22:08:10.792Z,99451.78
2023-04-28T22:10:37.988Z,99447.78
2023-04-28T22:13:05.223Z,99436.97
2023-04-28T22:15:32.974Z,99439.38
2023-04-28T22:17:59.958Z,99443.28
2023-04-28T22:20:27.003Z,99426.44
2023-04-28T22:22:53.964Z,99428.16
2023-04-28T22:25:20.592Z,99424.94
2023-04-28T22:27:47.189Z,99420.22
2023-04-28T22:30:13.919Z,99424.19
2023-04-28T22:32:44.612Z,99442.63
2023-04-28T22:35:14.403Z,99440.69
2023-04-28T22:37:41.130Z,99442.00
2023-04-28T22:40:08.843Z,99449.50
2023-04-28T22:42:39.972Z,99449.50
2023-04-28T22:45:07.211Z,99451.06
2023-04-28T22:47:34.680Z,99443.06
2023-04-28T22:50:04.315Z,99438.66
2023-04-28T22:52:31.656Z,99439.38
2023-04-28T22:54:58.439Z,99436.91
2023-04-28T22:57:25.112Z,99437.38
2023-04-28T22:59:51.788Z,99440.72
2023-04-28T23:02:18.877Z,99437.94
2023-04-28T23:04:45.792Z,99435.97
2023-04-28T23:07:12.599Z,99431.88
2023-04-28T23:09:39.089Z,99420.63
2023-04-28T23:12:06.057Z,99419.00
2023-04-28T23:14:33.084Z,99414.19
2023-04-28T23:16:59.831Z,99405.44
2023-04-28T23:19:26.710Z,99414.38
2023-04-28T23:21:55.628Z,99404.03
2023-04-28T23:24:24.957Z,99408.81
2023-04-28T23:26:51.950Z,99404.16
2023-04-28T23:29:18.554Z,99393.38
2023-04-28T23:31:52.373Z,99385.75
2023-04-28T23:34:19.668Z,99386.41
2023-04-28T23:36:46.585Z,99385.06
2023-04-28T23:39:13.564Z,99381.47
2023-04-28T23:41:41.277Z,99392.63
2023-04-28T23:44:08.488Z,99385.81
2023-04-28T23:46:35.252Z,99394.22
2023-04-28T23:49:02.105Z,99389.03
2023-04-28T23:51:28.701Z,99390.03
2023-04-28T23:53:55.632Z,99396.84
2023-04-28T23:56:22.808Z,99399.94
2023-04-28T23:58:49.420Z,99393.91
