createdAt,value
2018-05-27T00:00:14.856Z,73.10
2018-05-27T00:05:16.355Z,73.70
2018-05-27T00:10:18.032Z,74.10
2018-05-27T00:15:19.556Z,75.60
2018-05-27T00:20:21.194Z,75.80
2018-05-27T00:25:22.960Z,75.70
2018-05-27T00:30:25.466Z,77.50
2018-05-27T00:35:27.185Z,77.60
2018-05-27T00:40:28.738Z,78.60
2018-05-27T00:45:30.470Z,78.80
2018-05-27T00:50:31.964Z,78.50
2018-05-27T00:55:33.485Z,79.00
2018-05-27T01:00:35.997Z,79.20
2018-05-27T01:05:37.584Z,79.10
2018-05-27T01:10:39.103Z,78.20
2018-05-27T01:15:40.610Z,76.50
2018-05-27T01:20:42.383Z,76.80
2018-05-27T01:25:43.907Z,76.90
2018-05-27T01:30:45.447Z,77.10
2018-05-27T01:35:46.964Z,76.90
2018-05-27T01:40:49.171Z,77.10
2018-05-27T01:45:50.945Z,77.10
2018-05-27T01:50:52.499Z,77.10
2018-05-27T01:55:54.274Z,77.50
2018-05-27T02:00:55.883Z,77.50
2018-05-27T02:05:57.561Z,77.80
2018-05-27T02:10:59.336Z,77.90
2018-05-27T02:16:00.944Z,77.70
2018-05-27T02:21:03.249Z,78.20
2018-05-27T02:26:04.817Z,78.10
2018-05-27T02:31:06.586Z,78.30
2018-05-27T02:36:08.263Z,78.00
2018-05-27T02:41:09.763Z,77.70
2018-05-27T02:46:11.365Z,77.80
2018-05-27T02:51:13.156Z,77.30
2018-05-27T02:56:15.415Z,76.40
2018-05-27T03:01:17.118Z,76.30
2018-05-27T03:06:19.374Z,76.40
2018-05-27T03:11:20.892Z,76.30
2018-05-27T03:16:22.367Z,76.90
2018-05-27T03:21:24.203Z,76.80
2018-05-27T03:26:26.650Z,77.30
2018-05-27T03:31:28.151Z,77.20
2018-05-27T03:36:30.427Z,77.10
2018-05-27T03:41:31.938Z,77.10
2018-05-27T03:46:33.435Z,77.20
2018-05-27T03:51:34.985Z,77.10
2018-05-27T03:56:36.497Z,76.60
2018-05-27T04:01:38.015Z,75.90
2018-05-27T04:06:57.706Z,76.00
2018-05-27T04:12:00.282Z,75.70
2018-05-27T04:17:02.040Z,75.10
2018-05-27T04:22:04.298Z,74.70
2018-05-27T04:27:05.808Z,74.60
2018-05-27T04:32:07.380Z,73.70
2018-05-27T04:37:08.875Z,73.70
2018-05-27T04:42:10.367Z,71.70
2018-05-27T04:47:11.874Z,70.70
2018-05-27T04:52:13.412Z,72.00
2018-05-27T04:57:15.103Z,74.60
2018-05-27T05:02:17.606Z,75.30
2018-05-27T05:07:19.166Z,75.10
2018-05-27T05:12:21.654Z,74.60
2018-05-27T05:17:23.158Z,74.50
2018-05-27T05:22:24.803Z,74.50
2018-05-27T05:27:26.391Z,75.10
2018-05-27T05:32:28.130Z,75.10
2018-05-27T05:37:30.400Z,74.20
2018-05-27T05:42:32.842Z,72.80
2018-05-27T05:47:34.708Z,73.20
2018-05-27T05:52:36.373Z,69.50
2018-05-27T05:57:37.923Z,68.40
2018-05-27T06:02:40.178Z,67.10
2018-05-27T06:07:41.986Z,67.10
2018-05-27T06:12:43.586Z,63.10
2018-05-27T06:17:45.114Z,57.50
2018-05-27T06:22:47.370Z,47.00
2018-05-27T06:27:48.934Z,46.90
2018-05-27T06:32:50.481Z,45.20
2018-05-27T06:43:29.961Z,42.60
2018-05-27T06:48:32.239Z,44.10
2018-05-27T06:53:33.813Z,43.50
2018-05-27T06:58:35.504Z,45.00
2018-05-27T07:03:37.223Z,42.70
2018-05-27T07:08:39.812Z,44.00
2018-05-27T07:13:43.460Z,44.60
2018-05-27T07:18:45.652Z,44.50
2018-05-27T07:23:47.917Z,42.50
2018-05-27T07:28:51.698Z,40.50
2018-05-27T07:39:40.242Z,40.30
2018-05-27T07:44:42.722Z,40.40
2018-05-27T07:49:45.203Z,42.00
2018-05-27T07:54:48.258Z,40.50
2018-05-27T08:00:17.037Z,39.80
2018-05-27T08:05:20.908Z,39.90
2018-05-27T08:10:25.313Z,39.30
2018-05-27T08:15:30.544Z,39.00
2018-05-27T08:20:37.454Z,39.60
2018-05-27T08:25:41.027Z,39.80
2018-05-27T08:30:46.358Z,38.40
2018-05-27T08:35:50.591Z,38.70
2018-05-27T08:40:53.885Z,38.80
2018-05-27T08:45:56.561Z,38.40
2018-05-27T08:51:01.174Z,39.10
2018-05-27T08:56:08.825Z,39.80
2018-05-27T09:01:14.189Z,39.20
2018-05-27T09:06:19.857Z,36.40
2018-05-27T09:11:26.023Z,39.80
2018-05-27T09:16:30.888Z,40.40
2018-05-27T09:21:35.683Z,39.90
2018-05-27T09:26:40.960Z,38.20
2018-05-27T09:31:48.105Z,37.90
2018-05-27T09:36:59.300Z,38.80
2018-05-27T09:42:06.441Z,40.30
2018-05-27T09:47:11.799Z,36.20
2018-05-27T09:52:17.740Z,36.60
2018-05-27T09:57:26.915Z,36.10
2018-05-27T10:02:36.389Z,34.20
2018-05-27T10:07:39.143Z,35.60
2018-05-27T10:12:40.928Z,35.60
2018-05-27T10:17:42.659Z,36.90
2018-05-27T10:22:44.615Z,34.40
2018-05-27T10:27:47.119Z,35.60
2018-05-27T10:32:50.145Z,35.80
2018-05-27T10:37:52.194Z,35.70
2018-05-27T10:42:54.212Z,34.00
2018-05-27T10:47:56.069Z,32.30
2018-05-27T10:52:57.945Z,33.10
2018-05-27T10:57:59.590Z,31.70
2018-05-27T11:03:02.674Z,28.10
2018-05-27T11:08:04.144Z,28.10
2018-05-27T11:13:05.739Z,27.40
2018-05-27T11:18:08.257Z,27.70
2018-05-27T11:23:10.020Z,27.70
2018-05-27T11:28:11.789Z,28.50
2018-05-27T11:33:13.566Z,29.00
2018-05-27T11:38:15.265Z,30.90
2018-05-27T11:43:16.982Z,29.30
2018-05-27T11:48:18.667Z,32.20
2018-05-27T11:53:20.988Z,31.50
2018-05-27T11:58:22.732Z,31.40
2018-05-27T12:03:24.409Z,31.00
2018-05-27T12:08:26.067Z,29.60
2018-05-27T12:13:28.356Z,29.90
2018-05-27T12:18:30.137Z,29.90
2018-05-27T12:23:31.870Z,29.40
2018-05-27T12:28:33.403Z,29.60
2018-05-27T12:33:35.928Z,29.00
2018-05-27T12:38:37.593Z,27.10
2018-05-27T12:43:39.296Z,28.00
2018-05-27T12:48:41.575Z,28.80
2018-05-27T12:53:43.838Z,26.50
2018-05-27T12:58:45.545Z,26.50
2018-05-27T13:03:48.731Z,28.20
2018-05-27T13:08:51.047Z,30.80
2018-05-27T13:13:52.747Z,30.50
2018-05-27T13:18:54.429Z,30.60
2018-05-27T13:23:56.184Z,30.10
2018-05-27T13:28:57.939Z,30.60
2018-05-27T13:33:59.519Z,30.90
2018-05-27T13:39:01.118Z,32.90
2018-05-27T13:44:02.935Z,31.20
2018-05-27T13:49:05.532Z,30.40
2018-05-27T13:54:07.323Z,30.40
2018-05-27T13:59:08.868Z,32.20
2018-05-27T14:04:11.147Z,30.50
2018-05-27T14:09:13.599Z,31.30
2018-05-27T14:14:15.220Z,31.30
2018-05-27T14:19:16.755Z,31.50
2018-05-27T14:24:18.396Z,34.30
2018-05-27T14:29:19.909Z,35.20
2018-05-27T14:34:22.434Z,34.70
2018-05-27T14:39:24.084Z,34.70
2018-05-27T14:44:25.637Z,34.50
2018-05-27T14:49:28.012Z,36.60
2018-05-27T14:54:29.688Z,35.90
2018-05-27T14:59:31.245Z,36.10
2018-05-27T15:04:32.902Z,36.40
2018-05-27T15:09:34.604Z,37.40
2018-05-27T15:14:36.968Z,37.50
2018-05-27T15:19:38.972Z,37.50
2018-05-27T15:24:41.278Z,39.20
2018-05-27T15:29:42.907Z,39.20
2018-05-27T15:34:44.435Z,39.30
2018-05-27T15:39:45.972Z,38.70
2018-05-27T15:44:48.272Z,38.80
2018-05-27T15:49:50.054Z,38.80
2018-05-27T15:54:51.648Z,40.10
2018-05-27T15:59:53.417Z,40.40
2018-05-27T16:04:54.984Z,41.20
2018-05-27T16:09:56.527Z,42.10
2018-05-27T16:14:58.047Z,42.10
2018-05-27T16:19:59.691Z,42.20
2018-05-27T16:25:01.424Z,42.80
2018-05-27T16:30:03.751Z,43.50
2018-05-27T16:35:05.285Z,43.50
2018-05-27T16:40:06.896Z,46.30
2018-05-27T16:45:08.738Z,49.00
2018-05-27T16:50:10.267Z,50.60
2018-05-27T16:55:11.823Z,49.70
2018-05-27T17:00:13.575Z,52.10
2018-05-27T17:05:15.061Z,53.60
2018-05-27T17:10:16.886Z,51.90
2018-05-27T17:15:18.401Z,51.00
2018-05-27T17:20:19.944Z,53.70
2018-05-27T17:25:21.620Z,57.10
2018-05-27T17:30:23.159Z,60.20
2018-05-27T17:35:24.740Z,59.70
2018-05-27T17:40:28.310Z,58.00
2018-05-27T17:45:29.968Z,57.50
2018-05-27T17:50:31.637Z,56.40
2018-05-27T17:55:33.355Z,55.20
2018-05-27T18:00:34.988Z,52.80
2018-05-27T18:05:36.585Z,51.40
2018-05-27T18:10:38.135Z,50.70
2018-05-27T18:15:40.143Z,51.90
2018-05-27T18:20:41.756Z,53.20
2018-05-27T18:25:43.368Z,49.90
2018-05-27T18:30:45.778Z,49.20
2018-05-27T18:35:47.325Z,49.10
2018-05-27T18:40:48.892Z,48.30
2018-05-27T18:45:51.344Z,49.30
2018-05-27T18:50:52.921Z,49.90
2018-05-27T18:55:54.754Z,50.90
2018-05-27T19:00:56.321Z,51.30
2018-05-27T19:05:57.985Z,51.70
2018-05-27T19:10:59.880Z,51.90
2018-05-27T19:16:01.512Z,51.90
2018-05-27T19:21:03.035Z,53.10
2018-05-27T19:26:04.631Z,53.60
2018-05-27T19:31:06.945Z,54.80
2018-05-27T19:36:08.572Z,54.70
2018-05-27T19:41:10.194Z,56.20
2018-05-27T19:46:11.722Z,56.90
2018-05-27T19:51:14.017Z,57.70
2018-05-27T19:56:16.349Z,58.70
2018-05-27T20:01:17.934Z,58.60
2018-05-27T20:06:19.674Z,60.50
2018-05-27T20:11:21.157Z,62.80
2018-05-27T20:16:22.685Z,63.80
2018-05-27T20:21:25.021Z,64.80
2018-05-27T20:26:26.614Z,64.80
2018-05-27T20:31:28.398Z,65.50
2018-05-27T20:36:30.041Z,65.00
2018-05-27T20:41:31.783Z,62.80
2018-05-27T20:46:33.285Z,61.90
2018-05-27T20:51:35.287Z,61.80
2018-05-27T20:56:37.610Z,65.00
2018-05-27T21:01:39.125Z,65.00
2018-05-27T21:06:40.664Z,65.90
2018-05-27T21:11:42.248Z,67.30
2018-05-27T21:16:43.808Z,69.40
2018-05-27T21:21:45.391Z,71.10
2018-05-27T21:26:46.931Z,71.10
2018-05-27T21:31:48.452Z,70.50
2018-05-27T21:36:50.739Z,71.20
2018-05-27T21:41:52.332Z,70.30
2018-05-27T21:46:53.870Z,70.60
2018-05-27T21:51:56.212Z,68.80
2018-05-27T21:56:58.563Z,68.40
2018-05-27T22:02:01.130Z,64.50
2018-05-27T22:07:02.706Z,64.50
2018-05-27T22:12:05.036Z,60.70
2018-05-27T22:17:06.576Z,61.30
2018-05-27T22:22:09.146Z,63.60
2018-05-27T22:27:10.735Z,63.50
2018-05-27T22:32:13.036Z,68.20
2018-05-27T22:37:14.665Z,68.00
2018-05-27T22:42:16.257Z,65.70
2018-05-27T22:47:18.581Z,64.00
2018-05-27T22:52:20.179Z,64.00
2018-05-27T22:57:21.785Z,64.40
2018-05-27T23:02:24.026Z,64.90
2018-05-27T23:07:25.891Z,64.80
2018-05-27T23:12:27.466Z,64.90
2018-05-27T23:17:29.006Z,63.70
2018-05-27T23:22:30.585Z,63.10
2018-05-27T23:27:32.208Z,64.00
2018-05-27T23:32:33.803Z,63.80
2018-05-27T23:37:35.567Z,64.60
2018-05-27T23:42:37.354Z,64.20
2018-05-27T23:47:38.893Z,64.10
2018-05-27T23:52:46.053Z,64.00
2018-05-27T23:57:47.624Z,64.60
