createdAt,value
2022-10-24T00:01:42.216Z,27.10
2022-10-24T00:04:10.569Z,27.00
2022-10-24T00:06:38.956Z,26.90
2022-10-24T00:09:07.387Z,26.90
2022-10-24T00:11:35.530Z,27.10
2022-10-24T00:14:03.809Z,27.50
2022-10-24T00:16:32.311Z,27.60
2022-10-24T00:19:00.606Z,27.30
2022-10-24T00:21:28.631Z,27.10
2022-10-24T00:23:56.761Z,27.00
2022-10-24T00:26:24.939Z,27.10
2022-10-24T00:28:53.141Z,27.40
2022-10-24T00:31:21.659Z,27.70
2022-10-24T00:33:50.054Z,27.70
2022-10-24T00:36:20.902Z,27.80
2022-10-24T00:38:50.214Z,27.70
2022-10-24T00:41:31.592Z,27.70
2022-10-24T00:44:24.924Z,27.70
2022-10-24T00:47:14.647Z,27.70
2022-10-24T00:50:02.711Z,27.30
2022-10-24T00:52:34.763Z,27.20
2022-10-24T00:55:03.352Z,27.00
2022-10-24T00:57:40.573Z,27.00
2022-10-24T01:00:12.820Z,26.90
2022-10-24T01:02:41.480Z,27.10
2022-10-24T01:05:11.269Z,27.40
2022-10-24T01:08:18.378Z,27.30
2022-10-24T01:10:58.584Z,27.10
2022-10-24T01:13:57.076Z,27.00
2022-10-24T01:16:43.016Z,26.90
2022-10-24T01:19:51.276Z,26.90
2022-10-24T01:22:29.081Z,27.20
2022-10-24T01:25:18.433Z,27.40
2022-10-24T01:27:55.540Z,27.50
2022-10-24T01:30:24.430Z,27.50
2022-10-24T01:33:04.917Z,27.40
2022-10-24T01:35:42.409Z,27.40
2022-10-24T01:38:26.017Z,27.30
2022-10-24T01:41:19.815Z,27.20
2022-10-24T01:44:01.664Z,27.00
2022-10-24T01:46:34.676Z,27.00
2022-10-24T01:49:18.852Z,27.00
2022-10-24T01:51:51.701Z,27.00
2022-10-24T01:54:20.960Z,27.20
2022-10-24T01:56:49.384Z,27.30
2022-10-24T01:59:29.797Z,27.20
2022-10-24T02:02:22.331Z,27.10
2022-10-24T02:05:00.225Z,26.90
2022-10-24T02:07:31.043Z,26.90
2022-10-24T02:10:05.823Z,26.80
2022-10-24T02:12:38.016Z,26.60
2022-10-24T02:15:20.746Z,26.30
2022-10-24T02:17:49.086Z,26.20
2022-10-24T02:20:17.563Z,26.10
2022-10-24T02:22:48.098Z,26.00
2022-10-24T02:25:27.531Z,25.70
2022-10-24T02:28:10.642Z,25.50
2022-10-24T02:30:47.652Z,25.20
2022-10-24T02:33:17.092Z,24.80
2022-10-24T02:35:47.500Z,24.70
2022-10-24T02:38:29.620Z,24.60
2022-10-24T02:41:01.431Z,24.60
2022-10-24T02:43:32.273Z,24.60
2022-10-24T02:46:00.594Z,24.50
2022-10-24T02:48:36.695Z,24.40
2022-10-24T02:51:05.976Z,24.20
2022-10-24T02:53:37.103Z,24.00
2022-10-24T02:56:05.897Z,23.90
2022-10-24T02:58:34.075Z,23.90
2022-10-24T03:01:02.607Z,23.70
2022-10-24T03:03:30.929Z,23.80
2022-10-24T03:05:59.000Z,23.80
2022-10-24T03:08:27.231Z,23.50
2022-10-24T03:10:55.367Z,23.80
2022-10-24T03:13:23.577Z,23.90
2022-10-24T03:15:51.842Z,24.00
2022-10-24T03:18:20.045Z,24.20
2022-10-24T03:20:48.096Z,24.10
2022-10-24T03:23:16.768Z,23.80
2022-10-24T03:25:44.754Z,23.60
2022-10-24T03:28:12.921Z,24.00
2022-10-24T03:30:41.244Z,24.00
2022-10-24T03:33:09.381Z,24.00
2022-10-24T03:35:37.620Z,23.90
2022-10-24T03:38:05.975Z,23.90
2022-10-24T03:40:36.936Z,24.00
2022-10-24T03:43:05.588Z,24.10
2022-10-24T03:45:33.689Z,24.00
2022-10-24T03:48:01.812Z,24.20
2022-10-24T03:50:29.968Z,24.20
2022-10-24T03:52:58.114Z,24.30
2022-10-24T03:55:27.348Z,24.30
2022-10-24T03:57:55.566Z,24.20
2022-10-24T04:00:23.841Z,24.00
2022-10-24T04:02:52.077Z,24.00
2022-10-24T04:05:20.105Z,24.30
2022-10-24T04:07:48.309Z,24.30
2022-10-24T04:10:16.447Z,24.40
2022-10-24T04:12:44.466Z,24.30
2022-10-24T04:15:12.801Z,24.30
2022-10-24T04:17:41.835Z,24.20
2022-10-24T04:20:10.476Z,24.10
2022-10-24T04:22:38.615Z,23.90
2022-10-24T04:25:07.049Z,24.00
2022-10-24T04:27:35.075Z,24.10
2022-10-24T04:30:03.320Z,24.00
2022-10-24T04:32:31.497Z,24.00
2022-10-24T04:34:59.589Z,23.90
2022-10-24T04:37:27.587Z,23.90
2022-10-24T04:39:55.791Z,24.00
2022-10-24T04:42:25.187Z,24.10
2022-10-24T04:44:53.469Z,24.10
2022-10-24T04:47:21.628Z,24.10
2022-10-24T04:49:49.670Z,24.20
2022-10-24T04:52:17.925Z,24.20
2022-10-24T04:54:46.191Z,24.00
2022-10-24T04:57:14.390Z,24.00
2022-10-24T04:59:42.500Z,24.00
2022-10-24T05:02:10.670Z,24.00
2022-10-24T05:04:38.945Z,24.00
2022-10-24T05:07:07.111Z,23.90
2022-10-24T05:09:35.293Z,24.00
2022-10-24T05:12:03.589Z,24.10
2022-10-24T05:14:31.811Z,24.10
2022-10-24T05:16:59.921Z,24.10
2022-10-24T05:19:28.101Z,24.10
2022-10-24T05:21:56.230Z,24.00
2022-10-24T05:24:24.386Z,24.00
2022-10-24T05:26:52.527Z,24.00
2022-10-24T05:29:20.846Z,23.90
2022-10-24T05:31:48.881Z,23.80
2022-10-24T05:34:17.163Z,23.90
2022-10-24T05:36:45.564Z,23.90
2022-10-24T05:39:13.806Z,24.00
2022-10-24T05:41:44.754Z,24.00
2022-10-24T05:44:15.799Z,24.10
2022-10-24T05:46:43.888Z,24.10
2022-10-24T05:49:14.329Z,24.20
2022-10-24T05:51:42.776Z,24.20
2022-10-24T05:56:44.230Z,24.20
2022-10-24T05:59:12.675Z,24.10
2022-10-24T06:01:41.546Z,24.10
2022-10-24T06:04:12.880Z,24.10
2022-10-24T06:06:42.766Z,24.10
2022-10-24T06:09:12.258Z,24.10
2022-10-24T06:11:40.782Z,24.10
2022-10-24T06:14:09.420Z,24.10
2022-10-24T06:16:37.643Z,24.10
2022-10-24T06:19:06.253Z,24.10
2022-10-24T06:21:34.350Z,24.30
2022-10-24T06:24:02.637Z,24.20
2022-10-24T06:26:30.759Z,24.20
2022-10-24T06:28:59.008Z,24.40
2022-10-24T06:31:27.244Z,24.30
2022-10-24T06:33:55.463Z,24.10
2022-10-24T06:36:26.809Z,24.20
2022-10-24T06:38:57.818Z,24.20
2022-10-24T06:41:25.845Z,24.10
2022-10-24T06:43:54.167Z,24.10
2022-10-24T06:46:22.608Z,24.10
2022-10-24T06:48:54.501Z,24.10
2022-10-24T06:51:23.811Z,24.10
2022-10-24T06:53:52.222Z,24.20
2022-10-24T06:56:20.666Z,24.40
2022-10-24T06:58:49.001Z,24.50
2022-10-24T07:01:21.443Z,24.60
2022-10-24T07:03:50.916Z,24.40
2022-10-24T07:06:27.448Z,24.30
2022-10-24T07:08:59.121Z,24.00
2022-10-24T07:11:27.675Z,24.00
2022-10-24T07:13:59.620Z,24.00
2022-10-24T07:16:30.540Z,24.10
2022-10-24T07:18:58.731Z,24.10
2022-10-24T07:21:29.499Z,24.00
2022-10-24T07:23:58.657Z,24.10
2022-10-24T07:26:29.188Z,24.20
2022-10-24T07:28:59.428Z,24.40
2022-10-24T07:31:31.581Z,24.50
2022-10-24T07:34:02.122Z,24.30
2022-10-24T07:36:30.257Z,24.20
2022-10-24T07:38:59.563Z,24.10
2022-10-24T07:41:32.245Z,24.10
2022-10-24T07:44:01.457Z,24.20
2022-10-24T07:46:29.775Z,24.10
2022-10-24T07:48:58.348Z,24.10
2022-10-24T07:51:26.545Z,24.20
2022-10-24T07:53:54.705Z,24.20
2022-10-24T07:56:22.906Z,24.20
2022-10-24T07:58:51.071Z,24.30
2022-10-24T08:01:22.556Z,24.40
2022-10-24T08:03:50.996Z,24.60
2022-10-24T08:06:23.002Z,24.60
2022-10-24T08:08:51.511Z,24.50
2022-10-24T08:11:22.345Z,24.40
2022-10-24T08:13:52.635Z,24.40
2022-10-24T08:16:22.769Z,24.40
2022-10-24T08:18:52.670Z,24.30
2022-10-24T08:21:22.572Z,24.20
2022-10-24T08:23:53.064Z,24.20
2022-10-24T08:26:25.746Z,24.20
2022-10-24T08:28:54.790Z,24.20
2022-10-24T08:31:24.684Z,24.40
2022-10-24T08:33:54.732Z,24.70
2022-10-24T08:36:32.087Z,24.80
2022-10-24T08:39:01.305Z,25.10
2022-10-24T08:41:29.436Z,25.20
2022-10-24T08:43:59.923Z,24.90
2022-10-24T08:46:36.325Z,24.80
2022-10-24T08:49:11.484Z,24.70
2022-10-24T08:52:07.500Z,24.70
2022-10-24T08:54:40.347Z,24.70
2022-10-24T08:57:19.876Z,24.80
2022-10-24T08:59:48.505Z,24.80
2022-10-24T09:02:24.377Z,24.90
2022-10-24T09:05:17.642Z,24.80
2022-10-24T09:07:48.620Z,25.00
2022-10-24T09:10:44.560Z,25.30
2022-10-24T09:13:17.389Z,25.60
2022-10-24T09:15:47.083Z,25.70
2022-10-24T09:18:38.087Z,25.60
2022-10-24T09:21:08.979Z,25.50
2022-10-24T09:23:39.110Z,25.50
2022-10-24T09:26:14.307Z,25.70
2022-10-24T09:28:43.483Z,25.50
2022-10-24T09:31:19.794Z,25.60
2022-10-24T09:33:50.281Z,25.70
2022-10-24T09:36:22.504Z,26.00
2022-10-24T09:38:51.440Z,26.10
2022-10-24T09:41:30.974Z,26.20
2022-10-24T09:44:02.086Z,26.50
2022-10-24T09:46:40.345Z,26.90
2022-10-24T09:49:22.275Z,27.10
2022-10-24T09:52:08.704Z,27.10
2022-10-24T09:54:38.089Z,27.20
2022-10-24T09:57:12.407Z,27.30
2022-10-24T09:59:49.917Z,27.00
2022-10-24T10:02:25.565Z,26.80
2022-10-24T10:05:05.843Z,26.60
2022-10-24T10:07:37.370Z,26.60
2022-10-24T10:10:26.196Z,26.50
2022-10-24T10:13:09.015Z,26.50
2022-10-24T10:15:44.141Z,26.30
2022-10-24T10:18:25.208Z,26.20
2022-10-24T10:20:59.490Z,26.20
2022-10-24T10:23:31.450Z,26.60
2022-10-24T10:26:05.792Z,26.90
2022-10-24T10:28:44.164Z,27.30
2022-10-24T10:31:13.080Z,27.20
2022-10-24T10:34:00.579Z,27.20
2022-10-24T10:36:35.192Z,27.00
2022-10-24T10:39:03.587Z,27.00
2022-10-24T10:41:53.833Z,26.70
2022-10-24T10:44:56.200Z,26.80
2022-10-24T10:47:26.742Z,26.80
2022-10-24T10:49:59.715Z,27.00
2022-10-24T10:52:31.680Z,27.10
2022-10-24T10:55:30.109Z,27.20
2022-10-24T10:58:32.294Z,27.60
2022-10-24T11:01:12.872Z,27.70
2022-10-24T11:03:54.954Z,27.90
2022-10-24T11:06:22.879Z,28.20
2022-10-24T11:09:12.382Z,28.40
2022-10-24T11:11:46.184Z,28.30
2022-10-24T11:14:36.206Z,28.40
2022-10-24T11:17:19.972Z,28.80
2022-10-24T11:19:48.169Z,28.60
2022-10-24T11:22:27.632Z,28.40
2022-10-24T11:25:24.106Z,28.70
2022-10-24T11:28:41.809Z,28.90
2022-10-24T11:31:42.864Z,28.90
2022-10-24T11:34:11.557Z,28.70
2022-10-24T11:36:50.786Z,28.70
2022-10-24T11:39:50.324Z,29.10
2022-10-24T11:42:37.289Z,29.70
2022-10-24T11:45:13.062Z,29.90
2022-10-24T11:47:50.130Z,30.10
2022-10-24T11:50:27.550Z,30.10
2022-10-24T11:53:22.182Z,30.00
2022-10-24T11:56:13.019Z,29.60
2022-10-24T11:59:08.081Z,29.60
2022-10-24T12:01:48.465Z,29.50
2022-10-24T12:04:25.733Z,29.10
2022-10-24T12:07:00.408Z,29.40
2022-10-24T12:09:50.410Z,29.60
2022-10-24T12:12:50.223Z,29.60
2022-10-24T12:15:21.692Z,29.40
2022-10-24T12:17:56.543Z,29.30
2022-10-24T12:20:26.862Z,29.20
2022-10-24T12:22:56.673Z,29.60
2022-10-24T12:25:35.502Z,29.80
2022-10-24T12:28:19.837Z,30.10
2022-10-24T12:31:12.335Z,30.00
2022-10-24T12:33:41.519Z,30.20
2022-10-24T12:36:10.931Z,30.20
2022-10-24T12:38:39.222Z,30.20
2022-10-24T12:41:35.288Z,30.40
2022-10-24T12:44:33.100Z,30.80
2022-10-24T12:47:17.728Z,30.50
2022-10-24T12:49:48.806Z,30.50
2022-10-24T12:52:32.668Z,30.20
2022-10-24T12:55:01.238Z,30.10
2022-10-24T12:57:39.785Z,30.00
2022-10-24T13:00:28.792Z,30.00
2022-10-24T13:03:06.765Z,30.00
2022-10-24T13:05:47.028Z,30.00
2022-10-24T13:08:55.867Z,30.00
2022-10-24T13:11:37.806Z,30.20
2022-10-24T13:14:24.062Z,30.10
2022-10-24T13:17:32.678Z,30.40
2022-10-24T13:20:23.967Z,30.60
2022-10-24T13:23:01.302Z,30.60
2022-10-24T13:25:35.440Z,30.70
2022-10-24T13:28:22.320Z,30.40
2022-10-24T13:30:59.721Z,30.20
2022-10-24T13:33:33.977Z,30.20
2022-10-24T13:36:05.402Z,30.30
2022-10-24T13:38:38.427Z,30.30
2022-10-24T13:41:06.938Z,29.80
2022-10-24T13:43:39.008Z,29.50
2022-10-24T13:46:13.025Z,29.60
2022-10-24T13:48:49.494Z,29.50
2022-10-24T13:51:41.443Z,29.30
2022-10-24T13:54:18.883Z,29.20
2022-10-24T13:56:48.221Z,29.10
2022-10-24T13:59:37.792Z,29.00
2022-10-24T14:02:15.407Z,28.80
2022-10-24T14:04:48.655Z,29.00
2022-10-24T14:07:21.954Z,28.90
2022-10-24T14:10:01.564Z,28.70
2022-10-24T14:12:33.886Z,28.70
2022-10-24T14:15:02.790Z,28.70
2022-10-24T14:17:35.262Z,28.40
2022-10-24T14:20:09.559Z,28.30
2022-10-24T14:22:40.829Z,28.30
2022-10-24T14:25:30.001Z,28.80
2022-10-24T14:28:01.737Z,28.90
2022-10-24T14:30:34.847Z,29.10
2022-10-24T14:33:15.730Z,29.60
2022-10-24T14:35:44.280Z,29.90
2022-10-24T14:38:16.149Z,29.70
2022-10-24T14:40:46.106Z,29.90
2022-10-24T14:46:27.689Z,29.90
2022-10-24T14:48:56.008Z,30.30
2022-10-24T14:51:38.616Z,30.30
2022-10-24T14:54:19.711Z,30.10
2022-10-24T14:56:49.009Z,30.10
2022-10-24T14:59:35.672Z,30.20
2022-10-24T15:02:13.894Z,30.30
2022-10-24T15:04:44.729Z,30.10
2022-10-24T15:07:32.138Z,30.10
2022-10-24T15:10:13.716Z,30.30
2022-10-24T15:13:05.373Z,30.60
2022-10-24T15:15:56.128Z,30.70
2022-10-24T15:18:48.478Z,30.10
2022-10-24T15:21:20.889Z,29.80
2022-10-24T15:24:02.707Z,29.70
2022-10-24T15:26:41.131Z,30.00
2022-10-24T15:29:22.973Z,30.40
2022-10-24T15:32:00.610Z,30.40
2022-10-24T15:34:30.469Z,30.30
2022-10-24T15:36:59.293Z,30.20
2022-10-24T15:39:28.816Z,30.40
2022-10-24T15:41:58.540Z,30.50
2022-10-24T15:44:29.969Z,30.50
2022-10-24T15:46:58.393Z,30.30
2022-10-24T15:49:26.683Z,30.10
2022-10-24T15:51:55.708Z,30.30
2022-10-24T15:54:24.491Z,30.30
2022-10-24T15:56:53.819Z,30.20
2022-10-24T15:59:22.493Z,29.90
2022-10-24T16:01:54.611Z,30.10
2022-10-24T16:04:23.583Z,30.20
2022-10-24T16:06:52.697Z,30.20
2022-10-24T16:09:23.905Z,30.10
2022-10-24T16:11:52.306Z,30.00
2022-10-24T16:14:22.867Z,30.10
2022-10-24T16:16:53.567Z,30.20
2022-10-24T16:19:21.699Z,29.80
2022-10-24T16:21:50.447Z,29.60
2022-10-24T16:24:18.697Z,29.80
2022-10-24T16:26:47.093Z,29.80
2022-10-24T16:29:15.124Z,29.70
2022-10-24T16:31:43.283Z,29.70
2022-10-24T16:34:11.728Z,29.80
2022-10-24T16:36:39.785Z,29.50
2022-10-24T16:39:08.689Z,29.50
2022-10-24T16:41:36.924Z,29.50
2022-10-24T16:44:05.157Z,29.60
2022-10-24T16:46:33.304Z,29.50
2022-10-24T16:49:01.768Z,29.30
2022-10-24T16:51:30.683Z,29.20
2022-10-24T16:54:00.356Z,29.10
2022-10-24T16:56:29.673Z,29.20
2022-10-24T16:58:58.179Z,29.00
2022-10-24T17:01:26.508Z,29.20
2022-10-24T17:03:55.194Z,29.10
2022-10-24T17:06:23.594Z,29.00
2022-10-24T17:08:51.705Z,29.10
2022-10-24T17:11:43.723Z,29.20
2022-10-24T17:14:09.436Z,29.10
2022-10-24T17:16:37.680Z,29.00
2022-10-24T17:19:15.560Z,28.70
2022-10-24T17:21:47.260Z,28.80
2022-10-24T17:24:17.685Z,28.80
2022-10-24T17:26:46.296Z,28.60
2022-10-24T17:29:24.847Z,28.50
2022-10-24T17:31:53.211Z,28.60
2022-10-24T17:34:22.005Z,28.80
2022-10-24T17:37:08.750Z,28.70
2022-10-24T17:39:50.960Z,28.60
2022-10-24T17:42:19.833Z,28.50
2022-10-24T17:44:48.670Z,28.30
2022-10-24T17:47:17.059Z,28.30
2022-10-24T17:49:45.470Z,28.40
2022-10-24T17:52:22.473Z,28.40
2022-10-24T17:54:51.145Z,28.10
2022-10-24T17:57:19.489Z,27.90
2022-10-24T17:59:50.024Z,28.00
2022-10-24T18:02:18.399Z,28.10
2022-10-24T18:04:46.519Z,28.10
2022-10-24T18:07:14.769Z,28.00
2022-10-24T18:09:42.989Z,28.20
2022-10-24T18:12:11.122Z,28.10
2022-10-24T18:14:39.348Z,27.90
2022-10-24T18:17:07.586Z,27.60
2022-10-24T18:19:35.717Z,27.40
2022-10-24T18:22:04.036Z,27.30
2022-10-24T18:24:32.292Z,27.30
2022-10-24T18:27:00.398Z,27.20
2022-10-24T18:29:28.659Z,27.30
2022-10-24T18:31:56.845Z,27.40
2022-10-24T18:34:25.118Z,27.30
2022-10-24T18:36:53.346Z,27.20
2022-10-24T18:39:24.056Z,27.10
2022-10-24T18:42:01.990Z,27.00
2022-10-24T18:44:34.812Z,27.10
2022-10-24T18:47:06.175Z,27.20
2022-10-24T18:49:35.472Z,27.30
2022-10-24T18:52:41.857Z,27.20
2022-10-24T18:55:23.602Z,27.30
2022-10-24T18:57:53.289Z,27.20
2022-10-24T19:00:24.705Z,27.20
2022-10-24T19:03:14.630Z,27.10
2022-10-24T19:05:47.877Z,27.10
2022-10-24T19:08:24.834Z,27.00
2022-10-24T19:10:54.200Z,26.90
2022-10-24T19:13:24.325Z,26.90
2022-10-24T19:16:03.897Z,26.90
2022-10-24T19:18:36.756Z,26.90
2022-10-24T19:21:05.640Z,27.00
2022-10-24T19:23:33.926Z,27.10
2022-10-24T19:26:02.106Z,27.00
2022-10-24T19:28:30.362Z,27.00
2022-10-24T19:30:58.675Z,26.90
2022-10-24T19:33:26.863Z,26.90
2022-10-24T19:35:55.228Z,26.90
2022-10-24T19:38:23.615Z,26.90
2022-10-24T19:40:55.751Z,27.20
2022-10-24T19:43:25.768Z,27.20
2022-10-24T19:46:07.294Z,27.30
2022-10-24T19:48:42.525Z,27.20
2022-10-24T19:51:12.803Z,27.30
2022-10-24T19:53:43.284Z,27.30
2022-10-24T19:56:25.041Z,27.20
2022-10-24T19:58:54.001Z,27.00
2022-10-24T20:01:25.436Z,26.80
2022-10-24T20:03:54.247Z,26.80
2022-10-24T20:06:23.244Z,26.80
2022-10-24T20:08:51.847Z,26.70
2022-10-24T20:11:20.877Z,26.70
2022-10-24T20:13:50.219Z,26.70
2022-10-24T20:16:18.886Z,27.00
2022-10-24T20:18:47.875Z,27.10
2022-10-24T20:21:18.825Z,26.90
2022-10-24T20:23:48.554Z,26.80
2022-10-24T20:26:26.950Z,26.70
2022-10-24T20:28:56.080Z,26.70
2022-10-24T20:31:35.028Z,26.70
2022-10-24T20:34:07.977Z,26.90
2022-10-24T20:36:38.677Z,26.90
2022-10-24T20:39:08.386Z,26.90
2022-10-24T20:41:37.472Z,27.00
2022-10-24T20:44:06.234Z,27.10
2022-10-24T20:46:34.699Z,27.00
2022-10-24T20:49:03.106Z,26.90
2022-10-24T20:51:31.498Z,26.90
2022-10-24T20:53:59.634Z,26.90
2022-10-24T20:56:28.406Z,26.90
2022-10-24T20:58:56.844Z,26.80
2022-10-24T21:01:27.108Z,26.70
2022-10-24T21:03:56.719Z,26.60
2022-10-24T21:06:30.651Z,26.60
2022-10-24T21:09:01.417Z,26.70
2022-10-24T21:11:31.502Z,26.70
2022-10-24T21:14:05.639Z,26.90
2022-10-24T21:16:34.761Z,26.80
2022-10-24T21:19:03.615Z,26.80
2022-10-24T21:21:32.044Z,26.70
2022-10-24T21:24:04.274Z,26.60
2022-10-24T21:26:36.021Z,26.60
2022-10-24T21:29:14.987Z,26.70
2022-10-24T21:31:53.086Z,26.90
2022-10-24T21:34:21.440Z,26.90
2022-10-24T21:36:49.644Z,26.80
2022-10-24T21:39:18.536Z,26.90
2022-10-24T21:41:46.784Z,27.00
2022-10-24T21:44:15.104Z,26.90
2022-10-24T21:46:43.460Z,26.60
2022-10-24T21:49:11.958Z,26.60
2022-10-24T21:51:40.375Z,26.50
2022-10-24T21:54:16.677Z,26.50
2022-10-24T21:56:45.300Z,26.60
2022-10-24T21:59:16.857Z,26.50
2022-10-24T22:01:46.756Z,26.60
2022-10-24T22:04:16.043Z,26.80
2022-10-24T22:06:44.925Z,27.10
2022-10-24T22:09:17.179Z,27.20
2022-10-24T22:11:45.930Z,27.20
2022-10-24T22:14:16.177Z,27.20
2022-10-24T22:16:45.305Z,27.10
2022-10-24T22:19:14.661Z,27.20
2022-10-24T22:21:48.240Z,27.10
2022-10-24T22:24:19.271Z,26.90
2022-10-24T22:26:48.442Z,26.70
2022-10-24T22:29:19.933Z,26.60
2022-10-24T22:31:48.697Z,26.40
2022-10-24T22:34:20.112Z,26.40
2022-10-24T22:36:57.134Z,26.30
2022-10-24T22:39:26.705Z,26.30
2022-10-24T22:41:55.735Z,26.30
2022-10-24T22:44:24.410Z,26.40
2022-10-24T22:47:41.128Z,26.40
2022-10-24T22:50:25.665Z,26.40
2022-10-24T22:52:54.312Z,26.40
2022-10-24T22:55:56.765Z,26.30
2022-10-24T22:58:25.548Z,26.30
2022-10-24T23:01:01.004Z,26.20
2022-10-24T23:03:45.403Z,26.40
2022-10-24T23:06:42.846Z,26.50
2022-10-24T23:09:11.809Z,26.40
2022-10-24T23:11:40.567Z,26.50
2022-10-24T23:14:10.255Z,26.40
2022-10-24T23:16:57.268Z,26.40
2022-10-24T23:19:30.995Z,26.30
2022-10-24T23:22:04.423Z,26.20
2022-10-24T23:24:32.815Z,26.10
2022-10-24T23:27:13.003Z,26.10
2022-10-24T23:29:43.833Z,26.10
2022-10-24T23:32:32.409Z,26.10
2022-10-24T23:35:01.087Z,26.00
2022-10-24T23:37:47.395Z,26.00
2022-10-24T23:40:18.671Z,26.20
2022-10-24T23:42:48.284Z,26.30
2022-10-24T23:45:19.723Z,26.30
2022-10-24T23:48:12.876Z,26.30
2022-10-24T23:50:49.967Z,26.30
2022-10-24T23:53:50.478Z,26.20
2022-10-24T23:56:21.339Z,26.20
2022-10-24T23:58:50.327Z,26.20
