createdAt,value
2022-08-02T00:00:59.281Z,14.45
2022-08-02T00:03:27.414Z,14.40
2022-08-02T00:05:56.919Z,14.64
2022-08-02T00:08:25.206Z,14.52
2022-08-02T00:10:53.452Z,14.47
2022-08-02T00:13:21.548Z,14.52
2022-08-02T00:15:49.784Z,14.59
2022-08-02T00:18:17.825Z,14.67
2022-08-02T00:20:45.923Z,14.58
2022-08-02T00:23:15.495Z,14.43
2022-08-02T00:25:55.247Z,14.60
2022-08-02T00:28:28.003Z,14.56
2022-08-02T00:30:57.787Z,14.43
2022-08-02T00:34:26.572Z,14.44
2022-08-02T00:36:14.376Z,14.41
2022-08-02T00:38:43.777Z,14.35
2022-08-02T00:41:17.708Z,14.37
2022-08-02T00:43:46.615Z,14.14
2022-08-02T00:46:14.669Z,14.14
2022-08-02T00:48:43.216Z,14.22
2022-08-02T00:51:11.961Z,14.26
2022-08-02T00:53:39.966Z,14.26
2022-08-02T00:56:09.251Z,14.15
2022-08-02T00:58:37.424Z,14.36
2022-08-02T01:01:05.459Z,14.25
2022-08-02T01:03:33.397Z,14.07
2022-08-02T01:06:16.404Z,13.98
2022-08-02T01:08:44.519Z,13.94
2022-08-02T01:11:13.915Z,14.07
2022-08-02T01:13:42.132Z,13.93
2022-08-02T01:16:15.431Z,13.93
2022-08-02T01:18:47.688Z,13.95
2022-08-02T01:21:28.123Z,13.85
2022-08-02T01:24:05.238Z,13.98
2022-08-02T01:26:40.749Z,13.96
2022-08-02T01:29:11.871Z,13.90
2022-08-02T01:31:44.263Z,14.00
2022-08-02T01:34:17.088Z,13.79
2022-08-02T01:36:48.400Z,13.86
2022-08-02T01:39:27.617Z,13.71
2022-08-02T01:42:00.946Z,13.76
2022-08-02T01:44:33.444Z,13.79
2022-08-02T01:47:05.002Z,13.94
2022-08-02T01:49:34.208Z,13.85
2022-08-02T01:52:21.667Z,14.01
2022-08-02T01:54:51.221Z,13.97
2022-08-02T01:57:19.914Z,13.81
2022-08-02T01:59:50.269Z,13.96
2022-08-02T02:02:18.720Z,13.83
2022-08-02T02:04:49.166Z,13.79
2022-08-02T02:07:18.104Z,13.68
2022-08-02T02:09:50.297Z,13.64
2022-08-02T02:12:20.107Z,13.56
2022-08-02T02:14:52.146Z,13.51
2022-08-02T02:17:52.641Z,13.46
2022-08-02T02:20:14.750Z,13.57
2022-08-02T02:22:43.396Z,13.45
2022-08-02T02:25:13.037Z,13.40
2022-08-02T02:27:47.719Z,13.50
2022-08-02T02:30:17.795Z,13.40
2022-08-02T02:32:46.998Z,13.29
2022-08-02T02:35:16.204Z,13.20
2022-08-02T02:37:44.759Z,13.10
2022-08-02T02:40:13.465Z,13.07
2022-08-02T02:42:42.697Z,13.03
2022-08-02T02:45:19.234Z,13.08
2022-08-02T02:47:49.587Z,13.05
2022-08-02T02:50:18.442Z,12.96
2022-08-02T02:52:47.260Z,13.03
2022-08-02T02:55:15.856Z,13.00
2022-08-02T02:57:43.961Z,12.92
2022-08-02T03:00:14.863Z,12.86
2022-08-02T03:02:45.311Z,12.82
2022-08-02T03:05:13.963Z,12.80
2022-08-02T03:07:41.995Z,12.73
2022-08-02T03:10:11.422Z,12.66
2022-08-02T03:12:39.590Z,12.69
2022-08-02T03:15:09.347Z,12.66
2022-08-02T03:17:42.476Z,12.67
2022-08-02T03:20:14.027Z,12.68
2022-08-02T03:22:42.862Z,12.70
2022-08-02T03:25:11.262Z,12.66
2022-08-02T03:27:39.225Z,12.69
2022-08-02T03:30:09.509Z,12.62
2022-08-02T03:32:38.212Z,12.58
2022-08-02T03:35:07.836Z,12.53
2022-08-02T03:37:37.748Z,12.59
2022-08-02T03:40:08.778Z,12.54
2022-08-02T03:42:37.246Z,12.58
2022-08-02T03:45:08.916Z,12.64
2022-08-02T03:47:38.780Z,12.73
2022-08-02T03:50:07.353Z,12.77
2022-08-02T03:52:35.391Z,12.73
2022-08-02T03:55:05.131Z,12.80
2022-08-02T03:57:33.282Z,12.83
2022-08-02T04:00:01.290Z,12.92
2022-08-02T04:02:29.280Z,13.04
2022-08-02T04:04:57.291Z,13.10
2022-08-02T04:08:36.412Z,13.19
2022-08-02T04:10:14.461Z,13.28
2022-08-02T04:12:42.427Z,13.35
2022-08-02T04:15:13.895Z,13.38
2022-08-02T04:17:44.609Z,13.50
2022-08-02T04:20:17.508Z,13.53
2022-08-02T04:22:46.497Z,13.54
2022-08-02T04:25:17.544Z,13.65
2022-08-02T04:27:50.996Z,13.64
2022-08-02T04:30:34.796Z,13.67
2022-08-02T04:33:02.904Z,13.71
2022-08-02T04:35:31.008Z,13.82
2022-08-02T04:38:08.906Z,13.92
2022-08-02T04:40:39.750Z,14.03
2022-08-02T04:43:07.694Z,14.15
2022-08-02T04:45:35.680Z,14.23
2022-08-02T04:48:05.789Z,14.19
2022-08-02T04:50:34.286Z,14.20
2022-08-02T04:53:02.480Z,14.25
2022-08-02T04:55:30.412Z,14.35
2022-08-02T04:58:03.669Z,14.45
2022-08-02T05:00:35.164Z,14.41
2022-08-02T05:03:03.432Z,14.42
2022-08-02T05:05:31.370Z,14.56
2022-08-02T05:07:59.675Z,14.54
2022-08-02T05:10:27.877Z,14.66
2022-08-02T05:12:55.837Z,14.78
2022-08-02T05:15:25.236Z,14.77
2022-08-02T05:17:53.272Z,14.86
2022-08-02T05:20:21.360Z,14.81
2022-08-02T05:22:49.370Z,15.03
2022-08-02T05:25:17.362Z,15.15
2022-08-02T05:27:45.404Z,15.34
2022-08-02T05:30:13.843Z,15.45
2022-08-02T05:32:48.275Z,15.58
2022-08-02T05:35:18.928Z,15.66
2022-08-02T05:37:48.121Z,15.43
2022-08-02T05:40:16.715Z,15.59
2022-08-02T05:42:45.492Z,15.59
2022-08-02T05:45:13.530Z,15.63
2022-08-02T05:47:41.629Z,15.72
2022-08-02T05:50:11.662Z,15.81
2022-08-02T05:52:47.065Z,15.94
2022-08-02T05:55:18.891Z,15.80
2022-08-02T05:57:53.522Z,15.68
2022-08-02T06:00:22.339Z,15.75
2022-08-02T06:03:01.317Z,15.60
2022-08-02T06:05:34.414Z,15.63
2022-08-02T06:08:02.968Z,15.66
2022-08-02T06:10:38.136Z,15.75
2022-08-02T06:13:14.145Z,16.08
2022-08-02T06:15:53.246Z,16.34
2022-08-02T06:18:28.343Z,16.60
2022-08-02T06:22:30.466Z,16.66
2022-08-02T06:23:58.744Z,16.69
2022-08-02T06:26:28.374Z,17.04
2022-08-02T06:28:57.604Z,17.02
2022-08-02T06:31:25.604Z,16.98
2022-08-02T06:33:53.681Z,17.20
2022-08-02T06:36:28.842Z,17.20
2022-08-02T06:39:03.228Z,17.26
2022-08-02T06:41:33.034Z,17.47
2022-08-02T06:44:19.494Z,17.53
2022-08-02T06:47:11.671Z,17.72
2022-08-02T06:49:52.458Z,17.89
2022-08-02T06:52:28.212Z,18.32
2022-08-02T06:54:57.850Z,18.27
2022-08-02T06:57:25.955Z,18.21
2022-08-02T06:59:54.491Z,18.15
2022-08-02T07:02:22.759Z,18.13
2022-08-02T07:04:50.949Z,18.33
2022-08-02T07:07:18.964Z,18.18
2022-08-02T07:09:56.921Z,18.12
2022-08-02T07:12:30.050Z,18.25
2022-08-02T07:14:58.575Z,18.54
2022-08-02T07:17:26.671Z,18.51
2022-08-02T07:19:54.626Z,18.40
2022-08-02T07:22:23.518Z,18.47
2022-08-02T07:24:52.943Z,18.99
2022-08-02T07:27:21.195Z,18.91
2022-08-02T07:29:49.163Z,18.88
2022-08-02T07:32:17.684Z,19.16
2022-08-02T07:34:51.379Z,19.21
2022-08-02T07:37:35.677Z,19.27
2022-08-02T07:40:13.886Z,19.37
2022-08-02T07:42:43.805Z,19.24
2022-08-02T07:45:12.429Z,19.17
2022-08-02T07:47:40.934Z,19.18
2022-08-02T07:50:10.282Z,19.28
2022-08-02T07:52:38.425Z,19.10
2022-08-02T07:55:07.338Z,19.35
2022-08-02T07:57:37.103Z,19.19
2022-08-02T08:00:06.215Z,19.37
2022-08-02T08:02:39.751Z,19.67
2022-08-02T08:05:08.615Z,19.53
2022-08-02T08:07:36.576Z,19.96
2022-08-02T08:10:05.615Z,20.07
2022-08-02T08:12:33.716Z,20.25
2022-08-02T08:15:03.325Z,19.98
2022-08-02T08:17:31.258Z,20.24
2022-08-02T08:19:59.247Z,19.72
2022-08-02T08:22:27.287Z,19.49
2022-08-02T08:24:55.337Z,19.34
2022-08-02T08:27:23.572Z,19.33
2022-08-02T08:29:51.659Z,19.58
2022-08-02T08:32:21.467Z,19.81
2022-08-02T08:34:51.246Z,19.63
2022-08-02T08:37:19.526Z,19.83
2022-08-02T08:39:56.263Z,19.78
2022-08-02T08:42:27.340Z,19.77
2022-08-02T08:44:56.036Z,20.87
2022-08-02T08:47:27.071Z,20.74
2022-08-02T08:50:06.158Z,20.72
2022-08-02T08:52:37.592Z,21.52
2022-08-02T08:55:06.913Z,22.07
2022-08-02T08:57:36.665Z,22.85
2022-08-02T09:00:06.254Z,23.56
2022-08-02T09:02:36.255Z,23.17
2022-08-02T09:05:05.451Z,24.00
2022-08-02T09:07:33.486Z,23.69
2022-08-02T09:10:01.591Z,24.14
2022-08-02T09:12:29.692Z,22.81
2022-08-02T09:14:58.051Z,21.89
2022-08-02T09:17:26.034Z,21.62
2022-08-02T09:20:09.796Z,21.92
2022-08-02T09:22:37.841Z,21.53
2022-08-02T09:25:06.666Z,20.87
2022-08-02T09:27:37.526Z,20.59
2022-08-02T09:30:12.390Z,20.84
2022-08-02T09:32:47.982Z,21.26
2022-08-02T09:36:07.051Z,22.27
2022-08-02T09:38:21.020Z,22.46
2022-08-02T09:40:49.622Z,23.22
2022-08-02T09:43:17.566Z,22.91
2022-08-02T09:45:45.695Z,22.56
2022-08-02T09:48:13.858Z,23.03
2022-08-02T09:50:43.393Z,22.53
2022-08-02T09:53:13.892Z,23.38
2022-08-02T09:55:42.405Z,24.26
2022-08-02T09:58:20.085Z,23.72
2022-08-02T10:00:56.190Z,23.56
2022-08-02T10:03:28.074Z,22.70
2022-08-02T10:06:04.989Z,22.75
2022-08-02T10:08:34.003Z,22.88
2022-08-02T10:11:03.287Z,22.78
2022-08-02T10:13:32.469Z,23.81
2022-08-02T10:16:00.371Z,23.90
2022-08-02T10:18:38.690Z,23.65
2022-08-02T10:21:14.116Z,23.80
2022-08-02T10:23:44.426Z,23.66
2022-08-02T10:26:16.822Z,23.97
2022-08-02T10:28:47.921Z,23.79
2022-08-02T10:31:18.502Z,23.46
2022-08-02T10:33:50.150Z,24.35
2022-08-02T10:36:20.595Z,25.07
2022-08-02T10:38:48.695Z,25.02
2022-08-02T10:41:16.662Z,24.67
2022-08-02T10:43:46.532Z,23.73
2022-08-02T10:46:33.410Z,24.60
2022-08-02T10:52:15.413Z,24.00
2022-08-02T10:54:45.528Z,24.55
2022-08-02T10:57:19.253Z,23.97
2022-08-02T10:59:47.963Z,23.76
2022-08-02T11:02:34.333Z,24.61
2022-08-02T11:05:08.599Z,25.71
2022-08-02T11:07:39.271Z,25.89
2022-08-02T11:10:36.100Z,24.89
2022-08-02T11:13:10.495Z,25.13
2022-08-02T11:15:59.123Z,25.71
2022-08-02T11:19:01.682Z,25.25
2022-08-02T11:21:30.711Z,25.39
2022-08-02T11:24:29.376Z,26.35
2022-08-02T11:26:58.165Z,25.49
2022-08-02T11:29:40.616Z,25.57
2022-08-02T11:32:10.316Z,26.48
2022-08-02T11:34:40.283Z,25.79
2022-08-02T11:37:08.340Z,25.84
2022-08-02T11:39:37.689Z,26.49
2022-08-02T11:42:05.736Z,26.11
2022-08-02T11:44:41.607Z,26.26
2022-08-02T11:47:09.894Z,26.32
2022-08-02T11:49:38.513Z,26.28
2022-08-02T11:52:10.110Z,26.67
2022-08-02T11:54:41.384Z,26.61
2022-08-02T11:57:18.923Z,26.25
2022-08-02T11:59:50.149Z,25.50
2022-08-02T12:02:19.170Z,26.07
2022-08-02T12:04:54.607Z,26.80
2022-08-02T12:07:32.000Z,27.12
2022-08-02T12:10:07.053Z,27.28
2022-08-02T12:12:35.345Z,27.71
2022-08-02T12:15:03.540Z,27.00
2022-08-02T12:17:47.657Z,27.43
2022-08-02T12:20:17.320Z,27.82
2022-08-02T12:22:45.505Z,28.61
2022-08-02T12:25:34.174Z,27.91
2022-08-02T12:28:18.145Z,28.37
2022-08-02T12:30:54.819Z,28.22
2022-08-02T12:33:23.700Z,28.62
2022-08-02T12:35:52.044Z,28.57
2022-08-02T12:38:20.058Z,27.78
2022-08-02T12:40:49.579Z,27.83
2022-08-02T12:43:19.745Z,27.03
2022-08-02T12:45:50.341Z,27.67
2022-08-02T12:48:37.066Z,27.90
2022-08-02T12:51:20.334Z,28.32
2022-08-02T12:53:48.486Z,27.56
2022-08-02T12:56:31.094Z,27.29
2022-08-02T12:58:59.744Z,27.25
2022-08-02T13:01:28.590Z,27.69
2022-08-02T13:04:09.993Z,28.01
2022-08-02T13:06:44.497Z,27.62
2022-08-02T13:09:14.543Z,27.49
2022-08-02T13:11:44.538Z,27.79
2022-08-02T13:14:12.947Z,27.71
2022-08-02T13:16:41.502Z,27.54
2022-08-02T13:19:09.592Z,27.59
2022-08-02T13:21:40.837Z,27.99
2022-08-02T13:24:40.095Z,28.00
2022-08-02T13:27:14.895Z,27.89
2022-08-02T13:29:42.758Z,29.01
2022-08-02T13:32:10.975Z,28.28
2022-08-02T13:34:40.080Z,27.32
2022-08-02T13:37:08.368Z,27.91
2022-08-02T13:39:36.402Z,28.41
2022-08-02T13:42:05.856Z,28.72
2022-08-02T13:44:35.570Z,27.70
2022-08-02T13:47:03.825Z,28.70
2022-08-02T13:49:50.912Z,29.19
2022-08-02T13:52:19.679Z,28.88
2022-08-02T13:54:47.899Z,29.01
2022-08-02T13:57:15.890Z,29.97
2022-08-02T13:59:58.295Z,29.31
2022-08-02T14:02:28.278Z,29.95
2022-08-02T14:04:56.739Z,29.53
2022-08-02T14:07:24.762Z,28.59
2022-08-02T14:09:52.828Z,28.16
2022-08-02T14:12:20.825Z,28.61
2022-08-02T14:14:50.186Z,27.74
2022-08-02T14:17:18.833Z,27.52
2022-08-02T14:19:46.988Z,28.26
2022-08-02T14:22:14.963Z,27.98
2022-08-02T14:24:42.919Z,28.03
2022-08-02T14:27:11.139Z,27.64
2022-08-02T14:29:39.096Z,28.24
2022-08-02T14:32:09.350Z,27.55
2022-08-02T14:34:37.742Z,27.16
2022-08-02T14:37:05.717Z,27.73
2022-08-02T14:39:43.618Z,27.83
2022-08-02T14:42:21.708Z,28.66
2022-08-02T14:44:49.633Z,29.34
2022-08-02T14:47:18.910Z,29.74
2022-08-02T14:49:50.047Z,29.03
2022-08-02T14:52:18.904Z,29.35
2022-08-02T14:54:47.388Z,29.04
2022-08-02T14:57:15.564Z,29.79
2022-08-02T14:59:43.541Z,30.12
2022-08-02T15:02:13.226Z,29.36
2022-08-02T15:04:44.013Z,28.42
2022-08-02T15:07:14.208Z,27.13
2022-08-02T15:09:42.215Z,27.05
2022-08-02T15:12:11.602Z,27.00
2022-08-02T15:14:40.005Z,26.93
2022-08-02T15:17:08.655Z,26.62
2022-08-02T15:19:56.705Z,26.35
2022-08-02T15:22:26.289Z,26.41
2022-08-02T15:24:54.475Z,26.94
2022-08-02T15:27:22.426Z,27.28
2022-08-02T15:29:50.590Z,27.09
2022-08-02T15:32:19.702Z,26.96
2022-08-02T15:34:48.161Z,26.77
2022-08-02T15:37:16.181Z,26.85
2022-08-02T15:39:45.707Z,26.92
2022-08-02T15:42:14.060Z,26.81
2022-08-02T15:44:42.273Z,26.61
2022-08-02T15:47:10.161Z,26.90
2022-08-02T15:49:41.401Z,26.58
2022-08-02T15:52:09.819Z,26.69
2022-08-02T15:54:37.922Z,26.87
2022-08-02T15:57:07.917Z,26.68
2022-08-02T15:59:35.904Z,26.33
2022-08-02T16:02:04.386Z,26.33
2022-08-02T16:04:33.137Z,26.09
2022-08-02T16:07:01.345Z,26.41
2022-08-02T16:09:29.791Z,26.22
2022-08-02T16:11:58.126Z,26.17
2022-08-02T16:14:27.459Z,26.08
2022-08-02T16:16:57.770Z,25.86
2022-08-02T16:19:47.940Z,25.82
2022-08-02T16:22:13.959Z,25.99
2022-08-02T16:24:42.584Z,25.94
2022-08-02T16:27:10.523Z,25.99
2022-08-02T16:29:39.919Z,26.12
2022-08-02T16:32:07.992Z,26.10
2022-08-02T16:34:57.087Z,26.09
2022-08-02T16:37:24.095Z,25.24
2022-08-02T16:39:52.263Z,24.92
2022-08-02T16:42:25.272Z,24.34
2022-08-02T16:44:55.163Z,24.40
2022-08-02T16:47:36.942Z,23.63
2022-08-02T16:50:11.523Z,23.51
2022-08-02T16:52:40.014Z,23.52
2022-08-02T16:55:11.044Z,23.48
2022-08-02T16:57:57.571Z,23.55
2022-08-02T17:00:27.132Z,23.65
2022-08-02T17:02:59.637Z,23.49
2022-08-02T17:05:57.000Z,23.43
2022-08-02T17:08:31.839Z,23.41
2022-08-02T17:11:01.597Z,23.35
2022-08-02T17:13:32.320Z,23.44
2022-08-02T17:16:20.321Z,23.34
2022-08-02T17:18:52.602Z,23.27
2022-08-02T17:21:20.588Z,23.28
2022-08-02T17:24:05.265Z,23.48
2022-08-02T17:26:35.694Z,23.63
2022-08-02T17:29:15.860Z,23.95
2022-08-02T17:32:05.327Z,24.18
2022-08-02T17:34:36.754Z,24.30
2022-08-02T17:37:05.639Z,24.68
2022-08-02T17:39:43.911Z,24.70
2022-08-02T17:42:20.291Z,24.39
2022-08-02T17:44:52.659Z,24.53
2022-08-02T17:47:23.108Z,24.26
2022-08-02T17:49:59.350Z,24.03
2022-08-02T17:52:51.813Z,23.72
2022-08-02T17:55:16.379Z,23.71
2022-08-02T17:57:57.347Z,23.59
2022-08-02T18:00:33.787Z,23.48
2022-08-02T18:03:06.235Z,23.36
2022-08-02T18:05:39.965Z,23.29
2022-08-02T18:08:23.260Z,23.32
2022-08-02T18:10:52.350Z,23.22
2022-08-02T18:13:20.291Z,23.22
2022-08-02T18:15:48.750Z,23.12
2022-08-02T18:18:19.066Z,22.97
2022-08-02T18:20:54.719Z,22.88
2022-08-02T18:23:23.766Z,22.99
2022-08-02T18:25:55.188Z,22.90
2022-08-02T18:28:26.729Z,22.79
2022-08-02T18:30:54.862Z,22.82
2022-08-02T18:33:57.244Z,22.82
2022-08-02T18:36:24.676Z,22.93
2022-08-02T18:38:53.683Z,22.93
2022-08-02T18:41:21.857Z,22.81
2022-08-02T18:43:52.925Z,22.73
2022-08-02T18:46:20.875Z,22.67
2022-08-02T18:48:50.560Z,22.69
2022-08-02T18:54:07.000Z,22.59
2022-08-02T18:56:34.895Z,22.55
2022-08-02T18:59:07.581Z,22.51
2022-08-02T19:01:42.381Z,22.55
2022-08-02T19:04:26.901Z,22.52
2022-08-02T19:06:56.444Z,22.42
2022-08-02T19:09:24.495Z,22.40
2022-08-02T19:11:54.065Z,22.31
2022-08-02T19:14:27.523Z,22.30
2022-08-02T19:16:57.943Z,22.32
2022-08-02T19:19:28.926Z,22.31
2022-08-02T19:22:18.945Z,22.25
2022-08-02T19:24:47.082Z,22.20
2022-08-02T19:27:20.692Z,22.22
2022-08-02T19:29:54.155Z,22.33
2022-08-02T19:32:40.007Z,22.32
2022-08-02T19:35:19.311Z,22.34
2022-08-02T19:37:59.534Z,22.05
2022-08-02T19:40:28.962Z,22.09
2022-08-02T19:44:26.589Z,22.09
2022-08-02T19:45:51.163Z,21.96
2022-08-02T19:48:24.089Z,21.84
2022-08-02T19:50:59.504Z,21.94
2022-08-02T19:53:47.910Z,21.88
2022-08-02T19:56:25.294Z,21.87
2022-08-02T19:58:54.816Z,21.87
2022-08-02T20:01:36.657Z,21.84
2022-08-02T20:04:13.303Z,21.85
2022-08-02T20:06:45.473Z,21.84
2022-08-02T20:09:16.628Z,21.79
2022-08-02T20:11:45.521Z,21.71
2022-08-02T20:14:13.781Z,21.78
2022-08-02T20:16:41.878Z,21.69
2022-08-02T20:19:09.935Z,21.67
2022-08-02T20:21:42.084Z,21.69
2022-08-02T20:24:14.468Z,21.59
2022-08-02T20:26:47.110Z,21.64
2022-08-02T20:29:17.543Z,21.55
2022-08-02T20:32:05.037Z,21.53
2022-08-02T20:34:33.711Z,21.57
2022-08-02T20:38:02.287Z,21.53
2022-08-02T20:39:54.006Z,21.47
2022-08-02T20:42:23.557Z,21.62
2022-08-02T20:44:54.528Z,21.56
2022-08-02T20:50:31.350Z,21.61
2022-08-02T20:53:00.271Z,21.64
2022-08-02T20:55:31.063Z,21.66
2022-08-02T20:58:01.843Z,21.58
2022-08-02T21:00:31.601Z,21.58
2022-08-02T21:02:59.843Z,21.54
2022-08-02T21:05:43.597Z,21.42
2022-08-02T21:08:16.156Z,21.48
2022-08-02T21:10:52.241Z,21.49
2022-08-02T21:13:23.897Z,21.64
2022-08-02T21:15:53.192Z,21.64
2022-08-02T21:18:34.852Z,21.64
2022-08-02T21:21:09.841Z,21.64
2022-08-02T21:23:38.219Z,21.62
2022-08-02T21:26:09.135Z,21.85
2022-08-02T21:28:44.854Z,21.90
2022-08-02T21:31:14.934Z,21.79
2022-08-02T21:33:57.016Z,21.78
2022-08-02T21:36:31.404Z,21.76
2022-08-02T21:41:50.076Z,21.84
2022-08-02T21:44:19.869Z,21.83
2022-08-02T21:46:48.877Z,21.79
2022-08-02T21:49:18.214Z,21.80
2022-08-02T21:51:49.544Z,21.83
2022-08-02T21:54:20.399Z,21.69
2022-08-02T21:56:52.720Z,21.74
2022-08-02T21:59:25.834Z,21.57
2022-08-02T22:01:57.902Z,21.49
2022-08-02T22:04:26.729Z,21.39
2022-08-02T22:06:55.369Z,21.36
2022-08-02T22:17:51.686Z,21.12
2022-08-02T22:20:12.491Z,21.07
2022-08-02T22:22:41.755Z,21.11
2022-08-02T22:25:26.783Z,21.01
2022-08-02T22:28:35.254Z,20.95
2022-08-02T22:30:52.687Z,21.15
2022-08-02T22:33:36.436Z,20.98
2022-08-02T22:36:05.042Z,20.93
2022-08-02T22:38:32.934Z,21.00
2022-08-02T22:41:00.906Z,21.02
2022-08-02T22:43:28.791Z,20.94
2022-08-02T22:45:59.443Z,20.93
2022-08-02T22:48:28.924Z,20.93
2022-08-02T22:50:56.846Z,21.00
2022-08-02T22:53:35.914Z,20.93
2022-08-02T22:56:04.817Z,20.89
2022-08-02T22:58:32.896Z,20.84
2022-08-02T22:59:00.020Z,22.65
2022-08-02T22:59:07.276Z,21.82
2022-08-02T22:59:12.505Z,21.88
2022-08-02T23:01:01.112Z,21.00
2022-08-02T23:03:30.711Z,20.89
2022-08-02T23:05:58.652Z,20.82
2022-08-02T23:08:26.618Z,20.81
2022-08-02T23:10:54.525Z,20.72
2022-08-02T23:13:26.632Z,20.72
2022-08-02T23:16:14.179Z,20.74
2022-08-02T23:19:01.254Z,20.71
2022-08-02T23:21:46.074Z,20.75
2022-08-02T23:24:22.395Z,20.75
2022-08-02T23:26:50.451Z,20.63
2022-08-02T23:29:18.384Z,20.66
2022-08-02T23:31:46.748Z,20.63
2022-08-02T23:34:16.513Z,20.66
2022-08-02T23:36:44.555Z,20.77
2022-08-02T23:39:12.673Z,20.72
2022-08-02T23:41:40.723Z,20.70
2022-08-02T23:44:13.990Z,20.86
2022-08-02T23:46:43.341Z,20.71
2022-08-02T23:49:13.240Z,20.76
2022-08-02T23:51:43.171Z,20.79
2022-08-02T23:54:12.088Z,20.79
2022-08-02T23:56:40.865Z,20.84
2022-08-02T23:59:09.033Z,20.81
