createdAt,value
2018-12-16T00:01:58.897Z,17.12
2018-12-16T00:04:26.280Z,17.20
2018-12-16T00:06:53.678Z,18.17
2018-12-16T00:09:21.064Z,15.35
2018-12-16T00:11:48.454Z,16.50
2018-12-16T00:14:15.850Z,13.93
2018-12-16T00:16:43.262Z,17.70
2018-12-16T00:19:11.641Z,17.20
2018-12-16T00:21:39.201Z,16.57
2018-12-16T00:24:06.611Z,17.67
2018-12-16T00:26:45.801Z,17.55
2018-12-16T00:29:13.194Z,19.07
2018-12-16T00:31:40.602Z,18.07
2018-12-16T00:34:08.010Z,17.35
2018-12-16T00:36:35.400Z,19.20
2018-12-16T00:39:02.994Z,19.17
2018-12-16T00:41:30.379Z,19.57
2018-12-16T00:43:57.773Z,20.50
2018-12-16T00:46:25.170Z,21.45
2018-12-16T00:48:52.557Z,18.10
2018-12-16T00:51:19.937Z,17.30
2018-12-16T00:53:47.356Z,21.97
2018-12-16T00:56:14.741Z,16.82
2018-12-16T00:58:42.122Z,18.60
2018-12-16T01:01:09.526Z,21.85
2018-12-16T01:03:36.913Z,20.27
2018-12-16T01:06:04.316Z,20.95
2018-12-16T01:08:31.697Z,20.70
2018-12-16T01:10:59.097Z,19.62
2018-12-16T01:13:26.477Z,18.87
2018-12-16T01:15:53.886Z,20.57
2018-12-16T01:18:21.278Z,18.23
2018-12-16T01:20:48.655Z,18.17
2018-12-16T01:23:16.045Z,20.80
2018-12-16T01:25:43.471Z,20.48
2018-12-16T01:28:10.860Z,20.45
2018-12-16T01:30:38.247Z,22.85
2018-12-16T01:33:05.638Z,21.70
2018-12-16T01:35:33.074Z,19.80
2018-12-16T01:38:00.476Z,21.60
2018-12-16T01:40:27.856Z,19.57
2018-12-16T01:42:55.259Z,19.92
2018-12-16T01:45:22.653Z,23.27
2018-12-16T01:47:50.063Z,20.82
2018-12-16T01:50:17.449Z,21.85
2018-12-16T01:52:50.153Z,21.02
2018-12-16T01:55:14.205Z,19.30
2018-12-16T01:57:41.614Z,21.20
2018-12-16T02:00:10.002Z,22.52
2018-12-16T02:02:37.393Z,21.10
2018-12-16T02:05:05.909Z,23.90
2018-12-16T02:07:33.315Z,20.50
2018-12-16T02:10:00.720Z,22.90
2018-12-16T02:12:28.101Z,22.45
2018-12-16T02:14:55.494Z,20.37
2018-12-16T02:17:22.974Z,23.67
2018-12-16T02:19:50.459Z,23.30
2018-12-16T02:22:17.845Z,19.67
2018-12-16T02:24:45.340Z,24.77
2018-12-16T02:27:12.822Z,21.90
2018-12-16T02:29:40.419Z,22.85
2018-12-16T02:32:07.810Z,22.70
2018-12-16T02:34:35.207Z,26.67
2018-12-16T02:37:02.600Z,20.27
2018-12-16T02:39:29.978Z,25.97
2018-12-16T02:41:57.370Z,22.85
2018-12-16T02:44:24.840Z,21.17
2018-12-16T02:46:52.223Z,23.35
2018-12-16T02:49:19.618Z,24.12
2018-12-16T02:51:47.007Z,23.42
2018-12-16T02:54:14.435Z,23.00
2018-12-16T02:56:41.836Z,24.05
2018-12-16T02:59:09.209Z,23.27
2018-12-16T03:01:36.688Z,22.00
2018-12-16T03:04:04.076Z,22.15
2018-12-16T03:06:31.473Z,23.65
2018-12-16T03:08:58.850Z,24.92
2018-12-16T03:11:26.257Z,22.95
2018-12-16T03:13:53.736Z,26.00
2018-12-16T03:16:21.128Z,22.62
2018-12-16T03:18:48.602Z,23.35
2018-12-16T03:21:16.094Z,23.95
2018-12-16T03:23:44.341Z,24.37
2018-12-16T03:26:11.801Z,25.70
2018-12-16T03:28:39.275Z,25.57
2018-12-16T03:31:06.671Z,25.88
2018-12-16T03:33:34.042Z,26.62
2018-12-16T03:36:01.437Z,24.23
2018-12-16T03:38:28.816Z,28.70
2018-12-16T03:40:56.201Z,27.50
2018-12-16T03:43:23.616Z,25.40
2018-12-16T03:45:50.999Z,27.73
2018-12-16T03:48:18.384Z,26.20
2018-12-16T03:50:45.773Z,25.40
2018-12-16T03:53:19.455Z,25.27
2018-12-16T03:55:42.528Z,25.25
2018-12-16T03:58:09.929Z,27.45
2018-12-16T04:00:37.330Z,24.75
2018-12-16T04:03:04.718Z,24.32
2018-12-16T04:05:32.134Z,21.87
2018-12-16T04:07:59.548Z,25.82
2018-12-16T04:10:26.941Z,25.43
2018-12-16T04:12:54.401Z,25.30
2018-12-16T04:15:21.806Z,24.12
2018-12-16T04:17:49.282Z,26.42
2018-12-16T04:20:16.687Z,25.65
2018-12-16T04:22:44.162Z,25.40
2018-12-16T04:25:11.656Z,27.70
2018-12-16T04:27:39.141Z,28.07
2018-12-16T04:30:06.535Z,25.23
2018-12-16T04:32:33.905Z,23.52
2018-12-16T04:35:01.300Z,23.77
2018-12-16T04:37:28.681Z,24.37
2018-12-16T04:39:56.086Z,20.65
2018-12-16T04:42:23.533Z,20.15
2018-12-16T04:44:50.938Z,23.77
2018-12-16T04:47:18.343Z,22.37
2018-12-16T04:49:45.723Z,27.13
2018-12-16T04:52:13.114Z,24.47
2018-12-16T04:54:40.504Z,24.20
2018-12-16T04:57:07.890Z,23.55
2018-12-16T04:59:35.282Z,23.10
2018-12-16T05:02:02.659Z,27.65
2018-12-16T05:04:30.052Z,25.50
2018-12-16T05:06:57.438Z,26.82
2018-12-16T05:09:24.842Z,25.65
2018-12-16T05:11:52.230Z,27.05
2018-12-16T05:14:19.625Z,23.93
2018-12-16T05:16:47.020Z,24.98
2018-12-16T05:19:14.515Z,26.48
2018-12-16T05:21:41.899Z,26.70
2018-12-16T05:24:09.307Z,25.20
2018-12-16T05:26:36.694Z,22.75
2018-12-16T05:29:04.102Z,23.87
2018-12-16T05:31:31.558Z,22.93
2018-12-16T05:33:58.968Z,23.77
2018-12-16T05:36:26.355Z,26.33
2018-12-16T05:38:53.745Z,22.07
2018-12-16T05:41:21.125Z,22.75
2018-12-16T05:43:48.506Z,25.57
2018-12-16T05:46:15.885Z,23.20
2018-12-16T05:48:43.286Z,21.93
2018-12-16T05:51:10.721Z,23.45
2018-12-16T05:53:38.712Z,24.70
2018-12-16T05:56:06.307Z,25.77
2018-12-16T05:58:33.731Z,20.20
2018-12-16T06:01:01.130Z,24.50
2018-12-16T06:03:28.519Z,24.67
2018-12-16T06:05:55.927Z,22.32
2018-12-16T06:08:23.342Z,26.40
2018-12-16T06:10:50.820Z,25.70
2018-12-16T06:13:18.213Z,24.12
2018-12-16T06:15:45.631Z,24.60
2018-12-16T06:18:13.025Z,23.55
2018-12-16T06:20:40.426Z,23.77
2018-12-16T06:23:07.805Z,23.67
2018-12-16T06:25:35.225Z,26.70
2018-12-16T06:28:02.686Z,25.60
2018-12-16T06:30:31.273Z,22.10
2018-12-16T06:32:58.667Z,24.57
2018-12-16T06:35:26.050Z,22.00
2018-12-16T06:37:53.455Z,26.30
2018-12-16T06:40:20.853Z,22.37
2018-12-16T06:42:48.261Z,27.10
2018-12-16T06:45:15.717Z,23.92
2018-12-16T06:47:43.125Z,28.52
2018-12-16T06:50:10.510Z,24.40
2018-12-16T06:52:37.928Z,22.42
2018-12-16T06:55:05.316Z,23.53
2018-12-16T06:57:32.690Z,25.17
2018-12-16T07:00:00.088Z,22.35
2018-12-16T07:02:27.569Z,23.70
2018-12-16T07:04:54.975Z,24.33
2018-12-16T07:07:22.433Z,22.77
2018-12-16T07:09:49.821Z,22.55
2018-12-16T07:12:17.213Z,24.18
2018-12-16T07:14:44.616Z,22.93
2018-12-16T07:17:12.079Z,22.77
2018-12-16T07:19:39.530Z,21.55
2018-12-16T07:22:07.014Z,22.90
2018-12-16T07:24:34.428Z,22.50
2018-12-16T07:27:01.919Z,24.63
2018-12-16T07:29:29.402Z,23.80
2018-12-16T07:31:56.844Z,22.95
2018-12-16T07:34:24.266Z,24.33
2018-12-16T07:36:51.809Z,27.30
2018-12-16T07:39:19.217Z,25.77
2018-12-16T07:41:46.644Z,30.00
2018-12-16T07:44:14.074Z,23.23
2018-12-16T07:46:41.474Z,24.82
2018-12-16T07:49:08.923Z,27.62
2018-12-16T07:51:36.353Z,26.97
2018-12-16T07:54:03.813Z,23.00
2018-12-16T07:56:31.210Z,26.85
2018-12-16T07:58:58.652Z,22.02
2018-12-16T08:01:26.050Z,27.17
2018-12-16T08:03:53.433Z,24.63
2018-12-16T08:06:20.841Z,24.85
2018-12-16T08:08:48.298Z,25.05
2018-12-16T08:11:15.677Z,23.75
2018-12-16T08:13:43.081Z,26.00
2018-12-16T08:16:10.470Z,24.50
2018-12-16T08:18:37.852Z,25.50
2018-12-16T08:21:05.309Z,26.33
2018-12-16T08:23:32.757Z,20.50
2018-12-16T08:26:00.223Z,23.23
2018-12-16T08:28:27.610Z,24.35
2018-12-16T08:30:55.098Z,23.92
2018-12-16T08:33:22.506Z,24.12
2018-12-16T08:35:49.899Z,22.70
2018-12-16T08:38:17.315Z,22.25
2018-12-16T08:40:44.702Z,18.55
2018-12-16T08:43:12.097Z,22.22
2018-12-16T08:45:39.485Z,20.55
2018-12-16T08:48:06.894Z,21.70
2018-12-16T08:50:34.274Z,20.50
2018-12-16T08:53:01.671Z,18.30
2018-12-16T08:55:29.056Z,20.82
2018-12-16T08:58:36.313Z,19.35
2018-12-16T09:01:03.704Z,22.40
2018-12-16T09:03:31.088Z,18.60
2018-12-16T09:07:14.798Z,22.40
2018-12-16T09:09:42.297Z,21.12
2018-12-16T09:12:09.703Z,19.35
2018-12-16T09:14:37.142Z,19.73
2018-12-16T09:17:04.550Z,18.95
2018-12-16T09:19:31.972Z,15.20
2018-12-16T09:21:59.373Z,18.82
2018-12-16T09:24:26.785Z,18.98
2018-12-16T09:26:54.169Z,20.08
2018-12-16T09:29:21.627Z,18.95
2018-12-16T09:31:49.098Z,18.27
2018-12-16T09:34:16.521Z,20.57
2018-12-16T09:36:43.924Z,17.82
2018-12-16T09:39:11.361Z,18.02
2018-12-16T09:41:38.771Z,16.77
2018-12-16T09:44:06.174Z,17.13
2018-12-16T09:46:33.583Z,19.42
2018-12-16T09:49:01.070Z,16.30
2018-12-16T09:51:28.548Z,17.75
2018-12-16T09:53:55.992Z,16.70
2018-12-16T09:56:23.379Z,17.87
2018-12-16T09:58:50.775Z,16.55
2018-12-16T10:01:18.176Z,16.93
2018-12-16T10:03:45.600Z,16.20
2018-12-16T10:06:13.022Z,17.73
2018-12-16T10:08:40.429Z,16.97
2018-12-16T10:11:07.836Z,16.87
2018-12-16T10:13:35.246Z,17.10
2018-12-16T10:16:02.685Z,13.93
2018-12-16T10:18:30.158Z,15.35
2018-12-16T10:20:57.573Z,17.45
2018-12-16T10:23:25.048Z,17.65
2018-12-16T10:25:52.442Z,16.23
2018-12-16T10:28:19.862Z,16.35
2018-12-16T10:30:47.253Z,16.75
2018-12-16T10:33:14.678Z,16.62
2018-12-16T10:35:42.133Z,15.73
2018-12-16T10:38:09.525Z,14.93
2018-12-16T10:40:40.633Z,17.02
2018-12-16T10:43:08.024Z,16.70
2018-12-16T10:45:35.426Z,17.00
2018-12-16T10:48:02.842Z,17.75
2018-12-16T10:50:30.243Z,16.97
2018-12-16T10:52:57.658Z,16.85
2018-12-16T10:55:25.130Z,17.00
2018-12-16T10:57:52.519Z,17.75
2018-12-16T11:00:25.415Z,17.45
2018-12-16T11:02:52.803Z,16.23
2018-12-16T11:05:20.236Z,16.43
2018-12-16T11:07:47.699Z,16.85
2018-12-16T11:10:15.089Z,16.15
2018-12-16T11:12:42.793Z,17.30
2018-12-16T11:15:10.194Z,17.83
2018-12-16T11:17:37.629Z,18.70
2018-12-16T11:20:05.910Z,17.02
2018-12-16T11:22:33.306Z,18.55
2018-12-16T11:25:05.714Z,17.70
2018-12-16T11:27:30.113Z,19.15
2018-12-16T11:29:57.592Z,18.35
2018-12-16T11:32:25.050Z,15.75
2018-12-16T11:34:52.442Z,16.03
2018-12-16T11:37:19.832Z,18.32
2018-12-16T11:39:47.234Z,18.07
2018-12-16T11:42:14.617Z,18.30
2018-12-16T11:44:42.018Z,16.37
2018-12-16T11:47:09.434Z,17.52
2018-12-16T11:49:36.837Z,15.60
2018-12-16T11:52:04.507Z,18.90
2018-12-16T11:54:31.983Z,20.57
2018-12-16T11:56:59.393Z,18.65
2018-12-16T11:59:26.968Z,19.37
2018-12-16T12:01:54.402Z,19.87
2018-12-16T12:04:21.802Z,20.33
2018-12-16T12:06:49.287Z,18.55
2018-12-16T12:09:16.692Z,19.95
2018-12-16T12:11:44.089Z,19.73
2018-12-16T12:14:11.549Z,19.70
2018-12-16T12:16:39.065Z,18.55
2018-12-16T12:19:06.466Z,20.55
2018-12-16T12:21:33.857Z,19.05
2018-12-16T12:24:01.237Z,20.37
2018-12-16T12:26:28.650Z,19.27
2018-12-16T12:28:56.037Z,20.17
2018-12-16T12:31:23.432Z,16.97
2018-12-16T12:33:50.840Z,20.10
2018-12-16T12:36:18.208Z,19.27
2018-12-16T12:38:45.630Z,20.20
2018-12-16T12:41:13.022Z,20.87
2018-12-16T12:43:40.422Z,19.27
2018-12-16T12:46:07.817Z,18.85
2018-12-16T12:48:35.216Z,19.80
2018-12-16T12:51:02.704Z,19.07
2018-12-16T12:53:30.113Z,19.77
2018-12-16T12:55:57.492Z,21.03
2018-12-16T12:58:24.878Z,20.40
2018-12-16T13:00:52.263Z,19.97
2018-12-16T13:03:19.646Z,18.17
2018-12-16T13:05:47.042Z,32.03
2018-12-16T13:08:14.514Z,20.43
2018-12-16T13:10:41.897Z,20.33
2018-12-16T13:13:09.294Z,20.90
2018-12-16T13:15:36.716Z,20.00
2018-12-16T13:18:04.101Z,19.97
2018-12-16T13:20:31.511Z,19.65
2018-12-16T13:22:58.918Z,20.67
2018-12-16T13:25:38.116Z,18.97
2018-12-16T13:28:05.504Z,19.77
2018-12-16T13:30:32.934Z,21.30
2018-12-16T13:33:00.437Z,18.27
2018-12-16T13:35:27.826Z,20.40
2018-12-16T13:37:55.207Z,19.70
2018-12-16T13:40:22.599Z,19.15
2018-12-16T13:42:50.904Z,19.10
2018-12-16T13:45:18.281Z,20.03
2018-12-16T13:47:45.674Z,19.23
2018-12-16T13:50:13.265Z,20.50
2018-12-16T13:52:40.649Z,19.42
2018-12-16T13:55:08.058Z,21.80
2018-12-16T13:57:36.452Z,19.87
2018-12-16T14:00:05.439Z,19.95
2018-12-16T14:02:32.831Z,21.33
2018-12-16T14:05:00.301Z,19.00
2018-12-16T14:07:27.699Z,20.47
2018-12-16T14:09:55.088Z,21.47
2018-12-16T14:12:22.461Z,21.00
2018-12-16T14:14:49.862Z,22.20
2018-12-16T14:17:17.245Z,19.53
2018-12-16T14:19:44.636Z,19.77
2018-12-16T14:22:12.030Z,21.17
2018-12-16T14:24:39.433Z,20.27
2018-12-16T14:27:06.869Z,21.57
2018-12-16T14:29:34.246Z,21.07
2018-12-16T14:32:01.651Z,20.23
2018-12-16T14:34:29.036Z,18.73
2018-12-16T14:36:56.416Z,22.87
2018-12-16T14:39:23.808Z,20.95
2018-12-16T14:41:51.203Z,21.97
2018-12-16T14:44:18.590Z,21.40
2018-12-16T14:46:45.982Z,20.40
2018-12-16T14:49:13.369Z,19.00
2018-12-16T14:51:40.737Z,19.80
2018-12-16T14:54:08.121Z,19.23
2018-12-16T14:56:35.532Z,19.40
2018-12-16T14:59:02.918Z,19.80
2018-12-16T15:01:30.427Z,20.10
2018-12-16T15:03:57.829Z,21.25
2018-12-16T15:06:25.236Z,19.93
2018-12-16T15:08:52.737Z,21.03
2018-12-16T15:11:20.114Z,20.30
2018-12-16T15:13:47.514Z,21.60
2018-12-16T15:16:14.894Z,20.90
2018-12-16T15:18:42.372Z,19.10
2018-12-16T15:21:09.818Z,21.40
2018-12-16T15:23:38.371Z,19.10
2018-12-16T15:26:05.764Z,20.70
2018-12-16T15:28:33.197Z,20.10
2018-12-16T15:31:00.573Z,20.57
2018-12-16T15:33:27.984Z,20.90
2018-12-16T15:35:55.378Z,19.60
2018-12-16T15:38:22.833Z,18.77
2018-12-16T15:40:50.202Z,22.00
2018-12-16T15:43:17.624Z,22.87
2018-12-16T15:45:45.015Z,22.03
2018-12-16T15:48:12.426Z,21.40
2018-12-16T15:50:41.205Z,20.27
2018-12-16T15:53:08.620Z,21.73
2018-12-16T15:55:36.102Z,19.87
2018-12-16T15:58:03.581Z,21.90
2018-12-16T16:00:30.955Z,21.13
2018-12-16T16:02:58.342Z,20.70
2018-12-16T16:05:25.770Z,21.73
2018-12-16T16:07:53.180Z,20.40
2018-12-16T16:10:20.581Z,22.10
2018-12-16T16:12:48.991Z,19.82
2018-12-16T16:15:16.414Z,22.17
2018-12-16T16:17:43.800Z,20.45
2018-12-16T16:20:11.340Z,21.42
2018-12-16T16:22:38.741Z,20.50
2018-12-16T16:25:06.245Z,19.17
2018-12-16T16:27:33.631Z,21.97
2018-12-16T16:30:01.032Z,21.10
2018-12-16T16:32:28.433Z,20.75
2018-12-16T16:34:55.927Z,23.25
2018-12-16T16:37:23.376Z,21.60
2018-12-16T16:39:50.785Z,21.10
2018-12-16T16:42:18.182Z,19.48
2018-12-16T16:44:45.595Z,21.80
2018-12-16T16:47:12.998Z,21.87
2018-12-16T16:49:40.673Z,21.90
2018-12-16T16:52:08.178Z,19.43
2018-12-16T16:54:35.595Z,20.10
2018-12-16T16:57:03.025Z,19.98
2018-12-16T16:59:30.424Z,21.68
2018-12-16T17:01:57.943Z,20.13
2018-12-16T17:04:25.363Z,20.27
2018-12-16T17:06:52.742Z,20.70
2018-12-16T17:09:20.219Z,21.73
2018-12-16T17:11:47.627Z,21.12
2018-12-16T17:14:15.117Z,20.87
2018-12-16T17:16:42.516Z,23.33
2018-12-16T17:19:10.332Z,22.63
2018-12-16T17:21:38.250Z,21.63
2018-12-16T17:24:05.659Z,21.80
2018-12-16T17:26:33.045Z,21.57
2018-12-16T17:29:00.426Z,21.40
2018-12-16T17:31:27.844Z,23.97
2018-12-16T17:33:55.243Z,22.77
2018-12-16T17:36:22.630Z,22.60
2018-12-16T17:38:50.163Z,23.20
2018-12-16T17:41:17.570Z,21.07
2018-12-16T17:43:45.287Z,21.70
2018-12-16T17:46:12.646Z,22.47
2018-12-16T17:48:40.063Z,23.83
2018-12-16T17:51:07.507Z,25.10
2018-12-16T17:53:34.986Z,23.03
2018-12-16T17:56:02.484Z,22.40
2018-12-16T17:58:30.076Z,22.77
2018-12-16T18:00:57.556Z,24.10
2018-12-16T18:03:24.963Z,27.07
2018-12-16T18:05:52.362Z,22.50
2018-12-16T18:08:19.750Z,22.77
2018-12-16T18:10:47.230Z,22.77
2018-12-16T18:13:14.622Z,23.00
2018-12-16T18:15:42.082Z,22.67
2018-12-16T18:18:09.458Z,23.15
2018-12-16T18:20:36.849Z,23.17
2018-12-16T18:23:04.259Z,23.20
2018-12-16T18:25:31.649Z,22.67
2018-12-16T18:27:59.042Z,22.03
2018-12-16T18:30:26.562Z,24.60
2018-12-16T18:32:54.079Z,26.83
2018-12-16T18:35:21.526Z,23.37
2018-12-16T18:38:33.098Z,23.93
2018-12-16T18:41:00.491Z,24.63
2018-12-16T18:43:28.122Z,26.20
2018-12-16T18:45:56.045Z,24.37
2018-12-16T18:50:37.482Z,22.25
2018-12-16T18:53:05.196Z,26.05
2018-12-16T18:55:32.689Z,25.03
2018-12-16T18:58:00.094Z,25.48
2018-12-16T19:00:27.575Z,28.33
2018-12-16T19:02:55.024Z,26.87
2018-12-16T19:05:22.668Z,26.60
2018-12-16T19:07:50.059Z,27.73
2018-12-16T19:10:17.481Z,26.50
2018-12-16T19:12:44.874Z,28.57
2018-12-16T19:15:12.787Z,27.50
2018-12-16T19:17:40.271Z,40.28
2018-12-16T19:20:07.690Z,31.30
2018-12-16T19:22:35.078Z,26.83
2018-12-16T19:25:02.497Z,29.73
2018-12-16T19:27:29.879Z,28.10
2018-12-16T19:29:57.365Z,29.17
2018-12-16T19:32:24.772Z,30.37
2018-12-16T19:34:52.167Z,29.20
2018-12-16T19:37:19.566Z,31.70
2018-12-16T19:39:46.962Z,28.63
2018-12-16T19:42:17.511Z,28.95
2018-12-16T19:44:44.951Z,27.13
2018-12-16T19:47:12.357Z,31.37
2018-12-16T19:49:39.752Z,28.27
2018-12-16T19:52:07.157Z,30.40
2018-12-16T19:54:35.055Z,30.05
2018-12-16T19:57:05.221Z,33.92
2018-12-16T19:59:31.927Z,34.03
2018-12-16T20:02:00.235Z,32.03
2018-12-16T20:04:29.558Z,28.12
2018-12-16T20:06:56.974Z,30.55
2018-12-16T20:09:24.421Z,33.33
2018-12-16T20:11:51.933Z,31.60
2018-12-16T20:14:19.332Z,29.35
2018-12-16T20:16:46.731Z,30.57
2018-12-16T20:19:15.768Z,31.20
2018-12-16T20:21:43.193Z,29.70
2018-12-16T20:31:32.794Z,28.47
2018-12-16T20:34:00.280Z,29.53
2018-12-16T20:36:29.168Z,27.90
2018-12-16T20:38:56.790Z,28.80
2018-12-16T20:41:24.188Z,30.20
2018-12-16T20:43:51.600Z,32.17
2018-12-16T20:46:19.102Z,27.93
2018-12-16T20:48:46.522Z,38.20
2018-12-16T20:51:13.935Z,56.15
2018-12-16T20:53:41.635Z,38.63
2018-12-16T20:56:09.066Z,51.83
2018-12-16T20:58:36.462Z,37.20
2018-12-16T21:01:03.879Z,44.23
2018-12-16T21:03:31.274Z,39.60
2018-12-16T21:05:59.481Z,32.53
2018-12-16T21:08:26.995Z,30.27
2018-12-16T21:10:54.460Z,31.87
2018-12-16T21:13:27.338Z,30.88
2018-12-16T21:16:00.275Z,30.77
2018-12-16T21:18:28.275Z,28.98
2018-12-16T21:20:55.687Z,32.70
2018-12-16T21:23:23.116Z,30.82
2018-12-16T21:25:50.557Z,30.15
2018-12-16T21:28:17.978Z,33.83
2018-12-16T21:30:45.391Z,31.45
2018-12-16T21:33:12.805Z,29.80
2018-12-16T21:35:40.205Z,29.07
2018-12-16T21:38:07.599Z,31.97
2018-12-16T21:40:35.050Z,32.23
2018-12-16T21:43:02.440Z,32.30
2018-12-16T21:45:29.840Z,31.97
2018-12-16T21:47:57.238Z,30.03
2018-12-16T21:50:24.647Z,30.20
2018-12-16T21:52:52.056Z,28.70
2018-12-16T21:55:19.463Z,32.40
2018-12-16T21:57:46.984Z,28.00
2018-12-16T22:00:14.393Z,29.60
2018-12-16T22:02:41.807Z,28.75
2018-12-16T22:05:09.937Z,29.30
2018-12-16T22:07:37.365Z,29.63
2018-12-16T22:10:05.480Z,28.13
2018-12-16T22:12:32.886Z,31.40
2018-12-16T22:15:00.292Z,29.30
2018-12-16T22:17:27.723Z,29.00
2018-12-16T22:19:55.175Z,30.00
2018-12-16T22:22:22.565Z,30.82
2018-12-16T22:24:49.966Z,30.80
2018-12-16T22:27:17.366Z,30.20
2018-12-16T22:29:44.857Z,28.57
2018-12-16T22:32:12.253Z,30.07
2018-12-16T22:34:39.654Z,32.43
2018-12-16T22:37:07.058Z,30.67
2018-12-16T22:39:41.277Z,31.25
2018-12-16T22:42:08.678Z,29.30
2018-12-16T22:44:36.082Z,30.93
2018-12-16T22:47:03.484Z,29.80
2018-12-16T22:49:31.002Z,29.30
2018-12-16T22:51:58.487Z,29.70
2018-12-16T22:54:25.902Z,30.17
2018-12-16T22:56:53.308Z,29.05
2018-12-16T22:59:20.705Z,29.97
2018-12-16T23:01:48.102Z,30.43
2018-12-16T23:04:15.532Z,29.40
2018-12-16T23:06:42.909Z,31.57
2018-12-16T23:09:10.326Z,29.90
2018-12-16T23:11:37.730Z,30.17
2018-12-16T23:14:05.153Z,31.13
2018-12-16T23:16:32.555Z,27.40
2018-12-16T23:18:59.962Z,28.27
2018-12-16T23:21:27.360Z,32.43
2018-12-16T23:23:54.798Z,33.65
2018-12-16T23:26:22.188Z,35.80
2018-12-16T23:28:49.702Z,31.00
2018-12-16T23:31:17.112Z,29.63
2018-12-16T23:33:44.527Z,31.42
2018-12-16T23:36:11.986Z,31.13
2018-12-16T23:38:39.391Z,30.37
2018-12-16T23:41:07.140Z,30.02
2018-12-16T23:43:34.551Z,28.65
2018-12-16T23:46:01.963Z,31.00
2018-12-16T23:48:29.373Z,32.23
2018-12-16T23:50:56.781Z,33.63
2018-12-16T23:53:24.200Z,29.23
2018-12-16T23:55:51.621Z,31.33
2018-12-16T23:58:19.014Z,32.13
