createdAt,value
2023-04-08T00:01:22.501Z,3.35
2023-04-08T00:03:50.990Z,3.26
2023-04-08T00:06:19.493Z,3.17
2023-04-08T00:08:47.886Z,3.11
2023-04-08T00:11:16.465Z,3.03
2023-04-08T00:13:44.931Z,2.94
2023-04-08T00:16:13.620Z,2.89
2023-04-08T00:18:43.036Z,2.84
2023-04-08T00:21:11.723Z,2.84
2023-04-08T00:23:40.616Z,2.83
2023-04-08T00:26:08.806Z,2.78
2023-04-08T00:28:38.397Z,2.78
2023-04-08T00:31:07.078Z,2.74
2023-04-08T00:33:35.902Z,2.71
2023-04-08T00:36:04.838Z,2.71
2023-04-08T00:38:33.708Z,2.70
2023-04-08T00:41:02.007Z,2.68
2023-04-08T00:43:30.569Z,2.69
2023-04-08T00:45:59.487Z,2.66
2023-04-08T00:48:28.254Z,2.62
2023-04-08T00:50:56.838Z,2.55
2023-04-08T00:53:25.887Z,2.47
2023-04-08T00:55:54.424Z,2.41
2023-04-08T00:58:23.196Z,2.35
2023-04-08T01:00:58.869Z,2.26
2023-04-08T01:04:16.968Z,2.17
2023-04-08T01:06:54.278Z,2.02
2023-04-08T01:09:28.288Z,1.92
2023-04-08T01:11:57.980Z,1.83
2023-04-08T01:14:28.434Z,1.76
2023-04-08T01:16:59.380Z,1.69
2023-04-08T01:19:33.392Z,1.63
2023-04-08T01:22:13.341Z,1.58
2023-04-08T01:24:44.393Z,1.53
2023-04-08T01:27:14.615Z,1.48
2023-04-08T01:29:44.535Z,1.43
2023-04-08T01:32:14.753Z,1.35
2023-04-08T01:34:45.500Z,1.30
2023-04-08T01:37:15.837Z,1.28
2023-04-08T01:39:45.954Z,1.28
2023-04-08T01:42:14.560Z,1.29
2023-04-08T01:44:43.600Z,1.30
2023-04-08T01:47:14.352Z,1.29
2023-04-08T01:49:44.507Z,1.31
2023-04-08T01:52:14.943Z,1.30
2023-04-08T01:54:43.424Z,1.32
2023-04-08T01:57:17.846Z,1.34
2023-04-08T01:59:51.652Z,1.37
2023-04-08T02:02:27.410Z,1.40
2023-04-08T02:04:56.815Z,1.36
2023-04-08T02:07:25.300Z,1.38
2023-04-08T02:09:53.464Z,1.43
2023-04-08T02:12:21.866Z,1.45
2023-04-08T02:14:50.052Z,1.49
2023-04-08T02:17:25.650Z,1.56
2023-04-08T02:20:11.247Z,1.63
2023-04-08T02:22:39.962Z,1.70
2023-04-08T02:25:17.994Z,1.77
2023-04-08T02:27:49.452Z,1.83
2023-04-08T02:30:19.142Z,1.86
2023-04-08T02:32:50.874Z,1.91
2023-04-08T02:35:20.555Z,1.94
2023-04-08T02:37:49.311Z,1.98
2023-04-08T02:40:25.536Z,2.04
2023-04-08T02:42:54.669Z,2.12
2023-04-08T02:45:27.654Z,2.14
2023-04-08T02:47:56.399Z,2.17
2023-04-08T02:50:25.140Z,2.19
2023-04-08T02:52:53.744Z,2.18
2023-04-08T02:55:22.216Z,2.16
2023-04-08T02:57:50.705Z,2.13
2023-04-08T03:00:19.214Z,2.08
2023-04-08T03:02:47.911Z,2.03
2023-04-08T03:05:17.101Z,1.99
2023-04-08T03:07:45.674Z,1.95
2023-04-08T03:10:14.059Z,1.91
2023-04-08T03:12:42.447Z,1.84
2023-04-08T03:15:11.035Z,1.79
2023-04-08T03:17:39.548Z,1.72
2023-04-08T03:20:09.400Z,1.67
2023-04-08T03:22:38.135Z,1.64
2023-04-08T03:25:07.039Z,1.63
2023-04-08T03:27:35.409Z,1.61
2023-04-08T03:30:04.147Z,1.59
2023-04-08T03:32:33.311Z,1.56
2023-04-08T03:35:01.795Z,1.53
2023-04-08T03:37:30.628Z,1.51
2023-04-08T03:39:58.971Z,1.51
2023-04-08T03:42:27.562Z,1.51
2023-04-08T03:44:56.254Z,1.51
2023-04-08T03:47:25.066Z,1.54
2023-04-08T03:49:54.966Z,1.60
2023-04-08T03:52:25.073Z,1.66
2023-04-08T03:54:53.382Z,1.74
2023-04-08T03:57:21.665Z,1.80
2023-04-08T03:59:49.833Z,1.86
2023-04-08T04:02:18.053Z,1.91
2023-04-08T04:04:46.871Z,1.99
2023-04-08T04:07:15.295Z,2.06
2023-04-08T04:09:43.571Z,2.15
2023-04-08T04:12:12.161Z,2.24
2023-04-08T04:14:40.954Z,2.30
2023-04-08T04:17:09.351Z,2.38
2023-04-08T04:19:38.031Z,2.44
2023-04-08T04:22:06.417Z,2.49
2023-04-08T04:24:34.907Z,2.51
2023-04-08T04:27:03.393Z,2.54
2023-04-08T04:29:33.225Z,2.56
2023-04-08T04:32:01.502Z,2.58
2023-04-08T04:34:29.976Z,2.61
2023-04-08T04:36:58.357Z,2.67
2023-04-08T04:39:27.568Z,2.75
2023-04-08T04:41:55.850Z,2.82
2023-04-08T04:44:24.353Z,2.87
2023-04-08T04:46:53.355Z,2.89
2023-04-08T04:49:22.226Z,2.88
2023-04-08T04:51:50.711Z,2.90
2023-04-08T04:54:19.096Z,2.90
2023-04-08T04:56:47.481Z,2.86
2023-04-08T04:59:15.971Z,2.85
2023-04-08T05:01:44.437Z,2.82
2023-04-08T05:04:12.842Z,2.80
2023-04-08T05:06:41.230Z,2.80
2023-04-08T05:09:09.417Z,2.81
2023-04-08T05:11:37.711Z,2.82
2023-04-08T05:14:07.305Z,2.84
2023-04-08T05:16:36.251Z,2.86
2023-04-08T05:19:05.003Z,2.88
2023-04-08T05:21:33.381Z,2.91
2023-04-08T05:24:01.781Z,2.93
2023-04-08T05:26:29.952Z,2.94
2023-04-08T05:28:58.467Z,2.94
2023-04-08T05:31:27.313Z,2.94
2023-04-08T05:33:55.816Z,2.96
2023-04-08T05:36:24.098Z,3.00
2023-04-08T05:38:52.551Z,3.05
2023-04-08T05:41:21.701Z,3.15
2023-04-08T05:43:49.976Z,3.26
2023-04-08T05:46:18.996Z,3.37
2023-04-08T05:48:48.040Z,3.48
2023-04-08T05:51:18.426Z,3.60
2023-04-08T05:53:47.293Z,3.71
2023-04-08T05:56:15.680Z,3.82
2023-04-08T05:58:44.063Z,3.81
2023-04-08T06:01:12.852Z,3.86
2023-04-08T06:03:41.419Z,3.97
2023-04-08T06:06:11.927Z,4.06
2023-04-08T06:08:41.244Z,4.17
2023-04-08T06:11:09.555Z,4.25
2023-04-08T06:13:38.560Z,4.35
2023-04-08T06:16:15.591Z,4.48
2023-04-08T06:18:44.328Z,4.60
2023-04-08T06:21:13.123Z,4.72
2023-04-08T06:23:42.036Z,4.84
2023-04-08T06:26:11.037Z,4.94
2023-04-08T06:28:39.502Z,5.03
2023-04-08T06:31:07.788Z,5.07
2023-04-08T06:33:36.069Z,5.12
2023-04-08T06:36:06.017Z,5.17
2023-04-08T06:38:34.584Z,5.20
2023-04-08T06:41:06.962Z,5.22
2023-04-08T06:43:38.024Z,5.24
2023-04-08T06:46:07.407Z,5.25
2023-04-08T06:48:37.905Z,5.28
2023-04-08T06:51:08.033Z,5.29
2023-04-08T06:53:36.557Z,5.41
2023-04-08T06:56:05.348Z,5.56
2023-04-08T06:58:33.467Z,5.68
2023-04-08T07:01:03.355Z,5.82
2023-04-08T07:03:31.994Z,5.91
2023-04-08T07:06:00.626Z,6.00
2023-04-08T07:08:29.119Z,6.14
2023-04-08T07:10:57.599Z,6.26
2023-04-08T07:13:26.190Z,6.35
2023-04-08T07:15:54.764Z,6.45
2023-04-08T07:18:23.958Z,6.56
2023-04-08T07:20:54.123Z,6.61
2023-04-08T07:23:23.108Z,6.72
2023-04-08T07:25:51.700Z,6.88
2023-04-08T07:28:22.632Z,7.02
2023-04-08T07:30:50.938Z,7.24
2023-04-08T07:33:20.123Z,7.48
2023-04-08T07:35:48.643Z,7.73
2023-04-08T07:38:17.194Z,7.98
2023-04-08T07:40:45.380Z,8.23
2023-04-08T07:43:13.761Z,8.47
2023-04-08T07:45:42.860Z,8.68
2023-04-08T07:48:11.396Z,8.87
2023-04-08T07:51:07.980Z,8.98
2023-04-08T07:53:28.787Z,9.21
2023-04-08T07:55:58.604Z,9.46
2023-04-08T07:58:27.459Z,9.66
2023-04-08T08:00:57.625Z,9.84
2023-04-08T08:03:26.110Z,10.03
2023-04-08T08:05:54.700Z,10.16
2023-04-08T08:08:23.083Z,10.34
2023-04-08T08:10:51.273Z,10.42
2023-04-08T08:13:22.415Z,10.47
2023-04-08T08:15:54.128Z,10.55
2023-04-08T08:18:22.563Z,10.63
2023-04-08T08:20:51.070Z,10.66
2023-04-08T08:23:19.331Z,10.74
2023-04-08T08:25:47.814Z,10.72
2023-04-08T08:28:15.994Z,10.76
2023-04-08T08:30:44.279Z,10.83
2023-04-08T08:33:12.867Z,10.89
2023-04-08T08:35:41.094Z,10.96
2023-04-08T08:38:09.532Z,11.03
2023-04-08T08:40:37.919Z,11.08
2023-04-08T08:43:06.302Z,11.07
2023-04-08T08:45:41.044Z,11.14
2023-04-08T08:48:09.845Z,11.28
2023-04-08T08:50:38.336Z,11.48
2023-04-08T08:53:06.798Z,11.59
2023-04-08T08:56:00.306Z,11.51
2023-04-08T08:58:28.059Z,11.57
2023-04-08T09:00:56.518Z,11.59
2023-04-08T09:03:29.631Z,11.71
2023-04-08T09:05:59.546Z,11.87
2023-04-08T09:08:34.680Z,12.01
2023-04-08T09:11:15.916Z,12.05
2023-04-08T09:13:45.575Z,12.19
2023-04-08T09:16:20.336Z,12.31
2023-04-08T09:18:50.006Z,12.39
2023-04-08T09:21:22.714Z,12.41
2023-04-08T09:23:53.190Z,12.42
2023-04-08T09:26:24.375Z,12.52
2023-04-08T09:29:14.287Z,12.60
2023-04-08T09:31:59.202Z,12.72
2023-04-08T09:34:29.803Z,12.80
2023-04-08T09:36:58.232Z,12.81
2023-04-08T09:39:26.605Z,12.91
2023-04-08T09:42:01.540Z,13.03
2023-04-08T09:44:33.387Z,13.15
2023-04-08T09:47:13.048Z,13.14
2023-04-08T09:49:50.434Z,13.19
2023-04-08T09:52:42.766Z,13.31
2023-04-08T09:55:14.457Z,13.43
2023-04-08T09:57:59.694Z,13.56
2023-04-08T10:00:32.679Z,13.56
2023-04-08T10:03:19.225Z,13.52
2023-04-08T10:05:49.918Z,13.58
2023-04-08T10:08:18.919Z,13.63
2023-04-08T10:10:48.140Z,13.75
2023-04-08T10:13:17.092Z,13.83
2023-04-08T10:15:47.818Z,13.91
2023-04-08T10:18:19.419Z,14.12
2023-04-08T10:20:49.476Z,14.37
2023-04-08T10:23:18.834Z,14.64
2023-04-08T10:25:48.707Z,14.95
2023-04-08T10:28:18.505Z,15.02
2023-04-08T10:30:51.575Z,15.20
2023-04-08T10:33:31.315Z,15.36
2023-04-08T10:36:12.132Z,15.47
2023-04-08T10:38:44.432Z,15.56
2023-04-08T10:41:21.817Z,15.51
2023-04-08T10:43:51.111Z,15.55
2023-04-08T10:46:20.063Z,15.74
2023-04-08T10:49:01.670Z,15.92
2023-04-08T10:51:35.243Z,16.31
2023-04-08T10:54:08.618Z,16.76
2023-04-08T10:56:43.982Z,17.03
2023-04-08T10:59:13.994Z,17.45
2023-04-08T11:01:45.291Z,17.57
2023-04-08T11:04:23.766Z,17.77
2023-04-08T11:06:52.291Z,17.73
2023-04-08T11:09:21.256Z,17.41
2023-04-08T11:11:49.747Z,17.20
2023-04-08T11:14:22.125Z,17.15
2023-04-08T11:16:52.204Z,17.17
2023-04-08T11:19:20.825Z,17.22
2023-04-08T11:21:51.562Z,17.35
2023-04-08T11:24:22.461Z,17.46
2023-04-08T11:26:51.330Z,17.57
2023-04-08T11:29:21.391Z,17.73
2023-04-08T11:31:51.557Z,17.85
2023-04-08T11:34:24.795Z,17.91
2023-04-08T11:36:53.462Z,18.04
2023-04-08T11:39:24.900Z,18.06
2023-04-08T11:41:53.476Z,18.10
2023-04-08T11:44:33.432Z,18.17
2023-04-08T11:47:02.837Z,18.13
2023-04-08T11:49:44.836Z,18.15
2023-04-08T11:52:13.985Z,18.37
2023-04-08T11:54:43.365Z,18.68
2023-04-08T11:57:11.928Z,19.01
2023-04-08T11:59:40.418Z,19.06
2023-04-08T12:02:09.450Z,19.15
2023-04-08T12:04:38.271Z,19.43
2023-04-08T12:07:06.692Z,20.02
2023-04-08T12:09:35.093Z,20.13
2023-04-08T12:12:03.568Z,19.95
2023-04-08T12:14:32.359Z,19.93
2023-04-08T12:17:01.360Z,19.96
2023-04-08T12:19:31.199Z,20.13
2023-04-08T12:22:00.788Z,20.27
2023-04-08T12:24:29.173Z,20.81
2023-04-08T12:26:57.965Z,20.92
2023-04-08T12:29:26.145Z,20.50
2023-04-08T12:31:54.735Z,20.12
2023-04-08T12:34:23.239Z,19.66
2023-04-08T12:36:51.610Z,19.31
2023-04-08T12:39:19.891Z,19.14
2023-04-08T12:41:48.482Z,18.96
2023-04-08T12:44:17.377Z,18.81
2023-04-08T12:46:46.574Z,18.56
2023-04-08T12:49:15.174Z,18.39
2023-04-08T12:51:43.660Z,18.22
2023-04-08T12:54:12.674Z,18.03
2023-04-08T12:56:43.394Z,17.92
2023-04-08T12:59:11.882Z,17.77
2023-04-08T13:01:40.196Z,17.66
2023-04-08T13:04:09.014Z,17.57
2023-04-08T13:06:37.344Z,17.39
2023-04-08T13:09:05.627Z,17.23
2023-04-08T13:11:34.367Z,17.15
2023-04-08T13:14:02.833Z,17.04
2023-04-08T13:16:31.319Z,16.95
2023-04-08T13:18:59.883Z,16.94
2023-04-08T13:21:28.365Z,16.95
2023-04-08T13:23:56.657Z,16.90
2023-04-08T13:26:25.138Z,16.80
2023-04-08T13:28:57.198Z,16.67
2023-04-08T13:31:26.886Z,16.56
2023-04-08T13:33:57.921Z,16.44
2023-04-08T13:36:29.069Z,16.31
2023-04-08T13:38:57.902Z,16.25
2023-04-08T13:41:28.334Z,16.15
2023-04-08T13:43:57.137Z,16.03
2023-04-08T13:46:26.145Z,15.96
2023-04-08T13:48:56.251Z,15.81
2023-04-08T13:51:24.849Z,15.63
2023-04-08T13:53:53.327Z,15.54
2023-04-08T13:56:21.707Z,15.53
2023-04-08T13:58:56.824Z,15.56
2023-04-08T14:01:25.999Z,15.59
2023-04-08T14:03:54.333Z,15.58
2023-04-08T14:06:23.337Z,15.57
2023-04-08T14:08:51.872Z,15.46
2023-04-08T14:11:21.531Z,15.45
2023-04-08T14:13:50.032Z,15.42
2023-04-08T14:16:18.988Z,15.40
2023-04-08T14:18:47.502Z,15.31
2023-04-08T14:21:18.368Z,15.17
2023-04-08T14:23:46.942Z,15.10
2023-04-08T14:26:16.032Z,15.00
2023-04-08T14:28:44.524Z,14.88
2023-04-08T14:31:13.253Z,14.70
2023-04-08T14:33:42.838Z,14.53
2023-04-08T14:36:12.411Z,14.40
2023-04-08T14:38:41.028Z,14.28
2023-04-08T14:41:09.413Z,14.18
2023-04-08T14:43:37.740Z,14.02
2023-04-08T14:46:06.393Z,13.92
2023-04-08T14:48:34.975Z,13.85
2023-04-08T14:51:04.506Z,13.74
2023-04-08T14:53:33.897Z,13.69
2023-04-08T14:56:02.283Z,13.64
2023-04-08T14:58:30.666Z,13.62
2023-04-08T15:00:58.946Z,13.61
2023-04-08T15:03:27.779Z,13.55
2023-04-08T15:05:59.837Z,13.48
2023-04-08T15:08:28.709Z,13.41
2023-04-08T15:10:57.289Z,13.33
2023-04-08T15:13:25.582Z,13.26
2023-04-08T15:15:54.909Z,13.20
2023-04-08T15:18:23.979Z,13.18
2023-04-08T15:20:52.873Z,13.14
2023-04-08T15:23:22.294Z,13.06
2023-04-08T15:25:51.182Z,12.96
2023-04-08T15:28:19.664Z,12.90
2023-04-08T15:30:49.595Z,12.82
2023-04-08T15:33:17.973Z,12.74
2023-04-08T15:35:49.820Z,12.63
2023-04-08T15:38:18.666Z,12.47
2023-04-08T15:40:48.213Z,12.31
2023-04-08T15:43:16.932Z,12.18
2023-04-08T15:45:46.955Z,12.09
2023-04-08T15:48:15.980Z,12.01
2023-04-08T15:50:44.597Z,11.92
2023-04-08T15:53:13.227Z,11.87
2023-04-08T15:55:42.188Z,11.91
2023-04-08T15:58:10.618Z,11.81
2023-04-08T16:00:39.105Z,11.66
2023-04-08T16:03:09.197Z,11.47
2023-04-08T16:05:39.878Z,11.30
2023-04-08T16:08:08.451Z,11.21
2023-04-08T16:10:36.829Z,11.12
2023-04-08T16:13:05.423Z,11.00
2023-04-08T16:15:34.828Z,10.90
2023-04-08T16:18:04.762Z,10.74
2023-04-08T16:20:33.441Z,10.54
2023-04-08T16:23:01.831Z,10.31
2023-04-08T16:25:30.516Z,10.16
2023-04-08T16:27:59.214Z,10.03
2023-04-08T16:30:27.927Z,9.90
2023-04-08T16:32:56.440Z,9.74
2023-04-08T16:35:24.975Z,9.55
2023-04-08T16:37:53.265Z,9.40
2023-04-08T16:40:22.274Z,9.25
2023-04-08T16:42:51.374Z,9.07
2023-04-08T16:45:19.767Z,8.91
2023-04-08T16:47:48.580Z,8.77
2023-04-08T16:50:17.437Z,8.62
2023-04-08T16:52:49.626Z,8.42
2023-04-08T16:55:19.480Z,8.22
2023-04-08T16:57:48.011Z,8.09
2023-04-08T17:00:18.613Z,7.97
2023-04-08T17:02:49.372Z,7.84
2023-04-08T17:05:18.179Z,7.72
2023-04-08T17:07:46.775Z,7.57
2023-04-08T17:10:16.020Z,7.39
2023-04-08T17:12:44.766Z,7.25
2023-04-08T17:15:13.458Z,7.12
2023-04-08T17:17:42.155Z,7.02
2023-04-08T17:20:11.658Z,6.93
2023-04-08T17:22:39.950Z,6.81
2023-04-08T17:25:08.942Z,6.68
2023-04-08T17:27:37.950Z,6.58
2023-04-08T17:30:08.367Z,6.49
2023-04-08T17:32:37.847Z,6.47
2023-04-08T17:35:06.700Z,6.40
2023-04-08T17:37:35.061Z,6.33
2023-04-08T17:40:03.662Z,6.25
2023-04-08T17:42:32.456Z,6.18
2023-04-08T17:45:02.881Z,6.14
2023-04-08T17:47:31.537Z,6.09
2023-04-08T17:49:59.846Z,6.03
2023-04-08T17:52:28.238Z,5.99
2023-04-08T17:54:56.819Z,5.94
2023-04-08T17:57:25.211Z,5.94
2023-04-08T17:59:53.597Z,5.96
2023-04-08T18:02:22.552Z,5.98
2023-04-08T18:04:51.383Z,6.04
2023-04-08T18:07:19.971Z,6.08
2023-04-08T18:09:51.018Z,6.10
2023-04-08T18:12:20.113Z,6.10
2023-04-08T18:14:48.607Z,6.11
2023-04-08T18:17:17.090Z,6.11
2023-04-08T18:19:45.474Z,6.12
2023-04-08T18:22:16.006Z,6.13
2023-04-08T18:24:44.597Z,6.10
2023-04-08T18:27:12.982Z,6.06
2023-04-08T18:29:41.364Z,6.01
2023-04-08T18:32:09.952Z,6.05
2023-04-08T18:34:39.156Z,6.07
2023-04-08T18:37:07.444Z,6.10
2023-04-08T18:39:40.207Z,6.10
2023-04-08T18:42:08.614Z,6.08
2023-04-08T18:44:37.598Z,6.02
2023-04-08T18:47:07.412Z,5.97
2023-04-08T18:49:38.604Z,5.94
2023-04-08T18:52:08.558Z,5.91
2023-04-08T18:54:36.981Z,5.89
2023-04-08T18:57:05.468Z,5.83
2023-04-08T18:59:34.064Z,5.76
2023-04-08T19:02:02.535Z,5.68
2023-04-08T19:04:31.190Z,5.63
2023-04-08T19:06:59.413Z,5.58
2023-04-08T19:09:28.104Z,5.52
2023-04-08T19:11:56.586Z,5.41
2023-04-08T19:14:26.273Z,5.34
2023-04-08T19:16:54.899Z,5.29
2023-04-08T19:19:23.276Z,5.25
2023-04-08T19:21:51.669Z,5.23
2023-04-08T19:24:21.170Z,5.18
2023-04-08T19:26:52.112Z,5.15
2023-04-08T19:29:23.175Z,5.11
2023-04-08T19:31:51.543Z,5.05
2023-04-08T19:34:20.235Z,4.99
2023-04-08T19:36:48.728Z,4.97
2023-04-08T19:39:17.314Z,4.97
2023-04-08T19:41:46.274Z,4.97
2023-04-08T19:44:14.593Z,5.00
2023-04-08T19:46:43.509Z,5.04
2023-04-08T19:49:12.080Z,5.07
2023-04-08T19:51:40.564Z,5.10
2023-04-08T19:54:09.061Z,5.13
2023-04-08T19:56:37.332Z,5.14
2023-04-08T19:59:06.124Z,5.15
2023-04-08T20:01:36.430Z,5.20
2023-04-08T20:04:05.317Z,5.22
2023-04-08T20:06:34.963Z,5.25
2023-04-08T20:09:05.840Z,5.26
2023-04-08T20:11:34.499Z,5.23
2023-04-08T20:14:04.220Z,5.24
2023-04-08T20:16:34.412Z,5.25
2023-04-08T20:19:03.028Z,5.28
2023-04-08T20:21:31.516Z,5.30
2023-04-08T20:24:00.414Z,5.35
2023-04-08T20:26:29.001Z,5.36
2023-04-08T20:28:59.026Z,5.33
2023-04-08T20:31:28.193Z,5.32
2023-04-08T20:33:56.714Z,5.33
2023-04-08T20:36:25.422Z,5.31
2023-04-08T20:38:55.187Z,5.28
2023-04-08T20:41:24.527Z,5.23
2023-04-08T20:43:54.244Z,5.16
2023-04-08T20:46:24.799Z,5.11
2023-04-08T20:48:53.858Z,5.07
2023-04-08T20:51:22.469Z,5.04
2023-04-08T20:53:51.167Z,4.99
2023-04-08T20:56:19.645Z,4.94
2023-04-08T20:58:47.929Z,4.90
2023-04-08T21:01:16.663Z,4.86
2023-04-08T21:03:52.837Z,4.82
2023-04-08T21:06:22.258Z,4.79
2023-04-08T21:08:51.588Z,4.75
2023-04-08T21:11:20.185Z,4.73
2023-04-08T21:13:49.281Z,4.70
2023-04-08T21:16:18.025Z,4.66
2023-04-08T21:18:46.876Z,4.62
2023-04-08T21:21:15.264Z,4.56
2023-04-08T21:23:43.851Z,4.53
2023-04-08T21:26:13.679Z,4.52
2023-04-08T21:28:42.169Z,4.51
2023-04-08T21:31:12.087Z,4.52
2023-04-08T21:33:40.771Z,4.53
2023-04-08T21:36:09.282Z,4.54
2023-04-08T21:38:37.634Z,4.58
2023-04-08T21:41:06.025Z,4.60
2023-04-08T21:43:34.404Z,4.64
2023-04-08T21:46:03.818Z,4.67
2023-04-08T21:48:33.120Z,4.74
2023-04-08T21:51:01.941Z,4.79
2023-04-08T21:53:30.913Z,4.84
2023-04-08T21:55:59.391Z,4.89
2023-04-08T21:58:28.497Z,4.92
2023-04-08T22:00:57.102Z,4.95
2023-04-08T22:03:25.710Z,4.99
2023-04-08T22:05:54.273Z,5.02
2023-04-08T22:08:23.366Z,5.03
2023-04-08T22:10:52.054Z,5.03
2023-04-08T22:13:21.476Z,5.03
2023-04-08T22:15:49.888Z,5.03
2023-04-08T22:18:18.228Z,5.01
2023-04-08T22:20:47.228Z,4.98
2023-04-08T22:23:16.257Z,4.94
2023-04-08T22:25:44.859Z,4.88
2023-04-08T22:28:13.105Z,4.81
2023-04-08T22:30:41.625Z,4.75
2023-04-08T22:33:10.096Z,4.69
2023-04-08T22:35:40.849Z,4.63
2023-04-08T22:38:09.300Z,4.58
2023-04-08T22:40:37.888Z,4.53
2023-04-08T22:43:07.106Z,4.48
2023-04-08T22:45:37.363Z,4.44
2023-04-08T22:48:06.384Z,4.41
2023-04-08T22:50:35.011Z,4.39
2023-04-08T22:53:04.019Z,4.35
2023-04-08T22:55:32.388Z,4.32
2023-04-08T22:58:06.512Z,4.30
2023-04-08T23:00:35.301Z,4.24
2023-04-08T23:03:05.036Z,4.21
2023-04-08T23:05:34.100Z,4.17
2023-04-08T23:08:02.608Z,4.15
2023-04-08T23:10:30.884Z,4.15
2023-04-08T23:12:59.277Z,4.13
2023-04-08T23:15:28.160Z,4.13
2023-04-08T23:17:56.883Z,4.17
2023-04-08T23:20:32.920Z,4.22
2023-04-08T23:23:02.747Z,4.26
2023-04-08T23:25:31.011Z,4.27
2023-04-08T23:27:59.293Z,4.31
2023-04-08T23:30:27.781Z,4.36
2023-04-08T23:32:56.217Z,4.35
2023-04-08T23:35:24.753Z,4.39
2023-04-08T23:37:53.142Z,4.44
2023-04-08T23:40:21.732Z,4.48
2023-04-08T23:42:52.979Z,4.51
2023-04-08T23:45:21.589Z,4.55
2023-04-08T23:47:50.848Z,4.60
2023-04-08T23:50:23.206Z,4.64
2023-04-08T23:52:51.636Z,4.66
2023-04-08T23:55:20.142Z,4.66
2023-04-08T23:57:50.858Z,4.66
