createdAt,value
2022-09-14T00:01:35.223Z,1.00
2022-09-14T00:04:08.634Z,6.13
2022-09-14T00:06:35.819Z,6.03
2022-09-14T00:09:03.602Z,7.17
2022-09-14T00:11:33.566Z,5.43
2022-09-14T00:14:04.131Z,6.10
2022-09-14T00:16:34.241Z,7.93
2022-09-14T00:19:06.367Z,8.47
2022-09-14T00:21:38.375Z,7.40
2022-09-14T00:24:07.566Z,6.20
2022-09-14T00:26:35.140Z,5.83
2022-09-14T00:29:05.042Z,5.90
2022-09-14T00:31:34.910Z,7.13
2022-09-14T00:34:03.217Z,7.53
2022-09-14T00:36:31.392Z,5.27
2022-09-14T00:39:00.033Z,5.57
2022-09-14T00:41:30.272Z,2.57
2022-09-14T00:43:57.306Z,3.97
2022-09-14T00:46:26.018Z,1.67
2022-09-14T00:48:53.939Z,1.03
2022-09-14T00:51:22.967Z,0.80
2022-09-14T00:53:50.916Z,0.93
2022-09-14T00:56:19.323Z,1.00
2022-09-14T00:58:49.790Z,0.80
2022-09-14T01:01:17.527Z,0.90
2022-09-14T01:03:44.782Z,0.90
2022-09-14T01:06:39.294Z,3.30
2022-09-14T01:09:33.792Z,6.53
2022-09-14T01:12:45.298Z,6.20
2022-09-14T01:15:36.515Z,2.90
2022-09-14T01:18:03.740Z,7.13
2022-09-14T01:20:31.504Z,8.27
2022-09-14T01:23:36.164Z,5.10
2022-09-14T01:26:13.421Z,8.93
2022-09-14T01:28:50.458Z,6.07
2022-09-14T01:31:26.800Z,0.80
2022-09-14T01:34:00.506Z,1.10
2022-09-14T01:36:28.689Z,5.97
2022-09-14T01:38:56.533Z,3.90
2022-09-14T01:41:25.496Z,0.90
2022-09-14T01:44:09.230Z,2.23
2022-09-14T01:46:48.224Z,6.57
2022-09-14T01:49:17.077Z,1.00
2022-09-14T01:51:51.473Z,1.47
2022-09-14T01:54:33.308Z,2.20
2022-09-14T01:57:12.439Z,4.57
2022-09-14T01:59:45.299Z,5.90
2022-09-14T02:02:24.356Z,2.63
2022-09-14T02:05:08.221Z,1.47
2022-09-14T02:07:36.255Z,6.43
2022-09-14T02:10:09.471Z,7.37
2022-09-14T02:12:36.811Z,6.60
2022-09-14T02:15:05.695Z,9.63
2022-09-14T02:17:32.812Z,9.70
2022-09-14T02:20:02.418Z,3.73
2022-09-14T02:22:31.076Z,3.60
2022-09-14T02:24:58.457Z,8.07
2022-09-14T02:27:25.854Z,3.10
2022-09-14T02:29:53.194Z,1.90
2022-09-14T02:32:26.080Z,3.20
2022-09-14T02:35:02.312Z,0.80
2022-09-14T02:38:07.256Z,3.00
2022-09-14T02:40:44.360Z,9.03
2022-09-14T02:43:24.868Z,5.13
2022-09-14T02:46:12.644Z,0.93
2022-09-14T02:49:08.384Z,7.13
2022-09-14T02:52:04.035Z,6.77
2022-09-14T02:54:43.792Z,8.70
2022-09-14T02:57:11.255Z,5.93
2022-09-14T02:59:38.536Z,7.07
2022-09-14T03:02:05.616Z,7.33
2022-09-14T03:04:33.146Z,8.57
2022-09-14T03:07:00.221Z,4.37
2022-09-14T03:09:27.284Z,2.70
2022-09-14T03:11:54.461Z,1.50
2022-09-14T03:14:22.152Z,1.00
2022-09-14T03:16:51.789Z,1.37
2022-09-14T03:19:19.041Z,1.57
2022-09-14T03:21:46.106Z,1.57
2022-09-14T03:24:13.436Z,2.07
2022-09-14T03:26:40.980Z,7.13
2022-09-14T03:29:08.191Z,7.83
2022-09-14T03:31:36.040Z,8.57
2022-09-14T03:34:04.045Z,8.43
2022-09-14T03:36:31.791Z,7.97
2022-09-14T03:39:00.311Z,5.57
2022-09-14T03:41:27.831Z,5.80
2022-09-14T03:43:55.031Z,2.23
2022-09-14T03:46:24.682Z,0.90
2022-09-14T03:48:52.431Z,1.00
2022-09-14T03:51:19.781Z,1.90
2022-09-14T03:53:47.208Z,1.00
2022-09-14T03:56:17.663Z,1.93
2022-09-14T03:58:45.618Z,1.00
2022-09-14T04:01:17.758Z,3.30
2022-09-14T04:03:45.872Z,0.90
2022-09-14T04:06:13.267Z,2.27
2022-09-14T04:08:42.090Z,6.93
2022-09-14T04:11:16.289Z,6.73
2022-09-14T04:13:44.554Z,1.93
2022-09-14T04:16:12.122Z,4.53
2022-09-14T04:18:39.382Z,6.70
2022-09-14T04:21:08.893Z,6.83
2022-09-14T04:23:56.629Z,9.67
2022-09-14T04:26:27.894Z,1.00
2022-09-14T04:28:57.038Z,2.60
2022-09-14T04:31:24.672Z,0.80
2022-09-14T04:33:52.192Z,1.00
2022-09-14T04:36:21.434Z,1.00
2022-09-14T04:38:48.790Z,1.20
2022-09-14T04:41:18.656Z,1.17
2022-09-14T04:43:47.142Z,0.90
2022-09-14T04:46:23.529Z,2.00
2022-09-14T04:48:51.593Z,1.17
2022-09-14T04:51:24.330Z,1.13
2022-09-14T04:53:53.784Z,1.00
2022-09-14T04:56:24.845Z,0.80
2022-09-14T04:58:59.305Z,0.90
2022-09-14T05:01:30.390Z,1.90
2022-09-14T05:03:58.017Z,4.50
2022-09-14T05:06:27.730Z,2.77
2022-09-14T05:08:55.636Z,1.97
2022-09-14T05:11:25.189Z,1.00
2022-09-14T05:13:52.919Z,2.03
2022-09-14T05:16:23.415Z,1.00
2022-09-14T05:18:52.262Z,1.10
2022-09-14T05:21:20.713Z,3.13
2022-09-14T05:23:49.025Z,1.00
2022-09-14T05:26:16.142Z,1.23
2022-09-14T05:28:43.300Z,2.30
2022-09-14T05:31:13.340Z,6.40
2022-09-14T05:33:40.921Z,6.73
2022-09-14T05:36:09.283Z,7.63
2022-09-14T05:38:38.407Z,6.70
2022-09-14T05:41:06.731Z,8.67
2022-09-14T05:43:34.091Z,8.43
2022-09-14T05:46:14.038Z,11.77
2022-09-14T05:48:41.699Z,8.10
2022-09-14T05:51:16.519Z,7.10
2022-09-14T05:53:51.728Z,2.10
2022-09-14T05:56:20.030Z,0.87
2022-09-14T05:58:47.671Z,1.30
2022-09-14T06:01:18.325Z,0.80
2022-09-14T06:03:46.123Z,1.80
2022-09-14T06:06:15.405Z,2.20
2022-09-14T06:08:43.047Z,5.03
2022-09-14T06:11:12.979Z,6.63
2022-09-14T06:13:40.186Z,6.87
2022-09-14T06:16:12.927Z,7.90
2022-09-14T06:18:40.990Z,6.83
2022-09-14T06:21:10.896Z,7.53
2022-09-14T06:23:38.265Z,6.93
2022-09-14T06:26:08.926Z,8.70
2022-09-14T06:28:36.257Z,6.40
2022-09-14T06:31:04.746Z,6.80
2022-09-14T06:33:32.322Z,5.50
2022-09-14T06:36:00.517Z,5.43
2022-09-14T06:38:31.814Z,2.70
2022-09-14T06:41:01.037Z,5.37
2022-09-14T06:43:30.583Z,6.07
2022-09-14T06:46:00.233Z,3.67
2022-09-14T06:48:36.230Z,2.17
2022-09-14T06:51:17.149Z,6.63
2022-09-14T06:53:45.338Z,1.77
2022-09-14T06:56:12.964Z,3.77
2022-09-14T06:58:40.389Z,6.20
2022-09-14T07:01:11.574Z,6.50
2022-09-14T07:03:39.377Z,6.20
2022-09-14T07:06:08.890Z,6.43
2022-09-14T07:08:37.238Z,6.27
2022-09-14T07:11:07.117Z,7.97
2022-09-14T07:13:34.393Z,7.40
2022-09-14T07:16:05.319Z,5.93
2022-09-14T07:18:33.138Z,8.53
2022-09-14T07:21:12.928Z,3.17
2022-09-14T07:23:41.947Z,5.63
2022-09-14T07:26:12.960Z,6.50
2022-09-14T07:28:41.065Z,5.97
2022-09-14T07:31:19.753Z,6.13
2022-09-14T07:33:47.435Z,1.00
2022-09-14T07:36:17.154Z,1.30
2022-09-14T07:39:01.331Z,1.83
2022-09-14T07:41:30.606Z,5.53
2022-09-14T07:44:00.680Z,3.43
2022-09-14T07:46:36.778Z,3.20
2022-09-14T07:49:05.361Z,7.40
2022-09-14T07:51:33.408Z,5.63
2022-09-14T07:54:01.940Z,4.03
2022-09-14T07:56:29.631Z,4.80
2022-09-14T07:59:17.298Z,2.50
2022-09-14T08:01:47.071Z,1.07
2022-09-14T08:04:14.732Z,2.20
2022-09-14T08:06:42.338Z,4.63
2022-09-14T08:09:09.811Z,5.93
2022-09-14T08:11:39.824Z,6.07
2022-09-14T08:14:11.773Z,6.00
2022-09-14T08:16:41.730Z,5.87
2022-09-14T08:19:13.547Z,5.83
2022-09-14T08:21:45.686Z,6.23
2022-09-14T08:24:16.325Z,2.03
2022-09-14T08:26:43.782Z,2.60
2022-09-14T08:29:12.963Z,6.30
2022-09-14T08:31:40.933Z,5.70
2022-09-14T08:34:08.892Z,5.83
2022-09-14T08:36:40.814Z,6.40
2022-09-14T08:39:10.597Z,6.40
2022-09-14T08:41:43.675Z,6.30
2022-09-14T08:44:23.449Z,6.20
2022-09-14T08:47:04.162Z,1.03
2022-09-14T08:49:46.720Z,5.97
2022-09-14T08:52:37.678Z,2.20
2022-09-14T08:55:26.919Z,8.43
2022-09-14T08:58:10.120Z,1.00
2022-09-14T09:00:45.674Z,6.33
2022-09-14T09:03:35.523Z,2.70
2022-09-14T09:06:16.208Z,8.33
2022-09-14T09:08:46.494Z,1.97
2022-09-14T09:11:22.236Z,2.03
2022-09-14T09:13:51.400Z,1.17
2022-09-14T09:16:22.793Z,0.83
2022-09-14T09:19:13.421Z,1.13
2022-09-14T09:21:43.347Z,6.10
2022-09-14T09:24:28.727Z,6.60
2022-09-14T09:26:56.066Z,3.50
2022-09-14T09:29:23.283Z,0.77
2022-09-14T09:31:53.581Z,0.80
2022-09-14T09:34:28.846Z,0.80
2022-09-14T09:36:56.403Z,3.57
2022-09-14T09:39:27.215Z,1.00
2022-09-14T09:42:03.799Z,0.90
2022-09-14T09:44:31.177Z,2.83
2022-09-14T09:47:02.595Z,4.00
2022-09-14T09:49:37.084Z,3.63
2022-09-14T09:52:10.848Z,6.30
2022-09-14T09:54:42.611Z,5.40
2022-09-14T09:57:34.161Z,8.60
2022-09-14T10:00:28.423Z,5.57
2022-09-14T10:02:56.333Z,3.37
2022-09-14T10:05:25.490Z,0.70
2022-09-14T10:07:56.295Z,2.03
2022-09-14T10:10:38.753Z,0.70
2022-09-14T10:13:11.300Z,6.00
2022-09-14T10:15:38.432Z,5.07
2022-09-14T10:18:19.216Z,5.33
2022-09-14T10:20:49.481Z,0.80
2022-09-14T10:23:19.592Z,0.90
2022-09-14T10:25:48.382Z,2.13
2022-09-14T10:28:28.649Z,0.90
2022-09-14T10:31:14.177Z,5.63
2022-09-14T10:33:42.245Z,4.67
2022-09-14T10:36:23.853Z,5.43
2022-09-14T10:39:01.053Z,0.80
2022-09-14T10:41:51.827Z,3.57
2022-09-14T10:44:38.872Z,0.80
2022-09-14T10:47:33.289Z,5.50
2022-09-14T10:50:22.389Z,3.73
2022-09-14T10:53:15.847Z,1.37
2022-09-14T10:56:02.376Z,3.10
2022-09-14T10:58:48.121Z,4.27
2022-09-14T11:01:51.796Z,0.80
2022-09-14T11:04:24.897Z,0.90
2022-09-14T11:06:52.395Z,1.00
2022-09-14T11:09:38.869Z,1.00
2022-09-14T11:13:11.184Z,4.87
2022-09-14T11:16:13.463Z,5.23
2022-09-14T11:19:19.066Z,4.83
2022-09-14T11:21:48.728Z,0.77
2022-09-14T11:24:39.075Z,0.87
2022-09-14T11:27:23.849Z,4.83
2022-09-14T11:29:58.353Z,0.70
2022-09-14T11:32:37.648Z,1.57
2022-09-14T11:35:10.394Z,6.23
2022-09-14T11:37:47.234Z,5.03
2022-09-14T11:40:17.531Z,1.83
2022-09-14T11:43:03.208Z,1.67
2022-09-14T11:45:31.600Z,2.70
2022-09-14T11:48:44.033Z,4.97
2022-09-14T11:51:28.028Z,4.40
2022-09-14T11:53:55.351Z,1.40
2022-09-14T11:56:27.741Z,0.70
2022-09-14T11:59:07.149Z,1.50
2022-09-14T12:01:39.329Z,5.20
2022-09-14T12:04:09.982Z,5.50
2022-09-14T12:06:37.121Z,4.67
2022-09-14T12:09:23.102Z,5.50
2022-09-14T12:12:00.196Z,0.90
2022-09-14T12:14:27.674Z,1.63
2022-09-14T12:17:38.452Z,1.27
2022-09-14T12:20:28.829Z,5.10
2022-09-14T12:23:30.860Z,2.33
2022-09-14T12:26:06.880Z,2.30
2022-09-14T12:28:39.975Z,4.50
2022-09-14T12:31:09.039Z,4.40
2022-09-14T12:33:36.282Z,4.77
2022-09-14T12:36:07.392Z,5.13
2022-09-14T12:38:51.063Z,5.03
2022-09-14T12:41:21.418Z,0.80
2022-09-14T12:43:53.467Z,0.70
2022-09-14T12:46:20.625Z,1.07
2022-09-14T12:48:56.378Z,0.80
2022-09-14T12:51:33.057Z,0.90
2022-09-14T12:54:18.259Z,3.50
2022-09-14T12:57:14.478Z,2.00
2022-09-14T13:00:08.278Z,4.50
2022-09-14T13:03:10.867Z,6.23
2022-09-14T13:05:37.984Z,5.13
2022-09-14T13:08:13.117Z,7.30
2022-09-14T13:10:48.168Z,5.13
2022-09-14T13:13:24.859Z,0.90
2022-09-14T13:15:56.112Z,0.90
2022-09-14T13:18:27.582Z,0.90
2022-09-14T13:21:30.582Z,1.03
2022-09-14T13:23:57.748Z,2.10
2022-09-14T13:26:32.088Z,0.70
2022-09-14T13:29:00.971Z,4.60
2022-09-14T13:31:31.975Z,2.33
2022-09-14T13:33:59.485Z,5.27
2022-09-14T13:36:42.023Z,1.87
2022-09-14T13:39:35.178Z,5.40
2022-09-14T13:42:03.485Z,6.20
2022-09-14T13:44:45.875Z,3.17
2022-09-14T13:47:19.672Z,2.93
2022-09-14T13:49:48.575Z,1.10
2022-09-14T13:52:57.108Z,0.97
2022-09-14T13:55:20.473Z,1.10
2022-09-14T13:58:11.129Z,1.07
2022-09-14T14:01:02.660Z,6.13
2022-09-14T14:03:39.810Z,5.10
2022-09-14T14:06:21.718Z,6.63
2022-09-14T14:09:06.322Z,1.03
2022-09-14T14:11:35.603Z,5.70
2022-09-14T14:14:29.001Z,8.80
2022-09-14T14:17:22.450Z,2.27
2022-09-14T14:19:52.679Z,1.17
2022-09-14T14:22:23.181Z,0.90
2022-09-14T14:27:43.558Z,5.93
2022-09-14T14:30:19.981Z,6.00
2022-09-14T14:32:51.559Z,1.17
2022-09-14T14:35:23.180Z,0.90
2022-09-14T14:37:50.975Z,0.90
2022-09-14T14:40:19.061Z,0.80
2022-09-14T14:42:46.641Z,1.30
2022-09-14T14:45:26.750Z,2.80
2022-09-14T14:47:55.498Z,1.03
2022-09-14T14:50:26.799Z,0.90
2022-09-14T14:52:55.955Z,1.00
2022-09-14T14:55:24.697Z,1.00
2022-09-14T14:57:53.518Z,1.67
2022-09-14T15:00:24.837Z,1.10
2022-09-14T15:02:52.357Z,1.00
2022-09-14T15:05:20.427Z,1.00
2022-09-14T15:07:49.907Z,0.90
2022-09-14T15:10:17.381Z,1.70
2022-09-14T15:12:45.296Z,1.80
2022-09-14T15:15:18.428Z,4.80
2022-09-14T15:17:48.473Z,0.73
2022-09-14T15:20:19.844Z,1.17
2022-09-14T15:22:47.829Z,0.97
2022-09-14T15:25:16.168Z,2.03
2022-09-14T15:27:43.516Z,3.40
2022-09-14T15:30:12.191Z,6.03
2022-09-14T15:32:40.383Z,6.23
2022-09-14T15:35:10.550Z,6.23
2022-09-14T15:37:37.848Z,6.60
2022-09-14T15:40:05.644Z,5.90
2022-09-14T15:42:33.055Z,7.90
2022-09-14T15:45:00.433Z,4.70
2022-09-14T15:47:27.567Z,1.97
2022-09-14T15:49:57.277Z,0.90
2022-09-14T15:52:24.484Z,1.00
2022-09-14T15:54:52.281Z,1.10
2022-09-14T15:57:19.423Z,0.80
2022-09-14T15:59:46.600Z,0.80
2022-09-14T16:02:13.834Z,2.70
2022-09-14T16:04:41.446Z,5.93
2022-09-14T16:07:12.140Z,5.50
2022-09-14T16:09:41.739Z,5.77
2022-09-14T16:12:10.752Z,5.70
2022-09-14T16:14:40.269Z,5.80
2022-09-14T16:17:08.773Z,5.70
2022-09-14T16:19:35.987Z,6.73
2022-09-14T16:22:03.534Z,6.03
2022-09-14T16:24:31.364Z,3.20
2022-09-14T16:26:58.807Z,3.40
2022-09-14T16:29:26.363Z,1.77
2022-09-14T16:31:54.349Z,0.80
2022-09-14T16:34:24.301Z,0.77
2022-09-14T16:36:52.158Z,0.90
2022-09-14T16:39:25.219Z,0.93
2022-09-14T16:41:55.997Z,1.73
2022-09-14T16:44:29.733Z,1.00
2022-09-14T16:46:58.447Z,2.40
2022-09-14T16:49:27.851Z,1.40
2022-09-14T16:51:56.512Z,2.30
2022-09-14T16:54:25.577Z,1.03
2022-09-14T16:56:56.230Z,2.40
2022-09-14T16:59:23.930Z,0.77
2022-09-14T17:01:54.488Z,0.80
2022-09-14T17:04:23.064Z,0.80
2022-09-14T17:06:52.074Z,1.30
2022-09-14T17:09:23.595Z,0.80
2022-09-14T17:11:51.058Z,0.80
2022-09-14T17:14:21.183Z,0.70
2022-09-14T17:16:48.876Z,0.80
2022-09-14T17:19:16.762Z,1.00
2022-09-14T17:21:45.666Z,2.93
2022-09-14T17:24:16.209Z,4.50
2022-09-14T17:26:43.690Z,3.93
2022-09-14T17:29:11.271Z,5.77
2022-09-14T17:31:43.572Z,6.20
2022-09-14T17:34:12.462Z,5.80
2022-09-14T17:36:40.012Z,5.70
2022-09-14T17:39:11.803Z,6.03
2022-09-14T17:41:40.449Z,5.70
2022-09-14T17:44:10.174Z,5.93
2022-09-14T17:46:44.450Z,5.50
2022-09-14T17:49:14.227Z,3.70
2022-09-14T17:51:41.765Z,5.43
2022-09-14T17:54:09.375Z,5.70
2022-09-14T17:56:37.184Z,6.40
2022-09-14T17:59:07.135Z,6.47
2022-09-14T18:01:34.973Z,5.40
2022-09-14T18:04:07.893Z,6.10
2022-09-14T18:06:38.539Z,6.53
2022-09-14T18:09:09.241Z,7.93
2022-09-14T18:11:36.599Z,6.40
2022-09-14T18:14:04.860Z,5.83
2022-09-14T18:16:33.177Z,5.37
2022-09-14T18:19:00.587Z,4.33
2022-09-14T18:21:27.675Z,1.90
2022-09-14T18:23:55.978Z,0.70
2022-09-14T18:26:24.611Z,1.00
2022-09-14T18:28:56.208Z,0.83
2022-09-14T18:31:26.348Z,0.80
2022-09-14T18:34:04.178Z,0.90
2022-09-14T18:36:31.480Z,2.97
2022-09-14T18:38:59.106Z,2.97
2022-09-14T18:41:29.076Z,1.93
2022-09-14T18:43:56.453Z,2.70
2022-09-14T18:46:27.826Z,0.70
2022-09-14T18:48:57.400Z,2.83
2022-09-14T18:51:25.075Z,0.90
2022-09-14T18:54:00.372Z,1.53
2022-09-14T18:56:29.379Z,2.10
2022-09-14T18:58:57.369Z,2.47
2022-09-14T19:01:27.597Z,0.77
2022-09-14T19:03:56.299Z,0.80
2022-09-14T19:06:24.690Z,0.90
2022-09-14T19:08:52.301Z,1.03
2022-09-14T19:11:24.161Z,0.90
2022-09-14T19:13:57.265Z,0.97
2022-09-14T19:16:25.022Z,0.90
2022-09-14T19:18:52.346Z,1.10
2022-09-14T19:21:23.939Z,1.00
2022-09-14T19:24:02.886Z,0.90
2022-09-14T19:26:39.981Z,6.27
2022-09-14T19:29:10.845Z,5.90
2022-09-14T19:31:38.388Z,6.37
2022-09-14T19:34:09.339Z,7.53
2022-09-14T19:36:36.470Z,6.53
2022-09-14T19:39:04.655Z,6.93
2022-09-14T19:41:33.240Z,4.70
2022-09-14T19:44:01.268Z,4.50
2022-09-14T19:46:29.026Z,2.03
2022-09-14T19:48:56.184Z,2.40
2022-09-14T19:51:25.991Z,0.80
2022-09-14T19:53:54.919Z,1.30
2022-09-14T19:56:27.986Z,0.70
2022-09-14T19:58:59.522Z,2.83
2022-09-14T20:01:28.398Z,3.63
2022-09-14T20:03:55.833Z,2.30
2022-09-14T20:06:31.622Z,0.90
2022-09-14T20:09:31.302Z,3.77
2022-09-14T20:11:58.349Z,2.67
2022-09-14T20:14:26.077Z,0.70
2022-09-14T20:16:56.686Z,1.33
2022-09-14T20:19:26.863Z,1.00
2022-09-14T20:21:54.576Z,1.00
2022-09-14T20:24:25.930Z,0.80
2022-09-14T20:26:56.264Z,1.37
2022-09-14T20:29:24.636Z,0.70
2022-09-14T20:31:53.031Z,1.00
2022-09-14T20:34:21.299Z,0.80
2022-09-14T20:36:49.517Z,0.80
2022-09-14T20:39:17.132Z,1.00
2022-09-14T20:41:44.437Z,3.03
2022-09-14T20:44:12.165Z,5.90
2022-09-14T20:46:42.833Z,5.80
2022-09-14T20:49:15.935Z,5.97
2022-09-14T20:51:43.489Z,4.70
2022-09-14T20:54:12.356Z,5.60
2022-09-14T20:56:40.356Z,6.00
2022-09-14T20:59:10.098Z,6.00
2022-09-14T21:01:39.106Z,6.33
2022-09-14T21:04:20.702Z,6.93
2022-09-14T21:06:50.474Z,0.90
2022-09-14T21:09:20.936Z,1.00
2022-09-14T21:11:48.405Z,0.97
2022-09-14T21:14:17.343Z,1.83
2022-09-14T21:16:46.908Z,2.70
2022-09-14T21:19:17.861Z,3.43
2022-09-14T21:21:45.454Z,1.87
2022-09-14T21:24:13.621Z,5.60
2022-09-14T21:26:43.009Z,5.67
2022-09-14T21:29:15.019Z,5.50
2022-09-14T21:31:42.532Z,6.13
2022-09-14T21:34:11.582Z,5.97
2022-09-14T21:36:41.435Z,7.80
2022-09-14T21:39:15.062Z,6.00
2022-09-14T21:41:43.131Z,5.30
2022-09-14T21:44:10.342Z,6.03
2022-09-14T21:46:37.821Z,5.50
2022-09-14T21:49:05.380Z,6.90
2022-09-14T21:51:36.921Z,5.30
2022-09-14T21:54:09.519Z,6.00
2022-09-14T21:56:40.235Z,6.00
2022-09-14T21:59:11.808Z,5.27
2022-09-14T22:01:39.179Z,5.83
2022-09-14T22:04:09.914Z,7.50
2022-09-14T22:06:37.090Z,5.90
2022-09-14T22:09:04.359Z,5.90
2022-09-14T22:11:34.408Z,3.13
2022-09-14T22:14:04.629Z,3.33
2022-09-14T22:16:34.147Z,2.93
2022-09-14T22:19:06.301Z,3.87
2022-09-14T22:21:36.488Z,5.60
2022-09-14T22:24:06.659Z,5.80
2022-09-14T22:26:34.607Z,5.50
2022-09-14T22:29:02.166Z,3.10
2022-09-14T22:31:30.170Z,3.40
2022-09-14T22:33:58.058Z,2.37
2022-09-14T22:36:26.096Z,0.80
2022-09-14T22:38:57.251Z,0.70
2022-09-14T22:41:26.283Z,0.80
2022-09-14T22:43:54.342Z,0.90
2022-09-14T22:46:23.002Z,0.90
2022-09-14T22:48:51.113Z,0.97
2022-09-14T22:51:22.334Z,0.70
2022-09-14T22:53:49.931Z,1.27
2022-09-14T22:56:21.046Z,0.80
2022-09-14T22:58:48.830Z,0.80
2022-09-14T23:01:22.338Z,1.30
2022-09-14T23:03:49.878Z,1.20
2022-09-14T23:06:17.424Z,0.90
2022-09-14T23:08:44.591Z,2.90
2022-09-14T23:11:12.443Z,6.10
2022-09-14T23:13:41.492Z,7.13
2022-09-14T23:16:18.131Z,5.70
2022-09-14T23:18:50.036Z,1.90
2022-09-14T23:21:17.290Z,0.90
2022-09-14T23:23:44.405Z,3.13
2022-09-14T23:26:12.323Z,5.80
2022-09-14T23:28:39.611Z,5.93
2022-09-14T23:31:06.911Z,5.63
2022-09-14T23:33:34.762Z,14.37
2022-09-14T23:36:01.954Z,3.40
2022-09-14T23:38:29.097Z,2.87
2022-09-14T23:40:58.684Z,2.17
2022-09-14T23:43:26.305Z,0.80
2022-09-14T23:45:53.725Z,0.80
2022-09-14T23:48:20.955Z,2.87
2022-09-14T23:51:00.458Z,0.80
2022-09-14T23:53:28.372Z,2.23
2022-09-14T23:55:55.746Z,2.20
2022-09-14T23:58:23.616Z,1.00
