createdAt,value
2022-12-08T00:03:06.627Z,79.66
2022-12-08T00:24:52.465Z,79.26
2022-12-08T00:46:36.635Z,78.98
2022-12-08T01:08:22.498Z,79.48
2022-12-08T01:30:11.090Z,79.89
2022-12-08T01:52:01.398Z,78.92
2022-12-08T02:13:51.544Z,78.87
2022-12-08T02:35:45.468Z,78.89
2022-12-08T02:57:44.873Z,78.20
2022-12-08T03:19:35.866Z,78.80
2022-12-08T03:41:22.876Z,79.58
2022-12-08T04:03:08.770Z,79.30
2022-12-08T04:24:54.642Z,79.80
2022-12-08T04:46:43.574Z,80.08
2022-12-08T05:08:30.712Z,80.92
2022-12-08T05:30:17.217Z,81.25
2022-12-08T05:52:02.961Z,82.02
2022-12-08T06:13:47.236Z,82.78
2022-12-08T06:35:32.965Z,82.54
2022-12-08T06:57:18.638Z,82.89
2022-12-08T07:19:04.634Z,83.52
2022-12-08T07:40:51.342Z,83.43
2022-12-08T08:02:37.569Z,82.67
2022-12-08T08:24:24.748Z,81.36
2022-12-08T08:46:11.196Z,80.39
2022-12-08T09:07:58.572Z,78.75
2022-12-08T09:29:44.765Z,74.39
2022-12-08T09:51:38.985Z,69.70
2022-12-08T10:13:34.373Z,62.96
2022-12-08T10:35:23.467Z,62.81
2022-12-08T10:57:21.029Z,63.28
2022-12-08T11:19:07.941Z,64.71
2022-12-08T11:40:59.401Z,64.87
2022-12-08T12:02:54.174Z,64.39
2022-12-08T12:24:43.957Z,65.61
2022-12-08T12:46:54.547Z,66.49
2022-12-08T13:08:51.968Z,66.54
2022-12-08T13:30:49.093Z,66.71
2022-12-08T13:53:56.132Z,67.08
2022-12-08T14:15:02.694Z,68.29
2022-12-08T14:36:50.037Z,69.90
2022-12-08T14:58:37.160Z,71.30
2022-12-08T15:20:41.202Z,72.13
2022-12-08T15:42:27.082Z,73.74
2022-12-08T16:05:11.679Z,74.90
2022-12-08T16:48:32.087Z,74.09
2022-12-08T17:10:20.072Z,73.91
2022-12-08T17:32:06.294Z,75.04
2022-12-08T17:53:52.357Z,75.78
2022-12-08T18:15:39.394Z,76.28
2022-12-08T18:37:27.217Z,77.83
2022-12-08T18:59:16.221Z,78.27
2022-12-08T19:21:02.317Z,78.96
2022-12-08T19:43:05.725Z,77.86
2022-12-08T20:04:53.870Z,77.10
2022-12-08T20:26:39.769Z,76.36
2022-12-08T20:48:30.507Z,75.31
2022-12-08T21:10:17.693Z,75.12
2022-12-08T21:32:04.142Z,75.81
2022-12-08T21:53:52.619Z,75.19
2022-12-08T22:15:38.616Z,75.50
2022-12-08T22:37:24.719Z,75.83
2022-12-08T22:59:10.633Z,75.65
2022-12-08T23:20:59.168Z,75.89
2022-12-08T23:42:44.953Z,76.39
