createdAt,value
2023-03-26T00:01:15.471Z,3.78
2023-03-26T00:03:45.130Z,4.75
2023-03-26T00:06:15.117Z,3.47
2023-03-26T00:08:44.932Z,3.47
2023-03-26T00:11:14.254Z,3.67
2023-03-26T00:13:44.049Z,3.40
2023-03-26T00:16:13.773Z,3.90
2023-03-26T00:18:44.453Z,2.83
2023-03-26T00:21:15.011Z,3.65
2023-03-26T00:23:42.310Z,3.28
2023-03-26T00:26:10.816Z,3.25
2023-03-26T00:28:40.457Z,3.05
2023-03-26T00:31:13.347Z,3.50
2023-03-26T00:33:41.769Z,4.35
2023-03-26T00:36:14.550Z,4.00
2023-03-26T00:38:42.273Z,3.60
2023-03-26T00:41:17.474Z,4.57
2023-03-26T00:43:49.235Z,3.53
2023-03-26T00:46:17.917Z,4.18
2023-03-26T00:48:46.306Z,3.88
2023-03-26T00:51:15.769Z,3.40
2023-03-26T00:53:44.950Z,4.22
2023-03-26T00:56:12.530Z,4.50
2023-03-26T00:58:39.831Z,4.18
2023-03-26T01:01:10.257Z,4.30
2023-03-26T01:03:38.507Z,4.88
2023-03-26T01:06:09.459Z,4.35
2023-03-26T01:08:48.134Z,4.57
2023-03-26T01:11:25.821Z,4.78
2023-03-26T01:14:24.802Z,5.38
2023-03-26T01:16:57.271Z,4.97
2023-03-26T01:19:45.306Z,5.65
2023-03-26T01:22:21.351Z,5.43
2023-03-26T01:24:53.506Z,6.82
2023-03-26T01:30:06.943Z,16.27
2023-03-26T01:33:07.149Z,13.60
2023-03-26T01:35:50.829Z,13.80
2023-03-26T01:38:46.468Z,12.18
2023-03-26T01:41:34.597Z,7.80
2023-03-26T01:44:10.284Z,6.75
2023-03-26T01:46:37.387Z,6.80
2023-03-26T01:49:06.129Z,6.30
2023-03-26T01:51:36.585Z,6.38
2023-03-26T01:54:06.127Z,6.25
2023-03-26T01:56:48.171Z,6.00
2023-03-26T01:59:51.667Z,5.30
2023-03-26T02:02:50.776Z,5.63
2023-03-26T02:05:22.424Z,5.20
2023-03-26T02:08:11.885Z,4.97
2023-03-26T02:10:49.793Z,5.55
2023-03-26T02:13:16.893Z,6.35
2023-03-26T02:16:03.153Z,5.82
2023-03-26T02:18:36.733Z,5.00
2023-03-26T02:21:05.608Z,6.40
2023-03-26T02:23:36.003Z,5.78
2023-03-26T02:26:07.282Z,6.25
2023-03-26T02:28:36.613Z,5.80
2023-03-26T02:31:04.305Z,6.18
2023-03-26T02:33:32.289Z,6.25
2023-03-26T02:36:02.161Z,6.38
2023-03-26T02:38:33.684Z,6.78
2023-03-26T02:41:04.781Z,6.17
2023-03-26T02:43:46.318Z,6.45
2023-03-26T02:46:16.577Z,6.55
2023-03-26T02:48:54.725Z,7.00
2023-03-26T02:51:25.735Z,6.43
2023-03-26T02:54:16.763Z,6.80
2023-03-26T02:57:02.228Z,6.30
2023-03-26T03:00:02.376Z,6.65
2023-03-26T03:02:38.907Z,7.15
2023-03-26T03:05:28.895Z,7.20
2023-03-26T03:08:11.531Z,7.85
2023-03-26T03:10:55.472Z,7.35
2023-03-26T03:13:30.962Z,7.35
2023-03-26T03:15:57.768Z,7.80
2023-03-26T03:18:25.040Z,8.35
2023-03-26T03:20:53.797Z,7.80
2023-03-26T03:23:21.136Z,8.80
2023-03-26T03:25:52.375Z,8.80
2023-03-26T03:28:20.028Z,9.32
2023-03-26T03:30:47.144Z,10.57
2023-03-26T03:33:27.670Z,10.02
2023-03-26T03:35:54.711Z,10.05
2023-03-26T03:38:22.049Z,10.13
2023-03-26T03:40:51.169Z,9.50
2023-03-26T03:43:18.482Z,11.30
2023-03-26T03:46:01.538Z,9.15
2023-03-26T03:48:38.024Z,9.27
2023-03-26T03:51:06.483Z,10.70
2023-03-26T03:53:47.537Z,10.00
2023-03-26T03:56:19.498Z,8.43
2023-03-26T03:59:06.210Z,10.07
2023-03-26T04:01:35.197Z,10.85
2023-03-26T04:04:07.538Z,9.20
2023-03-26T04:06:46.094Z,10.25
2023-03-26T04:09:15.389Z,9.45
2023-03-26T04:11:43.749Z,10.68
2023-03-26T04:14:29.066Z,9.75
2023-03-26T04:16:58.888Z,9.68
2023-03-26T04:19:27.472Z,11.07
2023-03-26T04:21:55.343Z,10.48
2023-03-26T04:24:24.686Z,11.07
2023-03-26T04:27:31.500Z,9.90
2023-03-26T04:30:20.651Z,11.48
2023-03-26T04:32:54.391Z,11.27
2023-03-26T04:35:21.273Z,11.55
2023-03-26T04:37:54.402Z,11.32
2023-03-26T04:40:30.599Z,11.35
2023-03-26T04:43:13.316Z,11.75
2023-03-26T04:46:03.286Z,11.15
2023-03-26T04:48:32.716Z,11.18
2023-03-26T04:50:59.788Z,11.90
2023-03-26T04:53:26.686Z,12.13
2023-03-26T04:56:20.451Z,11.80
2023-03-26T04:59:02.577Z,10.93
2023-03-26T05:01:33.508Z,11.07
2023-03-26T05:04:00.606Z,11.60
2023-03-26T05:06:28.790Z,11.88
2023-03-26T05:08:56.394Z,12.30
2023-03-26T05:11:43.179Z,10.80
2023-03-26T05:14:10.015Z,11.70
2023-03-26T05:16:37.433Z,12.10
2023-03-26T05:19:09.112Z,12.68
2023-03-26T05:21:36.062Z,10.95
2023-03-26T05:24:02.943Z,11.70
2023-03-26T05:26:29.865Z,11.32
2023-03-26T05:28:57.815Z,11.10
2023-03-26T05:31:33.112Z,11.43
2023-03-26T05:34:02.265Z,11.43
2023-03-26T05:36:29.189Z,10.88
2023-03-26T05:39:17.228Z,12.00
2023-03-26T05:42:12.842Z,11.00
2023-03-26T05:44:57.311Z,12.10
2023-03-26T05:47:28.021Z,10.13
2023-03-26T05:49:55.470Z,10.88
2023-03-26T05:52:22.505Z,8.90
2023-03-26T05:55:14.991Z,9.68
2023-03-26T05:58:10.673Z,9.38
2023-03-26T06:01:17.262Z,9.45
2023-03-26T06:04:17.346Z,9.93
2023-03-26T06:07:03.835Z,9.27
2023-03-26T06:09:31.854Z,10.48
2023-03-26T06:11:59.173Z,10.32
2023-03-26T06:14:26.836Z,11.52
2023-03-26T06:17:07.004Z,10.77
2023-03-26T06:19:56.993Z,10.15
2023-03-26T06:22:32.940Z,9.52
2023-03-26T06:25:18.502Z,8.32
2023-03-26T06:28:14.890Z,8.20
2023-03-26T06:31:11.179Z,8.50
2023-03-26T06:33:49.825Z,8.60
2023-03-26T06:36:17.145Z,7.30
2023-03-26T06:38:44.427Z,7.97
2023-03-26T06:41:11.425Z,6.28
2023-03-26T06:44:16.992Z,7.47
2023-03-26T06:47:02.080Z,6.82
2023-03-26T06:49:57.703Z,6.20
2023-03-26T06:52:47.462Z,6.53
2023-03-26T06:55:24.504Z,6.43
2023-03-26T06:58:13.153Z,6.13
2023-03-26T07:01:00.159Z,6.72
2023-03-26T07:03:45.527Z,6.95
2023-03-26T07:06:32.402Z,6.30
2023-03-26T07:09:17.722Z,6.05
2023-03-26T07:12:02.855Z,6.85
2023-03-26T07:14:48.348Z,6.55
2023-03-26T07:17:38.582Z,6.47
2023-03-26T07:20:13.645Z,6.63
2023-03-26T07:22:42.046Z,7.05
2023-03-26T07:25:34.278Z,7.13
2023-03-26T07:28:39.574Z,6.53
2023-03-26T07:31:21.448Z,7.40
2023-03-26T07:34:20.117Z,7.80
2023-03-26T07:37:08.253Z,8.65
2023-03-26T07:43:19.785Z,7.47
2023-03-26T07:46:05.772Z,7.72
2023-03-26T07:49:01.110Z,8.18
2023-03-26T07:52:01.690Z,8.18
2023-03-26T07:54:49.336Z,8.73
2023-03-26T07:57:47.495Z,8.65
2023-03-26T08:00:31.989Z,8.48
2023-03-26T08:03:25.972Z,9.50
2023-03-26T08:06:28.209Z,9.48
2023-03-26T08:09:28.668Z,10.20
2023-03-26T08:12:19.165Z,9.02
2023-03-26T08:15:12.486Z,9.82
2023-03-26T08:17:46.902Z,9.05
2023-03-26T08:20:31.337Z,8.80
2023-03-26T08:23:29.505Z,9.13
2023-03-26T08:26:31.859Z,9.05
2023-03-26T08:29:05.286Z,9.40
2023-03-26T08:31:35.977Z,9.93
2023-03-26T08:34:03.122Z,9.20
2023-03-26T08:36:30.552Z,9.90
2023-03-26T08:38:59.433Z,9.60
2023-03-26T08:41:54.536Z,9.35
2023-03-26T08:44:41.033Z,9.38
2023-03-26T08:47:37.081Z,9.77
2023-03-26T08:50:19.791Z,12.07
2023-03-26T08:56:08.726Z,10.82
2023-03-26T08:59:29.019Z,10.55
2023-03-26T09:02:17.543Z,9.98
2023-03-26T09:05:08.687Z,10.90
2023-03-26T09:08:30.053Z,10.77
2023-03-26T09:11:08.123Z,11.13
2023-03-26T09:14:03.826Z,13.25
2023-03-26T09:17:08.380Z,13.07
2023-03-26T09:19:40.819Z,14.88
2023-03-26T09:22:07.724Z,15.63
2023-03-26T09:24:43.340Z,15.30
2023-03-26T09:27:30.392Z,16.23
2023-03-26T09:30:18.587Z,17.30
2023-03-26T09:33:06.733Z,16.58
2023-03-26T09:35:49.101Z,15.50
2023-03-26T09:38:43.083Z,16.17
2023-03-26T09:41:16.124Z,16.13
2023-03-26T09:44:21.111Z,16.60
2023-03-26T09:47:03.502Z,14.07
2023-03-26T09:50:01.475Z,16.13
2023-03-26T09:52:44.583Z,16.35
2023-03-26T09:55:32.615Z,15.68
2023-03-26T09:58:15.520Z,14.25
2023-03-26T10:01:06.789Z,15.85
2023-03-26T10:03:49.146Z,14.38
2023-03-26T10:06:30.759Z,14.15
2023-03-26T10:09:17.643Z,13.60
2023-03-26T10:11:56.019Z,13.23
2023-03-26T10:14:27.039Z,13.05
2023-03-26T10:17:00.043Z,14.00
2023-03-26T10:19:52.789Z,13.07
2023-03-26T10:22:44.886Z,13.82
2023-03-26T10:25:33.686Z,13.68
2023-03-26T10:28:21.817Z,12.13
2023-03-26T10:31:14.005Z,10.70
2023-03-26T10:33:50.296Z,10.47
2023-03-26T10:36:41.670Z,9.60
2023-03-26T10:39:09.382Z,9.30
2023-03-26T10:41:53.521Z,10.50
2023-03-26T10:44:49.750Z,9.50
2023-03-26T10:47:34.772Z,8.70
2023-03-26T10:50:04.922Z,9.25
2023-03-26T10:52:44.340Z,9.13
2023-03-26T10:55:18.253Z,8.25
2023-03-26T10:57:57.819Z,8.65
2023-03-26T11:00:29.099Z,7.22
2023-03-26T11:03:30.642Z,7.20
2023-03-26T11:06:07.637Z,7.07
2023-03-26T11:09:01.982Z,6.18
2023-03-26T11:11:34.764Z,6.82
2023-03-26T11:14:12.693Z,7.18
2023-03-26T11:16:57.218Z,6.93
2023-03-26T11:19:45.359Z,6.75
2023-03-26T11:22:32.525Z,6.40
2023-03-26T11:25:06.745Z,5.90
2023-03-26T11:28:09.430Z,5.88
2023-03-26T11:30:58.430Z,5.63
2023-03-26T11:33:32.824Z,6.18
2023-03-26T11:36:06.945Z,5.28
2023-03-26T11:38:39.101Z,5.20
2023-03-26T11:41:22.522Z,4.80
2023-03-26T11:44:25.728Z,5.57
2023-03-26T11:47:01.246Z,4.97
2023-03-26T11:49:29.470Z,4.95
2023-03-26T11:51:56.471Z,4.90
2023-03-26T11:54:23.352Z,5.90
2023-03-26T11:57:13.711Z,4.93
2023-03-26T11:59:56.629Z,4.60
2023-03-26T12:02:34.062Z,4.25
2023-03-26T12:05:12.111Z,5.10
2023-03-26T12:07:46.844Z,4.10
2023-03-26T12:10:31.093Z,4.15
2023-03-26T12:13:06.511Z,7.18
2023-03-26T12:15:33.385Z,15.00
2023-03-26T12:18:20.676Z,5.10
2023-03-26T12:20:48.179Z,10.70
2023-03-26T12:23:54.501Z,5.85
2023-03-26T12:26:41.228Z,5.32
2023-03-26T12:29:17.160Z,4.60
2023-03-26T12:31:54.240Z,7.75
2023-03-26T12:34:23.224Z,4.72
2023-03-26T12:36:55.429Z,5.57
2023-03-26T12:40:07.822Z,5.47
2023-03-26T12:44:46.733Z,4.05
2023-03-26T12:47:15.134Z,4.00
2023-03-26T12:48:42.506Z,3.60
2023-03-26T12:51:17.638Z,3.35
2023-03-26T12:53:53.266Z,3.95
2023-03-26T12:56:27.127Z,5.03
2023-03-26T12:59:11.741Z,4.13
2023-03-26T13:01:47.324Z,3.42
2023-03-26T13:04:43.608Z,2.90
2023-03-26T13:07:40.317Z,3.33
2023-03-26T13:10:41.907Z,3.90
2023-03-26T13:13:38.342Z,3.05
2023-03-26T13:16:35.666Z,3.15
2023-03-26T13:19:28.859Z,3.00
2023-03-26T13:22:16.044Z,2.67
2023-03-26T13:24:52.177Z,2.83
2023-03-26T13:27:41.922Z,3.20
2023-03-26T13:30:14.825Z,3.17
2023-03-26T13:33:11.886Z,2.60
2023-03-26T13:35:47.547Z,2.35
2023-03-26T13:38:58.631Z,2.80
2023-03-26T13:41:29.649Z,2.47
2023-03-26T13:44:09.608Z,1.98
2023-03-26T13:46:45.123Z,2.78
2023-03-26T13:49:15.725Z,2.25
2023-03-26T13:52:12.707Z,2.78
2023-03-26T13:55:04.913Z,2.53
2023-03-26T13:57:40.153Z,2.83
2023-03-26T14:00:12.811Z,2.22
2023-03-26T14:02:42.125Z,2.85
2023-03-26T14:05:21.950Z,2.78
2023-03-26T14:08:07.281Z,3.38
2023-03-26T14:10:41.155Z,2.97
2023-03-26T14:13:17.021Z,2.50
2023-03-26T14:15:53.607Z,2.25
2023-03-26T14:18:42.236Z,2.30
2023-03-26T14:21:24.301Z,2.45
2023-03-26T14:24:12.786Z,2.20
2023-03-26T14:26:40.569Z,1.90
2023-03-26T14:29:28.736Z,2.38
2023-03-26T14:32:24.141Z,1.55
2023-03-26T14:35:17.076Z,1.95
2023-03-26T14:38:14.897Z,2.13
2023-03-26T14:40:58.678Z,1.70
2023-03-26T14:43:47.329Z,2.38
2023-03-26T14:46:39.773Z,4.53
2023-03-26T14:49:28.410Z,1.60
2023-03-26T14:52:06.617Z,1.35
2023-03-26T14:54:38.051Z,2.33
2023-03-26T14:57:35.598Z,2.22
2023-03-26T15:00:17.570Z,2.20
2023-03-26T15:03:09.187Z,1.92
2023-03-26T15:05:46.421Z,2.45
2023-03-26T15:08:45.459Z,2.60
2023-03-26T15:11:38.427Z,2.90
2023-03-26T15:17:09.721Z,1.88
2023-03-26T15:20:17.342Z,2.25
2023-03-26T15:23:05.709Z,1.83
2023-03-26T15:26:07.847Z,2.25
2023-03-26T15:29:05.060Z,3.13
2023-03-26T15:32:06.697Z,3.97
2023-03-26T15:35:22.688Z,2.13
2023-03-26T15:38:09.277Z,2.22
2023-03-26T15:40:59.846Z,3.17
2023-03-26T15:44:22.831Z,2.28
2023-03-26T15:46:38.773Z,2.67
2023-03-26T15:49:22.379Z,2.75
2023-03-26T15:52:30.062Z,7.95
2023-03-26T15:55:15.480Z,4.47
2023-03-26T15:57:51.030Z,4.20
2023-03-26T16:00:25.916Z,3.08
2023-03-26T16:03:20.138Z,3.80
2023-03-26T16:06:15.729Z,3.00
2023-03-26T16:08:57.464Z,2.40
2023-03-26T16:11:44.902Z,2.75
2023-03-26T16:14:23.798Z,2.55
2023-03-26T16:16:51.432Z,2.75
2023-03-26T16:19:31.494Z,2.47
2023-03-26T16:22:04.487Z,2.47
2023-03-26T16:24:34.766Z,2.35
2023-03-26T16:27:08.205Z,3.00
2023-03-26T16:30:00.580Z,1.80
2023-03-26T16:32:34.997Z,1.83
2023-03-26T16:35:23.058Z,2.50
2023-03-26T16:37:51.003Z,1.65
2023-03-26T16:40:18.390Z,2.13
2023-03-26T16:43:07.038Z,2.38
2023-03-26T16:46:02.312Z,2.15
2023-03-26T16:48:57.044Z,2.55
2023-03-26T16:51:38.548Z,2.00
2023-03-26T16:54:36.730Z,2.80
2023-03-26T16:57:27.007Z,1.60
2023-03-26T17:00:36.620Z,2.10
2023-03-26T17:03:40.919Z,2.97
2023-03-26T17:06:38.468Z,2.10
2023-03-26T17:09:15.984Z,1.70
2023-03-26T17:12:34.600Z,1.67
2023-03-26T17:15:13.083Z,1.73
2023-03-26T17:17:59.032Z,1.60
2023-03-26T17:20:49.973Z,1.63
2023-03-26T17:23:39.672Z,1.23
2023-03-26T17:26:29.372Z,1.60
2023-03-26T17:29:01.752Z,1.92
2023-03-26T17:31:48.454Z,1.80
2023-03-26T17:34:40.335Z,1.27
2023-03-26T17:37:23.807Z,1.42
2023-03-26T17:39:50.489Z,1.30
2023-03-26T17:42:33.500Z,1.90
2023-03-26T17:45:02.915Z,1.38
2023-03-26T17:47:39.827Z,1.92
2023-03-26T17:50:26.993Z,1.92
2023-03-26T17:52:59.818Z,1.58
2023-03-26T17:55:31.201Z,2.65
2023-03-26T17:58:01.136Z,2.47
2023-03-26T18:00:35.776Z,1.70
2023-03-26T18:03:14.093Z,1.50
2023-03-26T18:05:41.330Z,2.22
2023-03-26T18:08:32.700Z,1.90
2023-03-26T18:11:28.478Z,1.95
2023-03-26T18:14:29.206Z,1.60
2023-03-26T18:17:01.594Z,1.70
2023-03-26T18:19:29.312Z,1.27
2023-03-26T18:22:04.826Z,1.85
2023-03-26T18:24:40.513Z,1.92
2023-03-26T18:27:23.002Z,1.67
2023-03-26T18:30:02.929Z,1.67
2023-03-26T18:32:33.529Z,1.55
2023-03-26T18:35:21.462Z,1.42
2023-03-26T18:37:53.390Z,1.48
2023-03-26T18:40:22.321Z,2.05
2023-03-26T18:42:52.459Z,1.77
2023-03-26T18:45:29.317Z,1.58
2023-03-26T18:48:00.103Z,1.30
2023-03-26T18:50:30.050Z,1.50
2023-03-26T18:53:00.366Z,1.35
2023-03-26T18:55:29.404Z,1.40
2023-03-26T18:57:57.408Z,1.20
2023-03-26T19:00:27.717Z,1.63
2023-03-26T19:03:07.851Z,1.92
2023-03-26T19:05:35.889Z,1.42
2023-03-26T19:08:05.469Z,1.67
2023-03-26T19:10:33.420Z,1.50
2023-03-26T19:13:04.235Z,1.58
2023-03-26T19:15:34.160Z,1.58
2023-03-26T19:18:14.039Z,1.83
2023-03-26T19:21:01.355Z,1.95
2023-03-26T19:23:38.704Z,1.38
2023-03-26T19:26:09.148Z,2.03
2023-03-26T19:28:43.051Z,2.20
2023-03-26T19:31:35.180Z,1.92
2023-03-26T19:34:14.122Z,1.60
2023-03-26T19:37:00.770Z,2.20
2023-03-26T19:39:54.953Z,1.63
2023-03-26T19:42:24.888Z,1.83
2023-03-26T19:44:52.457Z,2.40
2023-03-26T19:47:49.956Z,1.65
2023-03-26T19:50:18.970Z,1.40
2023-03-26T19:52:45.896Z,1.77
2023-03-26T19:55:21.275Z,1.40
2023-03-26T19:57:49.118Z,1.58
2023-03-26T20:00:16.130Z,2.50
2023-03-26T20:02:48.621Z,1.27
2023-03-26T20:05:27.228Z,1.73
2023-03-26T20:07:57.304Z,1.80
2023-03-26T20:10:24.503Z,1.77
2023-03-26T20:12:54.329Z,1.30
2023-03-26T20:15:27.054Z,1.45
2023-03-26T20:20:24.590Z,1.20
2023-03-26T20:22:53.836Z,1.60
2023-03-26T20:25:23.521Z,1.20
2023-03-26T20:27:52.874Z,1.00
2023-03-26T20:30:36.422Z,1.30
2023-03-26T20:33:13.046Z,1.80
2023-03-26T20:35:40.666Z,1.63
2023-03-26T20:38:09.715Z,1.48
2023-03-26T20:40:38.192Z,1.70
2023-03-26T20:43:10.707Z,1.58
2023-03-26T20:45:37.366Z,1.40
2023-03-26T20:48:04.243Z,1.80
2023-03-26T20:50:35.702Z,1.60
2023-03-26T20:53:02.966Z,1.52
2023-03-26T20:55:29.688Z,1.27
2023-03-26T20:57:56.397Z,2.60
2023-03-26T21:00:23.416Z,1.40
2023-03-26T21:02:53.180Z,1.55
2023-03-26T21:05:25.673Z,1.10
2023-03-26T21:08:00.132Z,1.58
2023-03-26T21:10:29.624Z,1.60
2023-03-26T21:12:58.467Z,1.35
2023-03-26T21:15:27.832Z,1.48
2023-03-26T21:17:55.414Z,1.65
2023-03-26T21:20:23.767Z,1.77
2023-03-26T21:22:58.233Z,1.38
2023-03-26T21:25:39.379Z,1.90
2023-03-26T21:28:19.524Z,1.73
2023-03-26T21:30:47.746Z,1.77
2023-03-26T21:33:14.572Z,1.65
2023-03-26T21:35:41.961Z,1.30
2023-03-26T21:38:10.796Z,1.17
2023-03-26T21:40:40.538Z,1.27
2023-03-26T21:43:11.689Z,1.38
2023-03-26T21:45:39.338Z,1.52
2023-03-26T21:48:06.488Z,1.00
2023-03-26T21:50:33.484Z,1.20
2023-03-26T21:53:00.557Z,2.33
2023-03-26T21:55:27.837Z,1.20
2023-03-26T21:58:01.012Z,1.50
2023-03-26T22:00:43.457Z,1.17
2023-03-26T22:03:27.879Z,1.88
2023-03-26T22:06:11.300Z,1.92
2023-03-26T22:08:40.568Z,1.20
2023-03-26T22:11:09.503Z,1.95
2023-03-26T22:13:38.180Z,1.85
2023-03-26T22:16:06.818Z,2.05
2023-03-26T22:18:33.979Z,1.63
2023-03-26T22:21:00.680Z,1.45
2023-03-26T22:23:34.032Z,2.85
2023-03-26T22:26:00.813Z,1.55
2023-03-26T22:28:27.598Z,1.60
2023-03-26T22:30:54.630Z,1.20
2023-03-26T22:33:21.543Z,1.50
2023-03-26T22:35:48.274Z,1.70
2023-03-26T22:38:17.026Z,1.63
2023-03-26T22:40:43.799Z,1.70
2023-03-26T22:43:10.452Z,1.50
2023-03-26T22:45:37.414Z,1.95
2023-03-26T22:48:04.770Z,1.48
2023-03-26T22:50:32.864Z,1.50
2023-03-26T22:52:59.732Z,1.60
2023-03-26T22:55:28.829Z,1.30
2023-03-26T22:57:56.779Z,1.50
2023-03-26T23:00:26.230Z,1.30
2023-03-26T23:02:53.130Z,1.50
2023-03-26T23:05:20.268Z,1.17
2023-03-26T23:07:47.316Z,1.52
2023-03-26T23:10:14.149Z,1.23
2023-03-26T23:12:41.519Z,1.20
2023-03-26T23:15:09.725Z,1.42
2023-03-26T23:17:37.760Z,1.02
2023-03-26T23:20:12.347Z,1.42
2023-03-26T23:22:39.029Z,1.25
2023-03-26T23:25:06.735Z,1.25
2023-03-26T23:27:33.997Z,1.40
2023-03-26T23:30:01.314Z,1.45
2023-03-26T23:32:28.217Z,1.05
2023-03-26T23:34:57.980Z,1.23
2023-03-26T23:37:24.795Z,1.73
2023-03-26T23:39:52.204Z,1.20
2023-03-26T23:42:28.399Z,1.10
2023-03-26T23:44:56.943Z,1.10
2023-03-26T23:47:23.992Z,1.33
2023-03-26T23:49:50.898Z,1.30
2023-03-26T23:52:17.729Z,1.40
2023-03-26T23:54:44.982Z,0.85
2023-03-26T23:57:12.026Z,0.88
2023-03-26T23:59:41.233Z,1.58
