createdAt,value
2018-12-02T00:00:37.468Z,14.50
2018-12-02T00:03:07.751Z,14.50
2018-12-02T00:05:36.231Z,14.50
2018-12-02T00:08:11.097Z,14.60
2018-12-02T00:10:39.229Z,14.50
2018-12-02T00:13:07.380Z,14.50
2018-12-02T00:15:36.994Z,14.50
2018-12-02T00:18:08.421Z,14.50
2018-12-02T00:20:37.019Z,14.50
2018-12-02T00:23:05.801Z,14.50
2018-12-02T00:25:33.964Z,14.40
2018-12-02T00:28:02.090Z,14.40
2018-12-02T00:30:30.884Z,14.40
2018-12-02T00:33:05.435Z,14.50
2018-12-02T00:35:33.541Z,14.50
2018-12-02T00:38:02.383Z,14.50
2018-12-02T00:40:30.509Z,14.50
2018-12-02T00:42:59.474Z,14.50
2018-12-02T00:45:31.122Z,14.40
2018-12-02T00:47:59.299Z,14.50
2018-12-02T00:50:27.425Z,14.50
2018-12-02T00:52:56.608Z,14.50
2018-12-02T00:55:25.908Z,14.40
2018-12-02T00:57:54.019Z,14.50
2018-12-02T01:00:22.174Z,14.50
2018-12-02T01:02:50.978Z,14.50
2018-12-02T01:05:20.110Z,14.50
2018-12-02T01:07:48.275Z,14.50
2018-12-02T01:10:17.298Z,14.40
2018-12-02T01:12:45.776Z,14.50
2018-12-02T01:15:16.782Z,14.50
2018-12-02T01:17:44.942Z,14.50
2018-12-02T01:20:14.871Z,14.50
2018-12-02T01:22:43.025Z,14.40
2018-12-02T01:25:11.953Z,14.50
2018-12-02T01:27:40.106Z,14.50
2018-12-02T01:30:13.603Z,14.50
2018-12-02T01:32:41.767Z,14.50
2018-12-02T01:35:10.453Z,14.50
2018-12-02T01:37:38.538Z,14.50
2018-12-02T01:40:09.805Z,14.50
2018-12-02T01:42:37.946Z,14.50
2018-12-02T01:45:09.730Z,14.50
2018-12-02T01:47:37.863Z,14.50
2018-12-02T01:50:14.755Z,14.50
2018-12-02T01:52:43.537Z,14.50
2018-12-02T01:55:11.707Z,14.50
2018-12-02T01:57:39.895Z,14.50
2018-12-02T02:00:15.177Z,14.50
2018-12-02T02:02:43.337Z,14.50
2018-12-02T02:05:11.477Z,14.50
2018-12-02T02:07:39.613Z,14.50
2018-12-02T02:10:25.034Z,14.50
2018-12-02T02:12:53.181Z,14.50
2018-12-02T02:15:21.369Z,14.50
2018-12-02T02:17:49.471Z,14.50
2018-12-02T02:20:18.472Z,14.50
2018-12-02T02:22:46.826Z,14.50
2018-12-02T02:25:15.642Z,14.50
2018-12-02T02:27:44.803Z,14.40
2018-12-02T02:30:16.077Z,14.60
2018-12-02T02:32:44.181Z,14.60
2018-12-02T02:35:12.484Z,14.50
2018-12-02T02:37:41.469Z,14.60
2018-12-02T02:40:12.666Z,14.50
2018-12-02T02:42:40.791Z,14.50
2018-12-02T02:45:09.829Z,14.60
2018-12-02T02:47:37.983Z,14.50
2018-12-02T02:50:10.659Z,14.50
2018-12-02T02:52:39.418Z,14.40
2018-12-02T02:55:07.539Z,14.50
2018-12-02T02:57:35.684Z,14.50
2018-12-02T03:00:07.263Z,14.60
2018-12-02T03:02:36.010Z,14.50
2018-12-02T03:05:04.131Z,14.50
2018-12-02T03:07:32.259Z,14.50
2018-12-02T03:10:00.362Z,14.50
2018-12-02T03:12:28.486Z,14.50
2018-12-02T03:14:56.569Z,14.60
2018-12-02T03:17:24.701Z,14.50
2018-12-02T03:19:52.788Z,14.50
2018-12-02T03:22:20.935Z,14.50
2018-12-02T03:24:49.022Z,14.50
2018-12-02T03:27:17.174Z,14.60
2018-12-02T03:29:45.271Z,14.60
2018-12-02T03:32:13.404Z,14.60
2018-12-02T03:34:41.502Z,14.50
2018-12-02T03:37:09.681Z,14.50
2018-12-02T03:39:37.806Z,14.60
2018-12-02T03:42:06.639Z,14.50
2018-12-02T03:44:34.736Z,14.60
2018-12-02T03:47:02.886Z,14.60
2018-12-02T03:49:31.011Z,14.60
2018-12-02T03:51:59.141Z,14.60
2018-12-02T03:54:27.273Z,14.50
2018-12-02T03:56:55.395Z,14.60
2018-12-02T03:59:23.658Z,14.60
2018-12-02T04:01:51.819Z,14.60
2018-12-02T04:04:19.955Z,14.60
2018-12-02T04:06:48.087Z,14.60
2018-12-02T04:09:16.193Z,14.60
2018-12-02T04:11:44.320Z,14.60
2018-12-02T04:14:12.499Z,14.60
2018-12-02T04:16:40.623Z,14.60
2018-12-02T04:19:08.746Z,14.60
2018-12-02T04:21:36.883Z,14.60
2018-12-02T04:24:05.194Z,14.70
2018-12-02T04:26:33.366Z,14.70
2018-12-02T04:29:01.488Z,14.70
2018-12-02T04:31:29.630Z,14.70
2018-12-02T04:33:57.752Z,14.60
2018-12-02T04:36:25.858Z,14.70
2018-12-02T04:38:53.942Z,14.70
2018-12-02T04:41:22.095Z,14.70
2018-12-02T04:43:50.182Z,14.70
2018-12-02T04:46:18.351Z,14.60
2018-12-02T04:48:46.426Z,14.70
2018-12-02T04:51:14.594Z,14.70
2018-12-02T04:53:42.708Z,14.70
2018-12-02T04:56:10.848Z,14.70
2018-12-02T04:58:38.983Z,14.70
2018-12-02T05:01:07.110Z,14.70
2018-12-02T05:03:35.268Z,14.70
2018-12-02T05:06:03.420Z,14.70
2018-12-02T05:08:31.608Z,14.70
2018-12-02T05:10:59.905Z,14.60
2018-12-02T05:13:28.094Z,14.70
2018-12-02T05:15:56.281Z,14.70
2018-12-02T05:18:24.481Z,14.70
2018-12-02T05:20:52.866Z,14.70
2018-12-02T05:23:21.015Z,14.70
2018-12-02T05:25:49.270Z,14.70
2018-12-02T05:28:17.523Z,14.70
2018-12-02T05:30:45.751Z,14.70
2018-12-02T05:33:13.888Z,14.70
2018-12-02T05:35:42.006Z,14.60
2018-12-02T05:38:10.142Z,14.70
2018-12-02T05:40:38.315Z,14.70
2018-12-02T05:43:06.528Z,14.60
2018-12-02T05:45:34.838Z,14.60
2018-12-02T05:48:03.224Z,14.60
2018-12-02T05:50:31.549Z,14.60
2018-12-02T05:53:00.310Z,14.60
2018-12-02T05:55:29.790Z,14.70
2018-12-02T05:57:58.141Z,14.60
2018-12-02T06:00:26.535Z,14.70
2018-12-02T06:02:54.888Z,14.60
2018-12-02T06:05:23.121Z,14.60
2018-12-02T06:07:51.419Z,14.60
2018-12-02T06:10:20.830Z,14.70
2018-12-02T06:12:49.146Z,14.60
2018-12-02T06:15:19.097Z,14.70
2018-12-02T06:17:47.561Z,14.70
2018-12-02T06:20:18.513Z,14.70
2018-12-02T06:22:46.987Z,14.70
2018-12-02T06:25:15.365Z,14.70
2018-12-02T06:27:44.370Z,14.70
2018-12-02T06:30:15.730Z,14.70
2018-12-02T06:32:44.191Z,14.70
2018-12-02T06:35:13.236Z,14.70
2018-12-02T06:37:41.522Z,14.70
2018-12-02T06:40:17.042Z,14.70
2018-12-02T06:42:45.390Z,14.60
2018-12-02T06:45:13.974Z,14.60
2018-12-02T06:47:42.249Z,14.70
2018-12-02T06:50:12.562Z,14.70
2018-12-02T06:52:40.759Z,14.70
2018-12-02T06:55:38.670Z,14.60
2018-12-02T06:58:16.630Z,14.70
2018-12-02T07:01:01.002Z,14.60
2018-12-02T07:03:34.931Z,14.60
2018-12-02T07:06:03.047Z,14.60
2018-12-02T07:08:31.221Z,14.60
2018-12-02T07:10:59.331Z,14.60
2018-12-02T07:13:27.468Z,14.70
2018-12-02T07:15:55.707Z,14.80
2018-12-02T07:18:25.404Z,14.80
2018-12-02T07:20:53.514Z,14.70
2018-12-02T07:23:21.651Z,14.70
2018-12-02T07:25:49.774Z,14.70
2018-12-02T07:28:17.894Z,14.60
2018-12-02T07:30:46.041Z,14.60
2018-12-02T07:33:14.247Z,14.70
2018-12-02T07:35:42.368Z,14.70
2018-12-02T07:38:19.746Z,14.70
2018-12-02T07:40:47.999Z,14.70
2018-12-02T07:43:16.123Z,14.70
2018-12-02T07:45:44.765Z,14.70
2018-12-02T07:48:12.883Z,14.70
2018-12-02T07:50:40.999Z,14.70
2018-12-02T07:53:09.122Z,14.70
2018-12-02T07:55:37.254Z,14.70
2018-12-02T07:58:06.253Z,14.70
2018-12-02T08:00:34.414Z,14.80
2018-12-02T08:03:02.627Z,14.70
2018-12-02T08:05:30.783Z,14.70
2018-12-02T08:08:05.424Z,14.70
2018-12-02T08:10:33.577Z,14.70
2018-12-02T08:13:01.746Z,14.70
2018-12-02T08:15:29.843Z,14.80
2018-12-02T08:17:57.995Z,14.80
2018-12-02T08:20:26.091Z,14.80
2018-12-02T08:22:54.367Z,14.80
2018-12-02T08:25:22.526Z,14.90
2018-12-02T08:27:50.610Z,14.80
2018-12-02T08:30:24.725Z,14.80
2018-12-02T08:32:53.210Z,14.80
2018-12-02T08:35:22.582Z,14.80
2018-12-02T08:37:52.950Z,14.80
2018-12-02T08:40:21.110Z,14.80
2018-12-02T08:42:49.335Z,14.90
2018-12-02T08:45:18.146Z,14.80
2018-12-02T08:47:46.246Z,14.90
2018-12-02T08:50:16.183Z,14.90
2018-12-02T08:52:44.653Z,14.90
2018-12-02T08:55:13.844Z,14.90
2018-12-02T08:57:41.962Z,14.90
2018-12-02T09:00:14.164Z,14.90
2018-12-02T09:02:42.944Z,14.90
2018-12-02T09:05:12.246Z,14.90
2018-12-02T09:07:40.408Z,14.90
2018-12-02T09:10:13.136Z,14.90
2018-12-02T09:12:42.892Z,15.00
2018-12-02T09:15:11.023Z,15.00
2018-12-02T09:17:39.130Z,14.90
2018-12-02T09:20:14.125Z,14.90
2018-12-02T09:22:42.245Z,14.90
2018-12-02T09:25:10.731Z,15.00
2018-12-02T09:27:38.841Z,14.90
2018-12-02T09:30:11.892Z,14.90
2018-12-02T09:32:40.006Z,15.00
2018-12-02T09:35:08.706Z,15.00
2018-12-02T09:37:36.853Z,14.90
2018-12-02T09:40:14.109Z,14.90
2018-12-02T09:42:43.550Z,15.00
2018-12-02T09:45:12.782Z,15.00
2018-12-02T09:47:40.910Z,15.00
2018-12-02T09:50:11.057Z,15.00
2018-12-02T09:52:39.287Z,15.00
2018-12-02T09:55:24.925Z,15.00
2018-12-02T09:57:53.518Z,15.00
2018-12-02T10:00:21.710Z,15.10
2018-12-02T10:05:24.332Z,15.10
2018-12-02T10:07:52.493Z,15.10
2018-12-02T10:10:22.770Z,15.10
2018-12-02T10:13:09.775Z,15.20
2018-12-02T10:15:38.885Z,15.20
2018-12-02T10:18:07.622Z,15.20
2018-12-02T10:20:35.774Z,15.20
2018-12-02T10:23:03.865Z,15.20
2018-12-02T10:25:32.042Z,15.20
2018-12-02T10:28:00.168Z,15.20
2018-12-02T10:30:28.310Z,15.20
2018-12-02T10:32:57.102Z,15.20
2018-12-02T10:35:25.321Z,15.20
2018-12-02T10:37:53.986Z,15.20
2018-12-02T10:40:23.139Z,15.20
2018-12-02T10:42:51.253Z,15.10
2018-12-02T10:45:20.285Z,15.20
2018-12-02T10:47:48.952Z,15.30
2018-12-02T10:50:19.323Z,15.30
2018-12-02T10:52:47.495Z,15.30
2018-12-02T10:55:49.552Z,15.30
2018-12-02T10:58:22.950Z,15.30
2018-12-02T11:00:58.729Z,15.40
2018-12-02T11:03:26.827Z,15.30
2018-12-02T11:05:54.959Z,15.30
2018-12-02T11:08:23.066Z,15.30
2018-12-02T11:10:51.272Z,15.30
2018-12-02T11:13:19.381Z,15.30
2018-12-02T11:15:47.499Z,15.40
2018-12-02T11:18:15.642Z,15.40
2018-12-02T11:20:44.238Z,15.40
2018-12-02T11:23:12.456Z,15.30
2018-12-02T11:25:40.633Z,15.40
2018-12-02T11:28:09.334Z,15.40
2018-12-02T11:30:37.655Z,15.40
2018-12-02T11:33:06.109Z,15.40
2018-12-02T11:35:34.274Z,15.40
2018-12-02T11:38:02.407Z,15.40
2018-12-02T11:40:30.576Z,15.40
2018-12-02T11:42:58.727Z,15.50
2018-12-02T11:45:26.877Z,15.50
2018-12-02T11:47:55.251Z,15.50
2018-12-02T11:50:26.064Z,15.50
2018-12-02T11:52:54.171Z,15.50
2018-12-02T11:55:22.721Z,15.60
2018-12-02T11:57:51.071Z,15.60
2018-12-02T12:00:27.034Z,15.70
2018-12-02T12:02:56.020Z,15.70
2018-12-02T12:05:24.151Z,15.70
2018-12-02T12:07:52.268Z,15.70
2018-12-02T12:10:27.665Z,15.70
2018-12-02T12:12:56.868Z,15.70
2018-12-02T12:15:25.799Z,15.70
2018-12-02T12:17:54.397Z,15.70
2018-12-02T12:20:32.682Z,15.70
2018-12-02T12:23:00.862Z,15.70
2018-12-02T12:25:29.125Z,15.70
2018-12-02T12:27:57.844Z,15.70
2018-12-02T12:30:27.117Z,15.70
2018-12-02T12:32:55.264Z,15.70
2018-12-02T12:35:23.846Z,15.70
2018-12-02T12:37:51.973Z,15.80
2018-12-02T12:40:25.363Z,15.90
2018-12-02T12:43:29.654Z,15.90
2018-12-02T12:45:58.351Z,15.90
2018-12-02T12:48:26.522Z,16.00
2018-12-02T12:50:54.716Z,16.00
2018-12-02T12:53:22.834Z,16.00
2018-12-02T12:55:51.239Z,16.00
2018-12-02T12:58:19.394Z,16.00
2018-12-02T13:00:47.608Z,16.00
2018-12-02T13:03:15.786Z,16.00
2018-12-02T13:05:44.226Z,16.00
2018-12-02T13:08:13.518Z,16.00
2018-12-02T13:10:41.708Z,16.00
2018-12-02T13:13:09.856Z,16.00
2018-12-02T13:15:37.980Z,16.00
2018-12-02T13:18:07.494Z,16.00
2018-12-02T13:20:44.102Z,16.00
2018-12-02T13:23:12.273Z,16.00
2018-12-02T13:25:40.399Z,16.00
2018-12-02T13:28:08.543Z,16.00
2018-12-02T13:30:36.656Z,16.00
2018-12-02T13:33:05.210Z,16.00
2018-12-02T13:35:33.314Z,16.00
2018-12-02T13:38:01.500Z,16.00
2018-12-02T13:40:29.611Z,16.00
2018-12-02T13:43:04.897Z,16.00
2018-12-02T13:45:33.054Z,16.10
2018-12-02T13:48:01.193Z,16.00
2018-12-02T13:50:29.390Z,16.10
2018-12-02T13:52:57.745Z,16.10
2018-12-02T13:55:28.143Z,16.10
2018-12-02T13:57:56.324Z,16.10
2018-12-02T14:00:25.316Z,16.10
2018-12-02T14:02:58.390Z,16.10
2018-12-02T14:05:26.506Z,16.20
2018-12-02T14:07:54.619Z,16.10
2018-12-02T14:10:22.791Z,16.10
2018-12-02T14:12:56.974Z,16.20
2018-12-02T14:15:47.080Z,16.20
2018-12-02T14:18:46.971Z,16.20
2018-12-02T14:21:15.201Z,16.10
2018-12-02T14:23:43.887Z,16.20
2018-12-02T14:26:15.830Z,16.20
2018-12-02T14:28:52.299Z,16.20
2018-12-02T14:31:20.692Z,16.20
2018-12-02T14:33:48.825Z,16.20
2018-12-02T14:36:17.018Z,16.20
2018-12-02T14:38:45.187Z,16.20
2018-12-02T14:41:13.354Z,16.20
2018-12-02T14:43:41.731Z,16.20
2018-12-02T14:46:09.890Z,16.20
2018-12-02T14:48:38.013Z,16.30
2018-12-02T14:51:06.187Z,16.30
2018-12-02T14:53:34.307Z,16.40
2018-12-02T14:56:02.484Z,16.30
2018-12-02T14:58:30.606Z,16.30
2018-12-02T15:00:58.729Z,16.30
2018-12-02T15:03:26.851Z,16.40
2018-12-02T15:05:54.989Z,16.40
2018-12-02T15:08:23.098Z,16.40
2018-12-02T15:10:51.259Z,16.40
2018-12-02T15:13:19.474Z,16.40
2018-12-02T15:15:47.631Z,16.40
2018-12-02T15:18:15.911Z,16.40
2018-12-02T15:20:44.027Z,16.30
2018-12-02T15:23:12.166Z,16.40
2018-12-02T15:25:40.339Z,16.40
2018-12-02T15:28:08.504Z,16.40
2018-12-02T15:33:11.011Z,16.50
2018-12-02T15:35:39.159Z,16.40
2018-12-02T15:38:08.361Z,16.40
2018-12-02T15:40:36.532Z,16.40
2018-12-02T15:43:04.789Z,16.40
2018-12-02T15:45:32.895Z,16.40
2018-12-02T15:48:01.037Z,16.40
2018-12-02T15:50:29.167Z,16.40
2018-12-02T15:52:57.283Z,16.40
2018-12-02T15:55:26.706Z,16.40
2018-12-02T15:57:55.064Z,16.40
2018-12-02T16:00:24.334Z,16.40
2018-12-02T16:02:52.950Z,16.40
2018-12-02T16:05:21.079Z,16.50
2018-12-02T16:07:49.237Z,16.50
2018-12-02T16:10:17.354Z,16.60
2018-12-02T16:12:47.319Z,16.50
2018-12-02T16:15:17.311Z,16.60
2018-12-02T16:17:46.443Z,16.60
2018-12-02T16:20:18.802Z,16.60
2018-12-02T16:22:46.981Z,16.60
2018-12-02T16:25:15.117Z,16.60
2018-12-02T16:27:43.239Z,16.60
2018-12-02T16:30:17.178Z,16.60
2018-12-02T16:32:48.378Z,16.60
2018-12-02T16:35:16.859Z,16.60
2018-12-02T16:37:45.860Z,16.60
2018-12-02T16:40:15.179Z,16.60
2018-12-02T16:42:43.337Z,16.60
2018-12-02T16:45:13.303Z,16.60
2018-12-02T16:47:42.162Z,16.60
2018-12-02T16:50:15.915Z,16.60
2018-12-02T16:52:44.051Z,16.60
2018-12-02T16:55:14.919Z,16.60
2018-12-02T16:57:43.796Z,16.60
2018-12-02T17:00:16.509Z,16.60
2018-12-02T17:02:44.670Z,16.70
2018-12-02T17:05:12.759Z,16.70
2018-12-02T17:07:40.917Z,16.70
2018-12-02T17:10:11.601Z,16.60
2018-12-02T17:12:39.735Z,16.70
2018-12-02T17:15:10.994Z,16.70
2018-12-02T17:17:39.136Z,16.70
2018-12-02T17:20:11.302Z,16.70
2018-12-02T17:22:39.487Z,16.70
2018-12-02T17:25:09.206Z,16.70
2018-12-02T17:27:37.463Z,16.70
2018-12-02T17:30:12.231Z,16.70
2018-12-02T17:32:40.378Z,16.70
2018-12-02T17:35:08.468Z,16.70
2018-12-02T17:37:36.594Z,16.70
2018-12-02T17:40:10.258Z,16.70
2018-12-02T17:42:38.435Z,16.70
2018-12-02T17:45:07.914Z,16.70
2018-12-02T17:47:36.039Z,16.70
2018-12-02T17:50:07.796Z,16.70
2018-12-02T17:52:35.918Z,16.70
2018-12-02T17:55:04.426Z,16.70
2018-12-02T17:57:32.562Z,16.70
2018-12-02T18:00:00.675Z,16.70
2018-12-02T18:02:28.802Z,16.70
2018-12-02T18:04:56.893Z,16.80
2018-12-02T18:07:25.019Z,16.80
2018-12-02T18:09:53.130Z,16.70
2018-12-02T18:12:21.234Z,16.80
2018-12-02T18:14:49.374Z,16.70
2018-12-02T18:17:17.471Z,16.80
2018-12-02T18:19:45.759Z,16.80
2018-12-02T18:22:13.895Z,16.80
2018-12-02T18:24:42.070Z,16.80
2018-12-02T18:27:10.165Z,16.80
2018-12-02T18:29:38.378Z,16.80
2018-12-02T18:32:06.502Z,16.80
2018-12-02T18:34:35.312Z,16.80
2018-12-02T18:37:03.675Z,16.80
2018-12-02T18:39:31.820Z,16.80
2018-12-02T18:42:00.130Z,16.80
2018-12-02T18:44:28.473Z,16.80
2018-12-02T18:46:56.789Z,16.80
2018-12-02T18:49:25.022Z,16.80
2018-12-02T18:51:53.227Z,16.80
2018-12-02T18:54:21.525Z,16.80
2018-12-02T18:56:49.835Z,16.80
2018-12-02T18:59:18.288Z,16.90
2018-12-02T19:01:46.520Z,16.80
2018-12-02T19:04:14.667Z,16.80
2018-12-02T19:06:42.834Z,16.80
2018-12-02T19:09:12.499Z,16.90
2018-12-02T19:11:40.636Z,16.90
2018-12-02T19:14:08.770Z,16.90
2018-12-02T19:16:36.897Z,16.80
2018-12-02T19:19:05.278Z,16.90
2018-12-02T19:21:33.514Z,16.90
2018-12-02T19:24:01.638Z,16.90
2018-12-02T19:26:29.815Z,16.90
2018-12-02T19:28:57.996Z,16.90
2018-12-02T19:31:26.208Z,16.90
2018-12-02T19:33:56.143Z,16.90
2018-12-02T19:36:26.995Z,16.90
2018-12-02T19:38:55.215Z,16.90
2018-12-02T19:41:23.367Z,16.90
2018-12-02T19:43:51.517Z,16.90
2018-12-02T19:46:19.661Z,16.90
2018-12-02T19:48:47.803Z,16.90
2018-12-02T19:51:16.036Z,16.90
2018-12-02T19:53:44.359Z,16.90
2018-12-02T19:56:12.692Z,16.90
2018-12-02T19:58:40.930Z,16.90
2018-12-02T20:01:09.212Z,16.90
2018-12-02T20:03:37.409Z,16.90
2018-12-02T20:06:05.703Z,16.90
2018-12-02T20:08:33.825Z,17.00
2018-12-02T20:11:01.974Z,17.00
2018-12-02T20:13:30.188Z,16.90
2018-12-02T20:16:06.145Z,17.00
2018-12-02T20:18:34.330Z,16.90
2018-12-02T20:21:02.521Z,16.90
2018-12-02T20:23:36.167Z,16.90
2018-12-02T20:26:04.315Z,17.00
2018-12-02T20:28:36.087Z,17.00
2018-12-02T20:31:06.788Z,16.90
2018-12-02T20:33:34.903Z,17.00
2018-12-02T20:36:03.043Z,16.90
2018-12-02T20:38:31.165Z,16.90
2018-12-02T20:40:59.459Z,17.00
2018-12-02T20:43:27.593Z,17.00
2018-12-02T20:45:55.924Z,16.90
2018-12-02T20:48:24.038Z,16.90
2018-12-02T20:50:52.186Z,16.90
2018-12-02T20:53:20.304Z,16.90
2018-12-02T20:55:48.550Z,16.90
2018-12-02T20:58:16.676Z,16.90
2018-12-02T21:00:44.950Z,16.90
2018-12-02T21:03:16.227Z,16.90
2018-12-02T21:05:54.254Z,17.00
2018-12-02T21:08:22.387Z,17.00
2018-12-02T21:13:25.141Z,16.90
2018-12-02T21:15:53.386Z,16.90
2018-12-02T21:18:21.664Z,16.90
2018-12-02T21:20:49.829Z,16.90
2018-12-02T21:23:17.939Z,17.00
2018-12-02T21:25:46.986Z,16.90
2018-12-02T21:28:15.223Z,17.00
2018-12-02T21:30:43.369Z,16.90
2018-12-02T21:33:11.554Z,16.90
2018-12-02T21:35:39.718Z,16.90
2018-12-02T21:38:07.807Z,16.90
2018-12-02T21:40:35.963Z,16.90
2018-12-02T21:43:04.049Z,16.90
2018-12-02T21:45:32.395Z,17.00
2018-12-02T21:48:00.560Z,16.90
2018-12-02T21:50:30.144Z,16.90
2018-12-02T21:52:59.362Z,17.00
2018-12-02T21:55:27.493Z,17.00
2018-12-02T21:57:55.602Z,16.90
2018-12-02T22:00:29.262Z,16.90
2018-12-02T22:02:57.399Z,16.90
2018-12-02T22:05:25.609Z,16.90
2018-12-02T22:07:53.799Z,16.90
2018-12-02T22:10:25.175Z,16.90
2018-12-02T22:12:53.450Z,16.90
2018-12-02T22:15:21.611Z,16.90
2018-12-02T22:17:49.699Z,16.90
2018-12-02T22:20:18.000Z,16.90
2018-12-02T22:22:46.147Z,16.90
2018-12-02T22:25:19.096Z,16.90
2018-12-02T22:27:49.059Z,17.00
2018-12-02T22:30:18.241Z,17.00
2018-12-02T22:32:46.390Z,16.90
2018-12-02T22:35:15.136Z,16.90
2018-12-02T22:37:43.803Z,17.00
2018-12-02T22:40:17.047Z,17.00
2018-12-02T22:42:45.244Z,16.90
2018-12-02T22:45:14.565Z,16.90
2018-12-02T22:47:42.704Z,16.90
2018-12-02T22:50:12.046Z,17.00
2018-12-02T22:52:40.170Z,17.00
2018-12-02T22:55:09.326Z,16.90
2018-12-02T22:57:37.551Z,17.00
2018-12-02T23:00:12.409Z,17.00
2018-12-02T23:02:45.889Z,17.00
2018-12-02T23:05:14.039Z,17.00
2018-12-02T23:07:42.159Z,17.00
2018-12-02T23:10:10.288Z,17.00
2018-12-02T23:12:38.437Z,17.00
2018-12-02T23:15:06.943Z,17.00
2018-12-02T23:17:35.085Z,17.00
2018-12-02T23:20:03.189Z,17.00
2018-12-02T23:22:31.332Z,17.00
2018-12-02T23:24:59.455Z,17.00
2018-12-02T23:27:27.609Z,17.00
2018-12-02T23:29:55.743Z,17.00
2018-12-02T23:32:23.878Z,17.00
2018-12-02T23:34:52.000Z,17.00
2018-12-02T23:37:20.700Z,17.00
2018-12-02T23:39:48.283Z,17.10
2018-12-02T23:42:16.532Z,17.00
2018-12-02T23:44:44.677Z,17.10
2018-12-02T23:47:12.827Z,17.10
2018-12-02T23:49:40.967Z,17.10
2018-12-02T23:52:09.086Z,17.00
2018-12-02T23:54:37.190Z,17.10
2018-12-02T23:57:05.343Z,17.00
2018-12-02T23:59:33.455Z,17.00
